createdAt,value
2022-10-04T00:03:03.020Z,4.4
2022-10-04T00:13:02.997Z,4.4
2022-10-04T00:18:03.013Z,4.2
2022-10-04T00:33:03.011Z,4.9
2022-10-04T00:38:03.018Z,5.3
2022-10-04T00:43:03.013Z,5.2
2022-10-04T00:48:03.023Z,5.4
2022-10-04T00:53:03.028Z,5.4
2022-10-04T00:58:03.021Z,5.8
2022-10-04T01:03:03.022Z,5.8
2022-10-04T01:08:03.025Z,5.7
2022-10-04T01:18:05.430Z,6.6
2022-10-04T01:23:03.024Z,6.6
2022-10-04T01:28:03.104Z,6.5
2022-10-04T01:33:03.035Z,6.8
2022-10-04T01:38:03.045Z,7.8
2022-10-04T01:43:03.042Z,8.1
2022-10-04T01:48:03.056Z,8.3
2022-10-04T01:53:03.031Z,7.8
2022-10-04T01:58:03.055Z,7.8
2022-10-04T02:03:03.044Z,7.8
2022-10-04T02:13:03.048Z,7.6
2022-10-04T02:18:03.048Z,7.2
2022-10-04T02:23:03.059Z,8.1
2022-10-04T02:33:03.043Z,8.0
2022-10-04T02:38:03.060Z,7.6
2022-10-04T02:43:03.094Z,7.7
2022-10-04T02:48:03.052Z,7.6
2022-10-04T02:53:03.059Z,8.3
2022-10-04T02:58:03.060Z,8.2
2022-10-04T03:03:03.053Z,7.9
2022-10-04T03:08:03.057Z,8.5
2022-10-04T03:13:03.061Z,7.6
2022-10-04T03:18:03.053Z,7.5
2022-10-04T03:23:03.054Z,8.2
2022-10-04T03:28:03.257Z,7.6
2022-10-04T03:33:03.056Z,8.3
2022-10-04T03:43:03.068Z,7.7
2022-10-04T03:48:03.071Z,7.6
2022-10-04T03:58:03.076Z,7.1
2022-10-04T04:03:03.066Z,7.1
2022-10-04T04:08:03.072Z,7.5
2022-10-04T04:13:16.441Z,8.0
2022-10-04T04:18:16.429Z,7.7
2022-10-04T04:23:16.431Z,7.9
2022-10-04T04:28:03.129Z,7.9
2022-10-04T04:33:20.354Z,7.7
2022-10-04T04:38:03.078Z,7.6
2022-10-04T04:43:03.082Z,7.4
2022-10-04T04:53:03.086Z,7.3
2022-10-04T05:13:03.091Z,7.3
2022-10-04T05:18:03.086Z,6.8
2022-10-04T05:23:03.096Z,6.8
2022-10-04T05:28:03.147Z,6.3
2022-10-04T05:33:03.102Z,6.4
2022-10-04T05:38:03.101Z,6.5
2022-10-04T05:43:03.097Z,6.4
2022-10-04T05:48:03.215Z,6.5
2022-10-04T05:53:03.105Z,6.4
2022-10-04T05:58:03.104Z,6.6
2022-10-04T06:03:03.202Z,6.7
2022-10-04T06:08:03.106Z,6.5
2022-10-04T06:13:03.209Z,6.3
2022-10-04T06:18:03.205Z,6.6
2022-10-04T06:23:03.110Z,6.2
2022-10-04T06:28:03.173Z,6.9
2022-10-04T06:33:03.112Z,6.0
2022-10-04T06:38:03.124Z,6.4
2022-10-04T06:43:03.114Z,6.4
2022-10-04T06:48:03.127Z,6.5
2022-10-04T06:53:03.116Z,6.1
2022-10-04T06:58:03.117Z,5.8
2022-10-04T07:03:03.129Z,7.0
2022-10-04T07:08:03.125Z,6.1
2022-10-04T07:13:03.126Z,6.2
2022-10-04T07:18:03.130Z,5.8
2022-10-04T07:23:03.138Z,5.9
2022-10-04T07:28:03.153Z,6.1
2022-10-04T07:33:03.141Z,6.5
2022-10-04T07:38:03.137Z,5.6
2022-10-04T07:43:03.149Z,5.6
2022-10-04T07:48:03.148Z,5.9
2022-10-04T07:53:08.534Z,5.9
2022-10-04T07:58:03.148Z,5.5
2022-10-04T08:03:03.185Z,6.4
2022-10-04T08:08:03.158Z,6.1
2022-10-04T08:13:03.190Z,5.6
2022-10-04T08:18:03.155Z,6.0
2022-10-04T08:23:03.158Z,6.4
2022-10-04T08:28:03.236Z,5.7
2022-10-04T08:38:03.161Z,6.1
2022-10-04T08:43:03.170Z,6.2
2022-10-04T08:48:03.175Z,5.2
2022-10-04T08:53:06.323Z,5.5
2022-10-04T08:58:03.184Z,5.9
2022-10-04T09:03:03.238Z,6.5
2022-10-04T09:08:03.193Z,6.0
2022-10-04T09:13:03.185Z,6.7
2022-10-04T09:18:03.194Z,6.6
2022-10-04T09:23:06.413Z,6.4
2022-10-04T09:28:03.212Z,6.0
2022-10-04T09:33:03.203Z,6.1
2022-10-04T09:38:03.212Z,6.3
2022-10-04T09:43:03.206Z,5.2
2022-10-04T09:48:03.223Z,4.8
2022-10-04T09:53:03.210Z,5.0
2022-10-04T09:58:03.228Z,5.0
2022-10-04T10:03:03.274Z,5.6
2022-10-04T10:08:03.223Z,5.1
2022-10-04T10:13:03.220Z,5.0
2022-10-04T10:18:03.213Z,4.5
2022-10-04T10:23:03.231Z,4.4
2022-10-04T10:28:03.321Z,4.2
2022-10-04T10:33:03.224Z,4.3
2022-10-04T10:38:04.813Z,3.5
2022-10-04T10:43:03.242Z,3.6
2022-10-04T10:48:03.234Z,3.9
2022-10-04T10:53:03.237Z,4.1
2022-10-04T10:58:03.250Z,3.6
2022-10-04T11:03:13.102Z,3.7
2022-10-04T11:08:03.246Z,4.4
2022-10-04T11:13:03.251Z,3.5
2022-10-04T11:18:03.252Z,3.6
2022-10-04T11:23:03.247Z,3.9
2022-10-04T11:28:03.300Z,3.9
2022-10-04T11:33:03.262Z,3.5
2022-10-04T11:38:03.277Z,3.9
2022-10-04T11:43:03.268Z,3.6
2022-10-04T11:48:03.270Z,3.2
2022-10-04T11:53:03.299Z,2.7
2022-10-04T11:58:03.270Z,2.8
2022-10-04T12:03:03.363Z,2.6
2022-10-04T12:08:03.284Z,3.4
2022-10-04T12:13:03.283Z,2.7
2022-10-04T12:18:03.284Z,3.0
2022-10-04T12:23:03.280Z,2.6
2022-10-04T12:28:03.329Z,2.6
2022-10-04T12:33:03.286Z,2.4
2022-10-04T12:38:03.315Z,2.7
2022-10-04T12:43:03.300Z,2.5
2022-10-04T12:48:03.317Z,3.1
2022-10-04T12:53:03.301Z,2.2
2022-10-04T12:58:03.306Z,2.5
2022-10-04T13:03:03.299Z,2.4
2022-10-04T13:08:03.309Z,3.0
2022-10-04T13:13:05.513Z,3.0
2022-10-04T13:18:03.304Z,2.4
2022-10-04T13:23:03.340Z,2.4
2022-10-04T13:28:03.365Z,2.1
2022-10-04T13:33:03.321Z,2.1
2022-10-04T13:38:03.314Z,2.6
2022-10-04T13:43:03.323Z,2.9
2022-10-04T13:48:03.312Z,2.8
2022-10-04T13:53:03.320Z,2.7
2022-10-04T13:58:03.335Z,2.4
2022-10-04T14:03:03.392Z,2.2
2022-10-04T14:08:03.338Z,2.7
2022-10-04T14:13:03.333Z,2.2
2022-10-04T14:18:03.350Z,2.2
2022-10-04T14:23:03.336Z,2.2
2022-10-04T14:28:03.371Z,2.7
2022-10-04T14:33:03.335Z,2.2
2022-10-04T14:38:03.354Z,2.3
2022-10-04T14:43:03.366Z,2.2
2022-10-04T14:48:03.370Z,2.4
2022-10-04T14:53:03.342Z,2.3
2022-10-04T14:58:03.349Z,2.1
2022-10-04T15:03:05.567Z,2.2
2022-10-04T15:08:03.360Z,2.6
2022-10-04T15:13:10.981Z,2.3
2022-10-04T15:18:03.356Z,3.2
2022-10-04T15:23:03.357Z,2.5
2022-10-04T15:28:03.477Z,2.5
2022-10-04T15:38:03.365Z,2.4
2022-10-04T15:43:03.362Z,2.4
2022-10-04T15:48:03.370Z,2.7
2022-10-04T15:53:03.366Z,2.6
2022-10-04T15:58:03.370Z,2.8
2022-10-04T16:03:03.376Z,2.7
2022-10-04T16:13:03.368Z,2.8
2022-10-04T16:18:03.377Z,3.1
2022-10-04T16:23:03.378Z,2.8
2022-10-04T16:28:05.741Z,2.8
2022-10-04T16:33:03.397Z,2.6
2022-10-04T16:38:03.380Z,3.3
2022-10-04T16:43:03.384Z,3.0
2022-10-04T16:48:03.380Z,2.8
2022-10-04T16:53:03.391Z,3.3
2022-10-04T16:58:03.386Z,3.4
2022-10-04T17:03:03.383Z,3.8
2022-10-04T17:08:03.438Z,4.2
2022-10-04T17:18:03.398Z,3.9
2022-10-04T17:23:03.389Z,4.5
2022-10-04T17:28:03.413Z,4.1
2022-10-04T17:33:03.389Z,4.2
2022-10-04T17:38:03.390Z,4.1
2022-10-04T17:43:03.392Z,5.5
2022-10-04T17:48:03.395Z,4.6
2022-10-04T17:53:03.387Z,4.4
2022-10-04T17:58:03.410Z,4.7
2022-10-04T18:03:03.506Z,4.5
2022-10-04T18:08:03.396Z,4.4
2022-10-04T18:13:03.406Z,4.3
2022-10-04T18:18:03.401Z,4.0
2022-10-04T18:23:03.404Z,4.1
2022-10-04T18:28:03.430Z,4.2
2022-10-04T18:33:03.411Z,4.5
2022-10-04T18:38:03.412Z,4.8
2022-10-04T18:43:03.414Z,4.8
2022-10-04T18:48:03.418Z,4.9
2022-10-04T18:53:03.415Z,4.5
2022-10-04T18:58:03.422Z,4.9
2022-10-04T19:03:03.417Z,5.3
2022-10-04T19:08:03.445Z,4.6
2022-10-04T19:13:03.425Z,4.8
2022-10-04T19:18:03.423Z,4.9
2022-10-04T19:23:03.420Z,4.9
2022-10-04T19:28:03.485Z,4.8
2022-10-04T19:33:03.423Z,4.6
2022-10-04T19:38:03.430Z,5.0
2022-10-04T19:43:03.443Z,5.2
2022-10-04T19:48:03.437Z,5.0
2022-10-04T19:53:03.437Z,5.1
2022-10-04T19:58:03.434Z,4.9
2022-10-04T20:03:03.428Z,5.5
2022-10-04T20:08:03.430Z,5.7
2022-10-04T20:13:03.440Z,5.2
2022-10-04T20:18:03.446Z,5.3
2022-10-04T20:23:03.444Z,5.0
2022-10-04T20:28:03.553Z,5.4
2022-10-04T20:33:03.450Z,5.4
2022-10-04T20:38:30.527Z,5.1
2022-10-04T20:43:03.449Z,5.1
2022-10-04T20:48:03.444Z,5.3
2022-10-04T20:53:03.460Z,5.3
2022-10-04T20:58:03.474Z,5.4
2022-10-04T21:03:03.457Z,5.3
2022-10-04T21:08:03.457Z,6.0
2022-10-04T21:13:03.462Z,5.6
2022-10-04T21:18:03.463Z,5.9
2022-10-04T21:23:03.465Z,5.1
2022-10-04T21:28:03.534Z,5.4
2022-10-04T21:33:03.469Z,5.3
2022-10-04T21:38:03.483Z,5.2
2022-10-04T21:43:03.477Z,5.0
2022-10-04T21:48:03.485Z,4.9
2022-10-04T21:53:03.475Z,5.3
2022-10-04T21:58:03.481Z,5.6
2022-10-04T22:03:03.493Z,5.3
2022-10-04T22:08:03.479Z,5.4
2022-10-04T22:13:03.494Z,5.6
2022-10-04T22:18:03.482Z,5.6
2022-10-04T22:23:03.502Z,5.6
2022-10-04T22:28:03.528Z,5.4
2022-10-04T22:33:03.500Z,5.8
2022-10-04T22:38:03.491Z,5.2
2022-10-04T22:43:03.495Z,5.1
2022-10-04T22:48:03.494Z,5.5
2022-10-04T22:53:03.506Z,5.9
2022-10-04T22:58:03.512Z,5.7
2022-10-04T23:03:03.532Z,5.4
2022-10-04T23:08:03.506Z,5.8
2022-10-04T23:13:03.509Z,5.8
2022-10-04T23:18:03.504Z,5.2
2022-10-04T23:28:03.546Z,6.0
2022-10-04T23:33:03.533Z,6.6
2022-10-04T23:38:03.529Z,6.2
2022-10-04T23:43:03.514Z,5.8
2022-10-04T23:48:03.541Z,6.0
2022-10-04T23:53:03.515Z,6.1
2022-10-04T23:58:03.519Z,6.1
