createdAt,value
2018-09-27T00:00:36.737Z,100.0
2018-09-27T00:01:38.174Z,100.0
2018-09-27T00:02:39.626Z,100.0
2018-09-27T00:03:41.068Z,100.0
2018-09-27T00:04:42.489Z,100.0
2018-09-27T00:05:43.932Z,100.0
2018-09-27T00:06:45.336Z,100.0
2018-09-27T00:07:46.814Z,100.0
2018-09-27T00:08:48.260Z,100.0
2018-09-27T00:09:49.695Z,100.0
2018-09-27T00:10:51.549Z,100.0
2018-09-27T00:11:52.985Z,100.0
2018-09-27T00:12:54.395Z,100.0
2018-09-27T00:13:55.879Z,100.0
2018-09-27T00:14:57.265Z,100.0
2018-09-27T00:15:58.787Z,100.0
2018-09-27T00:17:00.185Z,100.0
2018-09-27T00:18:01.615Z,100.0
2018-09-27T00:19:03.483Z,100.0
2018-09-27T00:20:04.887Z,100.0
2018-09-27T00:21:06.296Z,100.0
2018-09-27T00:22:07.822Z,100.0
2018-09-27T00:23:09.335Z,100.0
2018-09-27T00:24:10.886Z,100.0
2018-09-27T00:25:12.680Z,100.0
2018-09-27T00:26:14.073Z,100.0
2018-09-27T00:27:15.619Z,100.0
2018-09-27T00:28:17.019Z,100.0
2018-09-27T00:29:18.418Z,100.0
2018-09-27T00:30:19.976Z,100.0
2018-09-27T00:31:21.374Z,100.0
2018-09-27T00:32:22.778Z,100.0
2018-09-27T00:33:24.256Z,100.0
2018-09-27T00:34:26.009Z,100.0
2018-09-27T00:35:27.556Z,100.0
2018-09-27T00:36:28.955Z,100.0
2018-09-27T00:37:30.448Z,100.0
2018-09-27T00:38:31.848Z,100.0
2018-09-27T00:39:33.322Z,100.0
2018-09-27T00:40:34.702Z,100.0
2018-09-27T00:41:36.111Z,100.0
2018-09-27T00:42:37.642Z,100.0
2018-09-27T00:43:39.043Z,100.0
2018-09-27T00:44:40.455Z,100.0
2018-09-27T00:45:41.962Z,100.0
2018-09-27T00:46:43.368Z,100.0
2018-09-27T00:47:44.778Z,100.0
2018-09-27T00:48:46.275Z,100.0
2018-09-27T00:49:47.675Z,100.0
2018-09-27T00:50:49.091Z,100.0
2018-09-27T00:51:50.599Z,100.0
2018-09-27T00:52:52.001Z,100.0
2018-09-27T00:53:53.487Z,100.0
2018-09-27T00:54:54.890Z,100.0
2018-09-27T00:55:56.365Z,100.0
2018-09-27T00:56:57.765Z,100.0
2018-09-27T00:57:59.244Z,100.0
2018-09-27T00:59:00.646Z,100.0
2018-09-27T01:00:02.120Z,100.0
2018-09-27T01:01:03.525Z,100.0
2018-09-27T01:02:04.938Z,100.0
2018-09-27T01:03:06.445Z,100.0
2018-09-27T01:04:07.879Z,100.0
2018-09-27T01:05:09.288Z,100.0
2018-09-27T01:06:10.766Z,100.0
2018-09-27T01:07:12.169Z,100.0
2018-09-27T01:08:13.596Z,100.0
2018-09-27T01:09:15.091Z,100.0
2018-09-27T01:10:16.486Z,100.0
2018-09-27T01:11:17.904Z,100.0
2018-09-27T01:12:19.419Z,100.0
2018-09-27T01:13:20.827Z,100.0
2018-09-27T01:14:22.227Z,100.0
2018-09-27T01:15:23.730Z,100.0
2018-09-27T01:16:25.125Z,100.0
2018-09-27T01:17:26.529Z,100.0
2018-09-27T01:18:28.544Z,100.0
2018-09-27T01:19:29.919Z,100.0
2018-09-27T01:20:31.343Z,100.0
2018-09-27T01:21:32.746Z,100.0
2018-09-27T01:22:34.154Z,100.0
2018-09-27T01:23:35.680Z,100.0
2018-09-27T01:24:37.082Z,100.0
2018-09-27T01:25:38.475Z,100.0
2018-09-27T01:26:39.981Z,100.0
2018-09-27T01:27:41.378Z,100.0
2018-09-27T01:28:42.778Z,100.0
2018-09-27T01:29:44.308Z,100.0
2018-09-27T01:30:45.706Z,100.0
2018-09-27T01:31:47.113Z,100.0
2018-09-27T01:32:48.628Z,100.0
2018-09-27T01:33:50.029Z,100.0
2018-09-27T01:34:51.430Z,100.0
2018-09-27T01:35:52.946Z,100.0
2018-09-27T01:36:54.343Z,100.0
2018-09-27T01:37:55.767Z,100.0
2018-09-27T01:38:57.278Z,100.0
2018-09-27T01:39:58.662Z,100.0
2018-09-27T01:41:00.060Z,100.0
2018-09-27T01:42:01.596Z,100.0
2018-09-27T01:43:02.999Z,100.0
2018-09-27T01:44:04.473Z,100.0
2018-09-27T01:45:05.874Z,100.0
2018-09-27T01:46:07.359Z,100.0
2018-09-27T01:47:08.822Z,100.0
2018-09-27T01:48:10.198Z,100.0
2018-09-27T01:49:11.673Z,100.0
2018-09-27T01:50:13.107Z,100.0
2018-09-27T01:51:14.504Z,100.0
2018-09-27T01:52:15.994Z,100.0
2018-09-27T01:53:17.395Z,100.0
2018-09-27T01:54:18.876Z,100.0
2018-09-27T01:55:20.277Z,100.0
2018-09-27T01:56:21.758Z,100.0
2018-09-27T01:57:23.176Z,100.0
2018-09-27T01:58:24.574Z,100.0
2018-09-27T01:59:26.152Z,100.0
2018-09-27T02:00:27.546Z,100.0
2018-09-27T02:01:28.956Z,100.0
2018-09-27T02:02:30.468Z,100.0
2018-09-27T02:03:31.870Z,100.0
2018-09-27T02:04:33.489Z,100.0
2018-09-27T02:05:34.927Z,100.0
2018-09-27T02:06:36.374Z,100.0
2018-09-27T02:07:37.780Z,100.0
2018-09-27T02:08:39.203Z,100.0
2018-09-27T02:09:40.688Z,100.0
2018-09-27T02:10:42.090Z,100.0
2018-09-27T02:11:43.491Z,100.0
2018-09-27T02:12:45.015Z,100.0
2018-09-27T02:13:46.429Z,100.0
2018-09-27T02:14:47.890Z,100.0
2018-09-27T02:15:49.319Z,100.0
2018-09-27T02:16:50.772Z,100.0
2018-09-27T02:17:52.173Z,100.0
2018-09-27T02:18:53.577Z,100.0
2018-09-27T02:19:55.092Z,100.0
2018-09-27T02:20:56.508Z,100.0
2018-09-27T02:21:57.904Z,100.0
2018-09-27T02:22:59.415Z,100.0
2018-09-27T02:24:00.813Z,100.0
2018-09-27T02:25:02.295Z,100.0
2018-09-27T02:26:03.699Z,100.0
2018-09-27T02:27:05.182Z,100.0
2018-09-27T02:28:06.580Z,100.0
2018-09-27T02:29:08.056Z,100.0
2018-09-27T02:30:09.456Z,100.0
2018-09-27T02:31:10.938Z,100.0
2018-09-27T02:32:12.338Z,100.0
2018-09-27T02:33:13.818Z,100.0
2018-09-27T02:34:15.220Z,100.0
2018-09-27T02:35:16.702Z,100.0
2018-09-27T02:36:18.094Z,100.0
2018-09-27T02:37:19.588Z,100.0
2018-09-27T02:38:20.985Z,100.0
2018-09-27T02:39:22.378Z,100.0
2018-09-27T02:40:23.907Z,100.0
2018-09-27T02:41:25.305Z,100.0
2018-09-27T02:42:26.704Z,100.0
2018-09-27T02:43:28.225Z,100.0
2018-09-27T02:44:29.625Z,100.0
2018-09-27T02:45:31.019Z,100.0
2018-09-27T02:46:32.583Z,100.0
2018-09-27T02:47:33.984Z,100.0
2018-09-27T02:48:35.385Z,100.0
2018-09-27T02:49:37.074Z,100.0
2018-09-27T02:50:38.477Z,100.0
2018-09-27T02:51:39.959Z,100.0
2018-09-27T02:52:41.354Z,100.0
2018-09-27T02:53:42.774Z,100.0
2018-09-27T02:54:44.274Z,100.0
2018-09-27T02:55:45.674Z,100.0
2018-09-27T02:56:47.070Z,100.0
2018-09-27T02:57:48.594Z,100.0
2018-09-27T02:58:49.995Z,100.0
2018-09-27T02:59:51.394Z,100.0
2018-09-27T03:00:52.919Z,100.0
2018-09-27T03:01:54.321Z,100.0
2018-09-27T03:02:55.797Z,100.0
2018-09-27T03:03:57.201Z,100.0
2018-09-27T03:04:58.675Z,100.0
2018-09-27T03:06:00.078Z,100.0
2018-09-27T03:07:01.559Z,100.0
2018-09-27T03:08:03.013Z,100.0
2018-09-27T03:09:04.421Z,100.0
2018-09-27T03:10:05.879Z,100.0
2018-09-27T03:11:07.282Z,100.0
2018-09-27T03:12:08.687Z,100.0
2018-09-27T03:13:10.201Z,100.0
2018-09-27T03:14:11.605Z,100.0
2018-09-27T03:15:13.011Z,100.0
2018-09-27T03:16:14.522Z,100.0
2018-09-27T03:17:15.935Z,100.0
2018-09-27T03:18:17.333Z,100.0
2018-09-27T03:19:18.850Z,100.0
2018-09-27T03:20:20.251Z,100.0
2018-09-27T03:21:21.662Z,100.0
2018-09-27T03:22:23.234Z,100.0
2018-09-27T03:23:24.630Z,100.0
2018-09-27T03:24:26.046Z,100.0
2018-09-27T03:25:27.553Z,100.0
2018-09-27T03:26:28.947Z,100.0
2018-09-27T03:27:30.433Z,100.0
2018-09-27T03:28:31.833Z,100.0
2018-09-27T03:29:33.315Z,100.0
2018-09-27T03:30:34.716Z,100.0
2018-09-27T03:31:36.275Z,100.0
2018-09-27T03:32:37.681Z,100.0
2018-09-27T03:33:39.276Z,100.0
2018-09-27T03:34:40.676Z,100.0
2018-09-27T03:35:42.165Z,100.0
2018-09-27T03:36:43.575Z,100.0
2018-09-27T03:37:45.049Z,100.0
2018-09-27T03:38:46.454Z,100.0
2018-09-27T03:39:48.256Z,100.0
2018-09-27T03:40:49.505Z,100.0
2018-09-27T03:41:51.031Z,100.0
2018-09-27T03:42:52.409Z,100.0
2018-09-27T03:43:53.830Z,100.0
2018-09-27T03:44:55.228Z,100.0
2018-09-27T03:45:56.628Z,100.0
2018-09-27T03:46:58.148Z,100.0
2018-09-27T03:47:59.555Z,100.0
2018-09-27T03:49:00.955Z,100.0
2018-09-27T03:50:02.469Z,100.0
2018-09-27T03:51:03.870Z,100.0
2018-09-27T03:52:05.420Z,100.0
2018-09-27T03:53:06.825Z,100.0
2018-09-27T03:54:08.227Z,100.0
2018-09-27T03:55:10.760Z,100.0
2018-09-27T03:56:12.161Z,100.0
2018-09-27T03:57:13.555Z,100.0
2018-09-27T03:58:15.027Z,100.0
2018-09-27T03:59:16.421Z,100.0
2018-09-27T04:00:17.834Z,100.0
2018-09-27T04:01:19.401Z,100.0
2018-09-27T04:02:20.805Z,100.0
2018-09-27T04:03:22.264Z,100.0
2018-09-27T04:04:23.662Z,100.0
2018-09-27T04:05:25.062Z,100.0
2018-09-27T04:06:26.607Z,100.0
2018-09-27T04:07:28.012Z,100.0
2018-09-27T04:08:29.691Z,100.0
2018-09-27T04:09:31.091Z,100.0
2018-09-27T04:10:32.493Z,100.0
2018-09-27T04:11:33.952Z,100.0
2018-09-27T04:12:35.425Z,100.0
2018-09-27T04:13:37.460Z,100.0
2018-09-27T04:14:38.911Z,100.0
2018-09-27T04:15:40.335Z,100.0
2018-09-27T04:16:41.767Z,100.0
2018-09-27T04:17:43.160Z,100.0
2018-09-27T04:18:44.701Z,100.0
2018-09-27T04:19:46.100Z,100.0
2018-09-27T04:20:47.557Z,100.0
2018-09-27T04:21:49.199Z,100.0
2018-09-27T04:22:50.681Z,100.0
2018-09-27T04:23:52.109Z,100.0
2018-09-27T04:24:53.756Z,100.0
2018-09-27T04:25:55.159Z,100.0
2018-09-27T04:26:56.641Z,100.0
2018-09-27T04:27:58.041Z,100.0
2018-09-27T04:28:59.522Z,100.0
2018-09-27T04:30:00.922Z,100.0
2018-09-27T04:31:02.410Z,100.0
2018-09-27T04:32:03.804Z,100.0
2018-09-27T04:33:05.226Z,100.0
2018-09-27T04:34:06.625Z,100.0
2018-09-27T04:35:08.163Z,100.0
2018-09-27T04:36:09.562Z,100.0
2018-09-27T04:37:11.045Z,100.0
2018-09-27T04:38:12.446Z,100.0
2018-09-27T04:39:13.925Z,100.0
2018-09-27T04:40:15.326Z,100.0
2018-09-27T04:41:16.808Z,100.0
2018-09-27T04:42:18.205Z,100.0
2018-09-27T04:43:19.694Z,100.0
2018-09-27T04:44:21.096Z,100.0
2018-09-27T04:45:22.569Z,100.0
2018-09-27T04:46:23.964Z,100.0
2018-09-27T04:47:25.449Z,100.0
2018-09-27T04:48:26.854Z,100.0
2018-09-27T04:49:28.331Z,100.0
2018-09-27T04:50:29.810Z,100.0
2018-09-27T04:51:31.417Z,100.0
2018-09-27T04:52:32.817Z,100.0
2018-09-27T04:53:34.296Z,100.0
2018-09-27T04:54:35.706Z,100.0
2018-09-27T04:55:37.224Z,100.0
2018-09-27T04:56:38.623Z,100.0
2018-09-27T04:57:40.262Z,100.0
2018-09-27T04:58:41.662Z,100.0
2018-09-27T04:59:43.086Z,100.0
2018-09-27T05:00:44.485Z,100.0
2018-09-27T05:01:45.882Z,100.0
2018-09-27T05:02:47.403Z,100.0
2018-09-27T05:03:48.855Z,100.0
2018-09-27T05:04:50.204Z,100.0
2018-09-27T05:05:51.726Z,100.0
2018-09-27T05:06:53.135Z,100.0
2018-09-27T05:07:54.608Z,100.0
2018-09-27T05:08:56.008Z,100.0
2018-09-27T05:09:57.489Z,100.0
2018-09-27T05:10:58.889Z,100.0
2018-09-27T05:12:00.292Z,100.0
2018-09-27T05:13:01.824Z,100.0
2018-09-27T05:14:03.240Z,100.0
2018-09-27T05:15:04.638Z,100.0
2018-09-27T05:16:06.183Z,100.0
2018-09-27T05:17:07.534Z,100.0
2018-09-27T05:18:09.020Z,100.0
2018-09-27T05:19:10.417Z,100.0
2018-09-27T05:20:11.898Z,100.0
2018-09-27T05:21:13.305Z,100.0
2018-09-27T05:22:14.703Z,100.0
2018-09-27T05:23:16.220Z,100.0
2018-09-27T05:24:17.632Z,100.0
2018-09-27T05:25:19.035Z,100.0
2018-09-27T05:26:20.538Z,100.0
2018-09-27T05:27:22.025Z,100.0
2018-09-27T05:28:23.367Z,100.0
2018-09-27T05:29:25.066Z,100.0
2018-09-27T05:30:26.467Z,100.0
2018-09-27T05:31:27.869Z,100.0
2018-09-27T05:32:29.460Z,100.0
2018-09-27T05:33:30.914Z,100.0
2018-09-27T05:34:32.265Z,100.0
2018-09-27T05:35:33.713Z,100.0
2018-09-27T05:36:35.113Z,100.0
2018-09-27T05:37:36.514Z,100.0
2018-09-27T05:38:38.033Z,100.0
2018-09-27T05:39:39.456Z,100.0
2018-09-27T05:40:40.835Z,100.0
2018-09-27T05:41:42.354Z,100.0
2018-09-27T05:42:43.760Z,100.0
2018-09-27T05:43:45.233Z,100.0
2018-09-27T05:44:46.642Z,100.0
2018-09-27T05:45:49.015Z,100.0
2018-09-27T05:46:50.592Z,100.0
2018-09-27T05:47:51.996Z,100.0
2018-09-27T05:48:53.457Z,100.0
2018-09-27T05:49:54.964Z,100.0
2018-09-27T05:50:56.306Z,100.0
2018-09-27T05:51:57.730Z,100.0
2018-09-27T05:52:59.233Z,100.0
2018-09-27T05:54:00.641Z,100.0
2018-09-27T05:55:02.039Z,100.0
2018-09-27T05:56:03.549Z,100.0
2018-09-27T05:57:04.961Z,100.0
2018-09-27T05:58:06.452Z,100.0
2018-09-27T05:59:07.831Z,100.0
2018-09-27T06:00:09.310Z,100.0
2018-09-27T06:01:10.714Z,100.0
2018-09-27T06:02:12.230Z,100.0
2018-09-27T06:03:13.592Z,100.0
2018-09-27T06:04:15.071Z,100.0
2018-09-27T06:05:16.470Z,100.0
2018-09-27T06:06:17.873Z,100.0
2018-09-27T06:07:19.394Z,100.0
2018-09-27T06:08:20.790Z,100.0
2018-09-27T06:09:22.280Z,100.0
2018-09-27T06:10:23.718Z,100.0
2018-09-27T06:11:25.182Z,100.0
2018-09-27T06:12:26.518Z,100.0
2018-09-27T06:13:28.245Z,100.0
2018-09-27T06:14:29.634Z,100.0
2018-09-27T06:15:31.197Z,100.0
2018-09-27T06:16:32.483Z,100.0
2018-09-27T06:17:33.887Z,100.0
2018-09-27T06:18:35.439Z,100.0
2018-09-27T06:19:36.868Z,100.0
2018-09-27T06:20:38.251Z,100.0
2018-09-27T06:21:39.855Z,100.0
2018-09-27T06:22:41.129Z,100.0
2018-09-27T06:23:42.530Z,100.0
2018-09-27T06:24:44.080Z,100.0
2018-09-27T06:25:45.488Z,100.0
2018-09-27T06:26:46.884Z,100.0
2018-09-27T06:27:48.303Z,100.0
2018-09-27T06:28:49.702Z,100.0
2018-09-27T06:29:51.293Z,100.0
2018-09-27T06:30:52.701Z,100.0
2018-09-27T06:31:54.165Z,100.0
2018-09-27T06:32:55.569Z,100.0
2018-09-27T06:33:57.047Z,100.0
2018-09-27T06:34:58.483Z,100.0
2018-09-27T06:35:59.931Z,100.0
2018-09-27T06:37:01.335Z,100.0
2018-09-27T06:38:02.812Z,100.0
2018-09-27T06:39:04.218Z,100.0
2018-09-27T06:40:05.690Z,100.0
2018-09-27T06:41:07.105Z,100.0
2018-09-27T06:42:08.507Z,100.0
2018-09-27T06:43:10.011Z,100.0
2018-09-27T06:44:11.419Z,100.0
2018-09-27T06:45:12.822Z,100.0
2018-09-27T06:46:14.335Z,100.0
2018-09-27T06:47:15.745Z,100.0
2018-09-27T06:48:17.259Z,100.0
2018-09-27T06:49:18.633Z,100.0
2018-09-27T06:50:20.097Z,100.0
2018-09-27T06:51:21.496Z,100.0
2018-09-27T06:52:22.898Z,100.0
2018-09-27T06:53:24.417Z,100.0
2018-09-27T06:54:25.825Z,100.0
2018-09-27T06:55:27.293Z,100.0
2018-09-27T06:56:28.682Z,100.0
2018-09-27T06:57:30.084Z,100.0
2018-09-27T06:58:31.490Z,100.0
2018-09-27T06:59:33.065Z,100.0
2018-09-27T07:00:34.500Z,100.0
2018-09-27T07:01:35.909Z,100.0
2018-09-27T07:02:37.423Z,100.0
2018-09-27T07:03:38.836Z,100.0
2018-09-27T07:04:40.268Z,100.0
2018-09-27T07:05:41.672Z,100.0
2018-09-27T07:06:43.152Z,100.0
2018-09-27T07:07:44.568Z,100.0
2018-09-27T07:08:45.979Z,100.0
2018-09-27T07:09:47.505Z,100.0
2018-09-27T07:10:48.920Z,100.0
2018-09-27T07:11:50.392Z,100.0
2018-09-27T07:12:51.849Z,100.0
2018-09-27T07:13:53.194Z,100.0
2018-09-27T07:14:54.669Z,100.0
2018-09-27T07:15:56.077Z,100.0
2018-09-27T07:16:57.686Z,100.0
2018-09-27T07:17:59.155Z,100.0
2018-09-27T07:19:00.559Z,100.0
2018-09-27T07:20:02.075Z,100.0
2018-09-27T07:21:03.480Z,100.0
2018-09-27T07:22:04.890Z,100.0
2018-09-27T07:23:06.401Z,100.0
2018-09-27T07:24:07.810Z,100.0
2018-09-27T07:25:09.281Z,100.0
2018-09-27T07:26:10.721Z,100.0
2018-09-27T07:27:12.125Z,100.0
2018-09-27T07:28:13.532Z,100.0
2018-09-27T07:29:15.046Z,100.0
2018-09-27T07:30:16.452Z,100.0
2018-09-27T07:31:17.887Z,100.0
2018-09-27T07:32:19.363Z,100.0
2018-09-27T07:33:20.768Z,100.0
2018-09-27T07:34:22.191Z,100.0
2018-09-27T07:35:23.684Z,100.0
2018-09-27T07:36:25.150Z,100.0
2018-09-27T07:37:26.504Z,100.0
2018-09-27T07:38:29.077Z,100.0
2018-09-27T07:39:30.434Z,100.0
2018-09-27T07:40:31.910Z,100.0
2018-09-27T07:41:33.315Z,100.0
2018-09-27T07:42:34.777Z,100.0
2018-09-27T07:43:36.235Z,100.0
2018-09-27T07:44:37.704Z,100.0
2018-09-27T07:45:39.097Z,100.0
2018-09-27T07:46:40.553Z,100.0
2018-09-27T07:47:41.959Z,100.0
2018-09-27T07:48:43.376Z,100.0
2018-09-27T07:49:44.880Z,100.0
2018-09-27T07:50:46.286Z,100.0
2018-09-27T07:51:47.691Z,100.0
2018-09-27T07:52:49.198Z,100.0
2018-09-27T07:53:50.599Z,100.0
2018-09-27T07:54:52.012Z,100.0
2018-09-27T07:55:53.518Z,100.0
2018-09-27T07:56:54.925Z,100.0
2018-09-27T07:57:56.323Z,100.0
2018-09-27T07:58:57.845Z,100.0
2018-09-27T07:59:59.247Z,100.0
2018-09-27T08:01:00.722Z,100.0
2018-09-27T08:02:02.132Z,100.0
2018-09-27T08:03:03.549Z,100.0
2018-09-27T08:04:05.052Z,100.0
2018-09-27T08:05:06.455Z,100.0
2018-09-27T08:06:07.863Z,100.0
2018-09-27T08:07:09.366Z,100.0
2018-09-27T08:08:10.767Z,100.0
2018-09-27T08:09:12.248Z,100.0
2018-09-27T08:10:13.653Z,100.0
2018-09-27T08:11:15.228Z,100.0
2018-09-27T08:12:16.542Z,100.0
2018-09-27T08:13:17.949Z,100.0
2018-09-27T08:14:19.448Z,100.0
2018-09-27T08:15:20.853Z,100.0
2018-09-27T08:16:22.261Z,100.0
2018-09-27T08:17:23.844Z,100.0
2018-09-27T08:18:25.177Z,100.0
2018-09-27T08:19:26.583Z,100.0
2018-09-27T08:20:28.184Z,100.0
2018-09-27T08:21:29.493Z,100.0
2018-09-27T08:22:30.895Z,100.0
2018-09-27T08:23:32.476Z,100.0
2018-09-27T08:24:33.902Z,100.0
2018-09-27T08:25:35.499Z,100.0
2018-09-27T08:26:36.985Z,100.0
2018-09-27T08:27:39.425Z,100.0
2018-09-27T08:28:40.830Z,100.0
2018-09-27T08:29:42.285Z,100.0
2018-09-27T08:30:43.751Z,100.0
2018-09-27T08:31:45.166Z,100.0
2018-09-27T08:32:46.572Z,100.0
2018-09-27T08:33:47.996Z,100.0
2018-09-27T08:34:49.489Z,100.0
2018-09-27T08:35:50.892Z,100.0
2018-09-27T08:36:52.300Z,100.0
2018-09-27T08:37:53.813Z,100.0
2018-09-27T08:38:55.228Z,100.0
2018-09-27T08:39:56.614Z,100.0
2018-09-27T08:40:58.169Z,100.0
2018-09-27T08:41:59.578Z,100.0
2018-09-27T08:43:00.991Z,100.0
2018-09-27T08:44:02.467Z,100.0
2018-09-27T08:45:04.020Z,100.0
2018-09-27T08:46:05.335Z,100.0
2018-09-27T08:47:06.748Z,100.0
2018-09-27T08:48:08.147Z,100.0
2018-09-27T08:49:09.659Z,100.0
2018-09-27T08:50:11.069Z,100.0
2018-09-27T08:51:12.470Z,100.0
2018-09-27T08:52:13.978Z,100.0
2018-09-27T08:53:15.381Z,100.0
2018-09-27T08:54:16.793Z,100.0
2018-09-27T08:55:18.341Z,100.0
2018-09-27T08:56:19.748Z,100.0
2018-09-27T08:57:21.127Z,100.0
2018-09-27T08:58:22.622Z,100.0
2018-09-27T08:59:24.036Z,100.0
2018-09-27T09:00:25.447Z,100.0
2018-09-27T09:01:27.033Z,100.0
2018-09-27T09:02:28.378Z,100.0
2018-09-27T09:03:29.850Z,100.0
2018-09-27T09:04:31.263Z,100.0
2018-09-27T09:05:32.670Z,100.0
2018-09-27T09:06:34.077Z,100.0
2018-09-27T09:07:35.596Z,100.0
2018-09-27T09:08:36.993Z,100.0
2018-09-27T09:09:38.471Z,100.0
2018-09-27T09:10:39.907Z,100.0
2018-09-27T09:11:41.317Z,100.0
2018-09-27T09:12:42.799Z,100.0
2018-09-27T09:13:44.278Z,100.0
2018-09-27T09:14:45.667Z,100.0
2018-09-27T09:15:47.076Z,100.0
2018-09-27T09:16:48.549Z,100.0
2018-09-27T09:17:49.961Z,100.0
2018-09-27T09:18:51.374Z,100.0
2018-09-27T09:19:52.890Z,100.0
2018-09-27T09:20:54.307Z,100.0
2018-09-27T09:21:55.702Z,100.0
2018-09-27T09:22:57.192Z,100.0
2018-09-27T09:23:58.599Z,100.0
2018-09-27T09:25:00.013Z,100.0
2018-09-27T09:26:01.564Z,100.0
2018-09-27T09:27:02.923Z,100.0
2018-09-27T09:28:04.324Z,100.0
2018-09-27T09:29:05.845Z,100.0
2018-09-27T09:30:07.247Z,100.0
2018-09-27T09:31:08.720Z,100.0
2018-09-27T09:32:10.128Z,100.0
2018-09-27T09:33:11.600Z,100.0
2018-09-27T09:34:13.003Z,100.0
2018-09-27T09:35:14.494Z,100.0
2018-09-27T09:36:15.902Z,100.0
2018-09-27T09:37:17.369Z,100.0
2018-09-27T09:38:18.767Z,100.0
2018-09-27T09:39:20.255Z,100.0
2018-09-27T09:40:21.661Z,100.0
2018-09-27T09:41:23.327Z,100.0
2018-09-27T09:42:24.734Z,100.0
2018-09-27T09:43:26.210Z,100.0
2018-09-27T09:44:27.618Z,100.0
2018-09-27T09:45:29.032Z,100.0
2018-09-27T09:46:30.528Z,100.0
2018-09-27T09:47:31.936Z,100.0
2018-09-27T09:48:33.345Z,100.0
2018-09-27T09:49:34.850Z,100.0
2018-09-27T09:50:36.254Z,100.0
2018-09-27T09:51:37.739Z,100.0
2018-09-27T09:52:39.149Z,100.0
2018-09-27T09:53:40.616Z,100.0
2018-09-27T09:54:42.068Z,100.0
2018-09-27T09:55:43.514Z,100.0
2018-09-27T09:56:44.937Z,100.0
2018-09-27T09:57:46.357Z,100.0
2018-09-27T09:58:47.759Z,100.0
2018-09-27T09:59:49.259Z,100.0
2018-09-27T10:00:50.668Z,100.0
2018-09-27T10:01:52.138Z,100.0
2018-09-27T10:02:53.538Z,100.0
2018-09-27T10:03:55.022Z,100.0
2018-09-27T10:04:56.430Z,100.0
2018-09-27T10:05:57.906Z,100.0
2018-09-27T10:06:59.327Z,100.0
2018-09-27T10:08:00.783Z,100.0
2018-09-27T10:09:02.270Z,100.0
2018-09-27T10:10:03.601Z,100.0
2018-09-27T10:11:05.100Z,100.0
2018-09-27T10:12:06.506Z,99.5
2018-09-27T10:13:07.915Z,99.8
2018-09-27T10:14:09.424Z,100.0
2018-09-27T10:15:10.835Z,100.0
2018-09-27T10:16:12.245Z,100.0
2018-09-27T10:17:13.741Z,100.0
2018-09-27T10:18:15.157Z,100.0
2018-09-27T10:19:16.565Z,100.0
2018-09-27T10:20:18.089Z,100.0
2018-09-27T10:21:19.499Z,100.0
2018-09-27T10:22:20.954Z,100.0
2018-09-27T10:23:22.354Z,100.0
2018-09-27T10:24:23.751Z,100.0
2018-09-27T10:25:25.269Z,100.0
2018-09-27T10:26:26.679Z,100.0
2018-09-27T10:27:28.138Z,100.0
2018-09-27T10:28:29.591Z,100.0
2018-09-27T10:29:31.002Z,100.0
2018-09-27T10:30:32.409Z,100.0
2018-09-27T10:31:33.916Z,100.0
2018-09-27T10:32:35.323Z,100.0
2018-09-27T10:33:36.794Z,100.0
2018-09-27T10:34:38.275Z,100.0
2018-09-27T10:35:39.628Z,100.0
2018-09-27T10:36:41.117Z,98.7
2018-09-27T10:37:42.522Z,97.4
2018-09-27T10:38:43.928Z,97.7
2018-09-27T10:39:45.443Z,98.8
2018-09-27T10:40:46.848Z,97.2
2018-09-27T10:41:48.258Z,96.2
2018-09-27T10:42:49.762Z,94.4
2018-09-27T10:43:51.207Z,93.3
2018-09-27T10:44:52.656Z,93.0
2018-09-27T10:45:54.106Z,93.4
2018-09-27T10:46:55.515Z,93.0
2018-09-27T10:47:56.910Z,95.3
2018-09-27T10:48:58.420Z,96.7
2018-09-27T10:49:59.824Z,95.7
2018-09-27T10:51:01.229Z,93.8
2018-09-27T10:52:02.668Z,92.9
2018-09-27T10:53:04.065Z,93.5
2018-09-27T10:54:05.470Z,94.5
2018-09-27T10:55:07.043Z,91.9
2018-09-27T10:56:08.455Z,90.7
2018-09-27T10:57:09.887Z,91.5
2018-09-27T10:58:11.384Z,91.8
2018-09-27T10:59:12.796Z,91.7
2018-09-27T11:00:14.198Z,91.0
2018-09-27T11:01:15.687Z,88.6
2018-09-27T11:02:17.134Z,87.9
2018-09-27T11:03:18.550Z,88.0
2018-09-27T11:04:20.010Z,89.0
2018-09-27T11:05:21.414Z,90.0
2018-09-27T11:06:23.005Z,89.7
2018-09-27T11:07:24.411Z,90.4
2018-09-27T11:08:25.976Z,91.0
2018-09-27T11:09:27.375Z,89.1
2018-09-27T11:10:28.855Z,86.9
2018-09-27T11:11:30.324Z,87.5
2018-09-27T11:12:31.737Z,86.2
2018-09-27T11:13:33.138Z,84.8
2018-09-27T11:14:34.621Z,84.3
2018-09-27T11:15:36.020Z,85.4
2018-09-27T11:16:37.927Z,85.6
2018-09-27T11:17:39.433Z,85.0
2018-09-27T11:18:40.841Z,84.7
2018-09-27T11:19:42.252Z,84.6
2018-09-27T11:20:43.881Z,82.7
2018-09-27T11:21:45.283Z,82.0
2018-09-27T11:22:46.688Z,82.0
2018-09-27T11:23:48.199Z,83.2
2018-09-27T11:24:49.606Z,83.4
2018-09-27T11:25:51.017Z,81.5
2018-09-27T11:26:52.519Z,80.3
2018-09-27T11:27:53.924Z,81.5
2018-09-27T11:28:55.361Z,82.8
2018-09-27T11:29:56.841Z,83.5
2018-09-27T11:30:58.245Z,83.8
2018-09-27T11:31:59.652Z,84.3
2018-09-27T11:33:01.220Z,84.6
2018-09-27T11:34:02.698Z,83.6
2018-09-27T11:35:04.102Z,84.3
2018-09-27T11:36:05.724Z,85.4
2018-09-27T11:37:07.130Z,84.3
2018-09-27T11:38:08.571Z,83.9
2018-09-27T11:39:09.973Z,84.5
2018-09-27T11:40:11.482Z,83.0
2018-09-27T11:41:12.889Z,79.5
2018-09-27T11:42:14.305Z,79.5
2018-09-27T11:43:15.786Z,81.4
2018-09-27T11:44:17.188Z,80.6
2018-09-27T11:45:18.593Z,81.4
2018-09-27T11:46:20.093Z,82.9
2018-09-27T11:47:21.511Z,83.1
2018-09-27T11:48:22.926Z,83.6
2018-09-27T11:49:24.475Z,83.2
2018-09-27T11:50:25.829Z,81.2
2018-09-27T11:51:27.235Z,77.2
2018-09-27T11:52:28.738Z,77.0
2018-09-27T11:53:30.144Z,79.3
2018-09-27T11:54:31.585Z,78.6
2018-09-27T11:55:33.060Z,79.1
2018-09-27T11:56:34.464Z,79.4
2018-09-27T11:57:35.940Z,79.0
2018-09-27T11:58:37.346Z,77.3
2018-09-27T11:59:38.822Z,78.0
2018-09-27T12:00:40.281Z,79.0
2018-09-27T12:01:41.781Z,75.5
2018-09-27T12:02:43.143Z,73.9
2018-09-27T12:03:44.549Z,73.8
2018-09-27T12:04:45.954Z,75.2
2018-09-27T12:05:47.464Z,75.9
2018-09-27T12:06:48.867Z,76.8
2018-09-27T12:07:50.370Z,78.4
2018-09-27T12:08:51.773Z,77.1
2018-09-27T12:09:53.251Z,76.8
2018-09-27T12:10:54.646Z,76.1
2018-09-27T12:11:56.181Z,76.6
2018-09-27T12:12:57.542Z,77.1
2018-09-27T12:13:59.014Z,73.3
2018-09-27T12:15:00.410Z,71.3
2018-09-27T12:16:01.892Z,72.0
2018-09-27T12:17:03.301Z,72.4
2018-09-27T12:18:04.769Z,72.2
2018-09-27T12:19:06.186Z,73.3
2018-09-27T12:20:07.661Z,72.3
2018-09-27T12:21:09.038Z,71.2
2018-09-27T12:22:10.443Z,71.4
2018-09-27T12:23:11.992Z,71.1
2018-09-27T12:24:13.361Z,71.7
2018-09-27T12:25:14.766Z,71.3
2018-09-27T12:26:16.274Z,71.6
2018-09-27T12:27:17.688Z,72.7
2018-09-27T12:28:19.155Z,73.1
2018-09-27T12:29:20.562Z,72.3
2018-09-27T12:30:22.066Z,72.2
2018-09-27T12:31:23.466Z,72.2
2018-09-27T12:32:24.871Z,72.9
2018-09-27T12:33:26.358Z,73.0
2018-09-27T12:34:27.764Z,72.5
2018-09-27T12:35:29.170Z,71.3
2018-09-27T12:36:30.719Z,71.2
2018-09-27T12:37:32.089Z,72.5
2018-09-27T12:38:33.627Z,68.1
2018-09-27T12:39:35.045Z,67.9
2018-09-27T12:40:36.485Z,67.8
2018-09-27T12:41:37.933Z,70.2
2018-09-27T12:42:39.355Z,71.4
2018-09-27T12:43:40.734Z,71.0
2018-09-27T12:44:42.203Z,71.9
2018-09-27T12:45:43.635Z,72.8
2018-09-27T12:46:44.985Z,73.7
2018-09-27T12:47:46.525Z,74.2
2018-09-27T12:48:47.998Z,74.2
2018-09-27T12:49:49.338Z,73.7
2018-09-27T12:50:50.870Z,72.4
2018-09-27T12:51:52.433Z,72.2
2018-09-27T12:52:53.756Z,68.7
2018-09-27T12:53:55.148Z,67.5
2018-09-27T12:54:56.616Z,68.2
2018-09-27T12:55:58.043Z,69.7
2018-09-27T12:56:59.464Z,70.0
2018-09-27T12:58:00.933Z,71.4
2018-09-27T12:59:02.492Z,71.9
2018-09-27T13:00:03.902Z,71.8
2018-09-27T13:01:05.474Z,71.2
2018-09-27T13:02:06.961Z,70.1
2018-09-27T13:03:08.273Z,70.4
2018-09-27T13:04:09.815Z,70.4
2018-09-27T13:05:11.146Z,68.3
2018-09-27T13:06:12.556Z,68.7
2018-09-27T13:07:14.104Z,70.1
2018-09-27T13:08:15.508Z,70.1
2018-09-27T13:09:17.060Z,69.6
2018-09-27T13:10:18.489Z,70.8
2018-09-27T13:11:19.826Z,71.4
2018-09-27T13:12:21.277Z,71.6
2018-09-27T13:13:22.938Z,71.6
2018-09-27T13:14:24.190Z,72.0
2018-09-27T13:15:25.557Z,71.9
2018-09-27T13:16:27.065Z,66.8