createdAt,value
2019-05-13T00:01:43.452Z,103227.23
2019-05-13T00:04:14.099Z,103227.23
2019-05-13T00:06:51.331Z,103229.99
2019-05-13T00:09:14.122Z,103220.20
2019-05-13T00:11:43.763Z,103218.63
2019-05-13T00:14:13.429Z,103219.50
2019-05-13T00:16:44.678Z,103221.98
2019-05-13T00:19:14.279Z,103223.98
2019-05-13T00:21:44.684Z,103225.48
2019-05-13T00:24:13.837Z,103221.55
2019-05-13T00:26:44.458Z,103222.19
2019-05-13T00:29:14.226Z,103229.14
2019-05-13T00:31:43.854Z,103230.73
2019-05-13T00:34:14.578Z,103235.38
2019-05-13T00:36:44.567Z,103230.62
2019-05-13T00:39:15.338Z,103231.34
2019-05-13T00:41:44.315Z,103230.92
2019-05-13T00:44:14.314Z,103233.39
2019-05-13T00:46:44.106Z,103231.70
2019-05-13T00:49:13.501Z,103235.86
2019-05-13T00:51:44.364Z,103240.37
2019-05-13T00:54:13.315Z,103248.13
2019-05-13T00:56:43.605Z,103245.06
2019-05-13T00:59:14.169Z,103244.72
2019-05-13T01:01:44.104Z,103243.08
2019-05-13T01:04:14.354Z,103241.73
2019-05-13T01:06:43.633Z,103243.61
2019-05-13T01:09:14.534Z,103245.11
2019-05-13T01:11:43.791Z,103241.06
2019-05-13T01:14:14.386Z,103255.52
2019-05-13T01:16:44.387Z,103251.95
2019-05-13T01:19:14.325Z,103246.13
2019-05-13T01:21:43.595Z,103250.70
2019-05-13T01:24:14.524Z,103248.23
2019-05-13T01:26:43.860Z,103244.19
2019-05-13T01:29:13.502Z,103241.15
2019-05-13T01:31:43.400Z,103242.55
2019-05-13T01:34:14.351Z,103241.25
2019-05-13T01:36:44.709Z,103241.25
2019-05-13T01:39:13.875Z,103240.91
2019-05-13T01:41:43.839Z,103244.58
2019-05-13T01:44:14.010Z,103238.88
2019-05-13T01:46:43.738Z,103240.33
2019-05-13T01:49:13.695Z,103233.84
2019-05-13T01:51:47.473Z,103234.36
2019-05-13T01:54:16.239Z,103231.37
2019-05-13T01:56:44.905Z,103229.20
2019-05-13T01:59:15.190Z,103227.59
2019-05-13T02:01:44.295Z,103235.39
2019-05-13T02:04:15.135Z,103237.73
2019-05-13T02:06:44.423Z,103237.78
2019-05-13T02:09:14.212Z,103234.31
2019-05-13T02:11:44.579Z,103234.02
2019-05-13T02:14:13.426Z,103241.89
2019-05-13T02:16:44.399Z,103241.11
2019-05-13T02:19:14.295Z,103243.41
2019-05-13T02:21:43.908Z,103244.80
2019-05-13T02:24:14.435Z,103247.84
2019-05-13T02:26:43.843Z,103246.19
2019-05-13T02:29:14.301Z,103248.06
2019-05-13T02:31:50.890Z,103251.11
2019-05-13T02:34:15.794Z,103249.84
2019-05-13T02:36:44.529Z,103257.97
2019-05-13T02:39:13.343Z,103261.58
2019-05-13T02:41:43.236Z,103253.14
2019-05-13T02:44:12.431Z,103257.66
2019-05-13T02:46:44.250Z,103259.83
2019-05-13T02:49:12.299Z,103265.62
2019-05-13T02:51:42.991Z,103264.35
2019-05-13T02:54:12.479Z,103268.44
2019-05-13T02:56:42.231Z,103263.14
2019-05-13T02:59:13.056Z,103274.34
2019-05-13T03:01:43.216Z,103277.83
2019-05-13T03:04:13.173Z,103270.66
2019-05-13T03:06:43.560Z,103276.05
2019-05-13T03:09:12.887Z,103275.13
2019-05-13T03:11:42.562Z,103278.27
2019-05-13T03:14:12.736Z,103279.61
2019-05-13T03:16:43.437Z,103283.61
2019-05-13T03:19:13.476Z,103284.61
2019-05-13T03:21:43.118Z,103285.13
2019-05-13T03:24:13.369Z,103284.61
2019-05-13T03:26:42.858Z,103287.13
2019-05-13T03:29:13.177Z,103288.52
2019-05-13T03:31:46.570Z,103288.64
2019-05-13T03:34:15.854Z,103285.39
2019-05-13T03:36:45.850Z,103283.05
2019-05-13T03:39:16.273Z,103291.13
2019-05-13T03:41:45.564Z,103290.70
2019-05-13T03:44:14.262Z,103293.99
2019-05-13T03:46:42.945Z,103299.82
2019-05-13T03:49:13.765Z,103302.00
2019-05-13T03:51:43.061Z,103297.44
2019-05-13T03:54:13.049Z,103300.95
2019-05-13T03:56:42.700Z,103298.27
2019-05-13T03:59:13.281Z,103302.22
2019-05-13T04:01:42.801Z,103304.86
2019-05-13T04:04:12.702Z,103303.00
2019-05-13T04:06:42.950Z,103300.39
2019-05-13T04:09:24.999Z,103302.22
2019-05-13T04:11:42.907Z,103307.13
2019-05-13T04:14:12.629Z,103305.73
2019-05-13T04:16:42.887Z,103309.22
2019-05-13T04:19:12.384Z,103304.70
2019-05-13T04:21:42.932Z,103306.83
2019-05-13T04:24:12.283Z,103305.13
2019-05-13T04:26:43.282Z,103306.78
2019-05-13T04:29:13.188Z,103320.21
2019-05-13T04:31:42.588Z,103315.04
2019-05-13T04:34:12.399Z,103314.91
2019-05-13T04:36:43.022Z,103306.21
2019-05-13T04:39:12.947Z,103313.30
2019-05-13T04:41:42.504Z,103316.42
2019-05-13T04:44:13.033Z,103316.69
2019-05-13T04:46:43.380Z,103312.98
2019-05-13T04:49:12.646Z,103324.41
2019-05-13T04:51:42.210Z,103316.22
2019-05-13T04:54:13.068Z,103317.25
2019-05-13T04:56:42.340Z,103322.56
2019-05-13T04:59:12.758Z,103323.20
2019-05-13T05:02:37.455Z,103329.37
2019-05-13T05:05:15.103Z,103334.00
2019-05-13T05:07:46.708Z,103329.33
2019-05-13T05:10:38.389Z,103331.27
2019-05-13T05:13:42.838Z,103335.08
2019-05-13T05:16:23.484Z,103334.32
2019-05-13T05:19:04.326Z,103333.05
2019-05-13T05:22:02.719Z,103337.69
2019-05-13T05:24:57.502Z,103332.33
2019-05-13T05:27:51.405Z,103328.34
2019-05-13T05:30:55.231Z,103327.28
2019-05-13T05:33:53.619Z,103328.38
2019-05-13T05:36:41.561Z,103338.02
2019-05-13T05:39:24.949Z,103333.98
2019-05-13T05:41:56.734Z,103334.75
2019-05-13T05:44:32.382Z,103342.48
2019-05-13T05:47:05.289Z,103332.77
2019-05-13T05:49:36.694Z,103334.87
2019-05-13T05:52:07.186Z,103336.61
2019-05-13T05:54:38.451Z,103337.77
2019-05-13T05:57:08.311Z,103341.10
2019-05-13T05:59:41.821Z,103346.66
2019-05-13T06:02:11.917Z,103347.27
2019-05-13T06:04:42.738Z,103344.77
2019-05-13T06:07:11.557Z,103341.98
2019-05-13T06:09:42.321Z,103341.58
2019-05-13T06:12:14.434Z,103337.94
2019-05-13T06:14:43.717Z,103338.75
2019-05-13T06:17:12.519Z,103341.12
2019-05-13T06:19:41.874Z,103337.86
2019-05-13T06:22:12.433Z,103345.20
2019-05-13T06:24:42.133Z,103347.27
2019-05-13T06:27:11.853Z,103346.41
2019-05-13T06:29:43.505Z,103347.44
2019-05-13T06:32:22.031Z,103351.31
2019-05-13T06:34:42.696Z,103356.00
2019-05-13T06:37:11.592Z,103357.58
2019-05-13T06:39:41.948Z,103345.88
2019-05-13T06:42:11.620Z,103352.09
2019-05-13T06:44:42.159Z,103354.11
2019-05-13T06:47:11.378Z,103351.56
2019-05-13T06:49:42.621Z,103356.52
2019-05-13T06:52:12.003Z,103353.33
2019-05-13T06:54:41.819Z,103354.95
2019-05-13T06:57:13.386Z,103360.61
2019-05-13T06:59:41.982Z,103366.03
2019-05-13T07:02:12.429Z,103366.98
2019-05-13T07:04:41.591Z,103366.34
2019-05-13T07:07:16.749Z,103366.94
2019-05-13T07:09:42.720Z,103365.69
2019-05-13T07:12:11.547Z,103371.05
2019-05-13T07:14:41.336Z,103369.77
2019-05-13T07:17:12.290Z,103359.25
2019-05-13T07:19:41.443Z,103366.53
2019-05-13T07:22:11.546Z,103363.80
2019-05-13T07:24:41.446Z,103363.80
2019-05-13T07:27:12.325Z,103370.58
2019-05-13T07:29:42.413Z,103365.92
2019-05-13T07:32:12.519Z,103377.92
2019-05-13T07:34:43.932Z,103370.08
2019-05-13T07:37:11.774Z,103381.39
2019-05-13T07:39:41.879Z,103374.36
2019-05-13T07:42:12.293Z,103380.65
2019-05-13T07:44:41.730Z,103389.16
2019-05-13T07:47:11.637Z,103383.72
2019-05-13T07:49:41.955Z,103392.82
2019-05-13T07:52:11.960Z,103389.64
2019-05-13T07:54:42.001Z,103396.28
2019-05-13T07:57:12.233Z,103398.20
2019-05-13T07:59:41.938Z,103402.03
2019-05-13T08:02:12.366Z,103396.73
2019-05-13T08:04:42.177Z,103391.52
2019-05-13T08:07:12.020Z,103400.82
2019-05-13T08:09:41.911Z,103400.84
2019-05-13T08:12:14.390Z,103405.94
2019-05-13T08:14:43.703Z,103403.89
2019-05-13T08:17:11.865Z,103398.14
2019-05-13T08:19:41.406Z,103410.88
2019-05-13T08:22:12.111Z,103404.02
2019-05-13T08:24:42.495Z,103405.02
2019-05-13T08:27:11.771Z,103397.87
2019-05-13T08:29:42.116Z,103394.22
2019-05-13T08:32:11.341Z,103401.32
2019-05-13T08:34:41.768Z,103400.91
2019-05-13T08:37:11.376Z,103402.01
2019-05-13T08:39:41.486Z,103395.01
2019-05-13T08:42:15.936Z,103401.46
2019-05-13T08:44:41.695Z,103395.87
2019-05-13T08:47:12.051Z,103396.80
2019-05-13T08:49:41.561Z,103401.25
2019-05-13T08:52:12.103Z,103397.02
2019-05-13T08:54:41.846Z,103396.97
2019-05-13T08:57:13.689Z,103394.63
2019-05-13T08:59:42.496Z,103391.20
2019-05-13T09:02:13.273Z,103393.57
2019-05-13T09:04:44.427Z,103391.69
2019-05-13T09:07:13.222Z,103404.25
2019-05-13T09:09:42.227Z,103398.63
2019-05-13T09:12:11.732Z,103393.94
2019-05-13T09:14:42.006Z,103397.66
2019-05-13T09:17:12.022Z,103403.77
2019-05-13T09:19:41.551Z,103408.47
2019-05-13T09:22:12.419Z,103393.31
2019-05-13T09:24:42.511Z,103411.36
2019-05-13T09:27:12.094Z,103407.53
2019-05-13T09:29:42.769Z,103399.71
2019-05-13T09:32:12.231Z,103395.98
2019-05-13T09:34:42.161Z,103408.59
2019-05-13T09:37:11.976Z,103397.91
2019-05-13T09:39:41.531Z,103398.53
2019-05-13T09:42:12.637Z,103391.45
2019-05-13T09:44:41.973Z,103398.03
2019-05-13T09:47:12.402Z,103403.98
2019-05-13T09:49:42.055Z,103402.06
2019-05-13T09:52:11.898Z,103396.88
2019-05-13T09:54:42.462Z,103398.47
2019-05-13T09:57:12.213Z,103399.05
2019-05-13T09:59:42.231Z,103400.78
2019-05-13T10:02:12.468Z,103404.62
2019-05-13T10:04:43.633Z,103392.12
2019-05-13T10:07:12.565Z,103394.34
2019-05-13T10:09:42.999Z,103392.63
2019-05-13T10:12:12.447Z,103391.66
2019-05-13T10:14:42.987Z,103385.73
2019-05-13T10:17:13.122Z,103387.52
2019-05-13T10:19:42.248Z,103388.83
2019-05-13T10:22:11.989Z,103382.86
2019-05-13T10:24:42.360Z,103388.98
2019-05-13T10:27:12.362Z,103388.66
2019-05-13T10:29:42.498Z,103385.55
2019-05-13T10:32:11.548Z,103386.67
2019-05-13T10:34:42.626Z,103382.95
2019-05-13T10:37:11.482Z,103388.03
2019-05-13T10:39:40.274Z,103381.64
2019-05-13T10:42:11.826Z,103377.33
2019-05-13T10:44:41.655Z,103365.13
2019-05-13T10:47:12.055Z,103376.80
2019-05-13T10:49:42.486Z,103375.13
2019-05-13T10:52:12.211Z,103380.61
2019-05-13T10:54:41.672Z,103386.05
2019-05-13T10:57:13.320Z,103375.88
2019-05-13T10:59:40.905Z,103373.18
2019-05-13T11:02:13.092Z,103372.44
2019-05-13T11:04:41.812Z,103379.55
2019-05-13T11:07:12.072Z,103364.52
2019-05-13T11:09:41.857Z,103365.59
2019-05-13T11:12:12.188Z,103370.36
2019-05-13T11:14:42.251Z,103368.19
2019-05-13T11:17:13.206Z,103364.25
2019-05-13T11:19:43.166Z,103371.11
2019-05-13T11:22:12.390Z,103368.95
2019-05-13T11:24:43.238Z,103370.48
2019-05-13T11:27:12.029Z,103362.23
2019-05-13T11:29:41.485Z,103364.24
2019-05-13T11:32:12.942Z,103355.37
2019-05-13T11:34:41.921Z,103360.77
2019-05-13T11:37:12.405Z,103348.94
2019-05-13T11:39:42.818Z,103348.96
2019-05-13T11:42:13.715Z,103355.22
2019-05-13T11:44:42.890Z,103343.12
2019-05-13T11:47:13.743Z,103344.44
2019-05-13T11:49:42.808Z,103333.33
2019-05-13T11:52:12.101Z,103335.53
2019-05-13T11:54:42.757Z,103336.64
2019-05-13T11:57:12.375Z,103332.67
2019-05-13T11:59:43.646Z,103333.98
2019-05-13T12:02:13.870Z,103324.98
2019-05-13T12:04:44.005Z,103333.83
2019-05-13T12:07:13.538Z,103324.47
2019-05-13T12:09:42.429Z,103325.14
2019-05-13T12:12:13.044Z,103326.27
2019-05-13T12:17:14.087Z,103322.61
2019-05-13T12:19:42.499Z,103318.25
2019-05-13T12:22:13.185Z,103316.95
2019-05-13T12:24:42.421Z,103320.28
2019-05-13T12:27:11.563Z,103312.08
2019-05-13T12:29:42.979Z,103238.54
2019-05-13T12:32:13.466Z,103311.34
2019-05-13T12:34:45.618Z,103310.65
2019-05-13T12:37:12.354Z,103312.67
2019-05-13T12:39:43.874Z,103293.17
2019-05-13T12:42:13.020Z,103301.75
2019-05-13T12:44:59.814Z,103295.37
2019-05-13T12:47:12.346Z,103287.91
2019-05-13T12:49:43.768Z,103276.29
2019-05-13T12:52:13.063Z,103271.33
2019-05-13T12:54:44.015Z,103273.52
2019-05-13T12:57:15.723Z,103268.67
2019-05-13T12:59:43.511Z,103266.44
2019-05-13T13:02:13.432Z,103265.26
2019-05-13T13:05:06.001Z,103250.53
2019-05-13T13:07:13.485Z,103257.22
2019-05-13T13:09:43.216Z,103256.19
2019-05-13T13:12:12.258Z,103262.96
2019-05-13T13:14:44.313Z,103252.26
2019-05-13T13:17:12.901Z,103251.25
2019-05-13T13:19:41.909Z,103246.95
2019-05-13T13:22:13.312Z,103250.61
2019-05-13T13:24:50.800Z,103239.47
2019-05-13T13:27:19.324Z,103235.78
2019-05-13T13:29:43.307Z,103234.08
2019-05-13T13:32:13.474Z,103231.74
2019-05-13T13:34:44.036Z,103226.31
2019-05-13T13:37:13.135Z,103221.00
2019-05-13T13:39:43.209Z,103231.70
2019-05-13T13:42:13.077Z,103217.55
2019-05-13T13:44:42.901Z,103226.64
2019-05-13T13:47:14.843Z,103226.81
2019-05-13T13:49:43.886Z,103227.74
2019-05-13T13:52:16.189Z,103216.88
2019-05-13T13:54:44.135Z,103220.77
2019-05-13T13:57:13.799Z,103216.20
2019-05-13T14:00:14.079Z,103219.04
2019-05-13T14:02:13.793Z,103220.06
2019-05-13T14:04:43.214Z,103216.13
2019-05-13T14:06:32.632Z,103326.27
2019-05-13T14:07:34.831Z,103207.52
2019-05-13T14:09:42.666Z,103205.67
2019-05-13T14:12:11.536Z,103194.01
2019-05-13T14:14:42.228Z,103191.70
2019-05-13T14:17:11.435Z,103197.09
2019-05-13T14:19:42.131Z,103190.23
2019-05-13T14:22:12.521Z,103191.70
2019-05-13T14:24:42.593Z,103191.22
2019-05-13T14:27:12.180Z,103183.36
2019-05-13T14:29:48.004Z,103194.52
2019-05-13T14:32:11.505Z,103183.91
2019-05-13T14:34:42.035Z,103186.56
2019-05-13T14:37:11.651Z,103186.71
2019-05-13T14:39:40.922Z,103178.64
2019-05-13T14:42:11.705Z,103179.53
2019-05-13T14:44:40.123Z,103186.95
2019-05-13T14:47:08.886Z,103183.53
2019-05-13T14:49:37.616Z,103180.53
2019-05-13T14:52:06.338Z,103177.23
2019-05-13T14:54:35.322Z,103174.55
2019-05-13T14:57:03.992Z,103172.09
2019-05-13T14:59:32.676Z,103172.37
2019-05-13T15:02:01.553Z,103180.48
2019-05-13T15:04:32.451Z,103168.76
2019-05-13T15:07:00.698Z,103172.41
2019-05-13T15:09:31.466Z,103172.12
2019-05-13T15:12:02.034Z,103164.09
2019-05-13T15:14:31.902Z,103162.82
2019-05-13T15:17:06.243Z,103165.66
2019-05-13T15:19:31.793Z,103161.47
2019-05-13T15:22:00.570Z,103166.96
2019-05-13T15:24:31.801Z,103162.18
2019-05-13T15:26:59.656Z,103158.23
2019-05-13T15:29:28.459Z,103163.38
2019-05-13T15:31:57.227Z,103161.88
2019-05-13T15:34:26.010Z,103163.17
2019-05-13T15:36:54.751Z,103159.53
2019-05-13T15:39:23.601Z,103157.69
2019-05-13T15:41:52.534Z,103152.20
2019-05-13T15:44:21.964Z,103155.59
2019-05-13T15:46:52.317Z,103156.80
2019-05-13T15:49:22.097Z,103153.08
2019-05-13T15:51:50.921Z,103145.79
2019-05-13T15:54:21.931Z,103148.67
2019-05-13T15:56:54.851Z,103149.94
2019-05-13T15:59:23.621Z,103138.69
2019-05-13T16:01:52.650Z,103144.86
2019-05-13T16:04:21.560Z,103144.66
2019-05-13T16:06:52.126Z,103139.39
2019-05-13T16:09:20.975Z,103144.19
2019-05-13T16:11:52.011Z,103143.50
2019-05-13T16:14:22.005Z,103143.73
2019-05-13T16:16:50.505Z,103145.55
2019-05-13T16:19:19.224Z,103140.50
2019-05-13T16:21:51.626Z,103144.64
2019-05-13T16:24:21.466Z,103139.56
2019-05-13T16:26:52.167Z,103135.63
2019-05-13T16:29:22.437Z,103139.66
2019-05-13T16:31:51.943Z,103136.31
2019-05-13T16:34:22.291Z,103133.17
2019-05-13T16:36:53.059Z,103136.20
2019-05-13T16:39:21.645Z,103141.60
2019-05-13T16:41:51.697Z,103143.13
2019-05-13T16:44:22.444Z,103143.45
2019-05-13T16:46:51.552Z,103143.12
2019-05-13T16:49:21.236Z,103138.23
2019-05-13T16:51:51.778Z,103140.89
2019-05-13T16:54:22.002Z,103142.52
2019-05-13T16:56:51.777Z,103141.91
2019-05-13T16:59:21.156Z,103150.27
2019-05-13T17:01:51.237Z,103148.50
2019-05-13T17:04:21.482Z,103149.23
2019-05-13T17:06:50.360Z,103141.02
2019-05-13T17:09:19.021Z,103143.27
2019-05-13T17:11:47.799Z,103142.70
2019-05-13T17:14:16.554Z,103140.08
2019-05-13T17:16:45.306Z,103141.34
2019-05-13T17:19:14.378Z,103147.58
2019-05-13T17:21:43.224Z,103146.09
2019-05-13T17:24:12.588Z,103151.30
2019-05-13T17:26:44.387Z,103153.42
2019-05-13T17:29:13.916Z,103146.62
2019-05-13T17:31:42.714Z,103147.98
2019-05-13T17:34:12.216Z,103151.83
2019-05-13T17:36:41.880Z,103152.58
2019-05-13T17:39:12.607Z,103153.83
2019-05-13T17:41:41.688Z,103156.72
2019-05-13T17:44:11.714Z,103156.45
2019-05-13T17:46:41.872Z,103153.83
2019-05-13T17:49:11.837Z,103158.33
2019-05-13T17:51:42.570Z,103151.70
2019-05-13T17:54:11.838Z,103155.81
2019-05-13T17:56:40.823Z,103163.56
2019-05-13T17:59:11.441Z,103164.53
2019-05-13T18:01:41.242Z,103167.02
2019-05-13T18:04:11.924Z,103159.13
2019-05-13T18:06:41.728Z,103153.95
2019-05-13T18:09:12.066Z,103156.84
2019-05-13T18:11:41.723Z,103154.33
2019-05-13T18:14:11.447Z,103155.77
2019-05-13T18:16:41.979Z,103150.95
2019-05-13T18:19:11.924Z,103149.95
2019-05-13T18:21:42.457Z,103152.34
2019-05-13T18:24:12.025Z,103155.70
2019-05-13T18:26:42.435Z,103160.52
2019-05-13T18:29:12.202Z,103159.37
2019-05-13T18:31:42.127Z,103166.66
2019-05-13T18:34:12.318Z,103167.48
2019-05-13T18:36:42.541Z,103168.01
2019-05-13T18:39:12.358Z,103169.94
2019-05-13T18:41:41.443Z,103173.78
2019-05-13T18:44:12.268Z,103169.78
2019-05-13T18:46:41.720Z,103165.69
2019-05-13T18:49:12.093Z,103169.80
2019-05-13T18:51:42.279Z,103168.36
2019-05-13T18:54:11.931Z,103173.95
2019-05-13T18:56:41.602Z,103171.48
2019-05-13T18:59:14.169Z,103173.55
2019-05-13T19:01:42.961Z,103172.18
2019-05-13T19:04:11.718Z,103169.35
2019-05-13T19:06:42.329Z,103178.58
2019-05-13T19:09:11.324Z,103179.02
2019-05-13T19:11:42.469Z,103184.84
2019-05-13T19:14:12.303Z,103180.45
2019-05-13T19:16:42.196Z,103180.98
2019-05-13T19:19:15.582Z,103186.88
2019-05-13T19:21:41.742Z,103193.59
2019-05-13T19:24:13.159Z,103191.42
2019-05-13T19:26:41.677Z,103194.18
2019-05-13T19:29:13.736Z,103193.02
2019-05-13T19:31:42.434Z,103201.72
2019-05-13T19:34:12.385Z,103199.41
2019-05-13T19:36:41.634Z,103201.87
2019-05-13T19:39:11.364Z,103206.74
2019-05-13T19:41:42.301Z,103210.84
2019-05-13T19:44:10.896Z,103207.77
2019-05-13T19:46:41.918Z,103206.41
2019-05-13T19:49:13.707Z,103214.50
2019-05-13T19:51:41.611Z,103215.95
2019-05-13T19:54:11.709Z,103222.08
2019-05-13T19:56:40.502Z,103220.45
2019-05-13T19:59:09.219Z,103217.36
2019-05-13T20:01:37.883Z,103216.45
2019-05-13T20:04:06.649Z,103221.05
2019-05-13T20:06:35.424Z,103223.90
2019-05-13T20:09:05.599Z,103228.85
2019-05-13T20:11:34.354Z,103232.28
2019-05-13T20:14:07.193Z,103230.70
2019-05-13T20:16:35.336Z,103231.79
2019-05-13T20:19:04.318Z,103232.28
2019-05-13T20:21:32.995Z,103232.09
2019-05-13T20:24:01.655Z,103227.91
2019-05-13T20:26:32.231Z,103226.63
2019-05-13T20:29:01.596Z,103222.44
2019-05-13T20:31:32.176Z,103217.08
2019-05-13T20:34:01.679Z,103212.13
2019-05-13T20:36:31.510Z,103218.15
2019-05-13T20:39:02.074Z,103222.70
2019-05-13T20:41:31.692Z,103221.03
2019-05-13T20:44:01.484Z,103218.11
2019-05-13T20:46:32.542Z,103219.17
2019-05-13T20:49:00.702Z,103229.94
2019-05-13T20:51:31.310Z,103223.61
2019-05-13T20:54:02.216Z,103221.55
2019-05-13T20:56:31.736Z,103221.81
2019-05-13T20:59:00.603Z,103229.36
2019-05-13T21:01:29.337Z,103230.97
2019-05-13T21:03:58.126Z,103231.06
2019-05-13T21:06:26.846Z,103229.41
2019-05-13T21:08:55.534Z,103225.41
2019-05-13T21:11:24.195Z,103224.02
2019-05-13T21:13:52.884Z,103222.06
2019-05-13T21:16:21.961Z,103225.45
2019-05-13T21:18:50.798Z,103221.62
2019-05-13T21:21:22.037Z,103221.90
2019-05-13T21:23:52.172Z,103221.28
2019-05-13T21:26:22.491Z,103219.98
2019-05-13T21:28:52.214Z,103220.64
2019-05-13T21:31:21.598Z,103220.50
2019-05-13T21:33:51.367Z,103223.44
2019-05-13T21:36:21.667Z,103223.61
2019-05-13T21:38:50.485Z,103226.09
2019-05-13T21:41:21.096Z,103221.59
2019-05-13T21:43:51.893Z,103225.68
2019-05-13T21:46:21.256Z,103226.22
2019-05-13T21:48:52.074Z,103215.78
2019-05-13T21:51:22.130Z,103216.70
2019-05-13T21:53:51.874Z,103217.75
2019-05-13T21:56:23.080Z,103220.62
2019-05-13T21:58:52.186Z,103216.88
2019-05-13T22:01:23.306Z,103209.64
2019-05-13T22:03:51.558Z,103207.27
2019-05-13T22:06:21.829Z,103195.77
2019-05-13T22:08:51.810Z,103204.25
2019-05-13T22:11:22.187Z,103204.66
2019-05-13T22:13:51.502Z,103211.27
2019-05-13T22:16:21.442Z,103205.62
2019-05-13T22:18:52.456Z,103207.27
2019-05-13T22:21:20.760Z,103208.31
2019-05-13T22:23:51.616Z,103201.13
2019-05-13T22:26:22.058Z,103202.81
2019-05-13T22:28:51.251Z,103200.01
2019-05-13T22:31:22.187Z,103193.55
2019-05-13T22:33:51.862Z,103196.23
2019-05-13T22:36:21.265Z,103204.05
2019-05-13T22:38:51.649Z,103203.56
2019-05-13T22:41:22.200Z,103203.22
2019-05-13T22:43:58.198Z,103205.69
2019-05-13T22:46:21.629Z,103200.78
2019-05-13T22:48:51.260Z,103199.36
2019-05-13T22:51:21.370Z,103192.23
2019-05-13T22:53:50.256Z,103200.05
2019-05-13T22:56:18.954Z,103200.38
2019-05-13T22:58:47.653Z,103202.14
2019-05-13T23:01:16.319Z,103200.47
2019-05-13T23:03:45.015Z,103201.89
2019-05-13T23:06:13.743Z,103200.94
2019-05-13T23:08:42.433Z,103192.43
2019-05-13T23:11:11.093Z,103202.03
2019-05-13T23:13:41.977Z,103196.50
2019-05-13T23:16:11.539Z,103201.34
2019-05-13T23:18:42.126Z,103206.14
2019-05-13T23:21:11.479Z,103198.31
2019-05-13T23:23:40.270Z,103198.60
2019-05-13T23:26:08.927Z,103197.53
2019-05-13T23:28:37.608Z,103194.54
2019-05-13T23:31:06.285Z,103189.83
2019-05-13T23:33:34.973Z,103194.44
2019-05-13T23:36:03.718Z,103191.86
2019-05-13T23:38:32.457Z,103197.06
2019-05-13T23:41:02.131Z,103200.80
2019-05-13T23:43:31.186Z,103197.28
2019-05-13T23:46:01.214Z,103193.51
2019-05-13T23:48:32.039Z,103194.56
2019-05-13T23:51:01.380Z,103196.07
2019-05-13T23:53:31.517Z,103199.44
2019-05-13T23:56:01.965Z,103199.72
2019-05-13T23:58:32.160Z,103209.45
