createdAt,value
2017-12-23T00:00:27.342Z,50.00
2017-12-23T00:01:32.441Z,50.00
2017-12-23T00:02:37.494Z,50.00
2017-12-23T00:03:42.630Z,50.10
2017-12-23T00:04:47.499Z,50.10
2017-12-23T00:05:52.624Z,50.10
2017-12-23T00:06:58.159Z,50.10
2017-12-23T00:08:03.176Z,50.10
2017-12-23T00:09:08.353Z,50.20
2017-12-23T00:10:13.447Z,50.10
2017-12-23T00:11:18.490Z,50.80
2017-12-23T00:12:23.432Z,50.20
2017-12-23T00:13:28.371Z,50.20
2017-12-23T00:14:33.547Z,50.20
2017-12-23T00:15:38.426Z,50.20
2017-12-23T00:16:43.291Z,50.20
2017-12-23T00:17:48.102Z,50.20
2017-12-23T00:18:53.024Z,50.20
2017-12-23T00:19:58.051Z,50.20
2017-12-23T00:21:03.382Z,50.20
2017-12-23T00:22:08.409Z,50.30
2017-12-23T00:23:13.508Z,50.30
2017-12-23T00:24:19.509Z,50.30
2017-12-23T00:27:40.180Z,50.40
2017-12-23T00:28:46.006Z,50.30
2017-12-23T00:29:51.879Z,50.40
2017-12-23T00:30:57.747Z,50.50
2017-12-23T00:32:03.305Z,50.50
2017-12-23T00:33:09.259Z,50.50
2017-12-23T00:34:15.049Z,50.40
2017-12-23T00:35:20.599Z,50.50
2017-12-23T00:36:26.109Z,50.40
2017-12-23T00:37:31.658Z,50.50
2017-12-23T00:38:37.592Z,50.40
2017-12-23T00:39:43.465Z,50.40
2017-12-23T00:40:50.290Z,50.40
2017-12-23T00:41:56.388Z,50.40
2017-12-23T00:43:03.194Z,50.40
2017-12-23T00:44:08.887Z,50.40
2017-12-23T00:45:14.056Z,50.40
2017-12-23T00:46:19.831Z,50.50
2017-12-23T00:47:25.852Z,50.50
2017-12-23T00:48:31.991Z,50.40
2017-12-23T00:49:38.071Z,50.50
2017-12-23T00:50:43.913Z,50.40
2017-12-23T00:51:49.767Z,50.40
2017-12-23T00:53:00.339Z,50.40
2017-12-23T00:54:07.377Z,50.40
2017-12-23T00:55:12.876Z,50.50
2017-12-23T00:56:18.544Z,50.50
2017-12-23T00:57:24.254Z,50.50
2017-12-23T00:58:30.262Z,50.50
2017-12-23T00:59:35.509Z,50.50
2017-12-23T01:00:40.550Z,50.50
2017-12-23T01:01:45.805Z,50.50
2017-12-23T01:02:51.067Z,50.50
2017-12-23T01:03:56.291Z,50.50
2017-12-23T01:05:01.307Z,50.60
2017-12-23T01:06:06.561Z,50.60
2017-12-23T01:07:11.729Z,50.70
2017-12-23T01:08:17.791Z,50.60
2017-12-23T01:09:23.053Z,50.70
2017-12-23T01:10:28.379Z,50.70
2017-12-23T01:11:33.421Z,50.70
2017-12-23T01:12:38.689Z,50.70
2017-12-23T01:13:43.616Z,50.70
2017-12-23T01:14:48.634Z,50.80
2017-12-23T01:15:53.707Z,50.70
2017-12-23T01:16:58.780Z,50.70
2017-12-23T01:18:03.954Z,50.80
2017-12-23T01:19:08.914Z,50.80
2017-12-23T01:20:13.946Z,50.80
2017-12-23T01:21:19.095Z,50.80
2017-12-23T01:22:24.034Z,50.90
2017-12-23T01:23:29.146Z,50.80
2017-12-23T01:24:34.197Z,50.90
2017-12-23T01:25:39.294Z,50.80
2017-12-23T01:26:44.473Z,50.90
2017-12-23T01:27:49.417Z,50.90
2017-12-23T01:28:54.578Z,50.90
2017-12-23T01:29:59.473Z,50.90
2017-12-23T01:31:04.550Z,50.90
2017-12-23T01:32:09.401Z,51.00
2017-12-23T01:33:14.503Z,51.00
2017-12-23T01:34:19.435Z,50.90
2017-12-23T01:35:24.479Z,51.00
2017-12-23T01:36:29.498Z,51.00
2017-12-23T01:37:34.460Z,51.00
2017-12-23T01:38:39.751Z,51.00
2017-12-23T01:39:44.815Z,51.10
2017-12-23T01:40:50.008Z,51.00
2017-12-23T01:41:54.976Z,51.10
2017-12-23T01:43:00.047Z,51.00
2017-12-23T01:44:05.041Z,51.10
2017-12-23T01:45:10.141Z,51.10
2017-12-23T01:46:15.178Z,51.10
2017-12-23T01:47:20.216Z,51.10
2017-12-23T01:48:25.259Z,51.10
2017-12-23T01:49:30.281Z,51.10
2017-12-23T01:50:35.316Z,51.10
2017-12-23T01:51:40.387Z,51.10
2017-12-23T01:52:45.525Z,51.10
2017-12-23T01:53:50.582Z,51.10
2017-12-23T01:54:55.763Z,51.10
2017-12-23T01:56:00.964Z,51.10
2017-12-23T01:57:05.950Z,51.10
2017-12-23T01:58:10.848Z,51.20
2017-12-23T01:59:15.761Z,51.10
2017-12-23T02:00:20.513Z,51.10
2017-12-23T02:01:25.319Z,51.20
2017-12-23T02:02:30.168Z,51.10
2017-12-23T02:03:35.208Z,51.10
2017-12-23T02:04:40.236Z,51.10
2017-12-23T02:05:45.258Z,51.20
2017-12-23T02:06:50.150Z,51.20
2017-12-23T02:07:55.019Z,51.20
2017-12-23T02:08:59.781Z,51.30
2017-12-23T02:10:04.791Z,51.20
2017-12-23T02:11:09.655Z,51.20
2017-12-23T02:12:14.717Z,51.20
2017-12-23T02:13:19.470Z,51.30
2017-12-23T02:14:24.272Z,51.20
2017-12-23T02:15:29.331Z,51.20
2017-12-23T02:16:34.289Z,51.20
2017-12-23T02:17:39.407Z,51.30
2017-12-23T02:18:44.464Z,51.20
2017-12-23T02:19:49.937Z,51.30
2017-12-23T02:20:54.746Z,51.30
2017-12-23T02:21:59.508Z,51.30
2017-12-23T02:23:04.403Z,51.30
2017-12-23T02:24:09.106Z,51.30
2017-12-23T02:25:13.875Z,51.30
2017-12-23T02:26:19.479Z,51.30
2017-12-23T02:27:24.446Z,51.30
2017-12-23T02:28:29.417Z,51.30
2017-12-23T02:29:34.229Z,51.30
2017-12-23T02:30:39.015Z,51.30
2017-12-23T02:31:44.040Z,51.30
2017-12-23T02:32:48.858Z,51.30
2017-12-23T02:33:53.775Z,51.30
2017-12-23T02:34:58.647Z,51.30
2017-12-23T02:36:03.785Z,51.30
2017-12-23T02:37:08.534Z,51.30
2017-12-23T02:38:13.600Z,51.40
2017-12-23T02:39:18.534Z,51.40
2017-12-23T02:40:23.417Z,51.40
2017-12-23T02:41:28.270Z,51.40
2017-12-23T02:42:33.112Z,51.30
2017-12-23T02:43:37.933Z,51.40
2017-12-23T02:44:42.696Z,51.40
2017-12-23T02:45:47.499Z,51.40
2017-12-23T02:46:52.365Z,51.40
2017-12-23T02:47:57.169Z,51.40
2017-12-23T02:49:01.961Z,51.40
2017-12-23T02:50:07.050Z,51.40
2017-12-23T02:51:12.484Z,51.40
2017-12-23T02:52:18.052Z,51.40
2017-12-23T02:53:23.494Z,51.40
2017-12-23T02:54:28.917Z,51.40
2017-12-23T02:55:35.387Z,51.40
2017-12-23T02:56:40.996Z,51.40
2017-12-23T02:57:46.372Z,51.50
2017-12-23T02:58:51.849Z,51.40
2017-12-23T02:59:57.219Z,51.40
2017-12-23T03:01:02.666Z,51.40
2017-12-23T03:02:07.965Z,52.00
2017-12-23T03:03:13.620Z,51.40
2017-12-23T03:04:19.329Z,51.30
2017-12-23T03:05:24.615Z,51.30
2017-12-23T03:06:29.536Z,51.30
2017-12-23T03:07:34.330Z,51.30
2017-12-23T03:08:39.203Z,51.30
2017-12-23T03:09:43.928Z,51.30
2017-12-23T03:10:48.810Z,51.30
2017-12-23T03:11:53.687Z,51.40
2017-12-23T03:12:58.474Z,51.30
2017-12-23T03:14:04.112Z,51.30
2017-12-23T03:15:09.107Z,51.40
2017-12-23T03:16:14.082Z,51.40
2017-12-23T03:17:18.913Z,51.40
2017-12-23T03:18:23.865Z,51.40
2017-12-23T03:19:28.677Z,51.50
2017-12-23T03:20:33.426Z,51.50
2017-12-23T03:21:38.935Z,51.60
2017-12-23T03:22:43.768Z,51.50
2017-12-23T03:23:48.677Z,51.60
2017-12-23T03:24:53.556Z,51.60
2017-12-23T03:25:58.419Z,51.60
2017-12-23T03:27:03.460Z,51.60
2017-12-23T03:28:08.231Z,51.60
2017-12-23T03:29:13.106Z,51.60
2017-12-23T03:30:17.869Z,51.60
2017-12-23T03:31:22.675Z,51.60
2017-12-23T03:32:27.589Z,51.60
2017-12-23T03:33:32.357Z,51.60
2017-12-23T03:34:37.266Z,51.60
2017-12-23T03:35:42.085Z,51.60
2017-12-23T03:36:46.964Z,51.70
2017-12-23T03:37:51.793Z,51.70
2017-12-23T03:38:56.559Z,51.70
2017-12-23T03:40:01.474Z,51.70
2017-12-23T03:41:06.340Z,51.70
2017-12-23T03:42:11.269Z,51.70
2017-12-23T03:43:16.059Z,51.70
2017-12-23T03:44:21.092Z,51.70
2017-12-23T03:45:25.958Z,51.70
2017-12-23T03:46:30.803Z,51.70
2017-12-23T03:47:35.680Z,51.70
2017-12-23T03:48:40.618Z,51.70
2017-12-23T03:49:45.388Z,51.70
2017-12-23T03:50:50.766Z,51.70
2017-12-23T03:51:55.569Z,51.80
2017-12-23T03:53:00.471Z,51.70
2017-12-23T03:54:05.237Z,51.70
2017-12-23T03:55:09.939Z,51.70
2017-12-23T03:56:14.769Z,51.80
2017-12-23T03:57:19.586Z,51.80
2017-12-23T03:58:24.414Z,51.80
2017-12-23T03:59:29.307Z,51.80
2017-12-23T04:00:34.142Z,51.70
2017-12-23T04:01:38.914Z,51.80
2017-12-23T04:02:43.649Z,51.80
2017-12-23T04:03:48.469Z,51.80
2017-12-23T04:04:53.343Z,51.80
2017-12-23T04:05:58.479Z,51.80
2017-12-23T04:07:03.331Z,51.80
2017-12-23T04:08:08.092Z,51.80
2017-12-23T04:09:13.672Z,51.80
2017-12-23T04:10:18.469Z,51.80
2017-12-23T04:11:23.359Z,51.80
2017-12-23T04:12:28.074Z,51.80
2017-12-23T04:13:32.909Z,51.80
2017-12-23T04:14:37.729Z,51.80
2017-12-23T04:15:43.015Z,51.80
2017-12-23T04:16:47.816Z,51.80
2017-12-23T04:17:52.604Z,51.80
2017-12-23T04:18:57.477Z,51.80
2017-12-23T04:20:02.352Z,51.80
2017-12-23T04:21:07.129Z,51.80
2017-12-23T04:22:11.918Z,51.80
2017-12-23T04:23:16.723Z,51.80
2017-12-23T04:24:21.558Z,51.80
2017-12-23T04:25:26.465Z,51.80
2017-12-23T04:26:31.177Z,51.80
2017-12-23T04:27:37.420Z,51.80
2017-12-23T04:28:42.298Z,51.80
2017-12-23T04:29:47.070Z,51.90
2017-12-23T04:30:51.918Z,51.90
2017-12-23T04:31:56.800Z,51.80
2017-12-23T04:33:01.782Z,51.90
2017-12-23T04:34:06.532Z,51.90
2017-12-23T04:35:11.298Z,51.90
2017-12-23T04:36:15.982Z,51.90
2017-12-23T04:37:20.851Z,52.00
2017-12-23T04:38:25.757Z,51.90
2017-12-23T04:39:30.547Z,51.90
2017-12-23T04:40:35.399Z,51.90
2017-12-23T04:41:40.199Z,51.90
2017-12-23T04:42:45.856Z,51.90
2017-12-23T04:43:50.725Z,52.50
2017-12-23T04:44:55.462Z,51.90
2017-12-23T04:46:01.617Z,51.90
2017-12-23T04:47:06.741Z,51.90
2017-12-23T04:48:11.721Z,51.90
2017-12-23T04:49:16.523Z,51.90
2017-12-23T04:50:21.582Z,51.90
2017-12-23T04:51:26.573Z,51.90
2017-12-23T04:52:31.598Z,52.00
2017-12-23T04:53:36.425Z,51.90
2017-12-23T04:54:41.274Z,51.90
2017-12-23T04:55:46.245Z,52.00
2017-12-23T04:56:51.210Z,52.00
2017-12-23T04:57:56.175Z,51.90
2017-12-23T04:59:01.106Z,52.00
2017-12-23T05:00:05.868Z,51.90
2017-12-23T05:01:10.766Z,52.00
2017-12-23T05:02:15.591Z,52.00
2017-12-23T05:03:20.507Z,52.00
2017-12-23T05:04:26.064Z,52.00
2017-12-23T05:05:30.915Z,52.00
2017-12-23T05:06:35.820Z,52.00
2017-12-23T05:07:40.687Z,52.00
2017-12-23T05:08:45.589Z,52.00
2017-12-23T05:09:50.446Z,52.00
2017-12-23T05:10:55.332Z,52.00
2017-12-23T05:12:01.454Z,52.00
2017-12-23T05:13:06.390Z,52.00
2017-12-23T05:14:11.205Z,51.90
2017-12-23T05:15:15.969Z,52.00
2017-12-23T05:16:20.759Z,52.00
2017-12-23T05:17:25.699Z,52.10
2017-12-23T05:18:30.454Z,52.00
2017-12-23T05:19:35.205Z,52.00
2017-12-23T05:20:40.058Z,52.00
2017-12-23T05:21:44.771Z,52.00
2017-12-23T05:22:50.094Z,52.00
2017-12-23T05:23:54.822Z,52.10
2017-12-23T05:24:59.702Z,52.00
2017-12-23T05:26:04.487Z,52.10
2017-12-23T05:27:09.291Z,52.10
2017-12-23T05:28:14.066Z,52.10
2017-12-23T05:29:18.858Z,52.10
2017-12-23T05:30:23.657Z,52.10
2017-12-23T05:31:28.468Z,52.10
2017-12-23T05:32:33.262Z,52.10
2017-12-23T05:33:37.994Z,52.10
2017-12-23T05:34:42.736Z,52.10
2017-12-23T05:35:47.627Z,52.10
2017-12-23T05:36:52.359Z,52.00
2017-12-23T05:37:57.170Z,52.10
2017-12-23T05:39:02.032Z,52.20
2017-12-23T05:40:06.955Z,52.20
2017-12-23T05:41:13.021Z,52.20
2017-12-23T05:42:18.053Z,52.20
2017-12-23T05:43:23.023Z,52.30
2017-12-23T05:44:27.951Z,52.30
2017-12-23T05:45:32.810Z,52.30
2017-12-23T05:46:37.591Z,52.20
2017-12-23T05:47:42.632Z,52.30
2017-12-23T05:48:47.552Z,52.30
2017-12-23T05:49:52.509Z,52.30
2017-12-23T05:50:57.319Z,53.00
2017-12-23T05:52:02.139Z,52.30
2017-12-23T05:53:06.994Z,52.40
2017-12-23T05:54:11.933Z,52.30
2017-12-23T05:55:16.751Z,52.20
2017-12-23T05:56:21.763Z,52.20
2017-12-23T05:57:26.680Z,52.20
2017-12-23T05:58:31.558Z,52.30
2017-12-23T05:59:36.499Z,52.40
2017-12-23T06:00:41.508Z,52.30
2017-12-23T06:01:47.029Z,53.00
2017-12-23T06:02:52.006Z,52.40
2017-12-23T06:03:56.853Z,52.40
2017-12-23T06:05:01.765Z,52.40
2017-12-23T06:06:06.571Z,52.30
2017-12-23T06:07:11.424Z,52.30
2017-12-23T06:08:16.496Z,52.40
2017-12-23T06:09:21.433Z,52.40
2017-12-23T06:10:26.314Z,52.40
2017-12-23T06:11:31.436Z,52.40
2017-12-23T06:12:36.623Z,52.40
2017-12-23T06:13:41.424Z,52.40
2017-12-23T06:14:46.236Z,52.50
2017-12-23T06:15:51.209Z,52.40
2017-12-23T06:16:55.978Z,52.40
2017-12-23T06:18:00.945Z,52.50
2017-12-23T06:19:05.833Z,52.40
2017-12-23T06:20:10.802Z,52.60
2017-12-23T06:21:15.832Z,52.50
2017-12-23T06:22:20.718Z,52.60
2017-12-23T06:23:25.772Z,52.60
2017-12-23T06:24:30.956Z,52.60
2017-12-23T06:25:36.301Z,52.70
2017-12-23T06:26:41.231Z,52.80
2017-12-23T06:27:46.179Z,52.70
2017-12-23T06:28:51.006Z,52.80
2017-12-23T06:29:56.232Z,52.80
2017-12-23T06:31:01.210Z,52.80
2017-12-23T06:32:06.039Z,52.80
2017-12-23T06:33:10.826Z,52.80
2017-12-23T06:34:15.708Z,52.80
2017-12-23T06:35:20.594Z,52.80
2017-12-23T06:36:25.428Z,52.80
2017-12-23T06:37:30.223Z,52.80
2017-12-23T06:38:35.062Z,52.90
2017-12-23T06:39:39.887Z,52.90
2017-12-23T06:40:44.669Z,52.90
2017-12-23T06:41:49.633Z,52.90
2017-12-23T06:42:54.449Z,52.90
2017-12-23T06:43:59.270Z,53.00
2017-12-23T06:45:04.093Z,52.90
2017-12-23T06:46:08.954Z,52.90
2017-12-23T06:47:14.097Z,52.90
2017-12-23T06:48:19.849Z,52.90
2017-12-23T06:49:24.746Z,52.90
2017-12-23T06:50:29.665Z,52.90
2017-12-23T06:51:34.414Z,53.00
2017-12-23T06:52:39.157Z,52.70
2017-12-23T06:53:43.913Z,52.60
2017-12-23T06:54:48.668Z,52.70
2017-12-23T06:55:53.564Z,52.60
2017-12-23T06:56:58.609Z,52.60
2017-12-23T06:58:03.474Z,52.60
2017-12-23T06:59:08.432Z,53.10
2017-12-23T07:00:13.287Z,52.50
2017-12-23T07:01:18.145Z,52.40
2017-12-23T07:02:22.920Z,52.40
2017-12-23T07:03:27.741Z,52.30
2017-12-23T07:04:32.522Z,51.50
2017-12-23T07:05:37.440Z,51.30
2017-12-23T07:06:43.132Z,51.30
2017-12-23T07:07:48.038Z,51.40
2017-12-23T07:08:53.067Z,51.40
2017-12-23T07:09:58.292Z,51.40
2017-12-23T07:11:03.319Z,50.40
2017-12-23T07:12:08.160Z,49.70
2017-12-23T07:13:13.298Z,49.10
2017-12-23T07:14:18.223Z,48.90
2017-12-23T07:15:23.225Z,48.70
2017-12-23T07:16:28.215Z,48.30
2017-12-23T07:17:33.125Z,48.00
2017-12-23T07:18:38.028Z,48.00
2017-12-23T07:19:42.875Z,47.90
2017-12-23T07:20:47.820Z,47.80
2017-12-23T07:21:52.802Z,47.70
2017-12-23T07:22:57.746Z,47.60
2017-12-23T07:24:02.627Z,47.70
2017-12-23T07:25:07.828Z,47.50
2017-12-23T07:26:12.783Z,47.50
2017-12-23T07:27:17.711Z,47.40
2017-12-23T07:28:24.154Z,47.50
2017-12-23T07:29:28.996Z,47.80
2017-12-23T07:30:34.026Z,47.80
2017-12-23T07:31:39.005Z,47.90
2017-12-23T07:32:44.016Z,48.00
2017-12-23T07:33:49.970Z,48.30
2017-12-23T07:34:55.244Z,48.50
2017-12-23T07:36:00.247Z,48.60
2017-12-23T07:37:06.105Z,48.70
2017-12-23T07:38:11.297Z,48.90
2017-12-23T07:39:16.404Z,48.90
2017-12-23T07:40:21.406Z,49.00
2017-12-23T07:41:26.489Z,49.10
2017-12-23T07:42:31.533Z,49.20
2017-12-23T07:43:36.709Z,49.20
2017-12-23T07:44:41.633Z,49.30
2017-12-23T07:45:46.505Z,49.30
2017-12-23T07:46:51.428Z,49.30
2017-12-23T07:47:56.271Z,49.40
2017-12-23T07:49:01.306Z,49.60
2017-12-23T07:50:06.388Z,49.50
2017-12-23T07:51:11.379Z,49.50
2017-12-23T07:52:16.435Z,49.50
2017-12-23T07:53:21.422Z,49.50
2017-12-23T07:54:26.323Z,49.60
2017-12-23T07:55:31.245Z,49.60
2017-12-23T07:56:36.180Z,49.60
2017-12-23T07:57:41.161Z,49.60
2017-12-23T07:58:46.141Z,49.60
2017-12-23T07:59:51.360Z,49.60
2017-12-23T08:00:56.643Z,49.70
2017-12-23T08:02:02.354Z,49.70
2017-12-23T08:03:07.161Z,49.70
2017-12-23T08:04:11.957Z,49.80
2017-12-23T08:05:16.721Z,49.70
2017-12-23T08:06:21.496Z,49.70
2017-12-23T08:07:26.327Z,49.70
2017-12-23T08:08:31.339Z,49.80
2017-12-23T08:09:36.295Z,49.80
2017-12-23T08:10:41.062Z,49.80
2017-12-23T08:11:45.925Z,49.90
2017-12-23T08:12:50.947Z,49.90
2017-12-23T08:13:55.883Z,50.00
2017-12-23T08:15:01.318Z,50.00
2017-12-23T08:16:07.686Z,50.00
2017-12-23T08:17:13.698Z,50.80
2017-12-23T08:18:18.546Z,50.10
2017-12-23T08:19:23.644Z,50.10
2017-12-23T08:20:28.408Z,50.10
2017-12-23T08:21:33.120Z,50.10
2017-12-23T08:22:38.040Z,50.10
2017-12-23T08:23:42.787Z,50.20
2017-12-23T08:24:47.686Z,50.10
2017-12-23T08:25:52.411Z,50.20
2017-12-23T08:26:57.193Z,50.20
2017-12-23T08:28:02.106Z,50.20
2017-12-23T08:29:06.842Z,50.20
2017-12-23T08:30:11.680Z,50.10
2017-12-23T08:31:16.507Z,50.10
2017-12-23T08:32:21.288Z,50.10
2017-12-23T08:33:26.194Z,50.10
2017-12-23T08:34:30.991Z,50.10
2017-12-23T08:35:36.436Z,50.30
2017-12-23T08:36:41.415Z,50.20
2017-12-23T08:37:46.239Z,50.20
2017-12-23T08:38:51.114Z,50.30
2017-12-23T08:39:55.973Z,50.40
2017-12-23T08:41:00.794Z,50.40
2017-12-23T08:42:05.597Z,50.30
2017-12-23T08:43:10.489Z,50.00
2017-12-23T08:44:15.441Z,49.80
2017-12-23T08:45:20.308Z,49.90
2017-12-23T08:46:25.271Z,49.90
2017-12-23T08:47:30.208Z,49.90
2017-12-23T08:48:35.137Z,50.00
2017-12-23T08:49:40.108Z,49.90
2017-12-23T08:50:45.063Z,50.00
2017-12-23T08:51:50.265Z,50.10
2017-12-23T08:52:55.278Z,50.10
2017-12-23T08:54:01.318Z,50.10
2017-12-23T08:55:06.364Z,50.10
2017-12-23T08:56:11.360Z,50.20
2017-12-23T08:57:16.440Z,50.20
2017-12-23T08:58:21.494Z,50.20
2017-12-23T08:59:26.396Z,50.30
2017-12-23T09:00:31.427Z,50.30
2017-12-23T09:01:36.437Z,50.20
2017-12-23T09:02:41.399Z,50.20
2017-12-23T09:03:46.408Z,50.20
2017-12-23T09:04:51.368Z,50.30
2017-12-23T09:05:56.448Z,50.30
2017-12-23T09:07:01.289Z,50.30
2017-12-23T09:08:06.213Z,50.30
2017-12-23T09:09:11.255Z,50.30
2017-12-23T09:10:16.496Z,50.30
2017-12-23T09:11:21.472Z,50.30
2017-12-23T09:12:27.221Z,50.30
2017-12-23T09:13:32.285Z,50.40
2017-12-23T09:14:37.241Z,50.40
2017-12-23T09:15:42.280Z,50.40
2017-12-23T09:16:47.193Z,51.70
2017-12-23T09:17:52.064Z,53.10
2017-12-23T09:18:56.945Z,53.80
2017-12-23T09:20:02.040Z,52.40
2017-12-23T09:21:07.008Z,51.50
2017-12-23T09:22:11.993Z,51.10
2017-12-23T09:23:16.818Z,51.10
2017-12-23T09:24:21.666Z,51.00
2017-12-23T09:25:26.960Z,50.90
2017-12-23T09:26:32.722Z,50.90
2017-12-23T09:27:37.647Z,50.90
2017-12-23T09:28:42.557Z,50.90
2017-12-23T09:29:47.544Z,50.90
2017-12-23T09:30:52.604Z,51.00
2017-12-23T09:31:57.473Z,51.00
2017-12-23T09:33:02.363Z,50.90
2017-12-23T09:34:07.332Z,51.00
2017-12-23T09:35:12.171Z,51.00
2017-12-23T09:36:17.242Z,51.00
2017-12-23T09:37:22.050Z,51.00
2017-12-23T09:38:26.899Z,51.10
2017-12-23T09:39:31.749Z,51.60
2017-12-23T09:40:36.909Z,51.40
2017-12-23T09:41:41.786Z,51.20
2017-12-23T09:42:46.654Z,51.20
2017-12-23T09:43:51.614Z,51.10
2017-12-23T09:44:56.704Z,51.10
2017-12-23T09:46:01.833Z,51.20
2017-12-23T09:47:07.133Z,51.20
2017-12-23T09:48:12.509Z,51.30
2017-12-23T09:49:17.942Z,51.20
2017-12-23T09:50:22.902Z,51.40
2017-12-23T09:51:28.015Z,51.70
2017-12-23T09:52:33.013Z,51.30
2017-12-23T09:53:38.186Z,51.20
2017-12-23T09:54:43.276Z,51.10
2017-12-23T09:55:48.714Z,51.60
2017-12-23T09:56:54.274Z,51.10
2017-12-23T09:57:59.413Z,51.10
2017-12-23T09:59:04.542Z,51.00
2017-12-23T10:00:09.764Z,50.90
2017-12-23T10:01:14.849Z,52.20
2017-12-23T10:02:19.808Z,52.10
2017-12-23T10:03:25.106Z,51.60
2017-12-23T10:04:30.122Z,51.30
2017-12-23T10:05:35.624Z,51.10
2017-12-23T10:06:40.459Z,51.00
2017-12-23T10:07:45.535Z,51.00
2017-12-23T10:08:50.657Z,51.10
2017-12-23T10:09:55.570Z,51.20
2017-12-23T10:11:00.585Z,51.20
2017-12-23T10:12:05.669Z,51.20
2017-12-23T10:13:10.857Z,51.40
2017-12-23T10:14:16.149Z,51.40
2017-12-23T10:15:21.639Z,51.50
2017-12-23T10:16:27.088Z,51.60
2017-12-23T10:17:32.260Z,51.60
2017-12-23T10:18:37.183Z,51.60
2017-12-23T10:19:42.309Z,51.70
2017-12-23T10:20:47.407Z,51.70
2017-12-23T10:21:52.590Z,51.60
2017-12-23T10:22:57.643Z,51.70
2017-12-23T10:24:02.652Z,51.70
2017-12-23T10:25:07.601Z,51.70
2017-12-23T10:26:12.563Z,51.80
2017-12-23T10:27:29.374Z,51.80
2017-12-23T10:28:34.409Z,52.10
2017-12-23T10:29:39.516Z,52.20
2017-12-23T10:30:44.424Z,52.00
2017-12-23T10:31:49.283Z,52.30
2017-12-23T10:32:54.107Z,52.00
2017-12-23T10:33:59.009Z,52.00
2017-12-23T10:35:03.953Z,52.00
2017-12-23T10:36:09.062Z,51.90
2017-12-23T10:37:14.042Z,51.90
2017-12-23T10:38:19.059Z,52.00
2017-12-23T10:39:23.810Z,52.00
2017-12-23T10:40:28.673Z,52.00
2017-12-23T10:41:33.537Z,52.10
2017-12-23T10:42:38.535Z,52.00
2017-12-23T10:43:43.374Z,52.00
2017-12-23T10:44:48.356Z,51.90
2017-12-23T10:45:53.348Z,52.00
2017-12-23T10:46:58.135Z,52.00
2017-12-23T10:48:03.187Z,52.00
2017-12-23T10:49:08.109Z,52.00
2017-12-23T10:50:13.165Z,52.10
2017-12-23T10:51:18.555Z,52.20
2017-12-23T10:52:23.603Z,52.00
2017-12-23T10:53:28.634Z,52.10
2017-12-23T10:54:34.506Z,52.10
2017-12-23T10:55:40.379Z,52.10
2017-12-23T10:56:45.360Z,52.00
2017-12-23T10:57:50.138Z,52.10
2017-12-23T10:58:55.178Z,52.00
2017-12-23T11:00:00.710Z,52.10
2017-12-23T11:01:05.618Z,52.10
2017-12-23T11:02:10.593Z,52.10
2017-12-23T11:03:15.780Z,52.10
2017-12-23T11:04:20.842Z,52.00
2017-12-23T11:05:25.840Z,52.00
2017-12-23T11:06:31.028Z,52.00
2017-12-23T11:07:36.006Z,52.00
2017-12-23T11:08:42.020Z,51.90
2017-12-23T11:09:47.076Z,52.00
2017-12-23T11:10:52.951Z,52.00
2017-12-23T11:11:58.303Z,52.00
2017-12-23T11:13:03.429Z,52.00
2017-12-23T11:14:08.478Z,52.00
2017-12-23T11:15:13.498Z,52.00
2017-12-23T11:16:18.589Z,52.00
2017-12-23T11:17:23.638Z,52.00
2017-12-23T11:18:28.661Z,52.10
2017-12-23T11:19:33.838Z,52.00
2017-12-23T11:20:39.138Z,52.00
2017-12-23T11:21:44.385Z,52.10
2017-12-23T11:22:50.807Z,52.10
2017-12-23T11:23:56.164Z,52.70
2017-12-23T11:25:01.506Z,52.10
2017-12-23T11:26:06.794Z,52.00
2017-12-23T11:27:11.978Z,52.10
2017-12-23T11:28:17.215Z,52.00
2017-12-23T11:29:22.173Z,52.10
2017-12-23T11:30:27.824Z,52.00
2017-12-23T11:31:32.975Z,52.00
2017-12-23T11:32:37.949Z,52.00
2017-12-23T11:33:42.976Z,52.00
2017-12-23T11:34:47.947Z,52.00
2017-12-23T11:35:52.884Z,52.10
2017-12-23T11:36:58.013Z,51.20
2017-12-23T11:38:02.978Z,50.30
2017-12-23T11:39:07.922Z,49.90
2017-12-23T11:40:13.444Z,49.80
2017-12-23T11:41:19.822Z,50.30
2017-12-23T11:42:26.006Z,50.50
2017-12-23T11:43:31.152Z,50.60
2017-12-23T11:44:36.238Z,50.80
2017-12-23T11:45:41.340Z,50.90
2017-12-23T11:46:46.376Z,51.00
2017-12-23T11:47:51.493Z,51.00
2017-12-23T11:48:56.503Z,51.00
2017-12-23T11:50:01.647Z,51.00
2017-12-23T11:51:06.927Z,51.00
2017-12-23T11:52:11.779Z,51.00
2017-12-23T11:53:16.702Z,51.20
2017-12-23T11:54:21.973Z,51.20
2017-12-23T11:55:26.879Z,51.20
2017-12-23T11:56:31.784Z,51.20
2017-12-23T11:57:37.251Z,51.20
2017-12-23T11:58:42.250Z,51.30
2017-12-23T11:59:47.383Z,51.30
2017-12-23T12:00:52.604Z,51.40
2017-12-23T12:01:57.465Z,51.40
2017-12-23T12:03:02.571Z,51.40
2017-12-23T12:04:07.438Z,51.40
2017-12-23T12:05:12.376Z,52.00
2017-12-23T12:06:17.453Z,52.50
2017-12-23T12:07:22.486Z,52.90
2017-12-23T12:08:27.348Z,52.20
2017-12-23T12:09:32.125Z,52.80
2017-12-23T12:10:37.026Z,53.20
2017-12-23T12:11:42.031Z,52.40
2017-12-23T12:12:46.924Z,52.00
2017-12-23T12:13:51.789Z,51.70
2017-12-23T12:14:56.663Z,52.20
2017-12-23T12:16:01.534Z,51.60
2017-12-23T12:17:06.469Z,51.50
2017-12-23T12:18:11.450Z,51.60
2017-12-23T12:19:16.657Z,51.90
2017-12-23T12:20:21.825Z,51.60
2017-12-23T12:21:26.807Z,51.60
2017-12-23T12:22:31.793Z,51.60
2017-12-23T12:23:36.713Z,51.50
2017-12-23T12:24:41.603Z,51.50
2017-12-23T12:25:46.583Z,51.60
2017-12-23T12:26:51.689Z,51.60
2017-12-23T12:27:56.723Z,51.60
2017-12-23T12:29:01.690Z,51.50
2017-12-23T12:30:06.805Z,51.50
2017-12-23T12:31:11.738Z,51.50
2017-12-23T12:32:16.689Z,51.50
2017-12-23T12:33:21.884Z,51.50
2017-12-23T12:34:26.896Z,51.40
2017-12-23T12:35:31.875Z,51.40
2017-12-23T12:36:36.796Z,52.00
2017-12-23T12:37:41.880Z,51.70
2017-12-23T12:38:46.943Z,51.60
2017-12-23T12:39:51.973Z,51.50
2017-12-23T12:40:56.822Z,51.50
2017-12-23T12:42:01.826Z,51.50
2017-12-23T12:43:07.106Z,51.50
2017-12-23T12:44:12.038Z,51.50
2017-12-23T12:45:17.004Z,51.50
2017-12-23T12:46:22.680Z,51.50
2017-12-23T12:47:27.900Z,51.60
2017-12-23T12:48:33.709Z,51.70
2017-12-23T12:49:39.408Z,51.80
2017-12-23T12:50:44.902Z,51.70
2017-12-23T12:51:50.480Z,51.60
2017-12-23T12:52:56.793Z,51.60
2017-12-23T12:54:02.671Z,51.60
2017-12-23T12:55:09.151Z,51.60
2017-12-23T12:56:15.832Z,51.60
2017-12-23T12:57:22.819Z,51.60
2017-12-23T12:58:28.554Z,51.60
2017-12-23T12:59:34.137Z,51.60
2017-12-23T13:00:39.896Z,52.20
2017-12-23T13:01:45.548Z,52.00
2017-12-23T13:02:51.156Z,52.30
2017-12-23T13:03:57.316Z,52.80
2017-12-23T13:05:03.449Z,52.50
2017-12-23T13:06:09.498Z,52.20
2017-12-23T13:07:16.286Z,51.90
2017-12-23T13:08:22.378Z,51.70
2017-12-23T13:09:27.913Z,51.70
2017-12-23T13:10:33.708Z,51.70
2017-12-23T13:11:39.476Z,51.60
2017-12-23T13:12:45.339Z,51.80
2017-12-23T13:13:51.028Z,52.00
2017-12-23T13:14:56.609Z,52.00
2017-12-23T13:16:02.175Z,51.80
2017-12-23T13:17:07.868Z,51.60
2017-12-23T13:18:13.599Z,51.60
2017-12-23T13:19:19.063Z,51.70
2017-12-23T13:20:24.697Z,51.80
2017-12-23T13:21:30.716Z,51.80
2017-12-23T13:22:36.297Z,51.90
2017-12-23T13:23:42.391Z,51.90
2017-12-23T13:24:48.339Z,51.90
2017-12-23T13:25:54.234Z,51.90
2017-12-23T13:26:59.751Z,52.30
2017-12-23T13:28:05.459Z,53.40
2017-12-23T13:29:11.753Z,52.80
2017-12-23T13:30:17.286Z,52.80
2017-12-23T13:31:22.833Z,52.30
2017-12-23T13:32:28.449Z,52.10
2017-12-23T13:33:33.989Z,52.10
2017-12-23T13:34:39.725Z,52.00
2017-12-23T13:35:45.680Z,51.90
2017-12-23T13:36:51.546Z,51.90
2017-12-23T13:37:57.177Z,52.00
2017-12-23T13:39:02.228Z,52.00
2017-12-23T13:40:07.272Z,52.20
2017-12-23T13:41:12.296Z,52.40
2017-12-23T13:42:17.169Z,52.40
2017-12-23T13:43:22.137Z,52.80
2017-12-23T13:44:27.057Z,53.10
2017-12-23T13:45:31.869Z,53.00
2017-12-23T13:46:36.779Z,53.40
2017-12-23T13:47:41.882Z,53.50
2017-12-23T13:48:46.773Z,53.50
2017-12-23T13:49:51.789Z,53.50
2017-12-23T13:50:57.245Z,53.30
2017-12-23T13:52:02.271Z,53.00
2017-12-23T13:53:07.158Z,52.90
2017-12-23T13:54:11.979Z,52.80
2017-12-23T13:55:16.941Z,52.70
2017-12-23T13:56:21.975Z,52.60
2017-12-23T13:57:26.888Z,52.40
2017-12-23T13:58:31.957Z,52.50
2017-12-23T13:59:36.838Z,52.90
2017-12-23T14:00:41.811Z,53.00