createdAt,value
2018-06-02T00:00:45.817Z,31.90
2018-06-02T00:03:12.401Z,32.83
2018-06-02T00:05:38.985Z,33.10
2018-06-02T00:08:05.570Z,33.33
2018-06-02T00:10:32.159Z,32.27
2018-06-02T00:12:58.737Z,34.17
2018-06-02T00:15:25.340Z,33.00
2018-06-02T00:17:51.927Z,34.40
2018-06-02T00:20:18.506Z,34.97
2018-06-02T00:22:45.113Z,32.90
2018-06-02T00:25:11.717Z,33.70
2018-06-02T00:27:38.283Z,35.00
2018-06-02T00:30:04.861Z,33.30
2018-06-02T00:32:31.443Z,33.43
2018-06-02T00:34:58.035Z,32.87
2018-06-02T00:37:24.615Z,33.40
2018-06-02T00:39:51.209Z,32.73
2018-06-02T00:42:17.847Z,33.93
2018-06-02T00:44:44.411Z,32.97
2018-06-02T00:47:10.998Z,33.37
2018-06-02T00:49:37.672Z,32.30
2018-06-02T00:52:04.257Z,32.27
2018-06-02T00:54:36.727Z,33.10
2018-06-02T00:57:03.314Z,34.23
2018-06-02T00:59:29.898Z,34.00
2018-06-02T01:01:56.489Z,34.00
2018-06-02T01:04:23.170Z,34.30
2018-06-02T01:06:49.762Z,34.70
2018-06-02T01:09:16.382Z,34.53
2018-06-02T01:11:48.855Z,35.60
2018-06-02T01:14:15.485Z,33.23
2018-06-02T01:16:42.065Z,33.93
2018-06-02T01:19:08.641Z,36.97
2018-06-02T01:21:35.285Z,35.33
2018-06-02T01:24:01.876Z,35.27
2018-06-02T01:26:28.453Z,34.77
2018-06-02T01:28:55.041Z,35.57
2018-06-02T01:31:21.662Z,37.30
2018-06-02T01:33:48.258Z,36.47
2018-06-02T01:36:14.890Z,38.60
2018-06-02T01:38:41.492Z,34.60
2018-06-02T01:41:08.076Z,37.77
2018-06-02T01:43:34.654Z,35.80
2018-06-02T01:46:01.230Z,37.10
2018-06-02T01:48:27.859Z,36.30
2018-06-02T01:50:54.431Z,34.60
2018-06-02T01:53:21.010Z,36.37
2018-06-02T01:55:47.597Z,35.27
2018-06-02T01:58:14.174Z,33.73
2018-06-02T02:00:40.897Z,36.47
2018-06-02T02:03:07.482Z,32.73
2018-06-02T02:05:34.062Z,35.23
2018-06-02T02:08:00.644Z,36.50
2018-06-02T02:10:27.228Z,37.90
2018-06-02T02:12:53.817Z,37.03
2018-06-02T02:15:20.391Z,38.87
2018-06-02T02:17:46.968Z,38.10
2018-06-02T02:20:13.585Z,37.97
2018-06-02T02:22:40.163Z,38.20
2018-06-02T02:25:06.787Z,38.20
2018-06-02T02:27:33.369Z,34.87
2018-06-02T02:29:59.969Z,36.43
2018-06-02T02:32:26.559Z,37.17
2018-06-02T02:34:53.135Z,37.53
2018-06-02T02:37:19.727Z,36.53
2018-06-02T02:39:46.307Z,36.80
2018-06-02T02:42:12.909Z,38.10
2018-06-02T02:44:39.481Z,39.17
2018-06-02T02:47:06.074Z,37.90
2018-06-02T02:49:32.661Z,39.73
2018-06-02T02:51:59.231Z,37.03
2018-06-02T02:54:25.886Z,39.27
2018-06-02T02:56:52.469Z,38.60
2018-06-02T02:59:19.047Z,36.30
2018-06-02T03:01:45.626Z,36.90
2018-06-02T03:04:12.218Z,35.70
2018-06-02T03:06:38.790Z,35.10
2018-06-02T03:09:05.371Z,37.17
2018-06-02T03:11:31.953Z,35.90
2018-06-02T03:13:58.533Z,37.60
2018-06-02T03:16:25.125Z,35.17
2018-06-02T03:18:51.701Z,36.13
2018-06-02T03:21:18.290Z,35.33
2018-06-02T03:23:44.870Z,35.50
2018-06-02T03:26:11.446Z,36.07
2018-06-02T03:28:38.025Z,35.93
2018-06-02T03:31:04.610Z,34.20
2018-06-02T03:33:31.295Z,33.73
2018-06-02T03:35:57.867Z,35.27
2018-06-02T03:38:24.441Z,36.33
2018-06-02T03:40:51.080Z,34.60
2018-06-02T03:43:17.635Z,34.10
2018-06-02T03:45:44.232Z,34.90
2018-06-02T03:48:10.801Z,32.50
2018-06-02T03:50:37.376Z,35.50
2018-06-02T03:53:03.955Z,34.93
2018-06-02T03:55:30.529Z,34.10
2018-06-02T03:57:57.124Z,35.30
2018-06-02T04:00:23.718Z,37.40
2018-06-02T04:02:50.292Z,34.17
2018-06-02T04:05:16.871Z,38.30
2018-06-02T04:07:43.449Z,36.27
2018-06-02T04:10:10.042Z,36.33
2018-06-02T04:12:36.666Z,37.77
2018-06-02T04:15:03.323Z,36.30
2018-06-02T04:17:29.882Z,34.97
2018-06-02T04:19:56.759Z,34.80
2018-06-02T04:22:23.330Z,34.10
2018-06-02T04:24:49.913Z,36.70
2018-06-02T04:27:16.489Z,35.50
2018-06-02T04:29:43.070Z,35.83
2018-06-02T04:32:09.654Z,37.40
2018-06-02T04:34:36.241Z,37.60
2018-06-02T04:37:02.822Z,36.20
2018-06-02T04:39:29.415Z,38.23
2018-06-02T04:41:55.998Z,39.03
2018-06-02T04:44:22.581Z,38.47
2018-06-02T04:46:49.172Z,39.00
2018-06-02T04:49:15.758Z,38.10
2018-06-02T04:51:42.335Z,37.63
2018-06-02T04:54:08.924Z,36.17
2018-06-02T04:56:35.522Z,35.67
2018-06-02T04:59:02.109Z,38.27
2018-06-02T05:01:28.693Z,40.20
2018-06-02T05:03:55.285Z,38.10
2018-06-02T05:06:21.872Z,38.60
2018-06-02T05:08:48.594Z,38.70
2018-06-02T05:11:15.163Z,39.77
2018-06-02T05:13:41.751Z,40.43
2018-06-02T05:16:08.341Z,40.37
2018-06-02T05:18:34.931Z,38.90
2018-06-02T05:21:01.514Z,41.23
2018-06-02T05:23:28.102Z,41.90
2018-06-02T05:25:54.683Z,41.77
2018-06-02T05:28:21.280Z,41.50
2018-06-02T05:30:47.869Z,41.80
2018-06-02T05:33:14.450Z,40.77
2018-06-02T05:35:41.040Z,40.83
2018-06-02T05:38:07.632Z,39.20
2018-06-02T05:40:34.267Z,39.03
2018-06-02T05:43:00.789Z,38.80
2018-06-02T05:45:27.381Z,40.57
2018-06-02T05:47:53.969Z,41.30
2018-06-02T05:50:20.557Z,39.20
2018-06-02T05:52:47.166Z,37.50
2018-06-02T05:55:13.769Z,38.40
2018-06-02T05:57:40.346Z,38.27
2018-06-02T06:00:06.964Z,37.80
2018-06-02T06:02:33.580Z,37.77
2018-06-02T06:05:00.167Z,38.00
2018-06-02T06:07:26.770Z,36.90
2018-06-02T06:09:53.357Z,35.53
2018-06-02T06:12:19.946Z,37.50
2018-06-02T06:14:46.546Z,35.73
2018-06-02T06:17:16.362Z,35.83
2018-06-02T06:19:42.938Z,35.80
2018-06-02T06:22:09.521Z,34.30
2018-06-02T06:27:08.658Z,33.63
2018-06-02T06:29:35.383Z,33.87
2018-06-02T06:32:02.002Z,32.97
2018-06-02T06:34:28.581Z,32.70
2018-06-02T06:36:55.159Z,32.60
2018-06-02T06:39:21.760Z,31.13
2018-06-02T06:41:48.349Z,31.87
2018-06-02T06:44:15.089Z,30.27
2018-06-02T06:46:41.677Z,32.00
2018-06-02T06:49:08.245Z,29.40
2018-06-02T06:51:34.833Z,31.63
2018-06-02T06:54:01.411Z,30.90
2018-06-02T06:56:28.044Z,27.47
2018-06-02T06:58:54.611Z,26.10
2018-06-02T07:01:21.205Z,28.03
2018-06-02T07:03:47.871Z,27.50
2018-06-02T07:06:14.453Z,28.77
2018-06-02T07:08:41.037Z,28.27
2018-06-02T07:11:07.615Z,25.80
2018-06-02T07:13:34.189Z,23.83
2018-06-02T07:16:00.769Z,23.90
2018-06-02T07:18:27.414Z,22.50
2018-06-02T07:20:53.983Z,22.13
2018-06-02T07:23:20.583Z,22.07
2018-06-02T07:25:47.158Z,22.23
2018-06-02T07:28:13.729Z,21.90
2018-06-02T07:30:40.345Z,20.80
2018-06-02T07:33:06.939Z,19.87
2018-06-02T07:35:33.522Z,20.10
2018-06-02T07:38:00.121Z,20.57
2018-06-02T07:40:26.796Z,19.97
2018-06-02T07:42:53.473Z,20.97
2018-06-02T07:45:20.298Z,21.90
2018-06-02T07:47:46.857Z,22.03
2018-06-02T07:50:13.477Z,18.67
2018-06-02T07:52:40.087Z,18.57
2018-06-02T07:55:06.743Z,17.30
2018-06-02T07:57:33.335Z,18.00
2018-06-02T07:59:59.985Z,19.43
2018-06-02T08:02:28.180Z,18.67
2018-06-02T08:04:55.466Z,18.30
2018-06-02T08:07:22.188Z,18.20
2018-06-02T08:09:48.772Z,18.17
2018-06-02T08:12:16.694Z,15.43
2018-06-02T08:14:43.283Z,14.87
2018-06-02T08:17:11.179Z,15.00
2018-06-02T08:19:37.761Z,13.90
2018-06-02T08:22:04.337Z,13.73
2018-06-02T08:24:30.930Z,14.20
2018-06-02T08:26:57.505Z,15.30
2018-06-02T08:29:24.125Z,13.00
2018-06-02T08:31:50.717Z,12.23
2018-06-02T08:34:17.298Z,11.70
2018-06-02T08:36:43.874Z,11.47
2018-06-02T08:39:10.513Z,11.53
2018-06-02T08:41:37.101Z,11.30
2018-06-02T08:44:04.688Z,11.20
2018-06-02T08:46:31.328Z,11.43
2018-06-02T08:48:57.858Z,10.23
2018-06-02T08:51:24.429Z,9.57
2018-06-02T08:53:51.023Z,10.00
2018-06-02T08:56:17.626Z,8.43
2018-06-02T08:58:44.320Z,7.80
2018-06-02T09:01:10.868Z,7.90
2018-06-02T09:03:37.442Z,8.23
2018-06-02T09:06:04.017Z,7.67
2018-06-02T09:08:30.585Z,8.40
2018-06-02T09:10:57.167Z,8.27
2018-06-02T09:13:23.918Z,9.20
2018-06-02T09:15:50.578Z,9.93
2018-06-02T09:18:17.126Z,10.23
2018-06-02T09:20:43.706Z,9.53
2018-06-02T09:23:10.281Z,9.70
2018-06-02T09:25:36.865Z,9.93
2018-06-02T09:28:03.444Z,9.23
2018-06-02T09:30:30.046Z,9.40
2018-06-02T09:32:56.618Z,9.13
2018-06-02T09:35:23.189Z,8.60
2018-06-02T09:37:49.765Z,9.23
2018-06-02T09:40:16.345Z,8.57
2018-06-02T09:42:42.924Z,9.27
2018-06-02T09:45:09.497Z,9.70
2018-06-02T09:47:36.075Z,9.50
2018-06-02T09:50:02.693Z,8.03
2018-06-02T09:52:29.260Z,7.47
2018-06-02T09:54:55.844Z,6.43
2018-06-02T09:57:22.413Z,7.63
2018-06-02T09:59:48.989Z,9.37
2018-06-02T10:02:15.565Z,7.20
2018-06-02T10:04:42.175Z,8.03
2018-06-02T10:07:08.765Z,6.70
2018-06-02T10:09:35.455Z,7.30
2018-06-02T10:12:02.010Z,8.20
2018-06-02T10:14:28.586Z,7.60
2018-06-02T10:16:55.172Z,7.80
2018-06-02T10:19:21.751Z,7.17
2018-06-02T10:21:48.620Z,6.10
2018-06-02T10:24:15.193Z,5.90
2018-06-02T10:26:41.770Z,6.23
2018-06-02T10:29:08.374Z,5.57
2018-06-02T10:31:34.926Z,6.70
2018-06-02T10:34:01.505Z,4.90
2018-06-02T10:36:28.079Z,5.27
2018-06-02T10:38:54.661Z,5.60
2018-06-02T10:41:21.233Z,5.57
2018-06-02T10:43:47.814Z,5.80
2018-06-02T10:46:14.485Z,6.60
2018-06-02T10:48:41.042Z,6.77
2018-06-02T10:51:07.686Z,6.50
2018-06-02T10:53:34.250Z,5.90
2018-06-02T10:56:00.817Z,5.70
2018-06-02T10:58:27.424Z,6.03
2018-06-02T11:00:53.991Z,6.90
2018-06-02T11:03:20.570Z,6.23
2018-06-02T11:05:47.135Z,7.10
2018-06-02T11:08:13.713Z,6.60
2018-06-02T11:10:40.281Z,7.17
2018-06-02T11:13:06.861Z,6.67
2018-06-02T11:15:33.530Z,6.80
2018-06-02T11:18:00.103Z,6.43
2018-06-02T11:20:26.727Z,6.97
2018-06-02T11:22:53.273Z,6.17
2018-06-02T11:25:19.838Z,6.10
2018-06-02T11:27:46.431Z,8.23
2018-06-02T11:30:15.510Z,6.70
2018-06-02T11:32:42.088Z,5.80
2018-06-02T11:35:08.653Z,6.90
2018-06-02T11:37:35.239Z,5.77
2018-06-02T11:40:01.799Z,6.50
2018-06-02T11:42:28.380Z,5.97
2018-06-02T11:44:54.944Z,6.27
2018-06-02T11:47:21.580Z,6.60
2018-06-02T11:49:48.086Z,5.80
2018-06-02T11:52:14.670Z,6.20
2018-06-02T11:54:41.246Z,7.13
2018-06-02T11:57:07.809Z,7.23
2018-06-02T11:59:34.382Z,7.27
2018-06-02T12:02:00.953Z,6.30
2018-06-02T12:04:27.535Z,5.93
2018-06-02T12:06:54.111Z,5.97
2018-06-02T12:09:20.688Z,5.23
2018-06-02T12:11:47.270Z,4.70
2018-06-02T12:14:13.865Z,4.63
2018-06-02T12:16:40.459Z,4.17
2018-06-02T12:19:07.038Z,6.07
2018-06-02T12:21:33.605Z,4.80
2018-06-02T12:24:00.190Z,5.53
2018-06-02T12:26:26.766Z,7.33
2018-06-02T12:28:53.326Z,6.50
2018-06-02T12:31:19.919Z,5.90
2018-06-02T12:33:46.476Z,5.43
2018-06-02T12:36:13.084Z,4.90
2018-06-02T12:38:39.630Z,4.97
2018-06-02T12:41:07.038Z,3.50
2018-06-02T12:43:33.725Z,3.53
2018-06-02T12:46:01.149Z,3.70
2018-06-02T12:48:27.769Z,3.40
2018-06-02T12:50:54.340Z,3.03
2018-06-02T12:53:20.982Z,3.50
2018-06-02T12:55:48.535Z,3.13
2018-06-02T12:58:15.101Z,3.50
2018-06-02T13:00:41.673Z,3.03
2018-06-02T13:03:08.256Z,2.70
2018-06-02T13:05:34.826Z,2.97
2018-06-02T13:08:01.400Z,3.30
2018-06-02T13:10:27.971Z,3.00
2018-06-02T13:12:54.597Z,3.30
2018-06-02T13:15:21.321Z,3.00
2018-06-02T13:17:47.889Z,3.27
2018-06-02T13:20:14.466Z,3.30
2018-06-02T13:22:41.034Z,2.73
2018-06-02T13:25:10.874Z,3.03
2018-06-02T13:27:38.436Z,3.13
2018-06-02T13:30:05.015Z,3.30
2018-06-02T13:32:31.593Z,3.33
2018-06-02T13:34:58.177Z,4.33
2018-06-02T13:37:24.749Z,3.73
2018-06-02T13:39:51.327Z,2.97
2018-06-02T13:42:17.896Z,3.03
2018-06-02T13:44:44.477Z,2.60
2018-06-02T13:47:11.046Z,2.20
2018-06-02T13:49:37.612Z,2.50
2018-06-02T13:52:04.280Z,2.43
2018-06-02T13:54:30.858Z,2.50
2018-06-02T13:56:57.438Z,2.70
2018-06-02T13:59:24.013Z,2.43
2018-06-02T14:01:50.642Z,2.67
2018-06-02T14:04:17.216Z,2.60
2018-06-02T14:06:43.896Z,2.80
2018-06-02T14:09:10.446Z,2.80
2018-06-02T14:11:37.038Z,2.90
2018-06-02T14:14:03.653Z,2.30
2018-06-02T14:16:30.211Z,2.30
2018-06-02T14:18:56.787Z,2.40
2018-06-02T14:21:23.354Z,2.37
2018-06-02T14:23:49.943Z,2.27
2018-06-02T14:26:16.545Z,2.80
2018-06-02T14:28:43.114Z,2.50
2018-06-02T14:31:09.704Z,2.80
2018-06-02T14:33:36.278Z,2.30
2018-06-02T14:36:02.851Z,2.37
2018-06-02T14:38:29.442Z,1.87
2018-06-02T14:40:56.020Z,1.90
2018-06-02T14:43:22.593Z,1.90
2018-06-02T14:45:49.174Z,2.23
2018-06-02T14:48:15.758Z,1.70
2018-06-02T14:50:42.342Z,1.70
2018-06-02T14:53:08.913Z,2.37
2018-06-02T14:55:35.513Z,2.37
2018-06-02T14:58:02.084Z,2.40
2018-06-02T15:00:28.662Z,2.20
2018-06-02T15:02:55.240Z,1.90
2018-06-02T15:05:21.869Z,1.90
2018-06-02T15:07:48.455Z,2.30
2018-06-02T15:10:15.026Z,1.90
2018-06-02T15:12:41.604Z,2.10
2018-06-02T15:15:08.183Z,1.83
2018-06-02T15:17:34.789Z,2.00
2018-06-02T15:20:01.346Z,1.50
2018-06-02T15:22:27.934Z,1.60
2018-06-02T15:24:54.502Z,1.60
2018-06-02T15:27:21.082Z,1.83
2018-06-02T15:29:47.661Z,1.77
2018-06-02T15:32:14.582Z,1.60
2018-06-02T15:34:41.176Z,1.80
2018-06-02T15:37:07.735Z,1.80
2018-06-02T15:39:34.370Z,1.90
2018-06-02T15:42:00.975Z,2.00
2018-06-02T15:44:27.549Z,4.77
2018-06-02T15:46:54.127Z,2.10
2018-06-02T15:49:20.698Z,1.90
2018-06-02T15:51:47.299Z,1.90
2018-06-02T15:54:13.878Z,2.70
2018-06-02T15:56:40.445Z,2.43
2018-06-02T15:59:07.022Z,1.80
2018-06-02T16:01:33.611Z,2.17
2018-06-02T16:04:00.194Z,2.30
2018-06-02T16:06:26.827Z,2.53
2018-06-02T16:08:53.483Z,1.90
2018-06-02T16:11:20.032Z,2.10
2018-06-02T16:13:46.604Z,2.20
2018-06-02T16:16:13.190Z,1.70
2018-06-02T16:18:39.763Z,2.17
2018-06-02T16:21:06.359Z,2.10
2018-06-02T16:23:32.905Z,2.30
2018-06-02T16:25:59.490Z,1.90
2018-06-02T16:28:26.054Z,2.40
2018-06-02T16:30:52.904Z,2.27
2018-06-02T16:33:19.478Z,2.60
2018-06-02T16:35:46.065Z,3.07
2018-06-02T16:38:12.673Z,2.80
2018-06-02T16:40:39.232Z,2.10
2018-06-02T16:43:05.823Z,2.30
2018-06-02T16:45:32.382Z,3.13
2018-06-02T16:47:58.973Z,3.10
2018-06-02T16:50:25.541Z,2.63
2018-06-02T16:52:52.127Z,3.30
2018-06-02T16:55:18.698Z,2.47
2018-06-02T16:57:45.278Z,3.00
2018-06-02T17:00:11.844Z,3.20
2018-06-02T17:02:38.409Z,2.93
2018-06-02T17:05:04.977Z,3.00
2018-06-02T17:07:31.589Z,2.30
2018-06-02T17:09:58.200Z,2.80
2018-06-02T17:12:24.769Z,2.83
2018-06-02T17:14:51.338Z,2.67
2018-06-02T17:17:17.925Z,2.60
2018-06-02T17:19:44.524Z,3.07
2018-06-02T17:22:11.121Z,3.17
2018-06-02T17:24:37.727Z,2.87
2018-06-02T17:27:04.289Z,3.20
2018-06-02T17:29:30.878Z,2.80
2018-06-02T17:31:57.454Z,3.00
2018-06-02T17:34:24.026Z,2.97
2018-06-02T17:36:56.370Z,2.60
2018-06-02T17:39:22.945Z,3.00
2018-06-02T17:41:49.521Z,3.40
2018-06-02T17:44:16.094Z,2.80
2018-06-02T17:46:42.784Z,3.10
2018-06-02T17:49:09.337Z,2.90
2018-06-02T17:51:35.956Z,3.03
2018-06-02T17:54:02.489Z,2.87
2018-06-02T17:56:29.061Z,3.93
2018-06-02T17:58:55.629Z,3.50
2018-06-02T18:01:22.202Z,3.80
2018-06-02T18:03:48.801Z,3.57
2018-06-02T18:06:15.381Z,3.33
2018-06-02T18:08:42.002Z,3.57
2018-06-02T18:11:08.558Z,3.40
2018-06-02T18:13:35.153Z,3.00
2018-06-02T18:16:01.729Z,3.00
2018-06-02T18:18:28.390Z,2.60
2018-06-02T18:20:55.010Z,2.93
2018-06-02T18:23:21.641Z,2.37
2018-06-02T18:25:48.227Z,2.20
2018-06-02T18:28:14.782Z,1.97
2018-06-02T18:30:41.345Z,2.23
2018-06-02T18:33:07.921Z,2.03
2018-06-02T18:35:34.484Z,2.23
2018-06-02T18:38:01.071Z,1.83
2018-06-02T18:40:27.654Z,2.50
2018-06-02T18:42:54.222Z,1.93
2018-06-02T18:45:20.791Z,1.60
2018-06-02T18:47:47.374Z,2.10
2018-06-02T18:50:13.945Z,1.87
2018-06-02T18:52:40.526Z,1.83
2018-06-02T18:55:07.089Z,1.80
2018-06-02T18:57:33.670Z,1.90
2018-06-02T19:00:00.250Z,2.00
2018-06-02T19:02:26.818Z,2.03
2018-06-02T19:04:53.390Z,2.43
2018-06-02T19:07:19.964Z,3.10
2018-06-02T19:09:46.538Z,6.30
2018-06-02T19:12:13.132Z,2.73
2018-06-02T19:14:39.713Z,2.10
2018-06-02T19:17:06.325Z,2.60
2018-06-02T19:19:32.905Z,2.70
2018-06-02T19:21:59.475Z,2.43
2018-06-02T19:24:26.313Z,2.57
2018-06-02T19:26:52.889Z,3.30
2018-06-02T19:29:23.644Z,3.43
2018-06-02T19:31:50.167Z,3.27
2018-06-02T19:34:18.530Z,3.20
2018-06-02T19:36:45.097Z,2.67
2018-06-02T19:39:11.733Z,2.90
2018-06-02T19:41:38.328Z,3.10
2018-06-02T19:44:04.896Z,2.97
2018-06-02T19:46:31.498Z,2.97
2018-06-02T19:48:58.063Z,3.67
2018-06-02T19:51:24.644Z,7.25
2018-06-02T19:53:51.225Z,16.10
2018-06-02T19:56:17.889Z,5.80
2018-06-02T19:58:44.658Z,3.00
2018-06-02T20:01:16.026Z,3.27
2018-06-02T20:03:42.857Z,2.83
2018-06-02T20:09:08.874Z,2.70
2018-06-02T20:11:36.038Z,2.50
2018-06-02T20:14:03.158Z,2.87
2018-06-02T20:16:30.279Z,2.47
2018-06-02T20:18:57.385Z,2.80
2018-06-02T20:21:24.525Z,2.33
2018-06-02T20:23:52.065Z,2.90
2018-06-02T20:26:19.177Z,3.07
2018-06-02T20:28:46.321Z,2.80
2018-06-02T20:31:13.492Z,3.30
2018-06-02T20:33:40.792Z,2.93
2018-06-02T20:36:07.970Z,2.87
2018-06-02T20:38:35.048Z,3.00
2018-06-02T20:41:02.195Z,2.87
2018-06-02T20:43:31.890Z,2.90
2018-06-02T20:46:00.432Z,2.87
2018-06-02T20:48:27.537Z,2.87
2018-06-02T20:50:54.651Z,2.93
2018-06-02T20:53:25.861Z,4.23
2018-06-02T20:55:53.137Z,7.30
2018-06-02T20:58:20.258Z,7.80
2018-06-02T21:00:47.366Z,9.07
2018-06-02T21:03:14.469Z,6.13
2018-06-02T21:05:41.601Z,6.43
2018-06-02T21:08:15.334Z,4.83
2018-06-02T21:10:42.885Z,4.50
2018-06-02T21:13:10.003Z,3.90
2018-06-02T21:15:37.121Z,3.33
2018-06-02T21:18:04.242Z,3.00
2018-06-02T21:20:31.433Z,3.10
2018-06-02T21:22:58.638Z,3.30
2018-06-02T21:25:25.785Z,3.33
2018-06-02T21:27:52.950Z,3.50
2018-06-02T21:30:20.150Z,18.43
2018-06-02T21:32:47.274Z,3.50
2018-06-02T21:35:14.369Z,3.20
2018-06-02T21:37:41.481Z,4.17
2018-06-02T21:40:08.605Z,4.83
2018-06-02T21:42:35.717Z,3.57
2018-06-02T21:45:03.001Z,2.90
2018-06-02T21:47:32.258Z,3.10
2018-06-02T21:49:59.384Z,3.43
2018-06-02T21:52:30.276Z,3.40
2018-06-02T21:54:57.459Z,3.40
2018-06-02T21:57:24.580Z,3.47
2018-06-02T21:59:51.702Z,3.50
2018-06-02T22:02:18.817Z,3.37
2018-06-02T22:04:47.341Z,3.50
2018-06-02T22:07:14.493Z,3.83
2018-06-02T22:09:41.628Z,4.30
2018-06-02T22:12:08.737Z,3.90
2018-06-02T22:14:35.933Z,3.50
2018-06-02T22:17:03.042Z,3.43
2018-06-02T22:19:30.559Z,3.50
2018-06-02T22:21:57.682Z,3.73
2018-06-02T22:24:24.832Z,4.40
2018-06-02T22:26:51.947Z,4.17
2018-06-02T22:29:19.109Z,3.90
2018-06-02T22:31:46.205Z,3.83
2018-06-02T22:34:13.317Z,3.60
2018-06-02T22:36:40.425Z,4.40
2018-06-02T22:39:07.594Z,4.07
2018-06-02T22:41:34.697Z,3.90
2018-06-02T22:44:01.851Z,3.77
2018-06-02T22:46:28.997Z,4.00
2018-06-02T22:48:56.129Z,4.07
2018-06-02T22:52:26.589Z,3.90
2018-06-02T22:54:53.713Z,4.10
2018-06-02T22:57:20.829Z,3.70
2018-06-02T22:59:48.042Z,3.80
2018-06-02T23:02:15.162Z,4.30
2018-06-02T23:04:42.310Z,3.93
2018-06-02T23:07:09.425Z,3.93
2018-06-02T23:09:36.582Z,4.37
2018-06-02T23:12:03.749Z,4.03
2018-06-02T23:14:30.984Z,3.83
2018-06-02T23:16:58.083Z,4.37
2018-06-02T23:19:25.185Z,3.90
2018-06-02T23:21:52.285Z,4.30
2018-06-02T23:24:19.386Z,4.10
2018-06-02T23:26:46.477Z,4.10
2018-06-02T23:29:13.570Z,4.23
2018-06-02T23:31:40.677Z,4.37
2018-06-02T23:34:07.777Z,4.00
2018-06-02T23:36:34.978Z,4.40
2018-06-02T23:39:02.142Z,3.70
2018-06-02T23:41:29.281Z,3.80
2018-06-02T23:43:56.381Z,4.27
2018-06-02T23:46:23.493Z,4.47
2018-06-02T23:48:50.597Z,4.53
2018-06-02T23:51:17.681Z,4.40
2018-06-02T23:53:44.792Z,4.00
2018-06-02T23:56:11.889Z,4.20
2018-06-02T23:58:39.118Z,4.53
