createdAt,value
2018-12-14T00:00:03.758Z,8.19
2018-12-14T00:00:16.280Z,8.19
2018-12-14T00:00:28.765Z,8.19
2018-12-14T00:00:41.128Z,8.19
2018-12-14T00:00:53.514Z,8.19
2018-12-14T00:01:05.877Z,8.19
2018-12-14T00:01:18.211Z,8.19
2018-12-14T00:01:30.554Z,8.19
2018-12-14T00:01:42.893Z,8.19
2018-12-14T00:01:55.256Z,8.19
2018-12-14T00:02:07.835Z,8.19
2018-12-14T00:02:20.230Z,8.19
2018-12-14T00:02:32.570Z,8.19
2018-12-14T00:02:44.948Z,8.19
2018-12-14T00:02:57.295Z,8.19
2018-12-14T00:03:09.687Z,8.19
2018-12-14T00:03:22.177Z,8.19
2018-12-14T00:03:34.546Z,8.19
2018-12-14T00:03:47.011Z,8.19
2018-12-14T00:03:59.398Z,8.19
2018-12-14T00:04:11.743Z,8
2018-12-14T00:04:24.153Z,8
2018-12-14T00:04:36.510Z,8
2018-12-14T00:04:48.843Z,8
2018-12-14T00:05:01.198Z,8
2018-12-14T00:05:13.545Z,8
2018-12-14T00:05:25.887Z,8
2018-12-14T00:05:38.251Z,8
2018-12-14T00:05:50.583Z,8
2018-12-14T00:06:02.937Z,8
2018-12-14T00:06:15.285Z,8
2018-12-14T00:06:27.630Z,8
2018-12-14T00:06:39.990Z,8
2018-12-14T00:06:52.348Z,8
2018-12-14T00:07:04.689Z,8
2018-12-14T00:07:17.191Z,8
2018-12-14T00:07:29.526Z,8
2018-12-14T00:07:41.879Z,8
2018-12-14T00:07:54.243Z,8
2018-12-14T00:08:06.611Z,8
2018-12-14T00:08:18.966Z,8
2018-12-14T00:08:31.381Z,8
2018-12-14T00:08:43.799Z,8
2018-12-14T00:08:56.167Z,8
2018-12-14T00:09:08.528Z,8
2018-12-14T00:09:20.911Z,8
2018-12-14T00:09:33.274Z,8
2018-12-14T00:09:45.651Z,8
2018-12-14T00:09:57.983Z,8
2018-12-14T00:10:10.316Z,8
2018-12-14T00:10:22.700Z,8
2018-12-14T00:10:35.049Z,8
2018-12-14T00:10:47.392Z,8
2018-12-14T00:11:00.746Z,8
2018-12-14T00:11:13.166Z,8
2018-12-14T00:11:25.521Z,8
2018-12-14T00:11:37.921Z,8
2018-12-14T00:11:56.715Z,8
2018-12-14T00:12:09.078Z,8
2018-12-14T00:12:21.419Z,8
2018-12-14T00:12:33.764Z,8
2018-12-14T00:12:46.128Z,8
2018-12-14T00:12:58.489Z,8
2018-12-14T00:13:10.855Z,8
2018-12-14T00:13:23.227Z,8
2018-12-14T00:13:35.605Z,8
2018-12-14T00:13:47.952Z,8
2018-12-14T00:14:00.285Z,8
2018-12-14T00:14:12.637Z,8.41
2018-12-14T00:14:24.998Z,8.41
2018-12-14T00:14:37.374Z,8.41
2018-12-14T00:14:49.716Z,8.41
2018-12-14T00:15:02.043Z,8.41
2018-12-14T00:15:14.387Z,8.41
2018-12-14T00:15:26.738Z,8.41
2018-12-14T00:15:39.086Z,8.41
2018-12-14T00:15:51.423Z,8.41
2018-12-14T00:16:03.751Z,8.41
2018-12-14T00:16:16.111Z,8.41
2018-12-14T00:16:28.539Z,8.41
2018-12-14T00:16:40.880Z,8.41
2018-12-14T00:16:53.222Z,8.41
2018-12-14T00:17:05.565Z,8.41
2018-12-14T00:17:18.072Z,8.41
2018-12-14T00:17:30.484Z,8.41
2018-12-14T00:17:42.830Z,8.41
2018-12-14T00:17:55.169Z,8.41
2018-12-14T00:18:07.508Z,8.41
2018-12-14T00:18:20.223Z,8.41
2018-12-14T00:18:32.575Z,8.41
2018-12-14T00:18:44.934Z,8.41
2018-12-14T00:18:57.276Z,8.41
2018-12-14T00:19:09.661Z,8.41
2018-12-14T00:19:21.995Z,8.41
2018-12-14T00:19:34.345Z,8.41
2018-12-14T00:19:46.679Z,8.41
2018-12-14T00:19:59.095Z,8.41
2018-12-14T00:20:11.432Z,8.41
2018-12-14T00:20:23.794Z,8.41
2018-12-14T00:20:36.140Z,8.41
2018-12-14T00:20:48.541Z,8.41
2018-12-14T00:21:00.887Z,8.41
2018-12-14T00:21:13.230Z,8.41
2018-12-14T00:21:25.578Z,8.41
2018-12-14T00:21:37.913Z,8.41
2018-12-14T00:21:50.274Z,8.41
2018-12-14T00:22:02.715Z,8.41
2018-12-14T00:22:15.085Z,8.41
2018-12-14T00:22:27.438Z,8.41
2018-12-14T00:22:39.829Z,8.41
2018-12-14T00:22:52.166Z,8.41
2018-12-14T00:23:04.526Z,8.41
2018-12-14T00:23:16.901Z,8.41
2018-12-14T00:23:29.265Z,8.41
2018-12-14T00:23:41.611Z,8.41
2018-12-14T00:23:53.953Z,8.41
2018-12-14T00:24:06.312Z,8.82
2018-12-14T00:24:18.668Z,8.82
2018-12-14T00:24:31.014Z,8.82
2018-12-14T00:24:43.360Z,8.82
2018-12-14T00:24:55.722Z,8.82
2018-12-14T00:25:08.086Z,8.82
2018-12-14T00:25:20.424Z,8.82
2018-12-14T00:25:32.794Z,8.82
2018-12-14T00:25:45.160Z,8.82
2018-12-14T00:25:57.602Z,8.82
2018-12-14T00:26:09.942Z,8.82
2018-12-14T00:26:22.303Z,8.82
2018-12-14T00:26:34.817Z,8.82
2018-12-14T00:26:47.159Z,8.82
2018-12-14T00:26:59.561Z,8.82
2018-12-14T00:27:11.898Z,8.82
2018-12-14T00:27:24.232Z,8.82
2018-12-14T00:27:36.576Z,8.82
2018-12-14T00:27:48.976Z,8.82
2018-12-14T00:28:01.488Z,8.82
2018-12-14T00:28:13.934Z,8.82
2018-12-14T00:28:26.447Z,8.82
2018-12-14T00:28:38.788Z,8.82
2018-12-14T00:28:51.122Z,8.82
2018-12-14T00:29:03.466Z,8.82
2018-12-14T00:29:15.801Z,8.82
2018-12-14T00:29:28.214Z,8.82
2018-12-14T00:29:41.708Z,8.82
2018-12-14T00:29:54.209Z,8.82
2018-12-14T00:30:06.540Z,8.82
2018-12-14T00:30:18.874Z,8.82
2018-12-14T00:30:31.216Z,8.82
2018-12-14T00:30:43.726Z,8.82
2018-12-14T00:30:56.059Z,8.82
2018-12-14T00:31:08.414Z,8.82
2018-12-14T00:31:20.876Z,8.82
2018-12-14T00:31:33.212Z,8.82
2018-12-14T00:31:45.687Z,8.82
2018-12-14T00:31:58.258Z,8.82
2018-12-14T00:32:10.619Z,8.82
2018-12-14T00:32:23.130Z,8.82
2018-12-14T00:32:35.493Z,8.82
2018-12-14T00:32:47.853Z,8.82
2018-12-14T00:33:00.396Z,8.82
2018-12-14T00:33:12.806Z,8.82
2018-12-14T00:33:25.141Z,8.82
2018-12-14T00:33:37.474Z,8.82
2018-12-14T00:33:49.802Z,8.82
2018-12-14T00:34:02.155Z,8.82
2018-12-14T00:34:14.505Z,7.57
2018-12-14T00:34:26.844Z,7.57
2018-12-14T00:34:39.182Z,7.57
2018-12-14T00:34:51.517Z,7.57
2018-12-14T00:35:03.852Z,7.57
2018-12-14T00:35:16.268Z,7.57
2018-12-14T00:35:28.692Z,7.57
2018-12-14T00:35:41.036Z,7.57
2018-12-14T00:35:53.381Z,7.57
2018-12-14T00:36:05.782Z,7.57
2018-12-14T00:36:18.135Z,7.57
2018-12-14T00:36:30.488Z,7.57
2018-12-14T00:36:42.847Z,7.57
2018-12-14T00:36:55.183Z,7.57
2018-12-14T00:37:07.517Z,7.57
2018-12-14T00:37:19.845Z,7.57
2018-12-14T00:37:32.195Z,7.57
2018-12-14T00:37:44.523Z,7.57
2018-12-14T00:37:56.900Z,7.57
2018-12-14T00:38:09.508Z,7.57
2018-12-14T00:38:21.853Z,7.57
2018-12-14T00:38:34.216Z,7.57
2018-12-14T00:38:46.580Z,7.57
2018-12-14T00:38:58.949Z,7.57
2018-12-14T00:39:11.285Z,7.57
2018-12-14T00:39:23.667Z,7.57
2018-12-14T00:39:36.006Z,7.57
2018-12-14T00:39:48.453Z,7.57
2018-12-14T00:40:00.844Z,7.57
2018-12-14T00:40:13.426Z,7.57
2018-12-14T00:40:25.770Z,7.57
2018-12-14T00:40:38.194Z,7.57
2018-12-14T00:40:50.549Z,7.57
2018-12-14T00:41:03.008Z,7.57
2018-12-14T00:41:15.519Z,7.57
2018-12-14T00:41:27.862Z,7.57
2018-12-14T00:41:40.194Z,7.57
2018-12-14T00:41:58.660Z,7.57
2018-12-14T00:42:11.021Z,7.57
2018-12-14T00:42:23.387Z,7.57
2018-12-14T00:42:35.816Z,7.57
2018-12-14T00:42:48.182Z,7.57
2018-12-14T00:43:00.538Z,7.57
2018-12-14T00:43:12.898Z,7.57
2018-12-14T00:43:25.262Z,7.57
2018-12-14T00:43:37.610Z,7.57
2018-12-14T00:43:49.957Z,7.57
2018-12-14T00:44:02.301Z,7.57
2018-12-14T00:44:14.644Z,7.93
2018-12-14T00:44:26.981Z,7.93
2018-12-14T00:44:39.323Z,7.93
2018-12-14T00:44:51.652Z,7.93
2018-12-14T00:45:04.013Z,7.93
2018-12-14T00:45:16.342Z,7.93
2018-12-14T00:45:28.691Z,7.93
2018-12-14T00:45:41.023Z,7.93
2018-12-14T00:45:53.425Z,7.93
2018-12-14T00:46:05.840Z,7.93
2018-12-14T00:46:18.270Z,7.93
2018-12-14T00:46:30.619Z,7.93
2018-12-14T00:46:42.949Z,7.93
2018-12-14T00:46:55.306Z,7.93
2018-12-14T00:47:08.619Z,7.93
2018-12-14T00:47:20.966Z,7.93
2018-12-14T00:47:33.389Z,7.93
2018-12-14T00:47:45.754Z,7.93
2018-12-14T00:47:58.101Z,7.93
2018-12-14T00:48:10.449Z,7.93
2018-12-14T00:48:22.808Z,7.93
2018-12-14T00:48:35.157Z,7.93
2018-12-14T00:48:47.520Z,7.93
2018-12-14T00:49:00.003Z,7.93
2018-12-14T00:49:12.378Z,7.93
2018-12-14T00:49:24.708Z,7.93
2018-12-14T00:49:37.056Z,7.93
2018-12-14T00:49:49.389Z,7.93
2018-12-14T00:50:01.829Z,7.93
2018-12-14T00:50:14.162Z,7.93
2018-12-14T00:50:26.499Z,7.93
2018-12-14T00:50:38.831Z,7.93
2018-12-14T00:50:51.169Z,7.93
2018-12-14T00:51:03.504Z,7.93
2018-12-14T00:51:15.899Z,7.93
2018-12-14T00:51:28.244Z,7.93
2018-12-14T00:51:40.650Z,7.93
2018-12-14T00:51:53.009Z,7.93
2018-12-14T00:52:05.444Z,7.93
2018-12-14T00:52:17.798Z,7.93
2018-12-14T00:52:30.133Z,7.93
2018-12-14T00:52:42.484Z,7.93
2018-12-14T00:52:55.108Z,7.93
2018-12-14T00:53:07.468Z,7.93
2018-12-14T00:53:19.833Z,7.93
2018-12-14T00:53:32.183Z,7.93
2018-12-14T00:53:44.723Z,7.93
2018-12-14T00:53:57.057Z,7.93
2018-12-14T00:54:09.521Z,8.05
2018-12-14T00:54:21.865Z,8.05
2018-12-14T00:54:34.203Z,8.05
2018-12-14T00:54:46.533Z,8.05
2018-12-14T00:54:58.989Z,8.05
2018-12-14T00:55:11.331Z,8.05
2018-12-14T00:55:23.835Z,8.05
2018-12-14T00:55:36.158Z,8.05
2018-12-14T00:55:48.581Z,8.05
2018-12-14T00:56:00.920Z,8.05
2018-12-14T00:56:13.272Z,8.05
2018-12-14T00:56:25.627Z,8.05
2018-12-14T00:56:37.955Z,8.05
2018-12-14T00:56:50.442Z,8.05
2018-12-14T00:57:02.855Z,8.05
2018-12-14T00:57:15.215Z,8.05
2018-12-14T00:57:27.598Z,8.05
2018-12-14T00:57:39.974Z,8.05
2018-12-14T00:57:52.382Z,8.05
2018-12-14T00:58:04.748Z,8.05
2018-12-14T00:58:17.075Z,8.05
2018-12-14T00:58:29.425Z,8.05
2018-12-14T00:58:41.767Z,8.05
2018-12-14T00:58:54.173Z,8.05
2018-12-14T00:59:06.520Z,8.05
2018-12-14T00:59:18.866Z,8.05
2018-12-14T00:59:31.280Z,8.05
2018-12-14T00:59:43.626Z,8.05
2018-12-14T00:59:55.955Z,8.05
2018-12-14T01:00:08.456Z,8.05
2018-12-14T01:00:20.878Z,8.05
2018-12-14T01:00:33.235Z,8.05
2018-12-14T01:00:45.604Z,8.05
2018-12-14T01:00:57.949Z,8.05
2018-12-14T01:01:10.306Z,8.05
2018-12-14T01:01:22.642Z,8.05
2018-12-14T01:01:34.995Z,8.05
2018-12-14T01:01:47.337Z,8.05
2018-12-14T01:01:59.834Z,8.05
2018-12-14T01:02:12.339Z,8.05
2018-12-14T01:02:24.665Z,8.05
2018-12-14T01:02:37.013Z,8.05
2018-12-14T01:02:49.383Z,8.05
2018-12-14T01:03:01.814Z,8.05
2018-12-14T01:03:14.556Z,8.05
2018-12-14T01:03:26.914Z,8.05
2018-12-14T01:03:39.272Z,8.05
2018-12-14T01:03:51.633Z,8.05
2018-12-14T01:04:03.981Z,8.05
2018-12-14T01:04:16.333Z,7.67
2018-12-14T01:04:28.696Z,7.67
2018-12-14T01:04:41.051Z,7.67
2018-12-14T01:04:53.403Z,7.67
2018-12-14T01:05:05.765Z,7.67
2018-12-14T01:05:18.097Z,7.67
2018-12-14T01:05:30.470Z,7.67
2018-12-14T01:05:42.881Z,7.67
2018-12-14T01:05:55.234Z,7.67
2018-12-14T01:06:07.574Z,7.67
2018-12-14T01:06:20.444Z,7.67
2018-12-14T01:06:32.783Z,7.67
2018-12-14T01:06:45.143Z,7.67
2018-12-14T01:06:57.496Z,7.67
2018-12-14T01:07:09.834Z,7.67
2018-12-14T01:07:22.162Z,7.67
2018-12-14T01:07:34.512Z,7.67
2018-12-14T01:07:46.844Z,7.67
2018-12-14T01:07:59.193Z,7.67
2018-12-14T01:08:11.727Z,7.67
2018-12-14T01:08:24.122Z,7.67
2018-12-14T01:08:36.467Z,7.67
2018-12-14T01:08:48.827Z,7.67
2018-12-14T01:09:01.165Z,7.67
2018-12-14T01:09:13.495Z,7.67
2018-12-14T01:09:25.836Z,7.67
2018-12-14T01:09:38.182Z,7.67
2018-12-14T01:09:50.528Z,7.67
2018-12-14T01:10:02.940Z,7.67
2018-12-14T01:10:15.278Z,7.67
2018-12-14T01:10:27.633Z,7.67
2018-12-14T01:10:40.000Z,7.67
2018-12-14T01:10:52.345Z,7.67
2018-12-14T01:11:04.686Z,7.67
2018-12-14T01:11:17.040Z,7.67
2018-12-14T01:11:29.393Z,7.67
2018-12-14T01:11:41.729Z,7.67
2018-12-14T01:12:00.456Z,7.67
2018-12-14T01:12:12.788Z,7.67
2018-12-14T01:12:25.123Z,7.67
2018-12-14T01:12:37.454Z,7.67
2018-12-14T01:12:49.801Z,7.67
2018-12-14T01:13:02.176Z,7.67
2018-12-14T01:13:14.665Z,7.67
2018-12-14T01:13:27.011Z,7.67
2018-12-14T01:13:39.580Z,7.67
2018-12-14T01:13:51.993Z,7.67
2018-12-14T01:14:04.436Z,7.67
2018-12-14T01:14:16.777Z,7.15
2018-12-14T01:14:29.115Z,7.15
2018-12-14T01:14:41.447Z,7.15
2018-12-14T01:14:53.785Z,7.15
2018-12-14T01:15:06.150Z,7.15
2018-12-14T01:15:18.551Z,7.15
2018-12-14T01:15:30.885Z,7.15
2018-12-14T01:15:43.328Z,7.15
2018-12-14T01:15:55.667Z,7.15
2018-12-14T01:16:07.988Z,7.15
2018-12-14T01:16:20.348Z,7.15
2018-12-14T01:16:32.693Z,7.15
2018-12-14T01:16:45.035Z,7.15
2018-12-14T01:16:57.375Z,7.15
2018-12-14T01:17:09.779Z,7.15
2018-12-14T01:17:22.287Z,7.15
2018-12-14T01:17:34.639Z,7.15
2018-12-14T01:17:47.102Z,7.15
2018-12-14T01:17:59.464Z,7.15
2018-12-14T01:18:11.806Z,7.15
2018-12-14T01:18:24.544Z,7.15
2018-12-14T01:18:36.891Z,7.15
2018-12-14T01:18:49.268Z,7.15
2018-12-14T01:19:01.610Z,7.15
2018-12-14T01:19:13.944Z,7.15
2018-12-14T01:19:26.303Z,7.15
2018-12-14T01:19:38.655Z,7.15
2018-12-14T01:19:51.019Z,7.15
2018-12-14T01:20:03.372Z,7.15
2018-12-14T01:20:15.724Z,7.15
2018-12-14T01:20:28.112Z,7.15
2018-12-14T01:20:40.474Z,7.15
2018-12-14T01:20:52.813Z,7.15
2018-12-14T01:21:05.160Z,7.15
2018-12-14T01:21:17.536Z,7.15
2018-12-14T01:21:29.866Z,7.15
2018-12-14T01:21:42.230Z,7.15
2018-12-14T01:21:54.565Z,7.15
2018-12-14T01:22:06.937Z,7.15
2018-12-14T01:22:19.277Z,7.15
2018-12-14T01:22:31.638Z,7.15
2018-12-14T01:22:43.985Z,7.15
2018-12-14T01:22:57.032Z,7.15
2018-12-14T01:23:09.378Z,7.15
2018-12-14T01:23:21.721Z,7.15
2018-12-14T01:23:34.050Z,7.15
2018-12-14T01:23:46.401Z,7.15
2018-12-14T01:23:58.761Z,7.15
2018-12-14T01:24:11.151Z,7.63
2018-12-14T01:24:23.491Z,7.63
2018-12-14T01:24:35.853Z,7.63
2018-12-14T01:24:48.211Z,7.63
2018-12-14T01:25:00.559Z,7.63
2018-12-14T01:25:12.887Z,7.63
2018-12-14T01:25:25.233Z,7.63
2018-12-14T01:25:37.571Z,7.63
2018-12-14T01:25:49.909Z,7.63
2018-12-14T01:26:02.425Z,7.63
2018-12-14T01:26:14.755Z,7.63
2018-12-14T01:26:27.258Z,7.63
2018-12-14T01:26:39.602Z,7.63
2018-12-14T01:26:51.944Z,7.63
2018-12-14T01:27:04.282Z,7.63
2018-12-14T01:27:16.708Z,7.63
2018-12-14T01:27:29.064Z,7.63
2018-12-14T01:27:41.401Z,7.63
2018-12-14T01:27:53.749Z,7.63
2018-12-14T01:28:06.094Z,7.63
2018-12-14T01:28:18.582Z,7.63
2018-12-14T01:28:30.999Z,7.63
2018-12-14T01:28:43.333Z,7.63
2018-12-14T01:28:55.694Z,7.63
2018-12-14T01:29:08.038Z,7.63
2018-12-14T01:29:20.420Z,7.63
2018-12-14T01:29:32.795Z,7.63
2018-12-14T01:29:45.248Z,7.63
2018-12-14T01:29:57.615Z,7.63
2018-12-14T01:30:09.955Z,7.63
2018-12-14T01:30:22.304Z,7.63
2018-12-14T01:30:34.832Z,7.63
2018-12-14T01:30:47.176Z,7.63
2018-12-14T01:30:59.531Z,7.63
2018-12-14T01:31:11.891Z,7.63
2018-12-14T01:31:24.223Z,7.63
2018-12-14T01:31:36.570Z,7.63
2018-12-14T01:31:48.907Z,7.63
2018-12-14T01:32:01.420Z,7.63
2018-12-14T01:32:13.769Z,7.63
2018-12-14T01:32:26.119Z,7.63
2018-12-14T01:32:38.477Z,7.63
2018-12-14T01:32:50.833Z,7.63
2018-12-14T01:33:03.445Z,7.63
2018-12-14T01:33:15.797Z,7.63
2018-12-14T01:33:28.139Z,7.63
2018-12-14T01:33:40.467Z,7.63
2018-12-14T01:33:52.848Z,7.63
2018-12-14T01:34:05.198Z,7.63
2018-12-14T01:34:17.543Z,7.22
2018-12-14T01:34:29.905Z,7.22
2018-12-14T01:34:42.526Z,7.22
2018-12-14T01:34:54.872Z,7.22
2018-12-14T01:35:07.232Z,7.22
2018-12-14T01:35:19.580Z,7.22
2018-12-14T01:35:32.078Z,7.22
2018-12-14T01:35:44.410Z,7.22
2018-12-14T01:35:56.758Z,7.22
2018-12-14T01:36:09.104Z,7.22
2018-12-14T01:36:21.447Z,7.22
2018-12-14T01:36:33.784Z,7.22
2018-12-14T01:36:46.195Z,7.22
2018-12-14T01:36:58.554Z,7.22
2018-12-14T01:37:10.896Z,7.22
2018-12-14T01:37:23.260Z,7.22
2018-12-14T01:37:35.608Z,7.22
2018-12-14T01:37:47.951Z,7.22
2018-12-14T01:38:00.380Z,7.22
2018-12-14T01:38:12.978Z,7.22
2018-12-14T01:38:25.315Z,7.22
2018-12-14T01:38:37.656Z,7.22
2018-12-14T01:38:50.008Z,7.22
2018-12-14T01:39:02.358Z,7.22
2018-12-14T01:39:14.693Z,7.22
2018-12-14T01:39:27.034Z,7.22
2018-12-14T01:39:39.398Z,7.22
2018-12-14T01:39:51.940Z,7.22
2018-12-14T01:40:04.272Z,7.22
2018-12-14T01:40:16.632Z,7.22
2018-12-14T01:40:28.977Z,7.22
2018-12-14T01:40:41.414Z,7.22
2018-12-14T01:40:53.760Z,7.22
2018-12-14T01:41:06.226Z,7.22
2018-12-14T01:41:18.770Z,7.22
2018-12-14T01:41:31.097Z,7.22
2018-12-14T01:41:43.429Z,7.22
2018-12-14T01:41:55.824Z,7.22
2018-12-14T01:42:14.919Z,7.22
2018-12-14T01:42:27.265Z,7.22
2018-12-14T01:42:39.622Z,7.22
2018-12-14T01:42:51.969Z,7.22
2018-12-14T01:43:04.310Z,7.22
2018-12-14T01:43:16.663Z,7.22
2018-12-14T01:43:29.023Z,7.22
2018-12-14T01:43:41.364Z,7.22
2018-12-14T01:43:53.711Z,7.22
2018-12-14T01:44:06.052Z,7.22
2018-12-14T01:44:18.389Z,7.78
2018-12-14T01:44:30.959Z,7.78
2018-12-14T01:44:43.299Z,7.78
2018-12-14T01:44:55.642Z,7.78
2018-12-14T01:45:08.023Z,7.78
2018-12-14T01:45:20.365Z,7.78
2018-12-14T01:45:32.764Z,7.78
2018-12-14T01:45:45.189Z,7.78
2018-12-14T01:45:57.527Z,7.78
2018-12-14T01:46:09.918Z,7.78
2018-12-14T01:46:22.287Z,7.78
2018-12-14T01:46:34.618Z,7.78
2018-12-14T01:46:46.972Z,7.78
2018-12-14T01:46:59.371Z,7.78
2018-12-14T01:47:11.711Z,7.78
2018-12-14T01:47:24.064Z,7.78
2018-12-14T01:47:36.396Z,7.78
2018-12-14T01:47:48.790Z,7.78
2018-12-14T01:48:01.162Z,7.78
2018-12-14T01:48:14.862Z,7.78
2018-12-14T01:48:27.219Z,7.78
2018-12-14T01:48:39.566Z,7.78
2018-12-14T01:48:51.949Z,7.78
2018-12-14T01:49:04.275Z,7.78
2018-12-14T01:49:16.652Z,7.78
2018-12-14T01:49:29.028Z,7.78
2018-12-14T01:49:41.392Z,7.78
2018-12-14T01:49:53.746Z,7.78
2018-12-14T01:50:06.260Z,7.78
2018-12-14T01:50:18.589Z,7.78
2018-12-14T01:50:30.951Z,7.78
2018-12-14T01:50:43.294Z,7.78
2018-12-14T01:50:55.625Z,7.78
2018-12-14T01:51:07.981Z,7.78
2018-12-14T01:51:20.310Z,7.78
2018-12-14T01:51:32.709Z,7.78
2018-12-14T01:51:45.068Z,7.78
2018-12-14T01:51:57.418Z,7.78
2018-12-14T01:52:09.875Z,7.78
2018-12-14T01:52:22.235Z,7.78
2018-12-14T01:52:34.575Z,7.78
2018-12-14T01:52:47.015Z,7.78
2018-12-14T01:52:59.353Z,7.78
2018-12-14T01:53:11.719Z,7.78
2018-12-14T01:53:24.063Z,7.78
2018-12-14T01:53:36.399Z,7.78
2018-12-14T01:53:48.881Z,7.78
2018-12-14T01:54:01.297Z,7.78
2018-12-14T01:54:13.803Z,8.15
2018-12-14T01:54:26.177Z,8.15
2018-12-14T01:54:38.529Z,8.15
2018-12-14T01:54:50.862Z,8.15
2018-12-14T01:55:03.350Z,8.15
2018-12-14T01:55:15.823Z,8.15
2018-12-14T01:55:28.163Z,8.15
2018-12-14T01:55:40.501Z,8.15
2018-12-14T01:55:52.850Z,8.15
2018-12-14T01:56:05.335Z,8.15
2018-12-14T01:56:17.686Z,8.15
2018-12-14T01:56:30.047Z,8.15
2018-12-14T01:56:42.461Z,8.15
2018-12-14T01:56:54.802Z,8.15
2018-12-14T01:57:07.220Z,8.15
2018-12-14T01:57:19.558Z,8.15
2018-12-14T01:57:31.935Z,8.15
2018-12-14T01:57:44.275Z,8.15
2018-12-14T01:57:56.623Z,8.15
2018-12-14T01:58:08.959Z,8.15
2018-12-14T01:58:21.314Z,8.15
2018-12-14T01:58:33.654Z,8.15
2018-12-14T01:58:45.997Z,8.15
2018-12-14T01:58:58.481Z,8.15
2018-12-14T01:59:10.851Z,8.15
2018-12-14T01:59:23.207Z,8.15
2018-12-14T01:59:35.545Z,8.15
2018-12-14T01:59:47.889Z,8.15
2018-12-14T02:00:00.229Z,8.15
2018-12-14T02:00:12.852Z,8.15
2018-12-14T02:00:25.215Z,8.15
2018-12-14T02:00:37.751Z,8.15
2018-12-14T02:00:50.121Z,8.15
2018-12-14T02:01:02.537Z,8.15
2018-12-14T02:01:14.887Z,8.15
2018-12-14T02:01:27.237Z,8.15
2018-12-14T02:01:39.572Z,8.15
2018-12-14T02:01:51.903Z,8.15
2018-12-14T02:02:04.503Z,8.15
2018-12-14T02:02:16.867Z,8.15
2018-12-14T02:02:29.236Z,8.15
2018-12-14T02:02:41.574Z,8.15
2018-12-14T02:02:53.927Z,8.15
2018-12-14T02:03:06.351Z,8.15
2018-12-14T02:03:18.898Z,8.15
2018-12-14T02:03:31.247Z,8.15
2018-12-14T02:03:43.604Z,8.15
2018-12-14T02:03:55.943Z,8.15
2018-12-14T02:04:08.295Z,8.15
2018-12-14T02:04:20.665Z,6.9
2018-12-14T02:04:33.069Z,6.9
2018-12-14T02:04:46.197Z,6.9
2018-12-14T02:04:58.552Z,6.9
2018-12-14T02:05:10.949Z,6.9
2018-12-14T02:05:23.300Z,6.9
2018-12-14T02:05:35.789Z,6.9
2018-12-14T02:05:48.143Z,6.9
2018-12-14T02:06:00.499Z,6.9
2018-12-14T02:06:12.857Z,6.9
2018-12-14T02:06:25.217Z,6.9
2018-12-14T02:06:37.591Z,6.9
2018-12-14T02:06:49.946Z,6.9
2018-12-14T02:07:02.396Z,6.9
2018-12-14T02:07:14.735Z,6.9
2018-12-14T02:07:27.066Z,6.9
2018-12-14T02:07:39.405Z,6.9
2018-12-14T02:07:51.741Z,6.9
2018-12-14T02:08:04.144Z,6.9
2018-12-14T02:08:16.482Z,6.9
2018-12-14T02:08:28.813Z,6.9
2018-12-14T02:08:41.152Z,6.9
2018-12-14T02:08:53.562Z,6.9
2018-12-14T02:09:05.923Z,6.9
2018-12-14T02:09:18.265Z,6.9
2018-12-14T02:09:30.615Z,6.9
2018-12-14T02:09:42.968Z,6.9
2018-12-14T02:09:55.370Z,6.9
2018-12-14T02:10:07.815Z,6.9
2018-12-14T02:10:20.156Z,6.9
2018-12-14T02:10:32.498Z,6.9
2018-12-14T02:10:44.838Z,6.9
2018-12-14T02:10:57.186Z,6.9
2018-12-14T02:11:09.532Z,6.9
2018-12-14T02:11:21.907Z,6.9
2018-12-14T02:11:34.247Z,6.9
2018-12-14T02:11:46.584Z,6.9
2018-12-14T02:11:58.930Z,6.9
2018-12-14T02:12:18.055Z,6.9
2018-12-14T02:12:30.395Z,6.9
2018-12-14T02:12:42.871Z,6.9
2018-12-14T02:12:55.211Z,6.9
2018-12-14T02:13:07.765Z,6.9
2018-12-14T02:13:20.110Z,6.9
2018-12-14T02:13:32.453Z,6.9
2018-12-14T02:13:44.795Z,6.9
2018-12-14T02:13:57.163Z,6.9
2018-12-14T02:14:11.046Z,7.38
2018-12-14T02:14:23.393Z,7.38
2018-12-14T02:14:35.753Z,7.38
2018-12-14T02:14:48.121Z,7.38
2018-12-14T02:15:00.471Z,7.38
2018-12-14T02:15:12.810Z,7.38
2018-12-14T02:15:25.179Z,7.38
2018-12-14T02:15:37.518Z,7.38
2018-12-14T02:15:49.873Z,7.38
2018-12-14T02:16:02.219Z,7.38
2018-12-14T02:16:14.576Z,7.38
2018-12-14T02:16:26.925Z,7.38
2018-12-14T02:16:39.258Z,7.38
2018-12-14T02:16:51.604Z,7.38
2018-12-14T02:17:03.958Z,7.38
2018-12-14T02:17:16.429Z,7.38
2018-12-14T02:17:28.768Z,7.38
2018-12-14T02:17:41.179Z,7.38
2018-12-14T02:17:53.531Z,7.38
2018-12-14T02:18:05.946Z,7.38
2018-12-14T02:18:18.543Z,7.38
2018-12-14T02:18:30.909Z,7.38
2018-12-14T02:18:43.266Z,7.38
2018-12-14T02:18:55.617Z,7.38
2018-12-14T02:19:07.979Z,7.38
2018-12-14T02:19:20.329Z,7.38
2018-12-14T02:19:33.849Z,7.38
2018-12-14T02:19:46.211Z,7.38
2018-12-14T02:19:58.668Z,7.38
2018-12-14T02:20:11.062Z,7.38
2018-12-14T02:20:23.452Z,7.38
2018-12-14T02:20:35.796Z,7.38
2018-12-14T02:20:48.138Z,7.38
2018-12-14T02:21:00.486Z,7.38
2018-12-14T02:21:12.847Z,7.38
2018-12-14T02:21:25.205Z,7.38
2018-12-14T02:21:37.629Z,7.38
2018-12-14T02:21:49.992Z,7.38
2018-12-14T02:22:02.342Z,7.38
2018-12-14T02:22:14.674Z,7.38
2018-12-14T02:22:27.049Z,7.38
2018-12-14T02:22:39.413Z,7.38
2018-12-14T02:22:51.797Z,7.38
2018-12-14T02:23:04.158Z,7.38
2018-12-14T02:23:16.525Z,7.38
2018-12-14T02:23:28.891Z,7.38
2018-12-14T02:23:41.404Z,7.38
2018-12-14T02:23:53.754Z,7.38
2018-12-14T02:24:06.121Z,7.38
2018-12-14T02:24:18.481Z,8.78
2018-12-14T02:24:30.841Z,8.78
2018-12-14T02:24:43.193Z,8.78
2018-12-14T02:24:55.695Z,8.78
2018-12-14T02:25:08.059Z,8.78
2018-12-14T02:25:20.422Z,8.78
2018-12-14T02:25:32.775Z,8.78
2018-12-14T02:25:45.112Z,8.78
2018-12-14T02:25:57.444Z,8.78
2018-12-14T02:26:09.773Z,8.78
2018-12-14T02:26:22.118Z,8.78
2018-12-14T02:26:34.638Z,8.78
2018-12-14T02:26:46.977Z,8.78
2018-12-14T02:26:59.330Z,8.78
2018-12-14T02:27:11.656Z,8.78
2018-12-14T02:27:23.992Z,8.78
2018-12-14T02:27:36.477Z,8.78
2018-12-14T02:27:48.879Z,8.78
2018-12-14T02:28:01.225Z,8.78
2018-12-14T02:28:13.601Z,8.78
2018-12-14T02:28:26.106Z,8.78
2018-12-14T02:28:38.496Z,8.78
2018-12-14T02:28:50.845Z,8.78
2018-12-14T02:29:03.187Z,8.78
2018-12-14T02:29:15.534Z,8.78
2018-12-14T02:29:27.868Z,8.78
2018-12-14T02:29:40.440Z,8.78
2018-12-14T02:29:52.819Z,8.78
2018-12-14T02:30:05.233Z,8.78
2018-12-14T02:30:17.630Z,8.78
2018-12-14T02:30:30.018Z,8.78
2018-12-14T02:30:42.671Z,8.78
2018-12-14T02:30:55.040Z,8.78
2018-12-14T02:31:07.534Z,8.78
2018-12-14T02:31:19.915Z,8.78
2018-12-14T02:31:32.272Z,8.78
2018-12-14T02:31:44.638Z,8.78
2018-12-14T02:31:57.133Z,8.78
2018-12-14T02:32:09.510Z,8.78
2018-12-14T02:32:21.885Z,8.78
2018-12-14T02:32:34.259Z,8.78
2018-12-14T02:32:46.641Z,8.78
2018-12-14T02:32:59.167Z,8.78
2018-12-14T02:33:11.548Z,8.78
2018-12-14T02:33:23.920Z,8.78
2018-12-14T02:33:36.287Z,8.78
2018-12-14T02:33:48.647Z,8.78
2018-12-14T02:34:01.099Z,8.78
2018-12-14T02:34:13.474Z,7.95
2018-12-14T02:34:25.821Z,7.95
2018-12-14T02:34:38.287Z,7.95
2018-12-14T02:34:50.699Z,7.95
2018-12-14T02:35:03.107Z,7.95
2018-12-14T02:35:15.457Z,7.95
2018-12-14T02:35:28.034Z,7.95
2018-12-14T02:35:40.406Z,7.95
2018-12-14T02:35:52.798Z,7.95
2018-12-14T02:36:05.195Z,7.95
2018-12-14T02:36:17.562Z,7.95
2018-12-14T02:36:29.907Z,7.95
2018-12-14T02:36:42.246Z,7.95
2018-12-14T02:36:54.592Z,7.95
2018-12-14T02:37:06.942Z,7.95
2018-12-14T02:37:19.559Z,7.95
2018-12-14T02:37:31.933Z,7.95
2018-12-14T02:37:44.276Z,7.95
2018-12-14T02:37:56.630Z,7.95
2018-12-14T02:38:09.217Z,7.95
2018-12-14T02:38:21.582Z,7.95
2018-12-14T02:38:33.933Z,7.95
2018-12-14T02:38:46.298Z,7.95
2018-12-14T02:38:58.738Z,7.95
2018-12-14T02:39:11.121Z,7.95
2018-12-14T02:39:23.508Z,7.95
2018-12-14T02:39:35.917Z,7.95
2018-12-14T02:39:48.313Z,7.95
2018-12-14T02:40:00.792Z,7.95
2018-12-14T02:40:13.232Z,7.95
2018-12-14T02:40:25.597Z,7.95
2018-12-14T02:40:37.947Z,7.95
2018-12-14T02:40:50.340Z,7.95
2018-12-14T02:41:02.857Z,7.95
2018-12-14T02:41:15.346Z,7.95
2018-12-14T02:41:27.815Z,7.95
2018-12-14T02:41:40.175Z,7.95
2018-12-14T02:41:52.522Z,7.95
2018-12-14T02:42:04.882Z,7.95
2018-12-14T02:42:24.918Z,7.95
2018-12-14T02:42:37.306Z,7.95
2018-12-14T02:42:49.667Z,7.95
2018-12-14T02:43:02.048Z,7.95
2018-12-14T02:43:14.557Z,7.95
2018-12-14T02:43:26.931Z,7.95
2018-12-14T02:43:39.287Z,7.95
2018-12-14T02:43:51.754Z,7.95
2018-12-14T02:44:04.105Z,7.95
2018-12-14T02:44:16.475Z,8.65
2018-12-14T02:44:28.962Z,8.65
2018-12-14T02:44:41.330Z,8.65
2018-12-14T02:44:53.717Z,8.65
2018-12-14T02:45:06.091Z,8.65
2018-12-14T02:45:18.448Z,8.65
2018-12-14T02:45:30.800Z,8.65
2018-12-14T02:45:43.472Z,8.65
2018-12-14T02:45:55.848Z,8.65
2018-12-14T02:46:08.185Z,8.65
2018-12-14T02:46:20.548Z,8.65
2018-12-14T02:46:32.955Z,8.65
2018-12-14T02:46:45.318Z,8.65