createdAt,value
2022-12-08T00:00:50.952Z,100.00
2022-12-08T00:03:17.804Z,100.00
2022-12-08T00:06:04.345Z,100.00
2022-12-08T00:08:49.852Z,100.00
2022-12-08T00:11:17.486Z,100.00
2022-12-08T00:13:44.114Z,100.00
2022-12-08T00:16:11.025Z,100.00
2022-12-08T00:18:37.801Z,100.00
2022-12-08T00:21:04.469Z,100.00
2022-12-08T00:23:30.897Z,100.00
2022-12-08T00:26:01.179Z,100.00
2022-12-08T00:28:27.632Z,100.00
2022-12-08T00:30:54.251Z,100.00
2022-12-08T00:33:20.718Z,100.00
2022-12-08T00:35:47.161Z,100.00
2022-12-08T00:38:13.658Z,100.00
2022-12-08T00:40:49.033Z,100.00
2022-12-08T00:43:15.494Z,100.00
2022-12-08T00:45:43.551Z,100.00
2022-12-08T00:48:10.043Z,100.00
2022-12-08T00:50:36.509Z,100.00
2022-12-08T00:53:02.977Z,100.00
2022-12-08T00:55:29.459Z,100.00
2022-12-08T00:57:55.931Z,100.00
2022-12-08T01:00:22.415Z,100.00
2022-12-08T01:02:49.001Z,100.00
2022-12-08T01:05:15.485Z,100.00
2022-12-08T01:07:42.026Z,100.00
2022-12-08T01:10:08.827Z,100.00
2022-12-08T01:12:35.296Z,100.00
2022-12-08T01:15:02.778Z,100.00
2022-12-08T01:17:29.534Z,100.00
2022-12-08T01:19:55.985Z,100.00
2022-12-08T01:22:22.420Z,100.00
2022-12-08T01:24:48.949Z,100.00
2022-12-08T01:27:16.172Z,100.00
2022-12-08T01:29:42.659Z,100.00
2022-12-08T01:32:09.541Z,100.00
2022-12-08T01:34:35.993Z,100.00
2022-12-08T01:37:02.437Z,100.00
2022-12-08T01:39:29.918Z,100.00
2022-12-08T01:41:56.454Z,100.00
2022-12-08T01:44:22.839Z,100.00
2022-12-08T01:46:51.808Z,100.00
2022-12-08T01:49:30.501Z,100.00
2022-12-08T01:52:16.835Z,100.00
2022-12-08T01:54:52.705Z,100.00
2022-12-08T01:57:27.674Z,100.00
2022-12-08T02:00:04.679Z,100.00
2022-12-08T02:02:34.283Z,100.00
2022-12-08T02:05:03.282Z,100.00
2022-12-08T02:07:30.684Z,100.00
2022-12-08T02:09:57.849Z,100.00
2022-12-08T02:12:24.565Z,99.78
2022-12-08T02:14:51.086Z,99.97
2022-12-08T02:17:43.047Z,99.38
2022-12-08T02:20:28.636Z,98.67
2022-12-08T02:23:06.030Z,98.91
2022-12-08T02:25:38.290Z,98.54
2022-12-08T02:28:25.869Z,98.64
2022-12-08T02:31:22.619Z,98.22
2022-12-08T02:34:10.146Z,98.41
2022-12-08T02:36:42.640Z,98.91
2022-12-08T02:39:16.380Z,98.82
2022-12-08T02:41:56.694Z,99.07
2022-12-08T02:44:39.104Z,99.14
2022-12-08T02:47:10.153Z,99.44
2022-12-08T02:49:36.498Z,99.74
2022-12-08T02:52:27.596Z,100.00
2022-12-08T02:54:58.721Z,100.00
2022-12-08T02:58:03.216Z,100.00
2022-12-08T03:00:41.271Z,99.83
2022-12-08T03:03:19.873Z,99.85
2022-12-08T03:06:09.285Z,99.48
2022-12-08T03:08:48.547Z,100.00
2022-12-08T03:11:42.605Z,100.00
2022-12-08T03:14:12.636Z,100.00
2022-12-08T03:16:42.651Z,100.00
2022-12-08T03:19:18.557Z,100.00
2022-12-08T03:21:49.883Z,100.00
2022-12-08T03:24:18.728Z,100.00
2022-12-08T03:26:58.396Z,100.00
2022-12-08T03:29:25.111Z,100.00
2022-12-08T03:31:59.291Z,99.97
2022-12-08T03:34:29.724Z,100.00
2022-12-08T03:36:56.540Z,100.00
2022-12-08T03:39:23.082Z,100.00
2022-12-08T03:41:49.557Z,100.00
2022-12-08T03:44:16.023Z,100.00
2022-12-08T03:46:42.476Z,100.00
2022-12-08T03:49:08.898Z,100.00
2022-12-08T03:51:35.381Z,100.00
2022-12-08T03:54:01.804Z,100.00
2022-12-08T03:56:34.282Z,100.00
2022-12-08T03:59:01.385Z,100.00
2022-12-08T04:01:27.943Z,100.00
2022-12-08T04:03:54.893Z,100.00
2022-12-08T04:06:22.301Z,100.00
2022-12-08T04:08:49.225Z,100.00
2022-12-08T04:11:15.794Z,100.00
2022-12-08T04:13:42.957Z,100.00
2022-12-08T04:16:18.248Z,100.00
2022-12-08T04:18:45.406Z,100.00
2022-12-08T04:21:12.344Z,100.00
2022-12-08T04:23:38.928Z,100.00
2022-12-08T04:26:06.125Z,100.00
2022-12-08T04:28:33.038Z,100.00
2022-12-08T04:30:59.715Z,100.00
2022-12-08T04:33:26.392Z,100.00
2022-12-08T04:35:52.916Z,100.00
2022-12-08T04:38:19.531Z,100.00
2022-12-08T04:40:46.026Z,100.00
2022-12-08T04:43:12.555Z,100.00
2022-12-08T04:45:40.204Z,100.00
2022-12-08T04:48:07.252Z,100.00
2022-12-08T04:50:33.890Z,100.00
2022-12-08T04:53:00.342Z,100.00
2022-12-08T04:55:26.781Z,100.00
2022-12-08T04:57:53.232Z,100.00
2022-12-08T05:00:19.967Z,100.00
2022-12-08T05:02:46.443Z,100.00
2022-12-08T05:05:12.954Z,100.00
2022-12-08T05:07:39.529Z,100.00
2022-12-08T05:10:07.124Z,100.00
2022-12-08T05:12:33.776Z,100.00
2022-12-08T05:15:00.268Z,100.00
2022-12-08T05:17:26.690Z,100.00
2022-12-08T05:19:53.299Z,100.00
2022-12-08T05:22:19.794Z,100.00
2022-12-08T05:24:47.767Z,100.00
2022-12-08T05:27:14.727Z,100.00
2022-12-08T05:29:41.714Z,100.00
2022-12-08T05:32:08.351Z,100.00
2022-12-08T05:34:34.847Z,100.00
2022-12-08T05:37:01.371Z,100.00
2022-12-08T05:39:27.907Z,100.00
2022-12-08T05:41:54.657Z,100.00
2022-12-08T05:44:21.150Z,100.00
2022-12-08T05:46:47.651Z,100.00
2022-12-08T05:49:14.095Z,100.00
2022-12-08T05:51:40.575Z,100.00
2022-12-08T05:54:07.004Z,100.00
2022-12-08T05:56:33.448Z,100.00
2022-12-08T05:59:00.459Z,99.36
2022-12-08T06:01:31.603Z,99.75
2022-12-08T06:04:00.586Z,99.97
2022-12-08T06:06:28.042Z,100.00
2022-12-08T06:08:54.809Z,100.00
2022-12-08T06:11:24.710Z,100.00
2022-12-08T06:13:52.082Z,100.00
2022-12-08T06:16:19.336Z,100.00
2022-12-08T06:18:46.421Z,100.00
2022-12-08T06:21:14.663Z,100.00
2022-12-08T06:23:41.633Z,100.00
2022-12-08T06:26:11.131Z,100.00
2022-12-08T06:28:38.228Z,100.00
2022-12-08T06:31:10.119Z,100.00
2022-12-08T06:33:37.086Z,100.00
2022-12-08T06:36:04.724Z,100.00
2022-12-08T06:38:31.185Z,100.00
2022-12-08T06:40:58.796Z,100.00
2022-12-08T06:43:26.505Z,100.00
2022-12-08T06:45:53.366Z,100.00
2022-12-08T06:48:20.018Z,100.00
2022-12-08T06:50:46.537Z,100.00
2022-12-08T06:53:14.975Z,100.00
2022-12-08T06:55:59.183Z,100.00
2022-12-08T06:58:26.296Z,100.00
2022-12-08T07:00:53.587Z,100.00
2022-12-08T07:03:20.579Z,100.00
2022-12-08T07:05:47.200Z,100.00
2022-12-08T07:08:14.866Z,100.00
2022-12-08T07:10:41.461Z,100.00
2022-12-08T07:13:07.963Z,100.00
2022-12-08T07:15:34.428Z,100.00
2022-12-08T07:18:00.953Z,100.00
2022-12-08T07:20:28.091Z,100.00
2022-12-08T07:22:54.962Z,100.00
2022-12-08T07:25:21.725Z,100.00
2022-12-08T07:27:48.332Z,100.00
2022-12-08T07:30:15.060Z,100.00
2022-12-08T07:32:41.739Z,100.00
2022-12-08T07:35:08.913Z,100.00
2022-12-08T07:37:36.191Z,100.00
2022-12-08T07:40:03.997Z,100.00
2022-12-08T07:42:30.649Z,100.00
2022-12-08T07:44:57.063Z,100.00
2022-12-08T07:47:23.533Z,100.00
2022-12-08T07:49:49.988Z,100.00
2022-12-08T07:52:16.479Z,100.00
2022-12-08T07:54:42.951Z,100.00
2022-12-08T07:57:09.860Z,100.00
2022-12-08T07:59:36.477Z,100.00
2022-12-08T08:02:22.998Z,100.00
2022-12-08T08:04:51.187Z,100.00
2022-12-08T08:07:17.752Z,100.00
2022-12-08T08:09:44.297Z,100.00
2022-12-08T08:12:30.328Z,100.00
2022-12-08T08:14:57.304Z,100.00
2022-12-08T08:17:23.947Z,100.00
2022-12-08T08:19:50.544Z,100.00
2022-12-08T08:22:17.010Z,100.00
2022-12-08T08:24:45.184Z,100.00
2022-12-08T08:27:12.522Z,100.00
2022-12-08T08:29:38.962Z,100.00
2022-12-08T08:32:05.861Z,100.00
2022-12-08T08:34:32.451Z,100.00
2022-12-08T08:36:59.149Z,100.00
2022-12-08T08:39:25.668Z,100.00
2022-12-08T08:41:52.381Z,100.00
2022-12-08T08:44:18.849Z,100.00
2022-12-08T08:46:45.442Z,100.00
2022-12-08T08:49:11.928Z,100.00
2022-12-08T08:51:38.682Z,100.00
2022-12-08T08:54:05.174Z,100.00
2022-12-08T08:56:31.859Z,100.00
2022-12-08T08:58:58.312Z,100.00
2022-12-08T09:01:27.785Z,100.00
2022-12-08T09:03:55.300Z,100.00
2022-12-08T09:06:22.348Z,100.00
2022-12-08T09:08:49.301Z,100.00
2022-12-08T09:11:18.505Z,100.00
2022-12-08T09:13:49.026Z,100.00
2022-12-08T09:16:16.105Z,100.00
2022-12-08T09:18:42.730Z,100.00
2022-12-08T09:21:20.395Z,100.00
2022-12-08T09:23:47.007Z,100.00
2022-12-08T09:26:19.343Z,100.00
2022-12-08T09:28:46.754Z,100.00
2022-12-08T09:31:14.297Z,100.00
2022-12-08T09:33:40.947Z,100.00
2022-12-08T09:36:07.934Z,100.00
2022-12-08T09:38:37.139Z,100.00
2022-12-08T09:41:14.114Z,100.00
2022-12-08T09:43:51.636Z,100.00
2022-12-08T09:46:19.913Z,100.00
2022-12-08T09:48:57.086Z,100.00
2022-12-08T09:51:33.223Z,100.00
2022-12-08T09:54:02.699Z,100.00
2022-12-08T09:56:33.756Z,100.00
2022-12-08T09:59:19.804Z,100.00
2022-12-08T10:01:46.475Z,100.00
2022-12-08T10:04:26.186Z,100.00
2022-12-08T10:06:55.569Z,100.00
2022-12-08T10:09:22.983Z,100.00
2022-12-08T10:12:14.503Z,100.00
2022-12-08T10:14:47.680Z,100.00
2022-12-08T10:17:23.713Z,100.00
2022-12-08T10:19:59.349Z,100.00
2022-12-08T10:22:31.104Z,100.00
2022-12-08T10:25:01.428Z,100.00
2022-12-08T10:27:28.079Z,99.91
2022-12-08T10:29:54.554Z,99.03
2022-12-08T10:32:24.463Z,99.26
2022-12-08T10:35:04.166Z,98.58
2022-12-08T10:37:30.731Z,97.93
2022-12-08T10:40:12.705Z,98.73
2022-12-08T10:42:59.121Z,97.96
2022-12-08T10:45:33.357Z,98.48
2022-12-08T10:48:06.511Z,97.02
2022-12-08T10:50:41.398Z,97.42
2022-12-08T10:53:07.894Z,97.40
2022-12-08T10:55:46.392Z,96.88
2022-12-08T10:58:29.516Z,96.72
2022-12-08T11:01:03.382Z,96.30
2022-12-08T11:03:34.295Z,96.93
2022-12-08T11:06:09.020Z,96.35
2022-12-08T11:08:47.090Z,96.53
2022-12-08T11:11:14.006Z,96.38
2022-12-08T11:13:42.039Z,96.28
2022-12-08T11:16:11.092Z,95.71
2022-12-08T11:18:44.667Z,94.79
2022-12-08T11:21:14.617Z,94.18
2022-12-08T11:23:43.224Z,94.70
2022-12-08T11:26:28.378Z,95.90
2022-12-08T11:28:55.659Z,94.40
2022-12-08T11:31:35.267Z,93.85
2022-12-08T11:34:03.201Z,94.38
2022-12-08T11:36:33.552Z,94.46
2022-12-08T11:39:02.766Z,95.03
2022-12-08T11:41:35.786Z,94.14
2022-12-08T11:44:05.896Z,93.30
2022-12-08T11:46:37.075Z,93.92
2022-12-08T11:49:13.205Z,91.49
2022-12-08T11:51:45.959Z,92.77
2022-12-08T11:54:34.715Z,92.18
2022-12-08T11:57:03.815Z,91.86
2022-12-08T11:59:32.309Z,90.11
2022-12-08T12:02:01.156Z,90.25
2022-12-08T12:04:37.311Z,91.79
2022-12-08T12:07:03.735Z,92.36
2022-12-08T12:09:42.085Z,89.49
2022-12-08T12:12:31.627Z,88.21
2022-12-08T12:15:37.158Z,88.74
2022-12-08T12:18:24.575Z,88.40
2022-12-08T12:21:04.788Z,87.79
2022-12-08T12:23:38.402Z,87.71
2022-12-08T12:26:08.623Z,86.97
2022-12-08T12:28:44.546Z,87.17
2022-12-08T12:31:16.469Z,87.85
2022-12-08T12:33:46.372Z,86.78
2022-12-08T12:36:14.791Z,87.29
2022-12-08T12:39:06.205Z,86.38
2022-12-08T12:41:38.073Z,85.78
2022-12-08T12:44:07.372Z,86.89
2022-12-08T12:46:36.885Z,86.33
2022-12-08T12:49:40.821Z,86.23
2022-12-08T12:52:10.131Z,85.61
2022-12-08T12:54:36.599Z,86.03
2022-12-08T12:57:05.848Z,86.01
2022-12-08T12:59:42.599Z,85.15
2022-12-08T13:02:31.242Z,86.20
2022-12-08T13:04:57.870Z,85.40
2022-12-08T13:07:28.758Z,85.23
2022-12-08T13:10:00.594Z,85.46
2022-12-08T13:12:28.223Z,85.88
2022-12-08T13:15:02.509Z,85.42
2022-12-08T13:17:32.260Z,86.84
2022-12-08T13:20:02.261Z,86.41
2022-12-08T13:22:47.559Z,86.65
2022-12-08T13:25:38.987Z,86.13
2022-12-08T13:28:27.243Z,86.43
2022-12-08T13:31:01.662Z,86.92
2022-12-08T13:33:38.372Z,85.96
2022-12-08T13:36:39.951Z,85.50
2022-12-08T13:39:12.164Z,85.65
2022-12-08T13:41:43.236Z,84.98
2022-12-08T13:47:35.003Z,84.03
2022-12-08T13:59:09.779Z,82.90
2022-12-08T14:01:48.789Z,83.82
2022-12-08T14:04:47.848Z,82.38
2022-12-08T14:07:11.699Z,82.22
2022-12-08T14:09:39.894Z,82.14
2022-12-08T14:12:22.317Z,83.31
2022-12-08T14:15:13.595Z,82.72
2022-12-08T14:17:40.827Z,83.37
2022-12-08T14:20:13.332Z,82.81
2022-12-08T14:22:40.968Z,83.37
2022-12-08T14:25:14.007Z,82.95
2022-12-08T14:27:40.580Z,82.19
2022-12-08T14:30:14.978Z,82.69
2022-12-08T14:32:48.801Z,82.90
2022-12-08T14:35:38.083Z,83.54
2022-12-08T14:38:06.036Z,84.17
2022-12-08T14:40:36.693Z,84.39
2022-12-08T14:43:06.315Z,84.44
2022-12-08T14:45:36.105Z,84.78
2022-12-08T14:48:23.108Z,85.46
2022-12-08T14:51:13.913Z,85.30
2022-12-08T14:53:52.792Z,84.99
2022-12-08T14:56:37.436Z,85.42
2022-12-08T14:59:14.720Z,85.43
2022-12-08T15:01:42.919Z,85.47
2022-12-08T15:04:12.361Z,86.01
2022-12-08T15:07:06.756Z,85.78
2022-12-08T15:09:42.223Z,86.16
2022-12-08T15:12:14.817Z,86.59
2022-12-08T15:14:56.048Z,86.03
2022-12-08T15:17:42.587Z,86.05
2022-12-08T15:20:35.366Z,86.62
2022-12-08T15:23:02.708Z,86.90
2022-12-08T15:25:29.369Z,85.18
2022-12-08T15:27:59.036Z,84.52
2022-12-08T15:30:29.770Z,83.79
2022-12-08T15:32:56.481Z,83.85
2022-12-08T15:35:23.213Z,82.92
2022-12-08T15:44:34.160Z,83.77
2022-12-08T15:47:01.262Z,82.96
2022-12-08T15:49:27.896Z,83.39
2022-12-08T15:52:01.986Z,83.47
2022-12-08T15:54:37.089Z,83.04
2022-12-08T15:57:19.298Z,82.78
2022-12-08T15:59:47.019Z,83.05
2022-12-08T16:02:18.002Z,82.84
2022-12-08T16:05:33.167Z,83.14
2022-12-08T16:07:38.009Z,83.58
2022-12-08T16:10:06.865Z,83.85
2022-12-08T16:16:00.670Z,84.57
2022-12-08T16:18:31.581Z,85.23
2022-12-08T16:21:31.601Z,85.20
2022-12-08T16:23:45.434Z,85.37
2022-12-08T16:29:06.564Z,85.22
2022-12-08T16:31:33.451Z,85.36
2022-12-08T16:34:00.082Z,84.99
2022-12-08T16:36:26.620Z,84.78
2022-12-08T16:38:53.111Z,84.48
2022-12-08T16:41:38.182Z,84.67
2022-12-08T16:44:06.418Z,85.10
2022-12-08T16:46:33.283Z,85.05
2022-12-08T16:48:59.771Z,85.29
2022-12-08T16:51:27.826Z,85.07
2022-12-08T16:53:55.623Z,85.10
2022-12-08T16:56:28.798Z,85.53
2022-12-08T16:58:58.714Z,85.03
2022-12-08T17:01:25.371Z,85.48
2022-12-08T17:04:22.649Z,85.53
2022-12-08T17:06:38.396Z,85.96
2022-12-08T17:09:05.334Z,86.07
2022-12-08T17:11:37.436Z,85.83
2022-12-08T17:14:09.185Z,86.05
2022-12-08T17:16:35.994Z,85.80
2022-12-08T17:19:02.568Z,86.06
2022-12-08T17:21:29.115Z,85.80
2022-12-08T17:23:55.705Z,85.73
2022-12-08T17:26:22.224Z,85.44
2022-12-08T17:29:04.026Z,85.65
2022-12-08T17:31:32.425Z,85.28
2022-12-08T17:34:03.627Z,84.98
2022-12-08T17:36:30.879Z,85.02
2022-12-08T17:38:59.667Z,84.83
2022-12-08T17:41:26.204Z,85.31
2022-12-08T17:43:52.838Z,84.88
2022-12-08T17:46:19.972Z,84.72
2022-12-08T17:48:46.822Z,84.55
2022-12-08T17:51:13.659Z,84.44
2022-12-08T17:53:40.859Z,84.30
2022-12-08T17:56:16.298Z,83.75
2022-12-08T17:58:42.981Z,83.61
2022-12-08T18:01:10.831Z,83.44
2022-12-08T18:03:38.109Z,83.56
2022-12-08T18:06:10.141Z,83.38
2022-12-08T18:08:37.290Z,82.91
2022-12-08T18:11:05.137Z,83.23
2022-12-08T18:13:32.022Z,83.19
2022-12-08T18:15:58.536Z,83.44
2022-12-08T18:18:25.095Z,83.96
2022-12-08T18:20:51.592Z,83.76
2022-12-08T18:23:18.130Z,83.02
2022-12-08T18:25:45.083Z,83.19
2022-12-08T18:28:11.729Z,83.22
2022-12-08T18:30:40.466Z,83.20
2022-12-08T18:33:08.152Z,83.52
2022-12-08T18:35:34.839Z,83.61
2022-12-08T18:38:01.372Z,83.76
2022-12-08T18:40:28.331Z,84.54
2022-12-08T18:42:54.900Z,84.59
2022-12-08T18:45:22.844Z,84.22
2022-12-08T18:47:51.691Z,84.51
2022-12-08T18:50:18.934Z,84.95
2022-12-08T18:52:46.031Z,85.15
2022-12-08T18:55:12.726Z,85.14
2022-12-08T18:57:42.586Z,85.54
2022-12-08T19:00:13.676Z,85.76
2022-12-08T19:02:40.575Z,86.32
2022-12-08T19:05:09.008Z,86.33
2022-12-08T19:07:36.238Z,86.36
2022-12-08T19:10:03.819Z,86.62
2022-12-08T19:12:30.704Z,86.68
2022-12-08T19:14:57.979Z,86.97
2022-12-08T19:17:25.938Z,86.93
2022-12-08T19:19:52.490Z,87.04
2022-12-08T19:22:18.990Z,86.90
2022-12-08T19:24:45.658Z,87.40
2022-12-08T19:27:12.199Z,87.57
2022-12-08T19:29:38.729Z,88.06
2022-12-08T19:32:05.352Z,88.50
2022-12-08T19:34:32.136Z,88.85
2022-12-08T19:36:58.609Z,88.41
2022-12-08T19:39:43.428Z,88.75
2022-12-08T19:42:39.276Z,89.06
2022-12-08T19:45:12.232Z,88.73
2022-12-08T19:47:39.383Z,89.08
2022-12-08T19:50:26.590Z,88.78
2022-12-08T19:52:53.585Z,89.03
2022-12-08T19:55:20.491Z,88.94
2022-12-08T19:57:47.046Z,88.90
2022-12-08T20:00:13.888Z,88.73
2022-12-08T20:02:40.509Z,88.83
2022-12-08T20:05:08.494Z,88.89
2022-12-08T20:07:35.704Z,88.92
2022-12-08T20:10:06.390Z,88.87
2022-12-08T20:12:33.059Z,88.56
2022-12-08T20:14:59.753Z,88.33
2022-12-08T20:17:26.425Z,88.46
2022-12-08T20:19:53.002Z,87.79
2022-12-08T20:22:19.514Z,88.24
2022-12-08T20:24:49.172Z,87.76
2022-12-08T20:27:21.087Z,87.68
2022-12-08T20:29:47.621Z,88.11
2022-12-08T20:32:14.144Z,88.47
2022-12-08T20:34:41.156Z,87.60
2022-12-08T20:37:07.774Z,88.10
2022-12-08T20:39:34.309Z,87.98
2022-12-08T20:42:00.760Z,87.74
2022-12-08T20:44:29.405Z,87.97
2022-12-08T20:46:57.148Z,88.05
2022-12-08T20:49:23.979Z,88.15
2022-12-08T20:51:50.929Z,87.94
2022-12-08T20:54:17.507Z,88.51
2022-12-08T20:56:48.321Z,88.17
2022-12-08T20:59:17.132Z,87.69
2022-12-08T21:01:43.904Z,88.04
2022-12-08T21:04:12.319Z,88.02
2022-12-08T21:06:39.147Z,88.27
2022-12-08T21:09:05.817Z,88.45
2022-12-08T21:11:32.524Z,87.92
2022-12-08T21:13:59.146Z,87.61
2022-12-08T21:16:25.695Z,87.73
2022-12-08T21:18:52.326Z,87.20
2022-12-08T21:21:18.858Z,87.31
2022-12-08T21:23:45.581Z,87.56
2022-12-08T21:26:23.382Z,87.10
2022-12-08T21:28:50.066Z,87.21
2022-12-08T21:31:18.974Z,87.14
2022-12-08T21:33:45.825Z,86.83
2022-12-08T21:36:15.269Z,86.97
2022-12-08T21:38:42.972Z,87.56
2022-12-08T21:41:13.331Z,86.91
2022-12-08T21:43:40.443Z,86.91
2022-12-08T21:46:07.267Z,86.72
2022-12-08T21:48:34.114Z,87.11
2022-12-08T21:51:05.397Z,86.94
2022-12-08T21:53:32.083Z,87.02
2022-12-08T21:55:58.817Z,86.81
2022-12-08T21:58:26.421Z,87.12
2022-12-08T22:00:53.395Z,86.82
2022-12-08T22:03:20.241Z,86.90
2022-12-08T22:05:47.004Z,86.65
2022-12-08T22:08:13.724Z,87.07
2022-12-08T22:10:40.669Z,87.17
2022-12-08T22:13:07.274Z,87.64
2022-12-08T22:15:34.200Z,87.88
2022-12-08T22:18:01.009Z,88.10
2022-12-08T22:20:27.829Z,88.27
2022-12-08T22:22:54.534Z,87.90
2022-12-08T22:25:21.126Z,88.66
2022-12-08T22:27:47.857Z,88.85
2022-12-08T22:30:14.589Z,88.61
2022-12-08T22:32:41.919Z,88.54
2022-12-08T22:35:09.325Z,88.79
2022-12-08T22:37:35.929Z,88.91
2022-12-08T22:40:02.434Z,88.32
2022-12-08T22:42:29.519Z,88.93
2022-12-08T22:44:56.130Z,88.77
2022-12-08T22:47:22.839Z,88.77
2022-12-08T22:49:49.387Z,88.69
2022-12-08T22:52:15.909Z,88.58
2022-12-08T22:54:42.477Z,89.05
2022-12-08T22:57:09.093Z,88.60
2022-12-08T22:59:35.671Z,88.73
2022-12-08T23:02:02.171Z,88.67
2022-12-08T23:04:29.048Z,88.99
2022-12-08T23:06:55.864Z,88.83
2022-12-08T23:09:23.616Z,88.92
2022-12-08T23:11:50.181Z,88.59
2022-12-08T23:14:16.713Z,89.10
2022-12-08T23:16:43.283Z,89.08
2022-12-08T23:19:09.898Z,89.12
2022-12-08T23:21:36.491Z,88.86
2022-12-08T23:24:03.282Z,89.29
2022-12-08T23:26:32.085Z,89.24
2022-12-08T23:28:59.622Z,89.80
2022-12-08T23:31:28.198Z,89.62
2022-12-08T23:33:55.535Z,89.78
2022-12-08T23:36:25.908Z,90.01
2022-12-08T23:38:53.406Z,89.51
2022-12-08T23:41:20.217Z,90.09
2022-12-08T23:43:50.012Z,89.99
2022-12-08T23:46:18.940Z,90.00
2022-12-08T23:48:46.072Z,90.35
2022-12-08T23:51:13.342Z,90.51
2022-12-08T23:53:39.827Z,90.97
2022-12-08T23:56:09.017Z,90.74
2022-12-08T23:58:36.164Z,91.32
