createdAt,value
2022-10-01T00:01:23.496Z,89.36
2022-10-01T00:04:01.021Z,89.47
2022-10-01T00:06:36.905Z,89.53
2022-10-01T00:09:12.844Z,89.58
2022-10-01T00:11:48.645Z,89.56
2022-10-01T00:14:24.629Z,89.59
2022-10-01T00:17:00.615Z,89.60
2022-10-01T00:19:36.941Z,89.60
2022-10-01T00:22:13.039Z,89.60
2022-10-01T00:24:49.529Z,89.60
2022-10-01T00:27:25.520Z,89.61
2022-10-01T00:30:03.453Z,89.59
2022-10-01T00:32:41.441Z,89.62
2022-10-01T00:35:17.867Z,89.61
2022-10-01T00:37:54.742Z,89.55
2022-10-01T00:40:31.016Z,89.58
2022-10-01T00:43:28.830Z,89.55
2022-10-01T00:46:15.365Z,89.63
2022-10-01T00:49:01.246Z,89.67
2022-10-01T00:51:43.821Z,89.69
2022-10-01T00:54:31.093Z,89.70
2022-10-01T00:57:09.865Z,89.66
2022-10-01T00:59:46.610Z,89.69
2022-10-01T01:02:22.775Z,89.74
2022-10-01T01:04:59.465Z,89.75
2022-10-01T01:07:37.030Z,89.71
2022-10-01T01:10:16.251Z,89.70
2022-10-01T01:13:18.451Z,89.70
2022-10-01T01:16:06.164Z,89.70
2022-10-01T01:18:52.362Z,89.70
2022-10-01T01:21:36.463Z,89.63
2022-10-01T01:24:50.885Z,89.62
2022-10-01T01:27:39.160Z,89.60
2022-10-01T01:30:18.093Z,89.60
2022-10-01T01:33:04.758Z,89.60
2022-10-01T01:35:47.981Z,89.61
2022-10-01T01:38:28.819Z,89.60
2022-10-01T01:41:07.958Z,89.62
2022-10-01T01:43:49.714Z,89.71
2022-10-01T01:46:32.091Z,89.74
2022-10-01T01:49:09.101Z,89.80
2022-10-01T01:51:58.356Z,89.87
2022-10-01T01:54:35.896Z,89.94
2022-10-01T01:57:15.034Z,90.00
2022-10-01T01:59:51.235Z,90.00
2022-10-01T02:02:34.356Z,90.00
2022-10-01T02:05:16.227Z,90.01
2022-10-01T02:08:09.463Z,90.02
2022-10-01T02:11:05.817Z,90.09
2022-10-01T02:14:00.440Z,90.11
2022-10-01T02:16:50.264Z,90.14
2022-10-01T02:19:37.580Z,90.13
2022-10-01T02:22:22.967Z,90.11
2022-10-01T02:25:06.303Z,90.09
2022-10-01T02:27:50.280Z,90.05
2022-10-01T02:30:26.492Z,90.00
2022-10-01T02:33:05.321Z,90.01
2022-10-01T02:35:44.378Z,90.05
2022-10-01T02:38:23.874Z,90.03
2022-10-01T02:41:05.810Z,90.00
2022-10-01T02:43:53.466Z,90.10
2022-10-01T02:46:37.520Z,90.09
2022-10-01T02:49:15.120Z,90.10
2022-10-01T02:52:09.097Z,90.11
2022-10-01T02:54:54.674Z,90.02
2022-10-01T02:57:32.413Z,90.04
2022-10-01T03:00:21.460Z,90.09
2022-10-01T03:02:57.849Z,90.10
2022-10-01T03:05:33.962Z,90.10
2022-10-01T03:08:09.934Z,90.14
2022-10-01T03:10:46.908Z,90.13
2022-10-01T03:13:23.592Z,90.14
2022-10-01T03:15:59.475Z,90.10
2022-10-01T03:18:35.479Z,90.11
2022-10-01T03:21:11.571Z,90.17
2022-10-01T03:23:47.612Z,90.16
2022-10-01T03:26:23.484Z,90.14
2022-10-01T03:28:59.169Z,90.10
2022-10-01T03:31:35.391Z,90.06
2022-10-01T03:34:13.468Z,90.00
2022-10-01T03:36:50.087Z,89.99
2022-10-01T03:39:25.874Z,89.95
2022-10-01T03:42:01.925Z,89.90
2022-10-01T03:44:37.808Z,89.86
2022-10-01T03:47:13.961Z,89.81
2022-10-01T03:49:49.780Z,89.75
2022-10-01T03:52:25.662Z,89.80
2022-10-01T03:55:01.920Z,89.80
2022-10-01T03:57:37.765Z,89.81
2022-10-01T04:00:18.370Z,89.79
2022-10-01T04:02:54.345Z,89.79
2022-10-01T04:05:30.233Z,89.80
2022-10-01T04:08:06.731Z,89.72
2022-10-01T04:10:43.678Z,89.70
2022-10-01T04:13:20.070Z,89.66
2022-10-01T04:15:55.864Z,89.60
2022-10-01T04:18:31.926Z,89.60
2022-10-01T04:21:07.958Z,89.60
2022-10-01T04:23:44.262Z,89.60
2022-10-01T04:26:20.144Z,89.60
2022-10-01T04:28:56.047Z,89.65
2022-10-01T04:31:35.488Z,89.74
2022-10-01T04:34:12.853Z,89.80
2022-10-01T04:36:49.150Z,89.81
2022-10-01T04:39:25.146Z,89.88
2022-10-01T04:42:01.745Z,89.94
2022-10-01T04:44:37.626Z,90.00
2022-10-01T04:47:13.532Z,90.01
2022-10-01T04:49:49.311Z,90.04
2022-10-01T04:52:25.167Z,90.01
2022-10-01T04:55:01.302Z,90.09
2022-10-01T04:57:38.379Z,90.09
2022-10-01T05:00:19.088Z,90.10
2022-10-01T05:02:55.913Z,90.07
2022-10-01T05:05:33.298Z,90.02
2022-10-01T05:08:10.078Z,90.09
2022-10-01T05:10:46.074Z,90.08
2022-10-01T05:13:21.813Z,90.09
2022-10-01T05:15:57.644Z,90.10
2022-10-01T05:18:33.637Z,90.11
2022-10-01T05:21:12.776Z,90.18
2022-10-01T05:23:48.535Z,90.20
2022-10-01T05:26:24.474Z,90.19
2022-10-01T05:29:00.600Z,90.16
2022-10-01T05:31:37.919Z,90.10
2022-10-01T05:34:14.630Z,90.18
2022-10-01T05:36:50.422Z,90.17
2022-10-01T05:39:26.407Z,90.20
2022-10-01T05:42:06.282Z,90.20
2022-10-01T05:44:46.533Z,90.13
2022-10-01T05:47:23.081Z,90.08
2022-10-01T05:49:59.241Z,90.10
2022-10-01T05:52:35.093Z,90.01
2022-10-01T05:55:12.015Z,89.88
2022-10-01T05:57:54.168Z,89.80
2022-10-01T06:00:31.329Z,89.76
2022-10-01T06:03:09.246Z,89.68
2022-10-01T06:05:46.883Z,89.50
2022-10-01T06:08:22.827Z,89.43
2022-10-01T06:11:05.536Z,89.35
2022-10-01T06:13:46.919Z,89.14
2022-10-01T06:16:22.894Z,89.10
2022-10-01T06:18:59.466Z,89.13
2022-10-01T06:21:35.971Z,89.06
2022-10-01T06:24:12.477Z,88.85
2022-10-01T06:26:49.340Z,88.83
2022-10-01T06:29:25.398Z,88.90
2022-10-01T06:32:01.595Z,88.80
2022-10-01T06:34:37.566Z,88.80
2022-10-01T06:37:13.453Z,88.60
2022-10-01T06:39:49.327Z,88.34
2022-10-01T06:42:25.108Z,88.37
2022-10-01T06:45:01.040Z,88.33
2022-10-01T06:47:37.904Z,88.23
2022-10-01T06:50:14.769Z,88.10
2022-10-01T06:52:50.654Z,88.10
2022-10-01T06:55:29.659Z,88.00
2022-10-01T06:58:08.809Z,87.53
2022-10-01T07:00:45.386Z,87.47
2022-10-01T07:03:24.716Z,87.37
2022-10-01T07:06:08.235Z,87.30
2022-10-01T07:08:44.041Z,87.03
2022-10-01T07:11:20.201Z,87.09
2022-10-01T07:13:57.690Z,86.90
2022-10-01T07:16:34.040Z,86.56
2022-10-01T07:19:10.155Z,86.27
2022-10-01T07:21:48.819Z,86.18
2022-10-01T07:24:24.670Z,85.58
2022-10-01T07:27:05.066Z,85.70
2022-10-01T07:29:43.212Z,86.14
2022-10-01T07:32:19.039Z,85.93
2022-10-01T07:34:55.163Z,85.66
2022-10-01T07:37:31.462Z,85.40
2022-10-01T07:40:08.746Z,85.15
2022-10-01T07:42:45.038Z,84.95
2022-10-01T07:45:22.043Z,84.74
2022-10-01T07:48:05.597Z,84.73
2022-10-01T07:50:43.677Z,84.68
2022-10-01T07:53:20.023Z,84.71
2022-10-01T07:55:56.175Z,84.92
2022-10-01T07:58:32.030Z,84.81
2022-10-01T08:01:10.296Z,84.85
2022-10-01T08:03:48.851Z,84.42
2022-10-01T08:06:25.941Z,84.35
2022-10-01T08:09:02.203Z,84.45
2022-10-01T08:11:38.124Z,84.20
2022-10-01T08:14:14.117Z,84.11
2022-10-01T08:16:50.282Z,83.91
2022-10-01T08:19:26.338Z,83.85
2022-10-01T08:22:02.068Z,83.58
2022-10-01T08:24:38.254Z,83.73
2022-10-01T08:27:14.140Z,83.48
2022-10-01T08:29:50.250Z,83.69
2022-10-01T08:32:28.196Z,83.85
2022-10-01T08:35:04.965Z,83.63
2022-10-01T08:37:40.756Z,83.89
2022-10-01T08:40:17.703Z,83.82
2022-10-01T08:43:03.250Z,84.10
2022-10-01T08:45:49.539Z,84.06
2022-10-01T08:48:45.106Z,83.78
2022-10-01T08:51:31.423Z,83.73
2022-10-01T08:54:24.762Z,83.68
2022-10-01T08:57:04.483Z,83.60
2022-10-01T08:59:49.945Z,83.79
2022-10-01T09:02:31.227Z,83.92
2022-10-01T09:05:15.001Z,84.04
2022-10-01T09:08:21.560Z,83.86
2022-10-01T09:11:12.110Z,83.34
2022-10-01T09:14:10.546Z,83.50
2022-10-01T09:17:01.602Z,83.20
2022-10-01T09:20:00.384Z,83.22
2022-10-01T09:22:52.237Z,83.28
2022-10-01T09:25:31.171Z,83.34
2022-10-01T09:28:18.003Z,83.28
2022-10-01T09:31:01.630Z,82.95
2022-10-01T09:33:42.913Z,82.82
2022-10-01T09:36:28.446Z,82.53
2022-10-01T09:39:19.625Z,82.27
2022-10-01T09:41:56.305Z,81.94
2022-10-01T09:44:35.502Z,81.99
2022-10-01T09:47:23.221Z,82.02
2022-10-01T09:50:02.078Z,81.62
2022-10-01T09:52:41.841Z,81.48
2022-10-01T09:55:33.186Z,81.18
2022-10-01T09:58:18.464Z,81.38
2022-10-01T10:00:56.678Z,81.34
2022-10-01T10:03:34.716Z,80.78
2022-10-01T10:06:11.107Z,80.17
2022-10-01T10:08:49.242Z,80.36
2022-10-01T10:11:31.707Z,80.32
2022-10-01T10:14:17.090Z,80.37
2022-10-01T10:16:57.054Z,80.08
2022-10-01T10:19:34.183Z,79.88
2022-10-01T10:22:24.958Z,79.70
2022-10-01T10:25:17.563Z,79.84
2022-10-01T10:28:02.606Z,79.97
2022-10-01T10:30:43.605Z,80.08
2022-10-01T10:33:22.015Z,79.96
2022-10-01T10:36:09.578Z,80.48
2022-10-01T10:38:50.965Z,80.38
2022-10-01T10:41:29.495Z,80.36
2022-10-01T10:44:14.607Z,80.22
2022-10-01T10:46:53.282Z,80.62
2022-10-01T10:49:32.970Z,80.70
2022-10-01T10:52:26.158Z,80.43
2022-10-01T10:55:21.180Z,80.01
2022-10-01T10:58:08.815Z,80.29
2022-10-01T11:00:53.883Z,80.48
2022-10-01T11:03:38.131Z,80.16
2022-10-01T11:06:19.647Z,80.14
2022-10-01T11:09:11.729Z,80.06
2022-10-01T11:12:02.835Z,80.07
2022-10-01T11:15:09.278Z,79.81
2022-10-01T11:18:24.198Z,80.18
2022-10-01T11:21:20.218Z,80.26
2022-10-01T11:24:33.650Z,80.40
2022-10-01T11:27:24.393Z,80.27
2022-10-01T11:30:12.776Z,79.83
2022-10-01T11:33:03.715Z,79.82
2022-10-01T11:35:59.425Z,80.06
2022-10-01T11:38:54.784Z,79.95
2022-10-01T11:41:44.421Z,80.02
2022-10-01T11:44:30.231Z,80.14
2022-10-01T11:47:14.553Z,80.21
2022-10-01T11:50:05.488Z,80.39
2022-10-01T11:52:52.719Z,80.55
2022-10-01T11:55:53.154Z,80.02
2022-10-01T11:58:54.150Z,79.89
2022-10-01T12:01:43.624Z,80.15
2022-10-01T12:04:37.954Z,80.13
2022-10-01T12:07:23.538Z,80.21
2022-10-01T12:10:21.305Z,80.41
2022-10-01T12:13:10.163Z,80.64
2022-10-01T12:15:54.688Z,80.53
2022-10-01T12:18:43.548Z,80.58
2022-10-01T12:21:27.721Z,80.84
2022-10-01T12:24:13.015Z,80.69
2022-10-01T12:27:08.200Z,80.92
2022-10-01T12:30:03.380Z,81.30
2022-10-01T12:33:17.889Z,81.51
2022-10-01T12:36:16.172Z,81.31
2022-10-01T12:39:14.025Z,81.03
2022-10-01T12:42:09.375Z,81.07
2022-10-01T12:45:03.829Z,81.25
2022-10-01T12:47:52.384Z,81.36
2022-10-01T12:50:47.132Z,81.63
2022-10-01T12:53:45.817Z,81.73
2022-10-01T12:56:34.025Z,81.87
2022-10-01T12:59:44.569Z,81.92
2022-10-01T13:02:59.210Z,82.13
2022-10-01T13:05:51.856Z,82.33
2022-10-01T13:08:49.081Z,82.48
2022-10-01T13:11:47.075Z,82.89
2022-10-01T13:14:24.200Z,82.85
2022-10-01T13:17:07.906Z,83.13
2022-10-01T13:19:55.456Z,83.25
2022-10-01T13:22:47.242Z,83.61
2022-10-01T13:25:36.308Z,83.88
2022-10-01T13:28:27.018Z,84.05
2022-10-01T13:31:14.835Z,83.96
2022-10-01T13:34:01.604Z,83.83
2022-10-01T13:36:40.047Z,83.68
2022-10-01T13:39:39.446Z,83.67
2022-10-01T13:42:27.490Z,83.86
2022-10-01T13:45:07.307Z,83.76
2022-10-01T13:47:43.172Z,83.74
2022-10-01T13:50:27.994Z,83.69
2022-10-01T13:53:18.587Z,83.73
2022-10-01T13:55:56.946Z,83.91
2022-10-01T13:58:43.142Z,84.16
2022-10-01T14:01:43.432Z,84.26
2022-10-01T14:04:35.408Z,84.50
2022-10-01T14:07:21.661Z,84.58
2022-10-01T14:10:02.020Z,84.57
2022-10-01T14:13:00.804Z,84.57
2022-10-01T14:16:03.564Z,84.78
2022-10-01T14:18:44.683Z,84.90
2022-10-01T14:21:47.778Z,84.92
2022-10-01T14:24:40.107Z,85.21
2022-10-01T14:27:27.381Z,85.31
2022-10-01T14:30:15.159Z,85.40
2022-10-01T14:33:26.254Z,85.44
2022-10-01T14:36:11.799Z,85.54
2022-10-01T14:38:48.644Z,85.80
2022-10-01T14:41:32.749Z,86.00
2022-10-01T14:44:27.466Z,86.24
2022-10-01T14:47:15.088Z,86.40
2022-10-01T14:49:52.218Z,86.44
2022-10-01T14:52:32.781Z,86.59
2022-10-01T14:55:15.757Z,86.78
2022-10-01T14:57:56.275Z,86.84
2022-10-01T15:00:34.880Z,86.84
2022-10-01T15:03:18.212Z,86.89
2022-10-01T15:06:05.408Z,86.90
2022-10-01T15:08:47.915Z,86.95
2022-10-01T15:11:28.337Z,87.05
2022-10-01T15:14:16.572Z,87.14
2022-10-01T15:16:53.912Z,87.20
2022-10-01T15:19:34.026Z,87.17
2022-10-01T15:22:13.989Z,87.10
2022-10-01T15:24:53.501Z,87.15
2022-10-01T15:27:30.160Z,87.22
2022-10-01T15:30:07.662Z,87.22
2022-10-01T15:32:45.120Z,87.29
2022-10-01T15:35:29.045Z,87.41
2022-10-01T15:38:06.756Z,87.50
2022-10-01T15:40:44.894Z,87.58
2022-10-01T15:43:37.468Z,87.70
2022-10-01T15:46:33.816Z,87.73
2022-10-01T15:49:27.688Z,87.80
2022-10-01T15:52:24.114Z,87.93
2022-10-01T15:55:03.957Z,88.04
2022-10-01T15:57:43.020Z,88.02
2022-10-01T16:00:30.642Z,87.94
2022-10-01T16:03:07.197Z,87.87
2022-10-01T16:05:51.464Z,87.86
2022-10-01T16:08:34.597Z,87.89
2022-10-01T16:11:31.790Z,87.84
2022-10-01T16:14:44.137Z,87.79
2022-10-01T16:17:38.261Z,87.74
2022-10-01T16:20:50.353Z,87.62
2022-10-01T16:23:49.497Z,87.67
2022-10-01T16:26:42.528Z,87.66
2022-10-01T16:29:29.932Z,87.63
2022-10-01T16:32:06.065Z,87.69
2022-10-01T16:34:41.894Z,87.77
2022-10-01T16:37:18.593Z,87.72
2022-10-01T16:39:54.437Z,87.70
2022-10-01T16:42:30.551Z,87.70
2022-10-01T16:45:08.336Z,87.56
2022-10-01T16:47:45.113Z,87.44
2022-10-01T16:50:24.809Z,87.49
2022-10-01T16:53:02.279Z,87.53
2022-10-01T16:55:38.620Z,87.56
2022-10-01T16:58:15.736Z,87.61
2022-10-01T17:00:52.156Z,87.65
2022-10-01T17:03:28.091Z,87.65
2022-10-01T17:06:04.217Z,87.71
2022-10-01T17:08:40.173Z,87.79
2022-10-01T17:11:16.825Z,87.89
2022-10-01T17:13:52.941Z,88.00
2022-10-01T17:16:29.661Z,88.07
2022-10-01T17:19:05.810Z,88.13
2022-10-01T17:21:42.219Z,88.16
2022-10-01T17:24:18.182Z,88.10
2022-10-01T17:26:54.571Z,88.11
2022-10-01T17:29:32.423Z,88.10
2022-10-01T17:32:08.364Z,88.14
2022-10-01T17:34:44.767Z,88.20
2022-10-01T17:37:21.829Z,88.25
2022-10-01T17:39:57.960Z,88.32
2022-10-01T17:42:35.575Z,88.35
2022-10-01T17:45:16.131Z,88.33
2022-10-01T17:47:53.051Z,88.31
2022-10-01T17:50:28.951Z,88.39
2022-10-01T17:53:05.681Z,88.40
2022-10-01T17:55:46.814Z,88.43
2022-10-01T17:58:24.081Z,88.39
2022-10-01T18:01:00.260Z,88.36
2022-10-01T18:03:36.398Z,88.31
2022-10-01T18:06:15.428Z,88.30
2022-10-01T18:08:55.478Z,88.30
2022-10-01T18:11:32.340Z,88.30
2022-10-01T18:14:08.716Z,88.30
2022-10-01T18:16:45.351Z,88.27
2022-10-01T18:22:17.080Z,88.31
2022-10-01T18:24:53.502Z,88.29
2022-10-01T18:27:29.657Z,88.23
2022-10-01T18:30:06.106Z,88.30
2022-10-01T18:32:46.965Z,88.34
2022-10-01T18:35:35.133Z,88.40
2022-10-01T18:38:24.452Z,88.37
2022-10-01T18:41:10.087Z,88.37
2022-10-01T18:43:47.309Z,88.43
2022-10-01T18:46:46.125Z,88.42
2022-10-01T18:49:48.954Z,88.49
2022-10-01T18:52:40.750Z,88.51
2022-10-01T18:56:21.016Z,88.51
2022-10-01T18:59:47.305Z,88.54
2022-10-01T19:02:54.032Z,88.68
2022-10-01T19:06:14.386Z,88.72
2022-10-01T19:09:38.576Z,88.69
2022-10-01T19:12:46.978Z,88.67
2022-10-01T19:15:45.092Z,88.75
2022-10-01T19:18:51.957Z,88.77
2022-10-01T19:21:45.323Z,88.90
2022-10-01T19:24:59.049Z,88.87
2022-10-01T19:28:01.105Z,89.08
2022-10-01T19:30:46.765Z,88.95
2022-10-01T19:33:25.154Z,88.45
2022-10-01T19:36:02.565Z,87.73
2022-10-01T19:38:44.024Z,87.18
2022-10-01T19:41:36.266Z,86.54
2022-10-01T19:44:21.988Z,86.31
2022-10-01T19:47:06.906Z,86.29
2022-10-01T19:49:45.945Z,86.45
2022-10-01T19:52:25.187Z,86.41
2022-10-01T19:55:02.880Z,86.31
2022-10-01T19:57:42.408Z,86.40
2022-10-01T20:00:24.547Z,86.48
2022-10-01T20:03:13.322Z,86.58
2022-10-01T20:05:54.720Z,86.24
2022-10-01T20:08:43.018Z,86.15
2022-10-01T20:11:30.372Z,86.09
2022-10-01T20:14:58.197Z,86.05
2022-10-01T20:17:56.913Z,86.07
2022-10-01T20:20:44.177Z,85.88
2022-10-01T20:23:42.563Z,85.89
2022-10-01T20:26:37.190Z,86.18
2022-10-01T20:29:38.175Z,86.30
2022-10-01T20:32:26.024Z,86.60
2022-10-01T20:35:25.350Z,86.90
2022-10-01T20:38:12.528Z,87.09
2022-10-01T20:40:55.615Z,87.14
2022-10-01T20:43:45.194Z,87.24
2022-10-01T20:46:40.469Z,87.34
2022-10-01T20:49:27.324Z,87.62
2022-10-01T20:52:15.527Z,87.84
2022-10-01T20:55:03.670Z,87.89
2022-10-01T20:57:51.008Z,88.06
2022-10-01T21:00:31.231Z,87.97
2022-10-01T21:03:25.194Z,87.93
2022-10-01T21:06:11.108Z,87.92
2022-10-01T21:08:58.761Z,87.97
2022-10-01T21:11:43.811Z,88.07
2022-10-01T21:14:30.296Z,88.07
2022-10-01T21:17:41.074Z,88.10
2022-10-01T21:20:51.009Z,88.26
2022-10-01T21:23:49.784Z,88.33
2022-10-01T21:26:37.907Z,88.41
2022-10-01T21:29:40.553Z,88.52
2022-10-01T21:32:41.286Z,88.52
2022-10-01T21:35:32.070Z,88.62
2022-10-01T21:38:28.379Z,88.67
2022-10-01T21:41:53.785Z,88.75
2022-10-01T21:45:17.825Z,88.80
2022-10-01T21:48:14.628Z,88.91
2022-10-01T21:51:07.913Z,88.94
2022-10-01T21:54:37.360Z,89.02
2022-10-01T21:57:43.347Z,88.98
2022-10-01T22:00:26.264Z,88.91
2022-10-01T22:03:23.007Z,88.91
2022-10-01T22:06:13.041Z,88.92
2022-10-01T22:09:07.248Z,88.89
2022-10-01T22:11:53.884Z,88.88
2022-10-01T22:14:32.163Z,88.94
2022-10-01T22:17:19.451Z,88.91
2022-10-01T22:20:01.100Z,88.91
2022-10-01T22:22:40.659Z,88.88
2022-10-01T22:25:17.657Z,88.90
2022-10-01T22:28:01.684Z,88.83
2022-10-01T22:30:42.888Z,88.73
2022-10-01T22:33:29.881Z,88.62
2022-10-01T22:36:17.105Z,88.57
2022-10-01T22:38:57.737Z,88.62
2022-10-01T22:41:41.773Z,88.58
2022-10-01T22:44:21.865Z,88.58
2022-10-01T22:47:35.061Z,88.52
2022-10-01T22:50:38.441Z,88.54
2022-10-01T22:53:43.669Z,88.51
2022-10-01T22:56:31.641Z,88.55
2022-10-01T22:59:24.466Z,88.49
2022-10-01T23:02:12.432Z,88.42
2022-10-01T23:05:11.579Z,88.40
2022-10-01T23:08:05.411Z,88.40
2022-10-01T23:10:52.720Z,88.41
2022-10-01T23:13:42.790Z,88.31
2022-10-01T23:16:42.186Z,88.21
2022-10-01T23:19:45.274Z,88.20
2022-10-01T23:22:41.263Z,88.23
2022-10-01T23:25:32.420Z,88.24
2022-10-01T23:28:26.667Z,88.29
2022-10-01T23:31:18.707Z,88.22
2022-10-01T23:34:08.364Z,88.09
2022-10-01T23:36:52.537Z,88.07
2022-10-01T23:39:51.493Z,88.10
2022-10-01T23:42:47.180Z,88.13
2022-10-01T23:45:33.837Z,88.15
2022-10-01T23:48:19.688Z,88.21
2022-10-01T23:51:03.416Z,88.22
2022-10-01T23:53:58.790Z,88.33
2022-10-01T23:56:50.873Z,88.38
2022-10-01T23:59:37.638Z,88.41
