createdAt,value
2022-12-06T00:00:08.052Z,0.77
2022-12-06T00:02:35.625Z,1.02
2022-12-06T00:05:03.300Z,0.97
2022-12-06T00:07:33.025Z,0.68
2022-12-06T00:10:01.005Z,0.47
2022-12-06T00:12:28.706Z,0.30
2022-12-06T00:14:56.279Z,0.40
2022-12-06T00:17:24.502Z,0.40
2022-12-06T00:19:52.210Z,0.38
2022-12-06T00:22:19.773Z,0.20
2022-12-06T00:24:47.368Z,0.52
2022-12-06T00:27:14.940Z,0.20
2022-12-06T00:29:42.557Z,0.20
2022-12-06T00:32:14.737Z,0.40
2022-12-06T00:34:45.218Z,0.25
2022-12-06T00:37:12.827Z,0.47
2022-12-06T00:39:40.409Z,0.13
2022-12-06T00:42:08.049Z,0.28
2022-12-06T00:44:35.661Z,0.30
2022-12-06T00:47:03.287Z,0.37
2022-12-06T00:49:31.001Z,0.20
2022-12-06T00:51:58.527Z,0.20
2022-12-06T00:54:26.219Z,0.30
2022-12-06T00:56:53.758Z,0.25
2022-12-06T00:59:21.469Z,0.20
2022-12-06T01:01:49.110Z,0.30
2022-12-06T01:04:16.740Z,0.20
2022-12-06T01:06:44.392Z,0.47
2022-12-06T01:09:12.210Z,0.30
2022-12-06T01:11:39.873Z,0.30
2022-12-06T01:14:07.445Z,0.40
2022-12-06T01:16:35.401Z,0.40
2022-12-06T01:19:03.926Z,0.20
2022-12-06T01:21:34.512Z,0.30
2022-12-06T01:24:01.992Z,0.25
2022-12-06T01:26:30.698Z,0.40
2022-12-06T01:28:58.755Z,0.20
2022-12-06T01:31:30.848Z,0.20
2022-12-06T01:34:03.232Z,0.50
2022-12-06T01:36:30.827Z,0.20
2022-12-06T01:38:58.603Z,0.35
2022-12-06T01:41:26.748Z,0.28
2022-12-06T01:43:56.609Z,0.40
2022-12-06T01:46:25.352Z,0.22
2022-12-06T01:48:54.393Z,0.28
2022-12-06T01:51:21.875Z,0.30
2022-12-06T01:53:50.628Z,0.35
2022-12-06T01:56:18.163Z,0.30
2022-12-06T01:58:45.802Z,0.30
2022-12-06T02:01:13.334Z,0.23
2022-12-06T02:03:40.940Z,0.50
2022-12-06T02:06:09.066Z,0.25
2022-12-06T02:08:36.670Z,0.37
2022-12-06T02:11:04.524Z,0.25
2022-12-06T02:13:32.487Z,0.30
2022-12-06T02:16:08.969Z,0.30
2022-12-06T02:18:36.695Z,0.40
2022-12-06T02:21:13.243Z,0.30
2022-12-06T02:23:40.837Z,0.40
2022-12-06T02:26:08.345Z,0.20
2022-12-06T02:28:36.005Z,0.40
2022-12-06T02:31:06.282Z,0.43
2022-12-06T02:33:40.100Z,0.23
2022-12-06T02:36:26.249Z,0.20
2022-12-06T02:38:58.059Z,0.60
2022-12-06T02:41:28.287Z,0.20
2022-12-06T02:43:57.454Z,0.20
2022-12-06T02:46:29.861Z,0.20
2022-12-06T02:48:57.736Z,0.32
2022-12-06T02:51:25.339Z,0.20
2022-12-06T02:53:52.980Z,0.20
2022-12-06T02:56:20.569Z,0.28
2022-12-06T02:58:48.075Z,0.40
2022-12-06T03:01:19.601Z,0.10
2022-12-06T03:03:47.224Z,0.13
2022-12-06T03:06:14.777Z,0.10
2022-12-06T03:08:48.292Z,0.10
2022-12-06T03:11:15.883Z,0.20
2022-12-06T03:13:58.607Z,0.20
2022-12-06T03:16:30.051Z,0.23
2022-12-06T03:19:07.454Z,0.10
2022-12-06T03:21:36.228Z,0.10
2022-12-06T03:24:03.828Z,0.30
2022-12-06T03:26:31.892Z,0.32
2022-12-06T03:28:59.681Z,0.10
2022-12-06T03:31:27.320Z,0.10
2022-12-06T03:33:56.877Z,0.10
2022-12-06T03:36:24.367Z,0.20
2022-12-06T03:38:55.878Z,0.20
2022-12-06T03:41:24.060Z,0.13
2022-12-06T03:43:51.694Z,0.47
2022-12-06T03:46:20.554Z,0.30
2022-12-06T03:49:00.103Z,0.30
2022-12-06T03:51:29.587Z,0.20
2022-12-06T03:54:00.956Z,0.13
2022-12-06T03:56:28.546Z,0.20
2022-12-06T03:58:56.257Z,0.20
2022-12-06T04:01:23.832Z,0.20
2022-12-06T04:03:51.545Z,0.20
2022-12-06T04:06:19.188Z,0.47
2022-12-06T04:08:46.885Z,0.20
2022-12-06T04:11:14.455Z,0.20
2022-12-06T04:13:42.083Z,0.20
2022-12-06T04:16:28.611Z,0.45
2022-12-06T04:18:56.508Z,0.40
2022-12-06T04:21:33.225Z,0.45
2022-12-06T04:24:02.606Z,0.32
2022-12-06T04:26:32.661Z,0.20
2022-12-06T04:29:18.990Z,0.22
2022-12-06T04:32:06.464Z,0.40
2022-12-06T04:34:52.803Z,0.50
2022-12-06T04:37:39.042Z,0.30
2022-12-06T04:40:07.001Z,0.40
2022-12-06T04:42:53.468Z,0.20
2022-12-06T04:45:21.049Z,0.30
2022-12-06T04:47:48.584Z,0.40
2022-12-06T04:50:16.124Z,0.40
2022-12-06T04:52:43.664Z,0.30
2022-12-06T04:55:11.190Z,0.40
2022-12-06T04:57:38.747Z,0.40
2022-12-06T05:00:07.738Z,0.50
2022-12-06T05:02:35.342Z,0.50
2022-12-06T05:05:02.839Z,0.43
2022-12-06T05:07:31.461Z,0.30
2022-12-06T05:09:59.235Z,0.40
2022-12-06T05:12:27.022Z,0.93
2022-12-06T05:14:54.518Z,0.60
2022-12-06T05:17:22.096Z,0.30
2022-12-06T05:19:49.712Z,0.40
2022-12-06T05:22:17.373Z,0.40
2022-12-06T05:24:45.120Z,0.40
2022-12-06T05:27:12.603Z,0.35
2022-12-06T05:29:40.181Z,0.30
2022-12-06T05:32:07.705Z,0.30
2022-12-06T05:34:35.497Z,0.30
2022-12-06T05:37:03.241Z,0.35
2022-12-06T05:39:30.957Z,0.25
2022-12-06T05:41:58.483Z,0.40
2022-12-06T05:44:26.023Z,0.55
2022-12-06T05:46:53.536Z,0.35
2022-12-06T05:49:21.332Z,0.33
2022-12-06T05:51:48.893Z,0.45
2022-12-06T05:54:16.377Z,0.40
2022-12-06T05:56:44.000Z,0.30
2022-12-06T05:59:11.591Z,0.33
2022-12-06T06:01:39.281Z,0.57
2022-12-06T06:04:06.849Z,0.43
2022-12-06T06:06:34.504Z,0.60
2022-12-06T06:09:02.087Z,0.90
2022-12-06T06:11:29.691Z,0.60
2022-12-06T06:13:57.258Z,0.47
2022-12-06T06:16:24.980Z,0.30
2022-12-06T06:18:52.792Z,0.30
2022-12-06T06:21:20.288Z,0.20
2022-12-06T06:23:48.195Z,0.27
2022-12-06T06:26:15.744Z,0.40
2022-12-06T06:28:43.382Z,0.20
2022-12-06T06:31:10.957Z,0.37
2022-12-06T06:33:38.567Z,0.45
2022-12-06T06:36:06.318Z,0.28
2022-12-06T06:38:33.995Z,0.40
2022-12-06T06:41:05.034Z,0.55
2022-12-06T06:43:32.668Z,0.30
2022-12-06T06:46:01.299Z,0.35
2022-12-06T06:48:29.618Z,0.40
2022-12-06T06:50:57.949Z,0.73
2022-12-06T06:53:27.897Z,0.77
2022-12-06T06:55:55.625Z,0.67
2022-12-06T06:58:23.225Z,0.80
2022-12-06T07:00:57.554Z,0.95
2022-12-06T07:03:25.198Z,1.10
2022-12-06T07:05:56.702Z,1.30
2022-12-06T07:08:24.740Z,1.50
2022-12-06T07:10:52.481Z,2.80
2022-12-06T07:13:20.851Z,2.17
2022-12-06T07:15:48.825Z,4.72
2022-12-06T07:18:19.471Z,3.70
2022-12-06T07:20:47.144Z,2.93
2022-12-06T07:23:14.873Z,1.77
2022-12-06T07:25:42.412Z,1.70
2022-12-06T07:28:10.078Z,1.70
2022-12-06T07:30:37.652Z,1.00
2022-12-06T07:33:05.759Z,0.98
2022-12-06T07:36:09.851Z,1.15
2022-12-06T07:38:20.927Z,0.87
2022-12-06T07:41:04.074Z,0.30
2022-12-06T07:43:50.640Z,0.68
2022-12-06T07:46:18.410Z,0.70
2022-12-06T07:48:46.127Z,0.90
2022-12-06T07:51:13.713Z,1.05
2022-12-06T07:53:41.256Z,1.97
2022-12-06T07:56:09.022Z,2.50
2022-12-06T07:58:36.569Z,2.20
2022-12-06T08:01:05.876Z,1.90
2022-12-06T08:03:33.516Z,1.33
2022-12-06T08:06:01.103Z,0.90
2022-12-06T08:08:29.384Z,1.40
2022-12-06T08:11:01.430Z,1.13
2022-12-06T08:13:29.304Z,0.63
2022-12-06T08:15:57.054Z,1.17
2022-12-06T08:18:25.733Z,0.80
2022-12-06T08:20:54.465Z,0.93
2022-12-06T08:23:22.080Z,1.05
2022-12-06T08:25:56.815Z,1.30
2022-12-06T08:28:24.461Z,1.30
2022-12-06T08:30:52.055Z,1.00
2022-12-06T08:33:19.646Z,0.85
2022-12-06T08:35:47.176Z,0.90
2022-12-06T08:38:14.731Z,0.68
2022-12-06T08:40:42.215Z,0.52
2022-12-06T08:43:09.833Z,0.80
2022-12-06T08:45:37.372Z,0.80
2022-12-06T08:48:05.397Z,1.00
2022-12-06T08:50:32.998Z,1.17
2022-12-06T08:53:00.568Z,0.60
2022-12-06T08:55:28.116Z,0.85
2022-12-06T08:57:55.707Z,0.52
2022-12-06T09:00:23.401Z,0.50
2022-12-06T09:02:50.985Z,0.80
2022-12-06T09:05:18.522Z,0.70
2022-12-06T09:07:46.112Z,1.20
2022-12-06T09:10:13.696Z,0.65
2022-12-06T09:12:41.256Z,0.70
2022-12-06T09:15:08.954Z,0.73
2022-12-06T09:17:36.618Z,0.93
2022-12-06T09:20:06.344Z,0.60
2022-12-06T09:22:34.324Z,1.27
2022-12-06T09:25:01.907Z,0.80
2022-12-06T09:27:29.920Z,0.77
2022-12-06T09:29:57.847Z,0.75
2022-12-06T09:32:25.859Z,0.70
2022-12-06T09:34:53.444Z,0.88
2022-12-06T09:37:20.992Z,0.73
2022-12-06T09:39:50.604Z,0.70
2022-12-06T09:42:18.139Z,0.90
2022-12-06T09:44:57.841Z,1.20
2022-12-06T09:47:54.535Z,1.08
2022-12-06T09:50:40.621Z,0.60
2022-12-06T09:53:17.169Z,0.70
2022-12-06T09:56:04.974Z,1.20
2022-12-06T09:58:32.541Z,1.30
2022-12-06T10:01:08.396Z,1.70
2022-12-06T10:03:48.880Z,1.05
2022-12-06T10:06:17.441Z,0.80
2022-12-06T10:09:03.782Z,1.10
2022-12-06T10:11:50.098Z,0.90
2022-12-06T10:14:35.706Z,0.90
2022-12-06T10:17:08.728Z,1.30
2022-12-06T10:19:40.151Z,1.25
2022-12-06T10:22:13.651Z,1.10
2022-12-06T10:24:47.071Z,1.23
2022-12-06T10:27:24.868Z,1.40
2022-12-06T10:29:57.170Z,1.30
2022-12-06T10:32:28.850Z,1.02
2022-12-06T10:34:57.633Z,0.60
2022-12-06T10:37:43.933Z,0.68
2022-12-06T10:40:18.718Z,0.75
2022-12-06T10:42:48.912Z,0.47
2022-12-06T10:45:41.147Z,0.43
2022-12-06T10:48:10.216Z,2.17
2022-12-06T10:50:37.794Z,0.63
2022-12-06T10:53:06.714Z,0.75
2022-12-06T10:55:57.334Z,0.50
2022-12-06T10:58:33.027Z,0.50
2022-12-06T11:01:08.514Z,0.80
2022-12-06T11:03:38.966Z,0.55
2022-12-06T11:06:21.648Z,0.60
2022-12-06T11:08:53.649Z,0.87
2022-12-06T11:11:27.585Z,0.75
2022-12-06T11:13:56.743Z,0.60
2022-12-06T11:16:25.401Z,0.60
2022-12-06T11:18:53.080Z,0.50
2022-12-06T11:21:39.239Z,0.70
2022-12-06T11:24:25.531Z,0.90
2022-12-06T11:26:54.069Z,1.30
2022-12-06T11:29:22.453Z,0.90
2022-12-06T11:31:51.074Z,0.90
2022-12-06T11:34:24.774Z,0.80
2022-12-06T11:36:58.257Z,2.28
2022-12-06T11:39:30.741Z,1.30
2022-12-06T11:41:58.869Z,1.20
2022-12-06T11:44:26.996Z,1.00
2022-12-06T11:46:55.770Z,1.05
2022-12-06T11:49:28.513Z,2.63
2022-12-06T11:51:56.008Z,3.70
2022-12-06T11:54:25.388Z,2.33
2022-12-06T11:56:52.960Z,1.20
2022-12-06T11:59:28.650Z,1.50
2022-12-06T12:01:57.109Z,0.63
2022-12-06T12:04:25.309Z,0.60
2022-12-06T12:07:13.170Z,0.63
2022-12-06T12:09:47.939Z,0.73
2022-12-06T12:12:16.597Z,2.80
2022-12-06T12:14:49.524Z,1.40
2022-12-06T12:17:23.624Z,0.80
2022-12-06T12:20:00.336Z,0.82
2022-12-06T12:22:40.646Z,1.60
2022-12-06T12:25:22.549Z,2.93
2022-12-06T12:27:51.169Z,3.55
2022-12-06T12:30:18.805Z,1.20
2022-12-06T12:32:46.580Z,0.70
2022-12-06T12:35:28.129Z,0.90
2022-12-06T12:37:57.331Z,0.70
2022-12-06T12:40:25.871Z,0.70
2022-12-06T12:43:09.323Z,1.30
2022-12-06T12:45:36.967Z,0.85
2022-12-06T12:48:05.405Z,0.70
2022-12-06T12:50:32.943Z,0.80
2022-12-06T12:53:00.747Z,1.13
2022-12-06T12:55:29.493Z,0.77
2022-12-06T12:57:57.913Z,1.07
2022-12-06T13:00:28.365Z,0.70
2022-12-06T13:02:59.769Z,0.90
2022-12-06T13:05:36.792Z,2.75
2022-12-06T13:08:06.959Z,1.57
2022-12-06T13:10:35.231Z,2.03
2022-12-06T13:13:03.682Z,2.65
2022-12-06T13:15:32.248Z,1.50
2022-12-06T13:18:01.018Z,1.00
2022-12-06T13:20:29.741Z,1.15
2022-12-06T13:23:01.843Z,1.37
2022-12-06T13:25:30.060Z,1.02
2022-12-06T13:28:03.683Z,1.02
2022-12-06T13:30:33.124Z,1.30
2022-12-06T13:33:01.888Z,0.70
2022-12-06T13:35:40.220Z,1.00
2022-12-06T13:38:25.907Z,1.30
2022-12-06T13:40:57.724Z,1.47
2022-12-06T13:43:25.212Z,1.98
2022-12-06T13:45:53.455Z,2.33
2022-12-06T13:48:29.797Z,1.23
2022-12-06T13:51:04.282Z,2.45
2022-12-06T13:53:34.153Z,1.48
2022-12-06T13:56:03.131Z,1.40
2022-12-06T13:58:30.679Z,1.80
2022-12-06T14:00:58.239Z,2.53
2022-12-06T14:03:28.864Z,2.05
2022-12-06T14:06:15.751Z,1.40
2022-12-06T14:08:44.382Z,2.00
2022-12-06T14:11:15.125Z,1.85
2022-12-06T14:13:43.143Z,2.87
2022-12-06T14:16:10.940Z,1.88
2022-12-06T14:18:39.062Z,1.90
2022-12-06T14:21:06.612Z,1.70
2022-12-06T14:23:41.811Z,1.33
2022-12-06T14:26:13.735Z,1.27
2022-12-06T14:28:41.518Z,1.00
2022-12-06T14:31:17.549Z,0.80
2022-12-06T14:33:45.208Z,0.90
2022-12-06T14:36:17.664Z,0.82
2022-12-06T14:38:45.227Z,0.60
2022-12-06T14:41:37.738Z,0.68
2022-12-06T14:44:13.921Z,0.70
2022-12-06T14:46:41.781Z,0.65
2022-12-06T14:49:32.028Z,0.90
2022-12-06T14:51:59.674Z,0.60
2022-12-06T14:54:33.173Z,0.65
2022-12-06T14:57:01.121Z,1.00
2022-12-06T15:00:10.786Z,0.90
2022-12-06T15:02:22.865Z,0.90
2022-12-06T15:04:50.523Z,1.53
2022-12-06T15:07:34.915Z,1.00
2022-12-06T15:10:35.038Z,0.65
2022-12-06T15:13:18.352Z,0.73
2022-12-06T15:15:46.396Z,0.70
2022-12-06T15:18:14.062Z,0.65
2022-12-06T15:20:41.650Z,0.63
2022-12-06T15:23:27.766Z,0.67
2022-12-06T15:25:55.468Z,0.40
2022-12-06T15:28:23.165Z,0.75
2022-12-06T15:30:50.811Z,0.50
2022-12-06T15:33:22.164Z,0.60
2022-12-06T15:35:49.904Z,0.32
2022-12-06T15:38:17.502Z,0.50
2022-12-06T15:40:46.438Z,0.70
2022-12-06T15:43:24.244Z,0.50
2022-12-06T15:45:51.802Z,0.60
2022-12-06T15:48:19.539Z,0.73
2022-12-06T15:50:47.356Z,1.23
2022-12-06T15:53:18.593Z,0.60
2022-12-06T15:55:46.220Z,0.70
2022-12-06T15:58:13.755Z,0.60
2022-12-06T16:00:41.366Z,0.70
2022-12-06T16:03:09.096Z,0.80
2022-12-06T16:05:36.749Z,1.10
2022-12-06T16:08:04.545Z,1.17
2022-12-06T16:10:55.637Z,1.40
2022-12-06T16:13:23.618Z,1.93
2022-12-06T16:15:52.156Z,1.60
2022-12-06T16:18:20.124Z,1.27
2022-12-06T16:20:47.736Z,1.30
2022-12-06T16:24:11.869Z,1.00
2022-12-06T16:26:49.007Z,1.10
2022-12-06T16:29:20.978Z,0.90
2022-12-06T16:31:48.973Z,1.10
2022-12-06T16:34:16.749Z,0.80
2022-12-06T16:36:54.232Z,1.33
2022-12-06T16:39:21.734Z,0.87
2022-12-06T16:41:49.359Z,1.00
2022-12-06T16:44:16.941Z,1.30
2022-12-06T16:46:45.755Z,0.80
2022-12-06T16:52:06.575Z,0.93
2022-12-06T16:54:34.214Z,1.15
2022-12-06T16:57:01.750Z,1.30
2022-12-06T16:59:29.343Z,2.58
2022-12-06T17:01:56.863Z,3.58
2022-12-06T17:04:26.121Z,2.20
2022-12-06T17:06:53.642Z,3.65
2022-12-06T17:09:21.208Z,2.85
2022-12-06T17:12:06.366Z,3.80
2022-12-06T17:14:36.097Z,1.95
2022-12-06T17:17:04.362Z,1.95
2022-12-06T17:19:32.305Z,1.63
2022-12-06T17:22:02.145Z,2.20
2022-12-06T17:24:29.916Z,2.13
2022-12-06T17:26:59.117Z,1.70
2022-12-06T17:29:26.909Z,1.53
2022-12-06T17:31:54.648Z,2.28
2022-12-06T17:34:22.319Z,2.35
2022-12-06T17:36:49.967Z,1.97
2022-12-06T17:39:18.336Z,2.65
2022-12-06T17:42:04.837Z,2.47
2022-12-06T17:44:34.039Z,2.08
2022-12-06T17:47:01.719Z,2.30
2022-12-06T17:49:29.374Z,4.07
2022-12-06T17:51:57.201Z,2.78
2022-12-06T17:54:24.853Z,2.53
2022-12-06T17:56:53.110Z,3.78
2022-12-06T17:59:21.348Z,3.50
2022-12-06T18:04:36.616Z,3.05
2022-12-06T18:07:06.625Z,4.00
2022-12-06T18:09:34.245Z,5.13
2022-12-06T18:12:01.743Z,3.30
2022-12-06T18:14:29.461Z,3.22
2022-12-06T18:16:57.191Z,3.45
2022-12-06T18:19:24.856Z,4.20
2022-12-06T18:21:53.223Z,3.83
2022-12-06T18:24:23.946Z,2.88
2022-12-06T18:26:54.290Z,4.07
2022-12-06T18:29:23.104Z,3.90
2022-12-06T18:31:50.869Z,4.22
2022-12-06T18:34:18.664Z,4.10
2022-12-06T18:36:46.467Z,3.00
2022-12-06T18:39:15.876Z,3.42
2022-12-06T18:41:44.301Z,4.13
2022-12-06T18:44:12.335Z,5.90
2022-12-06T18:46:41.624Z,4.93
2022-12-06T18:49:09.751Z,5.32
2022-12-06T18:51:38.862Z,4.50
2022-12-06T18:54:06.637Z,5.25
2022-12-06T18:56:35.056Z,4.03
2022-12-06T18:59:02.999Z,3.50
2022-12-06T19:01:31.484Z,3.20
2022-12-06T19:04:03.408Z,3.60
2022-12-06T19:06:32.018Z,3.45
2022-12-06T19:09:00.943Z,2.50
2022-12-06T19:11:28.556Z,2.75
2022-12-06T19:13:59.183Z,4.50
2022-12-06T19:16:30.988Z,3.70
2022-12-06T19:18:59.341Z,3.15
2022-12-06T19:21:27.223Z,2.60
2022-12-06T19:23:55.358Z,2.33
2022-12-06T19:26:23.196Z,2.60
2022-12-06T19:28:50.864Z,2.28
2022-12-06T19:31:19.681Z,2.70
2022-12-06T19:33:47.439Z,2.17
2022-12-06T19:36:15.813Z,2.05
2022-12-06T19:38:43.440Z,1.88
2022-12-06T19:41:12.634Z,1.80
2022-12-06T19:43:59.151Z,1.52
2022-12-06T19:46:27.854Z,0.68
2022-12-06T19:48:59.200Z,0.90
2022-12-06T19:51:29.017Z,0.60
2022-12-06T19:53:59.364Z,0.50
2022-12-06T19:56:27.072Z,0.68
2022-12-06T19:58:57.113Z,1.30
2022-12-06T20:01:30.329Z,0.55
2022-12-06T20:04:00.311Z,0.75
2022-12-06T20:06:35.865Z,0.60
2022-12-06T20:09:04.863Z,0.40
2022-12-06T20:11:51.837Z,0.43
2022-12-06T20:14:19.802Z,0.98
2022-12-06T20:16:47.595Z,1.17
2022-12-06T20:19:18.082Z,2.20
2022-12-06T20:21:55.268Z,1.52
2022-12-06T20:24:23.204Z,1.27
2022-12-06T20:26:51.723Z,1.90
2022-12-06T20:29:20.567Z,1.60
2022-12-06T20:31:52.235Z,1.93
2022-12-06T20:34:20.049Z,1.75
2022-12-06T20:36:47.873Z,1.98
2022-12-06T20:39:23.119Z,1.75
2022-12-06T20:41:54.150Z,2.00
2022-12-06T20:44:21.966Z,2.47
2022-12-06T20:46:49.877Z,2.58
2022-12-06T20:49:17.636Z,1.77
2022-12-06T20:51:53.179Z,1.60
2022-12-06T20:54:24.681Z,1.30
2022-12-06T20:56:53.553Z,2.03
2022-12-06T20:59:21.491Z,2.05
2022-12-06T21:01:49.217Z,2.42
2022-12-06T21:04:16.831Z,3.00
2022-12-06T21:06:45.124Z,2.50
2022-12-06T21:09:12.754Z,1.88
2022-12-06T21:11:40.337Z,3.13
2022-12-06T21:14:07.906Z,1.87
2022-12-06T21:16:35.676Z,2.17
2022-12-06T21:19:04.755Z,2.33
2022-12-06T21:21:34.477Z,1.60
2022-12-06T21:24:02.595Z,2.10
2022-12-06T21:26:30.358Z,1.70
2022-12-06T21:28:58.112Z,2.13
2022-12-06T21:31:32.575Z,1.93
2022-12-06T21:34:00.262Z,2.10
2022-12-06T21:36:28.091Z,1.98
2022-12-06T21:38:55.777Z,1.70
2022-12-06T21:41:23.319Z,1.85
2022-12-06T21:43:50.982Z,1.63
2022-12-06T21:46:19.458Z,2.23
2022-12-06T21:48:51.318Z,6.55
2022-12-06T21:51:18.830Z,13.00
2022-12-06T21:53:46.442Z,3.42
2022-12-06T21:56:15.728Z,2.00
2022-12-06T21:58:43.562Z,1.65
2022-12-06T22:01:11.736Z,1.25
2022-12-06T22:03:42.394Z,1.10
2022-12-06T22:06:10.791Z,0.63
2022-12-06T22:08:38.773Z,0.75
2022-12-06T22:11:09.797Z,0.43
2022-12-06T22:13:37.298Z,0.77
2022-12-06T22:16:05.203Z,0.75
2022-12-06T22:18:33.154Z,0.88
2022-12-06T22:21:01.217Z,0.90
2022-12-06T22:23:28.860Z,0.50
2022-12-06T22:25:56.404Z,0.35
2022-12-06T22:28:23.987Z,0.50
2022-12-06T22:30:51.573Z,0.38
2022-12-06T22:33:20.617Z,0.20
2022-12-06T22:35:48.155Z,0.30
2022-12-06T22:38:15.845Z,0.60
2022-12-06T22:40:43.385Z,0.50
2022-12-06T22:43:10.993Z,0.38
2022-12-06T22:45:38.560Z,0.53
2022-12-06T22:48:07.092Z,0.32
2022-12-06T22:50:34.626Z,0.40
2022-12-06T22:53:02.264Z,0.30
2022-12-06T22:55:30.169Z,0.40
2022-12-06T22:57:57.684Z,0.20
2022-12-06T23:00:25.330Z,0.30
2022-12-06T23:02:53.148Z,0.30
2022-12-06T23:05:20.668Z,0.10
2022-12-06T23:07:48.472Z,0.50
2022-12-06T23:10:16.083Z,0.37
2022-12-06T23:12:43.644Z,0.40
2022-12-06T23:15:11.382Z,0.22
2022-12-06T23:17:39.303Z,0.40
2022-12-06T23:20:07.668Z,0.73
2022-12-06T23:22:35.273Z,0.77
2022-12-06T23:25:02.786Z,0.63
2022-12-06T23:27:31.732Z,0.73
2022-12-06T23:29:59.624Z,0.20
2022-12-06T23:32:31.426Z,0.20
2022-12-06T23:34:58.964Z,0.20
2022-12-06T23:37:26.556Z,0.73
2022-12-06T23:39:54.147Z,0.13
2022-12-06T23:42:24.040Z,0.30
2022-12-06T23:44:51.673Z,0.20
2022-12-06T23:47:19.255Z,0.40
2022-12-06T23:49:46.817Z,0.40
2022-12-06T23:52:14.427Z,0.17
2022-12-06T23:54:41.966Z,0.20
2022-12-06T23:57:11.624Z,0.85
2022-12-06T23:59:39.236Z,0.27
