createdAt,value
2017-10-11T23:05:01.170Z,15.33
2017-10-11T23:06:01.120Z,15.40
2017-10-11T23:07:53.946Z,15.43
2017-10-11T23:08:53.916Z,15.40
2017-10-11T23:10:46.743Z,15.40
2017-10-11T23:11:46.715Z,15.46
2017-10-11T23:13:40.577Z,15.37
2017-10-11T23:14:40.555Z,15.37
2017-10-11T23:16:34.101Z,15.39
2017-10-11T23:17:34.088Z,15.35
2017-10-11T23:18:34.020Z,15.42
2017-10-11T23:19:34.043Z,15.35
2017-10-11T23:20:33.964Z,15.42
2017-10-11T23:21:34.023Z,15.37
2017-10-11T23:22:33.902Z,15.43
2017-10-11T23:23:33.875Z,15.35
2017-10-11T23:24:33.815Z,15.43
2017-10-11T23:25:33.807Z,15.33
2017-10-11T23:26:33.745Z,15.40
2017-10-11T23:27:33.711Z,15.39
2017-10-11T23:28:33.795Z,15.33
2017-10-11T23:29:33.660Z,15.37
2017-10-11T23:30:33.605Z,15.40
2017-10-11T23:31:33.567Z,15.37
2017-10-11T23:32:33.588Z,15.37
2017-10-11T23:33:33.504Z,15.36
2017-10-11T23:34:33.487Z,15.25
2017-10-11T23:35:33.457Z,15.35
2017-10-11T23:36:33.494Z,15.33
2017-10-11T23:37:33.375Z,15.27
2017-10-11T23:38:33.340Z,15.36
2017-10-11T23:39:33.305Z,15.24
2017-10-11T23:40:33.265Z,15.22
2017-10-11T23:41:33.251Z,15.25
2017-10-11T23:42:33.275Z,15.22
2017-10-11T23:43:33.237Z,15.22
2017-10-11T23:44:33.141Z,15.25
2017-10-11T23:45:33.092Z,15.27
2017-10-11T23:46:33.063Z,15.25
2017-10-11T23:47:33.177Z,15.28
2017-10-11T23:48:32.988Z,15.27
2017-10-11T23:49:32.958Z,15.24
2017-10-11T23:50:35.437Z,15.22
2017-10-11T23:51:32.893Z,15.21
2017-10-11T23:52:32.852Z,15.24
2017-10-11T23:53:32.817Z,15.28
2017-10-11T23:54:32.785Z,15.27
2017-10-11T23:55:32.752Z,15.22
2017-10-11T23:56:32.724Z,15.24
2017-10-11T23:57:32.684Z,15.24
2017-10-11T23:58:32.649Z,15.27
2017-10-11T23:59:32.613Z,15.29
