createdAt,value
2023-03-25T00:04:18.081Z,98060.66
2023-03-25T00:09:20.865Z,97675.16
2023-03-25T00:14:25.406Z,98097.06
2023-03-25T00:19:28.620Z,97870.47
2023-03-25T00:24:31.040Z,98011.38
2023-03-25T00:29:33.397Z,98054.78
2023-03-25T00:34:42.282Z,98021.94
2023-03-25T00:39:46.029Z,97948.56
2023-03-25T00:44:49.694Z,97786.16
2023-03-25T00:49:52.303Z,97333.66
2023-03-25T00:54:54.585Z,98032.53
2023-03-25T00:59:56.950Z,97856.22
2023-03-25T01:05:00.378Z,97970.22
2023-03-25T01:10:04.534Z,97807.91
2023-03-25T01:15:18.466Z,97857.16
2023-03-25T01:20:22.911Z,98009.25
2023-03-25T01:25:25.240Z,98000.63
2023-03-25T01:30:27.683Z,97479.25
2023-03-25T01:35:30.843Z,97728.66
2023-03-25T01:40:33.161Z,97606.31
2023-03-25T01:45:35.502Z,97957.59
2023-03-25T01:50:40.908Z,97971.50
2023-03-25T01:55:44.839Z,97935.22
2023-03-25T02:00:48.039Z,97908.50
2023-03-25T02:06:06.281Z,97964.59
2023-03-25T02:11:10.473Z,97926.66
2023-03-25T02:16:26.751Z,97950.88
2023-03-25T02:21:57.034Z,97930.19
2023-03-25T02:27:46.232Z,97940.53
2023-03-25T02:33:14.494Z,97918.19
2023-03-25T02:38:31.755Z,97912.13
2023-03-25T02:43:40.821Z,97905.25
2023-03-25T02:49:23.636Z,97890.63
2023-03-25T02:54:25.971Z,97868.22
2023-03-25T02:59:33.563Z,97884.63
2023-03-25T03:04:50.959Z,97838.91
2023-03-25T03:10:21.324Z,97871.72
2023-03-25T03:15:53.069Z,97857.94
2023-03-25T03:21:14.519Z,97734.66
2023-03-25T03:26:53.622Z,97826.03
2023-03-25T03:32:14.541Z,97798.47
2023-03-25T03:37:20.059Z,97790.69
2023-03-25T03:42:29.075Z,97802.78
2023-03-25T03:47:37.365Z,97751.91
2023-03-25T03:52:45.697Z,97798.44
2023-03-25T03:58:00.289Z,97769.16
2023-03-25T04:03:07.532Z,97787.25
2023-03-25T04:08:33.428Z,97717.44
2023-03-25T04:13:40.013Z,97744.13
2023-03-25T04:18:46.414Z,97756.19
2023-03-25T04:23:50.205Z,97701.03
2023-03-25T04:28:52.551Z,97701.03
2023-03-25T04:33:54.890Z,97717.38
2023-03-25T04:38:57.367Z,97687.28
2023-03-25T04:44:00.322Z,97581.34
2023-03-25T04:49:14.509Z,97716.41
2023-03-25T04:54:18.297Z,97605.38
2023-03-25T04:59:21.630Z,97694.81
2023-03-25T05:04:25.104Z,97667.31
2023-03-25T05:09:27.611Z,97627.69
2023-03-25T05:14:30.070Z,97646.56
2023-03-25T05:19:35.605Z,97671.44
2023-03-25T05:24:38.036Z,97696.34
2023-03-25T05:29:40.438Z,97704.13
2023-03-25T05:34:43.007Z,97661.06
2023-03-25T05:39:46.488Z,97701.50
2023-03-25T05:44:53.092Z,97704.03
2023-03-25T05:49:55.432Z,97654.94
2023-03-25T05:54:57.811Z,97628.19
2023-03-25T06:00:00.274Z,97683.13
2023-03-25T06:05:02.829Z,97652.97
2023-03-25T06:10:06.520Z,97623.69
2023-03-25T06:15:10.122Z,97682.19
2023-03-25T06:20:14.457Z,97689.13
2023-03-25T06:25:35.221Z,97676.19
2023-03-25T06:30:37.600Z,97683.91
2023-03-25T06:35:43.925Z,97629.00
2023-03-25T06:40:48.276Z,97657.28
2023-03-25T06:45:52.257Z,97671.00
2023-03-25T06:51:13.652Z,97642.66
2023-03-25T06:56:18.460Z,97633.19
2023-03-25T07:01:21.126Z,97669.25
2023-03-25T07:06:24.333Z,97636.59
2023-03-25T07:11:29.597Z,97616.81
2023-03-25T07:16:31.991Z,97621.06
2023-03-25T07:21:34.366Z,97653.69
2023-03-25T07:26:36.922Z,97633.06
2023-03-25T07:31:40.697Z,97634.75
2023-03-25T07:36:46.256Z,97657.91
2023-03-25T07:41:48.810Z,97608.06
2023-03-25T07:47:11.392Z,97602.84
2023-03-25T07:52:13.785Z,97642.44
2023-03-25T07:57:16.415Z,97676.88
2023-03-25T08:02:19.238Z,97632.19
2023-03-25T08:07:21.935Z,97663.97
2023-03-25T08:12:24.237Z,97616.69
2023-03-25T08:17:26.788Z,97683.69
2023-03-25T08:22:29.207Z,97671.69
2023-03-25T08:27:44.141Z,97695.75
2023-03-25T08:32:46.619Z,97663.84
2023-03-25T08:37:49.268Z,97694.81
2023-03-25T08:42:51.795Z,97684.44
2023-03-25T08:47:54.465Z,97564.13
2023-03-25T08:52:59.286Z,97693.91
2023-03-25T08:58:06.625Z,97662.84
2023-03-25T09:03:10.122Z,97683.41
2023-03-25T09:08:12.894Z,97661.81
2023-03-25T09:13:15.955Z,97652.28
2023-03-25T09:18:18.727Z,97681.63
2023-03-25T09:23:21.067Z,97649.84
2023-03-25T09:28:26.368Z,97729.84
2023-03-25T09:33:29.245Z,97739.38
2023-03-25T09:38:31.609Z,97712.72
2023-03-25T09:44:06.387Z,97726.31
2023-03-25T09:49:16.971Z,97690.19
2023-03-25T09:54:23.919Z,97698.69
2023-03-25T10:00:01.052Z,97648.84
2023-03-25T10:05:12.411Z,97715.72
2023-03-25T10:10:30.727Z,97687.25
2023-03-25T10:15:59.044Z,97693.09
2023-03-25T10:21:09.820Z,97726.69
2023-03-25T10:26:25.485Z,97719.78
2023-03-25T10:31:46.441Z,97722.31
2023-03-25T10:37:08.158Z,97692.19
2023-03-25T10:43:00.524Z,97709.97
2023-03-25T10:48:11.776Z,97721.28
2023-03-25T10:53:25.792Z,97693.72
2023-03-25T10:58:28.332Z,97722.09
2023-03-25T11:03:34.755Z,97708.38
2023-03-25T11:08:37.422Z,97695.47
2023-03-25T11:13:41.758Z,97728.97
2023-03-25T11:18:44.811Z,97702.38
2023-03-25T11:23:49.031Z,97719.47
2023-03-25T11:28:54.971Z,97728.00
2023-03-25T11:34:09.399Z,97732.25
2023-03-25T11:39:19.186Z,97743.53
2023-03-25T11:44:31.195Z,97751.31
2023-03-25T11:49:39.048Z,97734.81
2023-03-25T11:54:42.460Z,97690.16
2023-03-25T11:59:46.920Z,97713.38
2023-03-25T12:05:02.158Z,97752.94
2023-03-25T12:10:07.836Z,97745.19
2023-03-25T12:15:11.801Z,97746.84
2023-03-25T12:20:32.633Z,97735.50
2023-03-25T12:26:11.181Z,97731.09
2023-03-25T12:31:38.607Z,97748.34
2023-03-25T12:37:19.843Z,97742.28
2023-03-25T12:43:06.030Z,97732.72
2023-03-25T12:48:40.679Z,97734.47
2023-03-25T12:53:54.848Z,97679.38
2023-03-25T12:59:00.387Z,97735.28
2023-03-25T13:04:09.219Z,97743.88
2023-03-25T13:09:25.802Z,97725.69
2023-03-25T13:14:51.053Z,97735.16
2023-03-25T13:19:57.017Z,97731.81
2023-03-25T13:25:02.114Z,97689.66
2023-03-25T13:30:06.127Z,97728.25
2023-03-25T13:35:18.947Z,97694.63
2023-03-25T13:40:24.684Z,97732.44
2023-03-25T13:45:30.724Z,97747.22
2023-03-25T13:50:33.594Z,97705.94
2023-03-25T13:55:40.963Z,97723.00
2023-03-25T14:01:13.521Z,97735.78
2023-03-25T14:06:26.560Z,97737.56
2023-03-25T14:11:52.659Z,97706.63
2023-03-25T14:16:58.746Z,97686.91
2023-03-25T14:22:27.636Z,97740.19
2023-03-25T14:27:35.027Z,97740.19
2023-03-25T14:32:41.166Z,97738.66
2023-03-25T14:37:44.145Z,97746.31
2023-03-25T14:43:00.153Z,97754.94
2023-03-25T14:48:22.949Z,97630.56
2023-03-25T14:53:28.872Z,97670.84
2023-03-25T14:58:32.033Z,97716.50
2023-03-25T15:03:46.111Z,97780.25
2023-03-25T15:08:57.201Z,97766.34
2023-03-25T15:14:05.204Z,97732.06
2023-03-25T15:19:11.609Z,97754.47
2023-03-25T15:24:17.245Z,97776.00
2023-03-25T15:29:40.063Z,97777.72
2023-03-25T15:35:10.647Z,97772.63
2023-03-25T15:40:34.953Z,97775.38
2023-03-25T15:45:43.393Z,97800.53
2023-03-25T15:51:06.571Z,97797.91
2023-03-25T15:56:34.614Z,97791.00
2023-03-25T16:01:39.676Z,97779.13
2023-03-25T16:06:44.849Z,97786.06
2023-03-25T16:11:47.310Z,97805.97
2023-03-25T16:16:54.796Z,97801.84
2023-03-25T16:22:02.162Z,97750.28
2023-03-25T16:27:12.176Z,97820.78
2023-03-25T16:32:23.387Z,97832.09
2023-03-25T16:37:26.295Z,97823.69
2023-03-25T16:42:35.795Z,97841.75
2023-03-25T16:47:38.338Z,97835.00
2023-03-25T16:52:40.928Z,97856.59
2023-03-25T16:57:43.281Z,97825.72
2023-03-25T17:02:48.775Z,97849.88
2023-03-25T17:07:59.535Z,97870.56
2023-03-25T17:13:05.791Z,97869.72
2023-03-25T17:18:14.608Z,97847.41
2023-03-25T17:23:16.873Z,97892.25
2023-03-25T17:28:40.454Z,97877.59
2023-03-25T17:33:51.739Z,97782.09
2023-03-25T17:38:54.404Z,97888.06
2023-03-25T17:43:58.430Z,97891.56
2023-03-25T17:49:01.016Z,97831.34
2023-03-25T17:54:03.553Z,97888.13
2023-03-25T17:59:10.808Z,97905.41
2023-03-25T18:04:15.272Z,97928.72
2023-03-25T18:09:25.336Z,97900.25
2023-03-25T18:14:28.233Z,97780.63
2023-03-25T18:19:34.474Z,97910.59
2023-03-25T18:24:38.258Z,97850.34
2023-03-25T18:29:40.872Z,97907.22
2023-03-25T18:34:43.452Z,97930.44
2023-03-25T18:39:46.216Z,97920.13
2023-03-25T18:44:50.626Z,97891.78
2023-03-25T18:50:12.101Z,97908.03
2023-03-25T18:55:15.484Z,97910.66
2023-03-25T19:00:29.344Z,97935.66
2023-03-25T19:05:33.881Z,97941.69
2023-03-25T19:10:36.449Z,97898.59
2023-03-25T19:15:39.370Z,97946.88
2023-03-25T19:20:44.962Z,97858.97
2023-03-25T19:25:50.057Z,97866.75
2023-03-25T19:30:54.928Z,97917.56
2023-03-25T19:36:00.164Z,97951.22
2023-03-25T19:41:08.499Z,97951.22
2023-03-25T19:46:11.137Z,97948.66
2023-03-25T19:51:17.246Z,97917.66
2023-03-25T19:56:28.193Z,97955.59
2023-03-25T20:01:31.396Z,97952.16
2023-03-25T20:06:34.042Z,97954.72
2023-03-25T20:11:36.387Z,97907.41
2023-03-25T20:16:38.966Z,97926.41
2023-03-25T20:21:41.622Z,97965.19
2023-03-25T20:26:44.157Z,97966.94
2023-03-25T20:31:47.830Z,97919.53
2023-03-25T20:36:50.365Z,97947.19
2023-03-25T20:41:52.693Z,97861.09
2023-03-25T20:46:55.143Z,97964.50
2023-03-25T20:51:59.781Z,97940.41
2023-03-25T20:57:02.274Z,97936.91
2023-03-25T21:02:10.702Z,97889.56
2023-03-25T21:07:22.836Z,97916.28
2023-03-25T21:12:36.454Z,97822.38
2023-03-25T21:17:45.570Z,97807.78
2023-03-25T21:22:48.045Z,97987.91
2023-03-25T21:27:51.666Z,97973.22
2023-03-25T21:32:54.462Z,97920.66
2023-03-25T21:37:56.858Z,97966.34
2023-03-25T21:42:59.241Z,97956.03
2023-03-25T21:48:05.483Z,97960.31
2023-03-25T21:53:13.570Z,97963.78
2023-03-25T21:58:16.701Z,97987.09
2023-03-25T22:03:19.192Z,97975.88
2023-03-25T22:08:21.576Z,97960.38
2023-03-25T22:13:23.862Z,97996.63
2023-03-25T22:18:27.007Z,98000.09
2023-03-25T22:23:29.301Z,97958.69
2023-03-25T22:28:31.686Z,97994.03
2023-03-25T22:33:36.523Z,97981.97
2023-03-25T22:38:48.486Z,97970.78
2023-03-25T22:43:50.841Z,97972.50
2023-03-25T22:48:53.113Z,97975.09
2023-03-25T22:53:55.695Z,97994.09
2023-03-25T22:58:58.089Z,97975.94
2023-03-25T23:04:00.501Z,97990.63
2023-03-25T23:09:05.129Z,97982.84
2023-03-25T23:14:13.486Z,97969.03
2023-03-25T23:19:15.824Z,97947.47
2023-03-25T23:24:18.198Z,97971.63
2023-03-25T23:29:20.827Z,97961.31
2023-03-25T23:34:23.081Z,97945.81
2023-03-25T23:39:28.114Z,97957.88
2023-03-25T23:44:30.450Z,97913.06
2023-03-25T23:49:34.211Z,97976.88
2023-03-25T23:54:36.520Z,97961.34
2023-03-25T23:59:44.609Z,97959.63
