createdAt,value
2022-08-05T00:01:56.375Z,2.92
2022-08-05T00:05:27.097Z,3.13
2022-08-05T00:08:34.809Z,3.45
2022-08-05T00:11:47.392Z,3.83
2022-08-05T00:14:53.909Z,4.40
2022-08-05T00:17:55.895Z,5.50
2022-08-05T00:20:58.207Z,3.90
2022-08-05T00:24:11.139Z,5.50
2022-08-05T00:27:20.694Z,5.55
2022-08-05T00:30:32.124Z,6.10
2022-08-05T00:34:55.133Z,5.78
2022-08-05T00:37:13.232Z,5.03
2022-08-05T00:40:17.961Z,5.10
2022-08-05T00:43:47.208Z,5.60
2022-08-05T00:46:54.166Z,6.40
2022-08-05T00:50:05.227Z,6.25
2022-08-05T00:53:09.656Z,6.85
2022-08-05T00:56:30.096Z,6.38
2022-08-05T00:59:44.256Z,6.45
2022-08-05T01:02:46.465Z,6.75
2022-08-05T01:05:54.564Z,7.20
2022-08-05T01:08:57.022Z,7.50
2022-08-05T01:12:18.159Z,7.40
2022-08-05T01:15:35.500Z,6.82
2022-08-05T01:18:48.199Z,7.10
2022-08-05T01:22:24.229Z,8.40
2022-08-05T01:26:08.125Z,7.75
2022-08-05T01:29:34.914Z,9.40
2022-08-05T01:32:41.244Z,8.48
2022-08-05T01:38:55.804Z,8.45
2022-08-05T01:42:00.805Z,8.45
2022-08-05T01:45:04.271Z,9.18
2022-08-05T01:48:10.577Z,9.43
2022-08-05T01:51:15.078Z,8.13
2022-08-05T01:54:20.386Z,8.68
2022-08-05T01:58:18.769Z,8.63
2022-08-05T02:00:55.236Z,8.38
2022-08-05T02:03:59.010Z,8.32
2022-08-05T02:07:03.411Z,7.07
2022-08-05T02:10:08.873Z,8.85
2022-08-05T02:13:25.731Z,8.38
2022-08-05T02:16:34.377Z,8.65
2022-08-05T02:19:47.362Z,8.60
2022-08-05T02:22:59.670Z,8.38
2022-08-05T02:26:05.338Z,8.73
2022-08-05T02:29:21.632Z,9.65
2022-08-05T02:32:31.745Z,9.63
2022-08-05T02:35:37.611Z,9.43
2022-08-05T02:38:53.636Z,9.93
2022-08-05T02:42:00.760Z,9.07
2022-08-05T02:45:05.100Z,10.52
2022-08-05T02:48:12.772Z,10.95
2022-08-05T02:51:16.498Z,10.48
2022-08-05T02:54:34.765Z,10.27
2022-08-05T02:58:10.618Z,10.02
2022-08-05T03:01:07.988Z,10.48
2022-08-05T03:04:15.759Z,10.30
2022-08-05T03:07:40.607Z,10.25
2022-08-05T03:11:53.019Z,9.63
2022-08-05T03:14:08.073Z,10.13
2022-08-05T03:17:10.307Z,9.65
2022-08-05T03:20:13.312Z,9.85
2022-08-05T03:23:16.064Z,10.85
2022-08-05T03:26:31.996Z,10.50
2022-08-05T03:29:45.459Z,10.57
2022-08-05T03:32:56.943Z,11.13
2022-08-05T03:36:00.004Z,10.43
2022-08-05T03:39:07.852Z,11.20
2022-08-05T03:42:09.774Z,10.27
2022-08-05T03:45:21.177Z,11.02
2022-08-05T03:48:24.926Z,10.68
2022-08-05T03:52:39.201Z,10.02
2022-08-05T03:55:52.782Z,10.50
2022-08-05T03:58:27.130Z,11.02
2022-08-05T04:01:33.115Z,10.65
2022-08-05T04:04:35.590Z,11.65
2022-08-05T04:07:57.151Z,10.60
2022-08-05T04:11:02.427Z,10.25
2022-08-05T04:14:05.123Z,9.63
2022-08-05T04:17:09.426Z,11.30
2022-08-05T04:20:23.676Z,10.32
2022-08-05T04:24:04.837Z,10.70
2022-08-05T04:26:50.426Z,10.68
2022-08-05T04:29:52.286Z,10.30
2022-08-05T04:32:54.835Z,10.93
2022-08-05T04:36:15.604Z,10.73
2022-08-05T04:39:21.211Z,10.63
2022-08-05T04:42:25.477Z,10.13
2022-08-05T04:45:48.532Z,10.00
2022-08-05T04:48:51.628Z,10.23
2022-08-05T04:52:00.608Z,10.35
2022-08-05T04:55:14.159Z,9.75
2022-08-05T04:58:21.619Z,9.65
2022-08-05T05:01:33.487Z,10.10
2022-08-05T05:04:48.061Z,9.48
2022-08-05T05:07:53.069Z,9.75
2022-08-05T05:10:58.697Z,10.10
2022-08-05T05:14:01.215Z,8.80
2022-08-05T05:17:07.465Z,8.85
2022-08-05T05:20:13.000Z,9.85
2022-08-05T05:23:19.576Z,8.38
2022-08-05T05:26:28.477Z,8.13
2022-08-05T05:30:03.639Z,7.93
2022-08-05T05:33:00.866Z,7.63
2022-08-05T05:36:06.276Z,7.03
2022-08-05T05:39:09.485Z,7.07
2022-08-05T05:42:13.069Z,6.85
2022-08-05T05:45:16.094Z,7.05
2022-08-05T05:48:18.059Z,6.18
2022-08-05T05:51:29.300Z,6.43
2022-08-05T05:54:53.853Z,6.15
2022-08-05T05:57:55.697Z,5.78
2022-08-05T06:01:12.738Z,6.25
2022-08-05T06:04:17.106Z,5.95
2022-08-05T06:07:22.537Z,5.65
2022-08-05T06:10:49.206Z,5.65
2022-08-05T06:13:55.502Z,6.70
2022-08-05T06:16:58.139Z,7.03
2022-08-05T06:20:00.485Z,7.30
2022-08-05T06:23:02.293Z,7.38
2022-08-05T06:26:13.572Z,7.35
2022-08-05T06:29:26.488Z,6.82
2022-08-05T06:32:46.748Z,7.40
2022-08-05T06:36:04.150Z,6.97
2022-08-05T06:39:10.738Z,7.03
2022-08-05T06:42:16.506Z,6.82
2022-08-05T06:45:44.780Z,7.25
2022-08-05T06:48:55.600Z,6.93
2022-08-05T06:52:00.738Z,7.95
2022-08-05T06:55:02.711Z,7.32
2022-08-05T06:58:20.285Z,7.10
2022-08-05T07:01:32.001Z,6.97
2022-08-05T07:04:34.473Z,8.32
2022-08-05T07:07:43.759Z,7.35
2022-08-05T07:10:52.384Z,7.80
2022-08-05T07:14:15.388Z,7.47
2022-08-05T07:17:56.816Z,7.22
2022-08-05T07:20:44.515Z,6.80
2022-08-05T07:23:49.813Z,5.78
2022-08-05T07:26:52.774Z,6.20
2022-08-05T07:30:24.441Z,6.03
2022-08-05T07:33:36.544Z,6.15
2022-08-05T07:36:39.187Z,6.40
2022-08-05T07:40:25.973Z,6.13
2022-08-05T07:43:04.843Z,7.28
2022-08-05T07:46:25.360Z,6.85
2022-08-05T07:49:28.045Z,6.70
2022-08-05T07:52:30.497Z,6.40
2022-08-05T07:55:44.510Z,7.03
2022-08-05T07:58:58.634Z,6.63
2022-08-05T08:02:02.366Z,6.55
2022-08-05T08:05:05.447Z,7.20
2022-08-05T08:08:07.318Z,6.90
2022-08-05T08:11:16.215Z,5.57
2022-08-05T08:14:19.016Z,6.70
2022-08-05T08:17:24.368Z,5.82
2022-08-05T08:21:01.031Z,6.43
2022-08-05T08:24:02.807Z,6.35
2022-08-05T08:27:07.819Z,5.90
2022-08-05T08:30:19.049Z,6.00
2022-08-05T08:33:35.894Z,6.32
2022-08-05T08:36:47.703Z,7.40
2022-08-05T08:39:57.033Z,7.60
2022-08-05T08:45:16.101Z,6.47
2022-08-05T08:46:22.544Z,5.82
2022-08-05T08:50:14.689Z,6.80
2022-08-05T08:52:53.543Z,6.47
2022-08-05T08:56:04.280Z,5.60
2022-08-05T08:59:14.719Z,5.78
2022-08-05T09:02:22.018Z,6.30
2022-08-05T09:05:38.432Z,6.13
2022-08-05T09:08:50.658Z,6.65
2022-08-05T09:11:54.815Z,6.25
2022-08-05T09:15:04.793Z,4.97
2022-08-05T09:18:13.472Z,5.07
2022-08-05T09:21:21.218Z,5.80
2022-08-05T09:24:42.059Z,4.65
2022-08-05T09:28:04.810Z,4.40
2022-08-05T09:31:18.258Z,4.57
2022-08-05T09:34:51.608Z,4.55
2022-08-05T09:38:12.772Z,4.30
2022-08-05T09:41:17.294Z,4.80
2022-08-05T09:44:41.879Z,4.68
2022-08-05T09:47:56.487Z,4.50
2022-08-05T09:51:14.839Z,4.55
2022-08-05T09:54:38.936Z,3.88
2022-08-05T09:57:47.657Z,3.20
2022-08-05T10:00:59.576Z,2.42
2022-08-05T10:04:12.406Z,2.38
2022-08-05T10:07:20.450Z,2.55
2022-08-05T10:10:38.820Z,2.28
2022-08-05T10:13:48.340Z,2.28
2022-08-05T10:16:55.501Z,2.58
2022-08-05T10:20:04.076Z,2.10
2022-08-05T10:23:59.772Z,2.35
2022-08-05T10:27:02.786Z,2.50
2022-08-05T10:32:48.526Z,2.50
2022-08-05T10:33:34.210Z,3.03
2022-08-05T10:36:38.594Z,3.10
2022-08-05T10:40:03.039Z,3.15
2022-08-05T10:43:35.902Z,3.30
2022-08-05T10:46:51.064Z,2.78
2022-08-05T10:50:32.696Z,3.58
2022-08-05T10:53:42.579Z,3.60
2022-08-05T10:56:53.117Z,3.72
2022-08-05T11:00:20.164Z,3.50
2022-08-05T11:03:26.648Z,3.90
2022-08-05T11:06:30.965Z,4.57
2022-08-05T11:09:51.986Z,3.67
2022-08-05T11:13:57.779Z,3.45
2022-08-05T11:17:57.745Z,4.13
2022-08-05T11:21:01.679Z,4.10
2022-08-05T11:24:30.351Z,4.65
2022-08-05T11:27:51.237Z,4.45
2022-08-05T11:31:07.705Z,4.15
2022-08-05T11:34:51.421Z,4.20
2022-08-05T11:38:29.936Z,4.05
2022-08-05T11:41:54.505Z,4.68
2022-08-05T11:44:53.855Z,4.18
2022-08-05T11:47:57.968Z,4.30
2022-08-05T11:51:01.983Z,3.95
2022-08-05T11:54:04.175Z,3.80
2022-08-05T11:57:08.178Z,3.88
2022-08-05T12:00:38.106Z,3.50
2022-08-05T12:03:59.970Z,3.75
2022-08-05T12:07:05.273Z,3.78
2022-08-05T12:10:18.308Z,3.50
2022-08-05T12:13:47.634Z,3.60
2022-08-05T12:16:47.587Z,3.67
2022-08-05T12:20:26.352Z,3.70
2022-08-05T12:23:17.640Z,3.47
2022-08-05T12:26:19.899Z,3.33
2022-08-05T12:29:27.331Z,3.20
2022-08-05T12:32:32.537Z,3.47
2022-08-05T12:35:39.397Z,3.70
2022-08-05T12:38:42.350Z,3.03
2022-08-05T12:41:45.987Z,3.42
2022-08-05T12:44:48.287Z,3.22
2022-08-05T12:48:17.052Z,3.47
2022-08-05T12:52:10.671Z,3.53
2022-08-05T12:54:36.948Z,3.53
2022-08-05T12:58:39.207Z,3.90
2022-08-05T13:02:04.060Z,3.15
2022-08-05T13:04:28.476Z,3.40
2022-08-05T13:07:57.393Z,3.33
2022-08-05T13:11:02.573Z,3.72
2022-08-05T13:14:19.378Z,3.42
2022-08-05T13:17:25.172Z,3.47
2022-08-05T13:20:35.926Z,3.75
2022-08-05T13:23:52.210Z,3.78
2022-08-05T13:26:54.618Z,4.05
2022-08-05T13:30:31.462Z,3.88
2022-08-05T13:34:21.464Z,3.60
2022-08-05T13:36:43.617Z,2.15
2022-08-05T13:40:16.128Z,1.90
2022-08-05T13:43:12.235Z,2.15
2022-08-05T13:46:18.519Z,1.80
2022-08-05T13:49:38.434Z,1.60
2022-08-05T13:52:50.036Z,1.60
2022-08-05T13:55:58.913Z,1.90
2022-08-05T13:59:06.114Z,1.73
2022-08-05T14:02:26.629Z,1.73
2022-08-05T14:06:08.249Z,1.80
2022-08-05T14:08:53.744Z,1.73
2022-08-05T14:12:03.900Z,2.15
2022-08-05T14:16:07.007Z,1.50
2022-08-05T14:18:42.720Z,2.10
2022-08-05T14:22:10.278Z,2.08
2022-08-05T14:25:21.448Z,2.10
2022-08-05T14:28:26.182Z,1.88
2022-08-05T14:32:03.250Z,2.30
2022-08-05T14:34:53.385Z,1.85
2022-08-05T14:37:56.546Z,2.10
2022-08-05T14:41:09.039Z,2.20
2022-08-05T14:44:20.449Z,1.98
2022-08-05T14:48:02.819Z,1.65
2022-08-05T14:50:47.037Z,1.65
2022-08-05T14:54:26.928Z,2.17
2022-08-05T14:57:17.075Z,2.30
2022-08-05T15:00:19.994Z,2.00
2022-08-05T15:03:23.061Z,1.95
2022-08-05T15:06:27.995Z,1.90
2022-08-05T15:09:51.355Z,1.85
2022-08-05T15:13:00.892Z,1.92
2022-08-05T15:16:05.310Z,2.28
2022-08-05T15:19:07.586Z,1.92
2022-08-05T15:22:27.039Z,2.10
2022-08-05T15:25:52.869Z,2.10
2022-08-05T15:28:52.117Z,2.17
2022-08-05T15:31:54.103Z,2.42
2022-08-05T15:34:57.425Z,2.33
2022-08-05T15:38:33.060Z,2.40
2022-08-05T15:41:55.517Z,2.40
2022-08-05T15:44:49.073Z,2.40
2022-08-05T15:47:54.233Z,2.30
2022-08-05T15:51:01.554Z,2.70
2022-08-05T15:54:08.286Z,2.42
2022-08-05T15:57:11.676Z,3.00
2022-08-05T16:00:29.309Z,2.67
2022-08-05T16:03:50.744Z,2.35
2022-08-05T16:06:55.916Z,2.50
2022-08-05T16:09:58.429Z,2.30
2022-08-05T16:13:00.263Z,2.53
2022-08-05T16:16:05.835Z,2.38
2022-08-05T16:19:09.856Z,2.42
2022-08-05T16:22:13.309Z,2.70
2022-08-05T16:25:17.432Z,2.60
2022-08-05T16:28:19.612Z,2.50
2022-08-05T16:31:21.899Z,2.60
2022-08-05T16:34:25.882Z,2.58
2022-08-05T16:38:16.887Z,2.50
2022-08-05T16:40:55.506Z,2.60
2022-08-05T16:44:02.039Z,2.35
2022-08-05T16:47:04.666Z,2.33
2022-08-05T16:50:07.041Z,2.53
2022-08-05T16:53:22.655Z,2.47
2022-08-05T16:56:36.266Z,2.35
2022-08-05T17:00:02.972Z,2.35
2022-08-05T17:03:01.531Z,2.20
2022-08-05T17:06:03.517Z,2.40
2022-08-05T17:09:05.977Z,2.10
2022-08-05T17:12:08.159Z,2.50
2022-08-05T17:15:19.632Z,2.10
2022-08-05T17:18:21.907Z,1.90
2022-08-05T17:21:25.085Z,1.02
2022-08-05T17:24:40.557Z,0.75
2022-08-05T17:27:48.584Z,0.65
2022-08-05T17:30:55.239Z,0.70
2022-08-05T17:33:58.520Z,0.50
2022-08-05T17:37:00.987Z,0.60
2022-08-05T17:40:04.686Z,1.10
2022-08-05T17:43:12.387Z,0.63
2022-08-05T17:46:14.514Z,0.77
2022-08-05T17:49:17.255Z,0.50
2022-08-05T17:52:23.062Z,0.40
2022-08-05T17:55:38.239Z,0.30
2022-08-05T17:58:41.845Z,0.45
2022-08-05T18:01:50.204Z,0.50
2022-08-05T18:04:55.035Z,0.50
2022-08-05T18:07:57.243Z,0.50
2022-08-05T18:10:59.208Z,0.50
2022-08-05T18:14:07.427Z,0.60
2022-08-05T18:17:58.889Z,0.50
2022-08-05T18:20:37.889Z,0.40
2022-08-05T18:23:45.590Z,0.40
2022-08-05T18:26:49.256Z,0.60
2022-08-05T18:29:54.511Z,0.50
2022-08-05T18:33:00.348Z,0.45
2022-08-05T18:36:09.208Z,0.50
2022-08-05T18:39:42.239Z,0.57
2022-08-05T18:42:39.470Z,0.40
2022-08-05T18:45:43.634Z,0.70
2022-08-05T18:48:54.757Z,0.35
2022-08-05T18:52:15.657Z,0.50
2022-08-05T18:55:17.330Z,0.40
2022-08-05T18:58:27.098Z,0.90
2022-08-05T19:01:47.830Z,0.90
2022-08-05T19:05:01.476Z,0.80
2022-08-05T19:08:13.551Z,0.77
2022-08-05T19:11:27.913Z,0.50
2022-08-05T19:14:52.132Z,0.60
2022-08-05T19:18:08.826Z,0.30
2022-08-05T19:21:12.553Z,0.60
2022-08-05T19:24:14.710Z,0.60
2022-08-05T19:27:17.278Z,0.75
2022-08-05T19:30:21.750Z,0.60
2022-08-05T19:33:36.444Z,0.60
2022-08-05T19:36:38.819Z,0.60
2022-08-05T19:39:45.598Z,0.50
2022-08-05T19:43:04.842Z,0.60
2022-08-05T19:46:16.715Z,0.60
2022-08-05T19:49:29.121Z,0.73
2022-08-05T19:52:40.640Z,0.40
2022-08-05T19:56:14.802Z,0.70
2022-08-05T19:59:55.084Z,0.50
2022-08-05T20:02:30.458Z,0.40
2022-08-05T20:05:43.232Z,0.60
2022-08-05T20:08:53.168Z,0.57
2022-08-05T20:11:55.498Z,0.60
2022-08-05T20:14:57.828Z,0.77
2022-08-05T20:18:33.583Z,0.75
2022-08-05T20:21:33.025Z,0.60
2022-08-05T20:24:35.397Z,0.50
2022-08-05T20:27:41.828Z,0.50
2022-08-05T20:30:44.130Z,0.50
2022-08-05T20:33:47.083Z,0.50
2022-08-05T20:36:50.210Z,0.50
2022-08-05T20:39:52.662Z,0.60
2022-08-05T20:43:00.568Z,0.63
2022-08-05T20:46:02.623Z,0.90
2022-08-05T20:49:06.318Z,0.60
2022-08-05T20:52:10.634Z,0.60
2022-08-05T20:56:02.816Z,0.95
2022-08-05T20:58:37.247Z,0.60
2022-08-05T21:01:39.753Z,0.80
2022-08-05T21:04:43.182Z,0.90
2022-08-05T21:07:51.866Z,0.77
2022-08-05T21:10:54.404Z,0.88
2022-08-05T21:14:00.505Z,0.80
2022-08-05T21:17:05.317Z,0.75
2022-08-05T21:20:09.991Z,1.02
2022-08-05T21:23:12.846Z,1.10
2022-08-05T21:26:16.074Z,0.80
2022-08-05T21:29:18.195Z,0.77
2022-08-05T21:32:20.409Z,0.80
2022-08-05T21:35:30.335Z,0.60
2022-08-05T21:38:45.045Z,0.82
2022-08-05T21:41:52.721Z,0.70
2022-08-05T21:45:02.845Z,0.70
2022-08-05T21:48:06.260Z,0.70
2022-08-05T21:51:25.157Z,0.88
2022-08-05T21:54:32.946Z,0.70
2022-08-05T21:57:42.404Z,0.70
2022-08-05T22:00:51.052Z,0.80
2022-08-05T22:03:53.840Z,0.80
2022-08-05T22:06:57.016Z,0.70
2022-08-05T22:09:59.331Z,1.00
2022-08-05T22:13:08.628Z,0.60
2022-08-05T22:16:41.611Z,0.80
2022-08-05T22:19:57.413Z,0.73
2022-08-05T22:23:24.225Z,0.80
2022-08-05T22:26:49.662Z,0.98
2022-08-05T22:29:54.227Z,0.80
2022-08-05T22:32:56.353Z,0.65
2022-08-05T22:35:59.926Z,0.90
2022-08-05T22:39:09.064Z,0.60
2022-08-05T22:42:15.504Z,0.50
2022-08-05T22:45:27.666Z,0.63
2022-08-05T22:48:32.913Z,0.90
2022-08-05T22:52:06.019Z,0.70
2022-08-05T22:54:56.935Z,0.60
2022-08-05T22:57:58.914Z,0.70
2022-08-05T23:01:00.680Z,0.82
2022-08-05T23:04:02.598Z,0.77
2022-08-05T23:07:04.820Z,0.80
2022-08-05T23:10:09.443Z,0.90
2022-08-05T23:13:11.659Z,0.90
2022-08-05T23:16:13.620Z,0.77
2022-08-05T23:19:28.133Z,0.90
2022-08-05T23:22:30.825Z,0.82
2022-08-05T23:25:52.435Z,1.10
2022-08-05T23:28:55.516Z,1.00
2022-08-05T23:31:57.528Z,1.00
2022-08-05T23:34:59.726Z,0.80
2022-08-05T23:38:01.578Z,0.80
2022-08-05T23:41:03.586Z,0.80
2022-08-05T23:44:08.821Z,0.80
2022-08-05T23:47:15.620Z,0.90
2022-08-05T23:50:20.224Z,0.82
2022-08-05T23:53:23.356Z,0.93
2022-08-05T23:56:30.666Z,0.90
