createdAt,value
2022-09-23T00:01:20.833Z,1.88
2022-09-23T00:03:49.585Z,1.80
2022-09-23T00:06:21.279Z,1.60
2022-09-23T00:08:52.177Z,1.85
2022-09-23T00:11:24.707Z,1.92
2022-09-23T00:13:54.257Z,1.75
2022-09-23T00:16:23.763Z,1.70
2022-09-23T00:18:51.355Z,1.80
2022-09-23T00:21:19.268Z,1.70
2022-09-23T00:23:46.926Z,1.58
2022-09-23T00:26:16.057Z,1.90
2022-09-23T00:28:44.087Z,2.03
2022-09-23T00:31:13.065Z,1.55
2022-09-23T00:33:40.976Z,1.77
2022-09-23T00:36:11.254Z,1.77
2022-09-23T00:38:39.600Z,1.88
2022-09-23T00:41:07.178Z,1.50
2022-09-23T00:43:39.245Z,1.60
2022-09-23T00:46:07.850Z,1.70
2022-09-23T00:48:36.220Z,1.67
2022-09-23T00:51:04.186Z,1.60
2022-09-23T00:53:31.640Z,1.65
2022-09-23T00:56:03.083Z,1.60
2022-09-23T00:58:32.840Z,1.80
2022-09-23T01:01:01.567Z,1.60
2022-09-23T01:03:29.447Z,1.40
2022-09-23T01:05:58.105Z,1.48
2022-09-23T01:08:27.291Z,1.67
2022-09-23T01:10:57.866Z,1.70
2022-09-23T01:13:32.447Z,1.55
2022-09-23T01:15:59.856Z,1.40
2022-09-23T01:18:39.470Z,1.50
2022-09-23T01:21:07.420Z,1.40
2022-09-23T01:23:47.212Z,1.40
2022-09-23T01:26:33.593Z,1.83
2022-09-23T01:29:11.069Z,1.55
2022-09-23T01:31:44.853Z,1.55
2022-09-23T01:34:12.157Z,1.60
2022-09-23T01:36:45.731Z,1.70
2022-09-23T01:39:13.149Z,2.67
2022-09-23T01:41:59.094Z,1.92
2022-09-23T01:44:29.710Z,1.98
2022-09-23T01:47:03.667Z,1.70
2022-09-23T01:49:35.614Z,2.00
2022-09-23T01:52:15.879Z,1.70
2022-09-23T01:54:50.841Z,1.60
2022-09-23T01:57:28.307Z,1.75
2022-09-23T02:00:11.236Z,1.70
2022-09-23T02:02:42.306Z,2.58
2022-09-23T02:05:14.574Z,1.83
2022-09-23T02:07:48.402Z,2.15
2022-09-23T02:10:28.356Z,1.65
2022-09-23T02:13:00.361Z,1.67
2022-09-23T02:15:31.787Z,1.75
2022-09-23T02:18:04.348Z,1.63
2022-09-23T02:20:36.927Z,1.90
2022-09-23T02:23:07.827Z,1.60
2022-09-23T02:25:41.678Z,1.92
2022-09-23T02:28:19.355Z,2.17
2022-09-23T02:30:52.952Z,1.90
2022-09-23T02:33:31.829Z,2.00
2022-09-23T02:36:03.970Z,2.25
2022-09-23T02:39:07.346Z,2.20
2022-09-23T02:41:34.907Z,1.80
2022-09-23T02:44:02.239Z,1.90
2022-09-23T02:46:32.935Z,2.20
2022-09-23T02:49:04.359Z,2.08
2022-09-23T02:51:38.354Z,2.00
2022-09-23T02:54:07.546Z,1.67
2022-09-23T02:56:35.136Z,1.88
2022-09-23T02:59:03.320Z,1.73
2022-09-23T03:01:39.324Z,2.08
2022-09-23T03:04:22.194Z,2.05
2022-09-23T03:07:08.164Z,2.03
2022-09-23T03:09:42.706Z,2.00
2022-09-23T03:12:22.546Z,2.25
2022-09-23T03:14:54.843Z,2.75
2022-09-23T03:17:48.841Z,1.77
2022-09-23T03:20:26.031Z,1.98
2022-09-23T03:22:57.614Z,2.00
2022-09-23T03:25:26.658Z,2.00
2022-09-23T03:27:57.701Z,2.00
2022-09-23T03:30:26.688Z,1.70
2022-09-23T03:32:55.719Z,1.60
2022-09-23T03:35:25.751Z,1.80
2022-09-23T03:38:02.953Z,1.77
2022-09-23T03:40:33.012Z,2.10
2022-09-23T03:43:01.702Z,2.00
2022-09-23T03:45:31.960Z,1.85
2022-09-23T03:47:59.389Z,1.80
2022-09-23T03:50:26.981Z,2.00
2022-09-23T03:52:54.334Z,2.00
2022-09-23T03:55:21.899Z,2.00
2022-09-23T03:57:49.297Z,1.70
2022-09-23T04:00:17.372Z,1.60
2022-09-23T04:02:44.929Z,1.70
2022-09-23T04:05:13.442Z,1.50
2022-09-23T04:07:41.416Z,1.70
2022-09-23T04:10:10.475Z,1.75
2022-09-23T04:12:38.793Z,1.73
2022-09-23T04:15:06.744Z,2.25
2022-09-23T04:17:34.183Z,1.60
2022-09-23T04:20:01.740Z,1.58
2022-09-23T04:22:29.194Z,1.98
2022-09-23T04:24:56.807Z,1.85
2022-09-23T04:27:24.426Z,1.77
2022-09-23T04:29:53.078Z,1.75
2022-09-23T04:32:20.762Z,1.70
2022-09-23T04:34:48.160Z,1.63
2022-09-23T04:37:15.792Z,2.08
2022-09-23T04:39:43.617Z,1.40
2022-09-23T04:42:11.262Z,1.77
2022-09-23T04:44:39.224Z,1.50
2022-09-23T04:47:06.924Z,1.63
2022-09-23T04:49:34.509Z,1.63
2022-09-23T04:52:03.064Z,1.70
2022-09-23T04:54:30.418Z,1.60
2022-09-23T04:56:58.366Z,1.60
2022-09-23T04:59:25.895Z,1.55
2022-09-23T05:01:54.938Z,1.50
2022-09-23T05:04:22.957Z,1.90
2022-09-23T05:06:52.706Z,1.77
2022-09-23T05:09:20.284Z,1.80
2022-09-23T05:11:47.901Z,1.73
2022-09-23T05:14:15.650Z,1.70
2022-09-23T05:16:43.378Z,1.95
2022-09-23T05:19:12.036Z,1.60
2022-09-23T05:21:39.481Z,2.20
2022-09-23T05:24:06.925Z,2.45
2022-09-23T05:26:34.244Z,2.80
2022-09-23T05:29:01.757Z,2.13
2022-09-23T05:31:30.042Z,2.35
2022-09-23T05:33:58.732Z,1.92
2022-09-23T05:36:26.898Z,2.30
2022-09-23T05:38:57.190Z,2.42
2022-09-23T05:41:25.487Z,2.28
2022-09-23T05:43:53.473Z,2.20
2022-09-23T05:46:23.532Z,2.35
2022-09-23T05:48:51.369Z,2.28
2022-09-23T05:51:26.488Z,2.58
2022-09-23T05:53:58.683Z,2.40
2022-09-23T05:56:27.809Z,2.00
2022-09-23T05:58:58.686Z,2.28
2022-09-23T06:01:28.531Z,1.83
2022-09-23T06:03:56.984Z,2.17
2022-09-23T06:06:43.369Z,2.55
2022-09-23T06:09:13.677Z,2.42
2022-09-23T06:11:42.130Z,2.00
2022-09-23T06:14:13.947Z,2.30
2022-09-23T06:16:41.830Z,1.95
2022-09-23T06:19:10.123Z,2.05
2022-09-23T06:21:38.720Z,2.00
2022-09-23T06:24:07.131Z,1.60
2022-09-23T06:26:35.782Z,1.90
2022-09-23T06:29:03.563Z,2.25
2022-09-23T06:31:31.175Z,2.00
2022-09-23T06:34:08.986Z,2.28
2022-09-23T06:36:43.806Z,2.20
2022-09-23T06:39:12.395Z,1.87
2022-09-23T06:41:42.687Z,1.83
2022-09-23T06:44:10.515Z,2.83
2022-09-23T06:46:38.225Z,2.13
2022-09-23T06:49:05.668Z,2.28
2022-09-23T06:51:33.621Z,2.00
2022-09-23T06:54:01.256Z,1.80
2022-09-23T06:56:28.646Z,2.22
2022-09-23T06:58:55.963Z,1.75
2022-09-23T07:01:23.526Z,2.35
2022-09-23T07:03:51.030Z,3.20
2022-09-23T07:06:18.863Z,1.98
2022-09-23T07:08:51.643Z,2.35
2022-09-23T07:11:22.657Z,1.98
2022-09-23T07:13:50.199Z,1.70
2022-09-23T07:16:17.877Z,1.90
2022-09-23T07:18:45.887Z,1.77
2022-09-23T07:21:20.031Z,2.00
2022-09-23T07:23:49.044Z,1.63
2022-09-23T07:26:17.512Z,1.90
2022-09-23T07:28:45.945Z,1.70
2022-09-23T07:31:15.534Z,1.92
2022-09-23T07:33:44.487Z,2.30
2022-09-23T07:36:17.418Z,1.80
2022-09-23T07:38:45.789Z,1.40
2022-09-23T07:41:14.695Z,1.90
2022-09-23T07:43:42.241Z,2.47
2022-09-23T07:46:11.228Z,1.60
2022-09-23T07:48:39.167Z,1.50
2022-09-23T07:51:14.396Z,1.58
2022-09-23T07:56:09.076Z,1.45
2022-09-23T07:58:36.492Z,1.88
2022-09-23T08:01:04.979Z,2.00
2022-09-23T08:03:32.665Z,2.25
2022-09-23T08:06:13.689Z,2.05
2022-09-23T08:08:43.832Z,2.05
2022-09-23T08:11:13.402Z,1.92
2022-09-23T08:13:40.988Z,2.03
2022-09-23T08:16:08.660Z,2.50
2022-09-23T08:18:36.418Z,2.80
2022-09-23T08:21:03.837Z,2.53
2022-09-23T08:23:34.315Z,2.78
2022-09-23T08:26:02.985Z,1.85
2022-09-23T08:28:30.804Z,2.08
2022-09-23T08:30:58.288Z,2.28
2022-09-23T08:33:25.852Z,2.30
2022-09-23T08:35:53.541Z,2.95
2022-09-23T08:38:21.053Z,2.20
2022-09-23T08:40:50.266Z,2.15
2022-09-23T08:43:24.555Z,2.03
2022-09-23T08:45:54.029Z,2.20
2022-09-23T08:48:32.298Z,2.33
2022-09-23T08:51:05.555Z,1.90
2022-09-23T08:53:42.955Z,2.80
2022-09-23T08:56:10.339Z,2.17
2022-09-23T08:58:40.867Z,2.42
2022-09-23T09:01:24.178Z,2.10
2022-09-23T09:03:52.290Z,2.35
2022-09-23T09:06:22.507Z,2.05
2022-09-23T09:08:53.954Z,2.25
2022-09-23T09:11:24.154Z,2.10
2022-09-23T09:13:57.114Z,3.10
2022-09-23T09:16:42.131Z,2.45
2022-09-23T09:19:20.197Z,2.20
2022-09-23T09:21:48.533Z,1.85
2022-09-23T09:24:23.139Z,2.50
2022-09-23T09:26:50.688Z,2.38
2022-09-23T09:29:36.427Z,2.05
2022-09-23T09:32:14.497Z,2.00
2022-09-23T09:34:46.151Z,1.85
2022-09-23T09:37:21.917Z,1.73
2022-09-23T09:39:52.141Z,2.00
2022-09-23T09:42:26.406Z,1.90
2022-09-23T09:45:01.997Z,2.10
2022-09-23T09:47:38.057Z,2.22
2022-09-23T09:50:08.376Z,1.90
2022-09-23T09:52:40.047Z,1.85
2022-09-23T09:55:13.599Z,2.03
2022-09-23T09:57:44.347Z,2.47
2022-09-23T10:00:24.647Z,2.25
2022-09-23T10:02:56.600Z,1.90
2022-09-23T10:05:27.096Z,2.22
2022-09-23T10:07:55.304Z,2.08
2022-09-23T10:10:32.713Z,2.22
2022-09-23T10:13:13.729Z,2.60
2022-09-23T10:15:45.648Z,2.80
2022-09-23T10:18:20.337Z,2.10
2022-09-23T10:20:48.858Z,2.05
2022-09-23T10:23:21.339Z,2.28
2022-09-23T10:25:58.579Z,2.50
2022-09-23T10:28:31.850Z,2.47
2022-09-23T10:31:10.543Z,2.58
2022-09-23T10:33:42.512Z,2.60
2022-09-23T10:36:10.692Z,2.42
2022-09-23T10:38:38.225Z,2.28
2022-09-23T10:41:25.221Z,2.33
2022-09-23T10:44:18.458Z,2.58
2022-09-23T10:47:00.719Z,2.17
2022-09-23T10:49:54.130Z,2.10
2022-09-23T10:52:40.294Z,4.72
2022-09-23T10:55:07.735Z,2.85
2022-09-23T10:57:43.732Z,2.63
2022-09-23T11:00:11.259Z,3.38
2022-09-23T11:02:38.614Z,2.10
2022-09-23T11:05:12.005Z,2.53
2022-09-23T11:07:54.604Z,1.90
2022-09-23T11:10:47.672Z,1.60
2022-09-23T11:13:33.806Z,3.20
2022-09-23T11:16:14.747Z,1.70
2022-09-23T11:18:42.136Z,1.30
2022-09-23T11:21:21.134Z,1.92
2022-09-23T11:23:58.376Z,1.67
2022-09-23T11:26:45.254Z,1.70
2022-09-23T11:29:42.987Z,1.65
2022-09-23T11:32:47.213Z,1.90
2022-09-23T11:35:30.559Z,1.45
2022-09-23T11:37:59.833Z,1.60
2022-09-23T11:40:41.076Z,1.75
2022-09-23T11:43:23.778Z,1.70
2022-09-23T11:46:10.347Z,1.40
2022-09-23T11:48:41.293Z,1.38
2022-09-23T11:51:22.786Z,1.45
2022-09-23T11:53:56.619Z,1.70
2022-09-23T11:56:37.253Z,1.63
2022-09-23T11:59:20.153Z,1.30
2022-09-23T12:02:20.974Z,1.80
2022-09-23T12:05:03.102Z,1.80
2022-09-23T12:07:54.639Z,1.45
2022-09-23T12:10:23.039Z,1.30
2022-09-23T12:12:50.404Z,1.55
2022-09-23T12:15:32.955Z,1.40
2022-09-23T12:18:03.603Z,1.30
2022-09-23T12:20:50.045Z,1.20
2022-09-23T12:23:36.257Z,1.33
2022-09-23T12:26:06.964Z,1.50
2022-09-23T12:28:36.394Z,1.27
2022-09-23T12:31:04.709Z,1.38
2022-09-23T12:33:37.014Z,1.45
2022-09-23T12:36:07.493Z,1.38
2022-09-23T12:38:55.090Z,1.50
2022-09-23T12:41:29.321Z,1.20
2022-09-23T12:44:10.892Z,1.40
2022-09-23T12:46:39.007Z,1.40
2022-09-23T12:49:22.174Z,1.50
2022-09-23T12:52:16.476Z,1.80
2022-09-23T12:54:44.976Z,1.60
2022-09-23T12:57:13.233Z,1.75
2022-09-23T12:59:55.830Z,1.60
2022-09-23T13:02:26.209Z,1.45
2022-09-23T13:05:16.337Z,1.33
2022-09-23T13:07:47.005Z,1.60
2022-09-23T13:10:35.006Z,1.65
2022-09-23T13:13:02.756Z,1.60
2022-09-23T13:15:33.274Z,1.40
2022-09-23T13:18:29.734Z,1.48
2022-09-23T13:20:57.122Z,1.45
2022-09-23T13:23:25.615Z,1.63
2022-09-23T13:25:57.862Z,1.40
2022-09-23T13:28:28.234Z,1.20
2022-09-23T13:30:55.671Z,1.55
2022-09-23T13:33:31.843Z,2.78
2022-09-23T13:36:02.519Z,1.75
2022-09-23T13:38:32.364Z,1.65
2022-09-23T13:41:02.062Z,1.73
2022-09-23T13:43:38.943Z,2.00
2022-09-23T13:46:18.144Z,1.52
2022-09-23T13:48:46.808Z,1.30
2022-09-23T13:51:19.663Z,1.50
2022-09-23T13:53:57.184Z,1.45
2022-09-23T13:56:25.546Z,1.52
2022-09-23T13:58:53.457Z,1.42
2022-09-23T14:01:31.092Z,1.20
2022-09-23T14:03:58.725Z,2.00
2022-09-23T14:06:29.556Z,1.25
2022-09-23T14:08:57.168Z,1.67
2022-09-23T14:11:33.255Z,1.63
2022-09-23T14:14:07.643Z,1.20
2022-09-23T14:16:37.834Z,1.75
2022-09-23T14:19:05.757Z,1.58
2022-09-23T14:21:36.146Z,5.00
2022-09-23T14:24:22.059Z,1.60
2022-09-23T14:26:51.096Z,1.15
2022-09-23T14:29:25.891Z,1.30
2022-09-23T14:31:57.238Z,1.40
2022-09-23T14:34:44.146Z,1.67
2022-09-23T14:37:37.618Z,1.60
2022-09-23T14:40:06.913Z,1.40
2022-09-23T14:42:39.200Z,1.50
2022-09-23T14:45:07.045Z,1.33
2022-09-23T14:47:35.428Z,2.00
2022-09-23T14:50:21.754Z,1.60
2022-09-23T14:52:51.983Z,1.30
2022-09-23T14:55:20.103Z,1.38
2022-09-23T14:57:47.635Z,2.20
2022-09-23T15:00:19.605Z,1.70
2022-09-23T15:02:58.753Z,1.40
2022-09-23T15:05:44.973Z,1.92
2022-09-23T15:08:15.158Z,1.90
2022-09-23T15:10:43.305Z,2.05
2022-09-23T15:13:16.320Z,1.80
2022-09-23T15:15:44.383Z,1.85
2022-09-23T15:18:20.279Z,1.80
2022-09-23T15:20:55.138Z,1.70
2022-09-23T15:23:41.583Z,2.00
2022-09-23T15:26:16.667Z,1.60
2022-09-23T15:31:16.258Z,1.40
2022-09-23T15:33:47.787Z,1.33
2022-09-23T15:36:18.098Z,1.40
2022-09-23T15:38:45.930Z,1.50
2022-09-23T15:41:14.419Z,1.23
2022-09-23T15:43:42.015Z,1.60
2022-09-23T15:46:13.338Z,1.50
2022-09-23T15:48:45.189Z,1.60
2022-09-23T15:51:15.518Z,1.20
2022-09-23T15:53:42.893Z,1.42
2022-09-23T15:56:10.267Z,1.38
2022-09-23T15:58:37.625Z,1.25
2022-09-23T16:01:05.965Z,1.83
2022-09-23T16:03:33.373Z,1.52
2022-09-23T16:06:03.307Z,8.73
2022-09-23T16:08:33.206Z,4.90
2022-09-23T16:11:00.771Z,2.05
2022-09-23T16:13:28.117Z,1.70
2022-09-23T16:15:56.531Z,1.38
2022-09-23T16:18:24.008Z,1.30
2022-09-23T16:20:51.353Z,2.53
2022-09-23T16:23:34.817Z,3.92
2022-09-23T16:26:07.652Z,1.85
2022-09-23T16:28:35.388Z,1.60
2022-09-23T16:31:03.411Z,1.50
2022-09-23T16:33:30.956Z,1.67
2022-09-23T16:36:01.012Z,1.63
2022-09-23T16:38:29.305Z,1.40
2022-09-23T16:41:01.034Z,1.75
2022-09-23T16:43:39.636Z,1.95
2022-09-23T16:46:15.011Z,1.38
2022-09-23T16:48:44.979Z,1.50
2022-09-23T16:51:18.804Z,1.42
2022-09-23T16:53:46.272Z,1.60
2022-09-23T16:56:13.755Z,1.60
2022-09-23T16:58:41.449Z,1.60
2022-09-23T17:01:29.876Z,1.40
2022-09-23T17:03:57.324Z,1.42
2022-09-23T17:06:27.620Z,1.45
2022-09-23T17:08:55.146Z,1.65
2022-09-23T17:11:22.968Z,1.35
2022-09-23T17:13:53.663Z,1.52
2022-09-23T17:16:25.616Z,1.85
2022-09-23T17:18:55.587Z,1.42
2022-09-23T17:21:27.035Z,1.38
2022-09-23T17:23:58.799Z,1.67
2022-09-23T17:26:27.255Z,2.13
2022-09-23T17:28:55.175Z,1.75
2022-09-23T17:31:23.063Z,1.48
2022-09-23T17:33:50.468Z,1.58
2022-09-23T17:36:17.862Z,1.90
2022-09-23T17:38:46.462Z,2.20
2022-09-23T17:41:14.704Z,2.35
2022-09-23T17:43:42.519Z,2.70
2022-09-23T17:46:11.408Z,2.53
2022-09-23T17:48:41.481Z,2.72
2022-09-23T17:51:14.258Z,2.85
2022-09-23T17:53:43.269Z,2.72
2022-09-23T17:56:20.999Z,2.65
2022-09-23T17:58:49.534Z,2.15
2022-09-23T18:01:18.545Z,2.45
2022-09-23T18:03:45.987Z,2.30
2022-09-23T18:06:18.015Z,2.38
2022-09-23T18:08:46.046Z,2.10
2022-09-23T18:11:13.416Z,2.20
2022-09-23T18:13:40.852Z,1.90
2022-09-23T18:16:08.522Z,2.33
2022-09-23T18:18:35.951Z,1.88
2022-09-23T18:21:03.831Z,2.22
2022-09-23T18:23:31.210Z,2.42
2022-09-23T18:25:58.753Z,2.22
2022-09-23T18:28:26.101Z,2.20
2022-09-23T18:30:57.604Z,2.30
2022-09-23T18:33:25.240Z,2.67
2022-09-23T18:35:55.114Z,2.55
2022-09-23T18:38:22.453Z,2.83
2022-09-23T18:40:51.265Z,2.90
2022-09-23T18:43:19.862Z,2.70
2022-09-23T18:45:55.681Z,2.50
2022-09-23T18:48:41.672Z,2.60
2022-09-23T18:51:10.037Z,3.00
2022-09-23T18:53:37.735Z,2.50
2022-09-23T18:56:12.288Z,2.70
2022-09-23T18:58:39.918Z,2.67
2022-09-23T19:01:08.361Z,2.30
2022-09-23T19:03:38.975Z,2.58
2022-09-23T19:06:26.868Z,2.58
2022-09-23T19:08:55.343Z,2.58
2022-09-23T19:11:24.543Z,2.70
2022-09-23T19:13:55.962Z,2.50
2022-09-23T19:16:24.088Z,2.63
2022-09-23T19:18:51.953Z,2.72
2022-09-23T19:21:20.729Z,2.65
2022-09-23T19:23:49.318Z,2.50
2022-09-23T19:26:18.095Z,2.33
2022-09-23T19:28:50.187Z,3.10
2022-09-23T19:31:23.224Z,3.78
2022-09-23T19:33:56.199Z,2.97
2022-09-23T19:36:34.125Z,2.80
2022-09-23T19:39:08.866Z,2.80
2022-09-23T19:41:36.254Z,2.88
2022-09-23T19:44:04.395Z,2.90
2022-09-23T19:46:32.789Z,3.38
2022-09-23T19:49:00.807Z,2.85
2022-09-23T19:51:28.409Z,2.58
2022-09-23T19:53:56.003Z,2.80
2022-09-23T19:56:23.408Z,2.40
2022-09-23T19:58:55.963Z,2.80
2022-09-23T20:01:23.991Z,2.70
2022-09-23T20:03:54.398Z,2.72
2022-09-23T20:06:21.905Z,2.60
2022-09-23T20:08:50.432Z,2.80
2022-09-23T20:11:19.199Z,3.10
2022-09-23T20:13:50.273Z,3.17
2022-09-23T20:16:19.237Z,2.75
2022-09-23T20:18:47.588Z,2.90
2022-09-23T20:21:15.991Z,3.08
2022-09-23T20:23:43.647Z,2.78
2022-09-23T20:26:29.775Z,2.85
2022-09-23T20:28:57.144Z,2.80
2022-09-23T20:31:25.229Z,2.83
2022-09-23T20:33:57.607Z,3.00
2022-09-23T20:36:26.033Z,2.33
2022-09-23T20:38:54.205Z,2.85
2022-09-23T20:41:21.624Z,2.50
2022-09-23T20:43:49.080Z,2.50
2022-09-23T20:46:17.311Z,2.67
2022-09-23T20:48:47.178Z,2.83
2022-09-23T20:51:14.580Z,2.95
2022-09-23T20:53:43.241Z,2.67
2022-09-23T20:56:10.599Z,3.30
2022-09-23T20:58:38.002Z,2.47
2022-09-23T21:01:08.128Z,2.42
2022-09-23T21:03:36.072Z,2.53
2022-09-23T21:06:04.014Z,2.60
2022-09-23T21:08:31.965Z,2.78
2022-09-23T21:10:59.542Z,2.55
2022-09-23T21:13:26.891Z,2.53
2022-09-23T21:15:54.462Z,3.25
2022-09-23T21:18:23.484Z,3.13
2022-09-23T21:20:57.656Z,2.60
2022-09-23T21:23:26.405Z,2.63
2022-09-23T21:25:55.908Z,2.80
2022-09-23T21:28:23.188Z,3.20
2022-09-23T21:30:52.043Z,2.97
2022-09-23T21:33:19.535Z,3.00
2022-09-23T21:35:48.358Z,2.80
2022-09-23T21:38:15.707Z,3.42
2022-09-23T21:40:58.573Z,2.88
2022-09-23T21:43:29.713Z,3.22
2022-09-23T21:46:02.435Z,3.08
2022-09-23T21:48:33.751Z,2.90
2022-09-23T21:51:02.076Z,2.95
2022-09-23T21:53:30.469Z,3.10
2022-09-23T21:56:02.483Z,3.05
2022-09-23T21:58:30.923Z,3.03
2022-09-23T22:00:58.835Z,3.20
2022-09-23T22:03:26.469Z,2.88
2022-09-23T22:06:09.437Z,3.00
2022-09-23T22:08:37.978Z,3.25
2022-09-23T22:11:06.519Z,3.22
2022-09-23T22:13:34.150Z,2.90
2022-09-23T22:16:03.960Z,3.17
2022-09-23T22:18:31.362Z,3.13
2022-09-23T22:20:59.622Z,3.70
2022-09-23T22:23:26.969Z,3.13
2022-09-23T22:26:02.291Z,2.72
2022-09-23T22:28:49.174Z,2.95
2022-09-23T22:31:35.095Z,2.88
2022-09-23T22:34:02.505Z,2.92
2022-09-23T22:36:29.877Z,3.05
2022-09-23T22:38:59.316Z,2.50
2022-09-23T22:41:27.517Z,3.05
2022-09-23T22:43:54.914Z,2.85
2022-09-23T22:46:25.390Z,3.00
2022-09-23T22:48:53.486Z,3.05
2022-09-23T22:51:24.041Z,2.90
2022-09-23T22:53:52.310Z,3.20
2022-09-23T22:56:20.382Z,2.70
2022-09-23T22:58:48.367Z,2.75
2022-09-23T23:01:15.774Z,3.00
2022-09-23T23:03:43.353Z,2.78
2022-09-23T23:06:10.962Z,2.80
2022-09-23T23:08:38.410Z,2.80
2022-09-23T23:11:10.163Z,3.17
2022-09-23T23:13:39.486Z,2.45
2022-09-23T23:16:07.519Z,2.80
2022-09-23T23:18:36.020Z,2.67
2022-09-23T23:21:23.612Z,2.40
2022-09-23T23:23:52.201Z,2.78
2022-09-23T23:26:21.036Z,3.30
2022-09-23T23:28:49.811Z,2.30
2022-09-23T23:31:17.975Z,2.65
2022-09-23T23:33:45.915Z,2.80
2022-09-23T23:36:15.418Z,2.80
2022-09-23T23:38:43.753Z,2.92
2022-09-23T23:41:12.278Z,2.30
2022-09-23T23:43:40.719Z,2.60
2022-09-23T23:46:08.430Z,2.92
2022-09-23T23:48:37.334Z,2.70
2022-09-23T23:51:06.371Z,2.78
2022-09-23T23:53:35.040Z,3.13
2022-09-23T23:56:03.338Z,2.95
2022-09-23T23:58:30.816Z,3.08
