createdAt,value
2018-04-27T00:01:11.941Z,4.30
2018-04-27T00:03:39.472Z,4.30
2018-04-27T00:06:07.012Z,4.20
2018-04-27T00:08:34.659Z,4.10
2018-04-27T00:11:02.183Z,4.10
2018-04-27T00:13:29.693Z,4.00
2018-04-27T00:15:57.233Z,4.10
2018-04-27T00:18:24.761Z,4.10
2018-04-27T00:20:52.290Z,4.10
2018-04-27T00:23:20.600Z,4.10
2018-04-27T00:25:48.163Z,4.00
2018-04-27T00:28:15.686Z,4.10
2018-04-27T00:30:43.999Z,4.20
2018-04-27T00:33:11.528Z,4.10
2018-04-27T00:35:39.805Z,4.10
2018-04-27T00:38:08.132Z,4.20
2018-04-27T00:40:35.652Z,4.20
2018-04-27T00:43:03.217Z,4.10
2018-04-27T00:45:30.785Z,4.00
2018-04-27T00:47:58.314Z,3.80
2018-04-27T00:50:26.635Z,3.80
2018-04-27T00:53:05.903Z,3.70
2018-04-27T00:55:34.185Z,3.60
2018-04-27T00:58:02.509Z,3.70
2018-04-27T01:00:30.053Z,3.60
2018-04-27T01:02:57.572Z,3.60
2018-04-27T01:05:25.911Z,3.60
2018-04-27T01:07:53.458Z,3.50
2018-04-27T01:10:20.983Z,3.60
2018-04-27T01:12:49.274Z,3.60
2018-04-27T01:15:16.827Z,3.50
2018-04-27T01:17:45.120Z,3.40
2018-04-27T01:20:12.643Z,3.40
2018-04-27T01:22:40.957Z,3.50
2018-04-27T01:25:08.467Z,3.50
2018-04-27T01:27:36.157Z,3.70
2018-04-27T01:30:03.756Z,3.70
2018-04-27T01:32:31.277Z,3.80
2018-04-27T01:34:58.855Z,3.70
2018-04-27T01:37:26.435Z,3.80
2018-04-27T01:39:53.941Z,3.70
2018-04-27T01:42:22.215Z,3.70
2018-04-27T01:44:50.633Z,3.60
2018-04-27T01:47:18.191Z,3.50
2018-04-27T01:49:45.710Z,3.50
2018-04-27T01:52:14.122Z,3.60
2018-04-27T01:54:41.644Z,3.60
2018-04-27T01:57:09.932Z,3.60
2018-04-27T01:59:38.340Z,3.40
2018-04-27T02:02:05.859Z,3.40
2018-04-27T02:04:34.150Z,3.40
2018-04-27T02:07:02.007Z,3.40
2018-04-27T02:09:30.302Z,3.40
2018-04-27T02:11:57.871Z,3.40
2018-04-27T02:14:25.410Z,3.40
2018-04-27T02:16:52.922Z,3.30
2018-04-27T02:19:20.461Z,3.30
2018-04-27T02:21:48.015Z,3.30
2018-04-27T02:24:15.574Z,3.30
2018-04-27T02:26:43.115Z,3.40
2018-04-27T02:29:11.067Z,3.60
2018-04-27T02:31:38.596Z,3.70
2018-04-27T02:34:06.909Z,3.80
2018-04-27T02:36:34.481Z,3.80
2018-04-27T02:39:02.008Z,3.80
2018-04-27T02:41:30.411Z,4.10
2018-04-27T02:43:57.939Z,4.00
2018-04-27T02:46:26.256Z,4.20
2018-04-27T02:48:53.909Z,4.10
2018-04-27T02:51:21.429Z,4.30
2018-04-27T02:53:48.970Z,4.30
2018-04-27T02:56:16.536Z,4.40
2018-04-27T02:58:45.472Z,4.40
2018-04-27T03:01:12.985Z,4.40
2018-04-27T03:03:41.300Z,4.50
2018-04-27T03:06:08.815Z,4.50
2018-04-27T03:08:38.178Z,4.50
2018-04-27T03:11:05.828Z,4.50
2018-04-27T03:13:33.402Z,4.60
2018-04-27T03:16:01.150Z,4.60
2018-04-27T03:18:28.696Z,4.60
2018-04-27T03:20:56.210Z,4.60
2018-04-27T03:23:23.758Z,4.70
2018-04-27T03:25:51.331Z,4.60
2018-04-27T03:28:18.849Z,4.70
2018-04-27T03:30:46.411Z,4.60
2018-04-27T03:33:13.968Z,4.60
2018-04-27T03:35:41.527Z,4.70
2018-04-27T03:38:09.084Z,4.80
2018-04-27T03:40:36.717Z,4.70
2018-04-27T03:43:04.289Z,4.70
2018-04-27T03:45:31.845Z,4.60
2018-04-27T03:47:59.405Z,4.50
2018-04-27T03:50:26.974Z,4.60
2018-04-27T03:52:54.509Z,4.50
2018-04-27T03:55:22.090Z,4.50
2018-04-27T03:57:49.659Z,4.50
2018-04-27T04:00:29.146Z,4.60
2018-04-27T04:03:09.454Z,4.80
2018-04-27T04:05:37.011Z,4.70
2018-04-27T04:08:04.523Z,4.80
2018-04-27T04:10:32.838Z,4.50
2018-04-27T04:13:00.383Z,4.50
2018-04-27T04:15:27.912Z,4.50
2018-04-27T04:17:56.190Z,4.60
2018-04-27T04:20:25.620Z,4.50
2018-04-27T04:22:53.158Z,4.50
2018-04-27T04:25:20.776Z,4.40
2018-04-27T04:27:48.329Z,4.30
2018-04-27T04:30:15.866Z,4.40
2018-04-27T04:32:43.391Z,4.40
2018-04-27T04:35:11.708Z,4.40
2018-04-27T04:37:39.234Z,4.30
2018-04-27T04:40:06.758Z,4.40
2018-04-27T04:42:35.813Z,4.50
2018-04-27T04:45:03.348Z,4.50
2018-04-27T04:47:30.931Z,4.60
2018-04-27T04:49:58.479Z,4.70
2018-04-27T04:52:26.079Z,4.80
2018-04-27T04:54:53.603Z,4.80
2018-04-27T04:57:21.141Z,4.90
2018-04-27T04:59:48.736Z,4.90
2018-04-27T05:02:16.296Z,5.00
2018-04-27T05:04:43.845Z,5.00
2018-04-27T05:07:11.385Z,5.00
2018-04-27T05:09:39.567Z,5.10
2018-04-27T05:12:07.223Z,5.00
2018-04-27T05:14:34.749Z,5.10
2018-04-27T05:17:03.034Z,5.30
2018-04-27T05:19:31.346Z,5.40
2018-04-27T05:21:58.908Z,5.30
2018-04-27T05:24:26.964Z,5.60
2018-04-27T05:26:54.527Z,5.80
2018-04-27T05:29:22.083Z,6.00
2018-04-27T05:31:49.656Z,6.00
2018-04-27T05:34:17.220Z,6.10
2018-04-27T05:36:44.772Z,6.10
2018-04-27T05:39:12.286Z,6.20
2018-04-27T05:41:40.709Z,6.40
2018-04-27T05:44:08.231Z,6.30
2018-04-27T05:46:35.756Z,6.60
2018-04-27T05:49:04.927Z,6.50
2018-04-27T05:51:33.194Z,6.70
2018-04-27T05:54:00.743Z,6.60
2018-04-27T05:56:28.300Z,6.80
2018-04-27T05:58:55.878Z,6.90
2018-04-27T06:01:23.405Z,7.00
2018-04-27T06:04:02.873Z,7.10
2018-04-27T06:06:30.407Z,7.10
2018-04-27T06:08:57.984Z,7.20
2018-04-27T06:11:25.539Z,7.20
2018-04-27T06:13:53.066Z,7.30
2018-04-27T06:16:20.752Z,7.40
2018-04-27T06:18:48.302Z,7.60
2018-04-27T06:21:15.878Z,7.60
2018-04-27T06:23:43.407Z,7.60
2018-04-27T06:26:10.959Z,7.70
2018-04-27T06:28:48.303Z,7.70
2018-04-27T06:31:15.943Z,8.00
2018-04-27T06:33:43.474Z,8.10
2018-04-27T06:36:10.998Z,8.30
2018-04-27T06:38:38.564Z,8.30
2018-04-27T06:41:06.859Z,8.40
2018-04-27T06:43:34.402Z,8.30
2018-04-27T06:46:02.730Z,8.80
2018-04-27T06:48:30.262Z,8.70
2018-04-27T06:50:58.509Z,8.90
2018-04-27T06:53:26.853Z,8.90
2018-04-27T06:55:54.409Z,8.80
2018-04-27T06:58:21.951Z,9.00
2018-04-27T07:00:49.500Z,9.10
2018-04-27T07:03:17.073Z,9.20
2018-04-27T07:05:44.614Z,9.40
2018-04-27T07:08:12.198Z,9.40
2018-04-27T07:10:39.756Z,9.50
2018-04-27T07:13:07.285Z,9.70
2018-04-27T07:15:34.875Z,9.70
2018-04-27T07:18:02.411Z,9.80
2018-04-27T07:20:29.952Z,10.10
2018-04-27T07:22:57.497Z,10.20
2018-04-27T07:25:25.810Z,10.40
2018-04-27T07:27:53.361Z,10.30
2018-04-27T07:30:20.922Z,10.60
2018-04-27T07:32:48.453Z,11.00
2018-04-27T07:35:16.737Z,11.00
2018-04-27T07:37:44.324Z,11.00
2018-04-27T07:40:11.884Z,11.00
2018-04-27T07:42:39.431Z,10.90
2018-04-27T07:45:07.004Z,10.90
2018-04-27T07:47:34.560Z,11.10
2018-04-27T07:50:02.077Z,11.10
2018-04-27T07:52:30.402Z,11.00
2018-04-27T07:54:57.915Z,10.90
2018-04-27T07:57:26.189Z,11.00
2018-04-27T07:59:54.518Z,11.30
2018-04-27T08:02:22.049Z,11.30
2018-04-27T08:04:49.581Z,11.50
2018-04-27T08:07:17.204Z,11.70
2018-04-27T08:09:44.719Z,11.70
2018-04-27T08:12:12.255Z,11.80
2018-04-27T08:14:40.576Z,12.30
2018-04-27T08:17:08.108Z,12.20
2018-04-27T08:19:35.628Z,12.60
2018-04-27T08:22:03.185Z,12.40
2018-04-27T08:24:30.753Z,12.40
2018-04-27T08:26:58.266Z,12.60
2018-04-27T08:29:25.824Z,12.80
2018-04-27T08:31:53.337Z,12.90
2018-04-27T08:34:21.656Z,13.30
2018-04-27T08:36:49.306Z,13.30
2018-04-27T08:39:16.860Z,13.30
2018-04-27T08:41:44.377Z,13.20
2018-04-27T08:44:11.985Z,12.90
2018-04-27T08:46:39.509Z,12.80
2018-04-27T08:49:07.828Z,12.90
2018-04-27T08:51:35.377Z,12.80
2018-04-27T08:54:02.948Z,13.00
2018-04-27T08:56:30.507Z,13.70
2018-04-27T08:58:58.344Z,13.80
2018-04-27T09:01:25.857Z,13.50
2018-04-27T09:03:54.920Z,13.90
2018-04-27T09:06:22.478Z,13.90
2018-04-27T09:08:50.347Z,13.90
2018-04-27T09:11:17.874Z,13.50
2018-04-27T09:13:45.419Z,13.30
2018-04-27T09:16:13.797Z,13.40
2018-04-27T09:18:41.300Z,13.40
2018-04-27T09:21:08.861Z,13.60
2018-04-27T09:23:36.415Z,13.30
2018-04-27T09:26:03.979Z,13.20
2018-04-27T09:28:31.619Z,13.40
2018-04-27T09:30:59.196Z,13.80
2018-04-27T09:33:26.714Z,14.20
2018-04-27T09:35:55.031Z,14.50
2018-04-27T09:38:22.581Z,14.40
2018-04-27T09:40:50.105Z,14.30
2018-04-27T09:43:18.418Z,14.20
2018-04-27T09:45:45.974Z,14.10
2018-04-27T09:48:13.488Z,13.90
2018-04-27T09:50:41.829Z,14.20
2018-04-27T09:53:09.333Z,14.20
2018-04-27T09:55:37.997Z,15.00
2018-04-27T09:58:06.319Z,15.20
2018-04-27T10:00:33.851Z,15.20
2018-04-27T10:03:02.141Z,15.50
2018-04-27T10:05:30.218Z,15.40
2018-04-27T10:07:57.733Z,15.60
2018-04-27T10:10:25.250Z,15.90
2018-04-27T10:12:52.819Z,15.90
2018-04-27T10:15:20.364Z,16.20
2018-04-27T10:17:47.891Z,15.40
2018-04-27T10:20:15.444Z,15.50
2018-04-27T10:22:43.722Z,16.00
2018-04-27T10:25:12.072Z,15.50
2018-04-27T10:27:39.612Z,15.40
2018-04-27T10:30:07.142Z,15.80
2018-04-27T10:32:34.672Z,15.50
2018-04-27T10:35:03.079Z,15.50
2018-04-27T10:37:30.592Z,15.40
2018-04-27T10:39:58.121Z,15.30
2018-04-27T10:42:25.697Z,15.80
2018-04-27T10:44:54.722Z,15.90
2018-04-27T10:47:22.253Z,15.90
2018-04-27T10:49:49.781Z,15.90
2018-04-27T10:52:17.299Z,15.70
2018-04-27T10:54:44.875Z,16.10
2018-04-27T10:57:12.399Z,16.40
2018-04-27T10:59:40.721Z,16.30
2018-04-27T11:02:08.384Z,16.20
2018-04-27T11:04:35.919Z,16.10
2018-04-27T11:07:03.504Z,16.20
2018-04-27T11:09:31.025Z,16.30
2018-04-27T11:11:59.325Z,16.10
2018-04-27T11:14:26.868Z,16.00
2018-04-27T11:16:54.718Z,16.70
2018-04-27T11:19:22.922Z,16.40
2018-04-27T11:21:50.443Z,16.60
2018-04-27T11:24:18.774Z,16.70
2018-04-27T11:26:46.300Z,16.70
2018-04-27T11:29:13.837Z,16.90
2018-04-27T11:31:42.146Z,16.90
2018-04-27T11:34:09.685Z,16.80
2018-04-27T11:36:37.983Z,16.60
2018-04-27T11:39:05.503Z,16.60
2018-04-27T11:41:33.823Z,17.40
2018-04-27T11:44:01.426Z,17.30
2018-04-27T11:46:28.942Z,17.00
2018-04-27T11:48:56.503Z,16.90
2018-04-27T11:51:24.014Z,16.80
2018-04-27T11:53:53.271Z,17.40
2018-04-27T11:56:20.828Z,17.40
2018-04-27T11:58:49.157Z,17.40
2018-04-27T12:01:16.699Z,18.00
2018-04-27T12:03:45.055Z,17.70
2018-04-27T12:06:12.554Z,17.70
2018-04-27T12:08:40.091Z,18.10
2018-04-27T12:11:08.399Z,18.80
2018-04-27T12:13:35.908Z,18.70
2018-04-27T12:16:04.984Z,19.50
2018-04-27T12:18:32.541Z,19.50
2018-04-27T12:21:00.066Z,19.60
2018-04-27T12:23:27.606Z,19.90
2018-04-27T12:25:55.947Z,20.70
2018-04-27T12:28:23.461Z,20.60
2018-04-27T12:30:50.990Z,21.00
2018-04-27T12:33:19.419Z,20.10
2018-04-27T12:35:46.957Z,20.10
2018-04-27T12:38:14.939Z,19.50
2018-04-27T12:40:42.602Z,19.70
2018-04-27T12:43:10.122Z,20.20
2018-04-27T12:45:38.435Z,20.10
2018-04-27T12:48:06.091Z,20.00
2018-04-27T12:50:33.649Z,19.80
2018-04-27T12:53:01.178Z,20.00
2018-04-27T12:55:29.486Z,20.70
2018-04-27T12:57:57.012Z,20.60
2018-04-27T13:00:24.917Z,21.30
2018-04-27T13:02:52.463Z,22.40
2018-04-27T13:05:20.026Z,21.60
2018-04-27T13:07:47.585Z,21.00
2018-04-27T13:10:15.150Z,22.50
2018-04-27T13:12:42.701Z,22.60
2018-04-27T13:15:10.260Z,22.30
2018-04-27T13:17:37.809Z,22.00
2018-04-27T13:20:05.388Z,20.30
2018-04-27T13:22:32.950Z,19.90
2018-04-27T13:25:00.491Z,19.40
2018-04-27T13:27:28.156Z,19.10
2018-04-27T13:29:55.725Z,18.90
2018-04-27T13:32:23.289Z,18.60
2018-04-27T13:34:50.845Z,18.30
2018-04-27T13:37:18.383Z,18.00
2018-04-27T13:39:45.951Z,17.90
2018-04-27T13:42:13.469Z,18.10
2018-04-27T13:44:41.767Z,18.80
2018-04-27T13:47:09.320Z,18.80
2018-04-27T13:49:36.908Z,19.60
2018-04-27T13:52:04.433Z,19.80
2018-04-27T13:54:32.756Z,20.30
2018-04-27T13:57:00.300Z,20.20
2018-04-27T13:59:27.822Z,20.40
2018-04-27T14:01:56.130Z,20.30
2018-04-27T14:04:23.675Z,20.30
2018-04-27T14:06:51.191Z,20.50
2018-04-27T14:09:18.739Z,20.20
2018-04-27T14:11:46.254Z,20.10
2018-04-27T14:14:13.774Z,20.00
2018-04-27T14:16:42.084Z,19.60
2018-04-27T14:19:09.603Z,19.50
2018-04-27T14:21:37.518Z,19.60
2018-04-27T14:24:05.073Z,19.30
2018-04-27T14:26:32.600Z,19.30
2018-04-27T14:29:00.868Z,19.80
2018-04-27T14:31:29.192Z,19.90
2018-04-27T14:33:56.744Z,19.90
2018-04-27T14:36:24.298Z,20.60
2018-04-27T14:38:51.843Z,22.00
2018-04-27T14:41:19.377Z,23.60
2018-04-27T14:43:47.673Z,26.50
2018-04-27T14:46:16.076Z,27.10
2018-04-27T14:48:43.642Z,27.00
2018-04-27T14:51:11.190Z,26.30
2018-04-27T14:53:38.710Z,25.70
2018-04-27T14:56:07.039Z,24.50
2018-04-27T14:58:34.584Z,24.40
2018-04-27T15:01:02.425Z,23.60
2018-04-27T15:03:30.750Z,22.90
2018-04-27T15:05:58.300Z,22.80
2018-04-27T15:08:25.883Z,22.00
2018-04-27T15:10:53.517Z,21.60
2018-04-27T15:13:21.051Z,21.20
2018-04-27T15:15:48.628Z,20.90
2018-04-27T15:18:16.188Z,20.50
2018-04-27T15:20:43.735Z,20.30
2018-04-27T15:23:11.446Z,20.40
2018-04-27T15:25:38.978Z,20.80
2018-04-27T15:28:06.536Z,21.00
2018-04-27T15:30:34.180Z,20.50
2018-04-27T15:33:01.703Z,20.20
2018-04-27T15:35:30.020Z,19.80
2018-04-27T15:37:57.644Z,19.70
2018-04-27T15:40:25.957Z,19.50
2018-04-27T15:42:53.476Z,19.50
2018-04-27T15:45:21.804Z,19.70
2018-04-27T15:47:49.445Z,19.60
2018-04-27T15:50:17.000Z,19.40
2018-04-27T15:52:44.577Z,18.90
2018-04-27T15:55:12.173Z,18.70
2018-04-27T15:57:40.000Z,18.50
2018-04-27T16:00:08.751Z,18.60
2018-04-27T16:02:40.048Z,18.60
2018-04-27T16:05:09.143Z,19.00
2018-04-27T16:07:36.718Z,18.90
2018-04-27T16:10:04.285Z,19.10
2018-04-27T16:12:32.917Z,19.90
2018-04-27T16:15:01.032Z,20.40
2018-04-27T16:17:28.862Z,20.50
2018-04-27T16:19:56.388Z,21.30
2018-04-27T16:22:24.094Z,22.70
2018-04-27T16:24:51.640Z,23.80
2018-04-27T16:27:19.173Z,24.00
2018-04-27T16:29:46.852Z,24.40
2018-04-27T16:32:14.420Z,24.00
2018-04-27T16:34:41.984Z,23.40
2018-04-27T16:37:09.558Z,22.70
2018-04-27T16:39:37.126Z,21.60
2018-04-27T16:42:04.744Z,21.60
2018-04-27T16:44:32.205Z,21.50
2018-04-27T16:46:59.771Z,22.10
2018-04-27T16:49:29.080Z,22.20
2018-04-27T16:51:56.593Z,21.30
2018-04-27T16:54:24.238Z,21.20
2018-04-27T16:56:52.068Z,20.90
2018-04-27T16:59:19.943Z,21.40
2018-04-27T17:01:47.857Z,21.60
2018-04-27T17:04:16.251Z,22.00
2018-04-27T17:06:43.944Z,21.90
2018-04-27T17:09:12.392Z,21.20
2018-04-27T17:11:40.054Z,21.10
2018-04-27T17:14:07.635Z,21.00
2018-04-27T17:16:35.241Z,20.80
2018-04-27T17:19:02.846Z,20.70
2018-04-27T17:21:30.411Z,20.50
2018-04-27T17:23:57.953Z,20.50
2018-04-27T17:26:30.504Z,21.00
2018-04-27T17:28:58.778Z,22.30
2018-04-27T17:31:27.074Z,21.70
2018-04-27T17:33:54.626Z,21.60
2018-04-27T17:36:22.142Z,21.00
2018-04-27T17:38:49.652Z,20.20
2018-04-27T17:41:17.202Z,19.40
2018-04-27T17:43:44.725Z,18.90
2018-04-27T17:46:12.261Z,18.20
2018-04-27T17:48:39.801Z,18.00
2018-04-27T17:51:07.339Z,17.40
2018-04-27T17:53:34.860Z,17.20
2018-04-27T17:56:03.181Z,16.60
2018-04-27T17:58:31.347Z,16.50
2018-04-27T18:00:58.821Z,16.40
2018-04-27T18:03:26.833Z,16.30
2018-04-27T18:05:55.119Z,15.80
2018-04-27T18:08:23.425Z,15.70
2018-04-27T18:10:50.999Z,15.60
2018-04-27T18:13:18.871Z,15.60
2018-04-27T18:15:46.643Z,15.60
2018-04-27T18:18:14.264Z,15.50
2018-04-27T18:20:41.739Z,15.60
2018-04-27T18:23:09.277Z,15.40
2018-04-27T18:25:36.906Z,15.30
2018-04-27T18:28:04.390Z,15.10
2018-04-27T18:30:31.909Z,15.00
2018-04-27T18:32:59.451Z,14.80
2018-04-27T18:35:26.969Z,14.60
2018-04-27T18:37:54.562Z,14.60
2018-04-27T18:40:22.518Z,14.50
2018-04-27T18:42:50.043Z,14.30
2018-04-27T18:45:18.349Z,14.20
2018-04-27T18:47:45.935Z,14.10
2018-04-27T18:50:13.571Z,14.00
2018-04-27T18:52:41.132Z,14.00
2018-04-27T18:55:08.731Z,13.80
2018-04-27T18:57:36.296Z,13.80
2018-04-27T19:00:04.636Z,13.70
2018-04-27T19:02:32.215Z,13.60
2018-04-27T19:04:59.841Z,13.50
2018-04-27T19:07:27.413Z,13.50
2018-04-27T19:09:54.967Z,13.40
2018-04-27T19:12:23.246Z,13.20
2018-04-27T19:14:50.840Z,13.20
2018-04-27T19:17:19.989Z,13.10
2018-04-27T19:19:47.505Z,13.10
2018-04-27T19:22:18.498Z,13.00
2018-04-27T19:24:46.063Z,12.90
2018-04-27T19:27:13.602Z,12.90
2018-04-27T19:29:41.123Z,12.80
2018-04-27T19:32:09.468Z,12.60
2018-04-27T19:34:37.000Z,12.50
2018-04-27T19:37:04.543Z,12.60
2018-04-27T19:39:32.102Z,12.50
2018-04-27T19:41:59.676Z,12.50
2018-04-27T19:44:27.201Z,12.30
2018-04-27T19:46:54.755Z,12.30
2018-04-27T19:49:23.051Z,12.20
2018-04-27T19:51:50.572Z,12.20
2018-04-27T19:54:18.151Z,12.10
2018-04-27T19:56:46.434Z,12.10
2018-04-27T19:59:13.956Z,12.10
2018-04-27T20:01:41.488Z,12.10
2018-04-27T20:04:09.018Z,12.00
2018-04-27T20:06:36.546Z,12.00
2018-04-27T20:09:04.865Z,12.00
2018-04-27T20:11:32.398Z,11.90
2018-04-27T20:13:59.975Z,12.00
2018-04-27T20:16:37.271Z,12.00
2018-04-27T20:19:07.444Z,11.90
2018-04-27T20:21:34.979Z,11.70
2018-04-27T20:24:05.951Z,11.40
2018-04-27T20:26:34.245Z,11.10
2018-04-27T20:29:02.619Z,11.10
2018-04-27T20:31:30.160Z,11.10
2018-04-27T20:33:58.432Z,11.30
2018-04-27T20:36:26.717Z,11.20
2018-04-27T20:38:55.029Z,11.10
2018-04-27T20:41:23.246Z,11.00
2018-04-27T20:43:51.036Z,11.00
2018-04-27T20:46:19.349Z,10.80
2018-04-27T20:48:46.871Z,10.70
2018-04-27T20:51:15.153Z,10.70
2018-04-27T20:53:57.234Z,10.60
2018-04-27T20:56:26.240Z,10.60
2018-04-27T20:58:54.529Z,10.70
2018-04-27T21:01:22.146Z,10.70
2018-04-27T21:03:49.672Z,10.90
2018-04-27T21:06:17.214Z,10.90
2018-04-27T21:08:44.783Z,10.90
2018-04-27T21:11:12.316Z,10.90
2018-04-27T21:13:41.431Z,10.90
2018-04-27T21:16:08.981Z,10.90
2018-04-27T21:18:36.495Z,11.00
2018-04-27T21:21:04.061Z,11.00
2018-04-27T21:23:32.369Z,11.00
2018-04-27T21:25:59.885Z,10.90
2018-04-27T21:28:35.248Z,10.90
2018-04-27T21:31:04.360Z,10.90
2018-04-27T21:33:32.591Z,10.80
2018-04-27T21:36:02.052Z,10.80
2018-04-27T21:38:30.420Z,10.70
2018-04-27T21:40:59.651Z,10.70
2018-04-27T21:43:27.208Z,10.60
2018-04-27T21:45:54.736Z,10.50
2018-04-27T21:48:31.521Z,10.60
2018-04-27T21:50:59.047Z,10.70
2018-04-27T21:53:27.345Z,10.40
2018-04-27T21:55:54.890Z,10.30
2018-04-27T21:58:23.918Z,10.30
2018-04-27T22:00:51.458Z,10.20
2018-04-27T22:03:19.012Z,10.20
2018-04-27T22:05:50.000Z,10.10
2018-04-27T22:08:17.514Z,10.00
2018-04-27T22:10:45.876Z,9.80
2018-04-27T22:13:21.617Z,9.70
2018-04-27T22:15:49.936Z,9.70
2018-04-27T22:18:17.452Z,9.70
2018-04-27T22:20:55.240Z,9.70
2018-04-27T22:23:27.051Z,9.70
2018-04-27T22:25:54.610Z,9.60
2018-04-27T22:28:28.993Z,9.70
2018-04-27T22:30:56.527Z,9.50
2018-04-27T22:33:28.693Z,9.30
2018-04-27T22:36:04.749Z,9.00
2018-04-27T22:38:45.862Z,8.90
2018-04-27T22:41:13.422Z,8.80
2018-04-27T22:43:42.252Z,8.90
2018-04-27T22:46:12.139Z,8.80
2018-04-27T22:48:51.074Z,8.70
2018-04-27T22:51:23.061Z,8.80
2018-04-27T22:54:02.442Z,9.00
2018-04-27T22:59:26.189Z,9.10
2018-04-27T23:01:55.830Z,9.20
2018-04-27T23:04:24.124Z,9.30
2018-04-27T23:06:52.471Z,9.20
2018-04-27T23:09:20.749Z,9.50
2018-04-27T23:11:49.022Z,9.60
2018-04-27T23:14:23.193Z,9.50
2018-04-27T23:16:51.518Z,9.50
2018-04-27T23:19:20.456Z,9.40
2018-04-27T23:22:00.715Z,9.30
2018-04-27T23:24:28.225Z,9.30
2018-04-27T23:26:57.346Z,8.90
2018-04-27T23:29:24.888Z,8.90
2018-04-27T23:31:52.408Z,8.70
2018-04-27T23:34:34.825Z,8.60
2018-04-27T23:37:02.357Z,8.50
2018-04-27T23:39:29.877Z,8.30
2018-04-27T23:41:57.429Z,8.00
2018-04-27T23:44:24.952Z,7.90
2018-04-27T23:46:52.479Z,7.80
2018-04-27T23:49:20.963Z,7.70
2018-04-27T23:51:48.488Z,7.60
2018-04-27T23:54:16.011Z,7.50
2018-04-27T23:56:45.034Z,7.40
2018-04-27T23:59:12.545Z,7.40
