createdAt,value
2019-05-17T00:00:17.924Z,15.00
2019-05-17T00:02:46.700Z,14.90
2019-05-17T00:05:17.792Z,14.80
2019-05-17T00:07:47.436Z,14.80
2019-05-17T00:10:17.459Z,14.80
2019-05-17T00:12:47.184Z,14.80
2019-05-17T00:15:16.942Z,14.80
2019-05-17T00:17:46.849Z,14.80
2019-05-17T00:20:17.317Z,14.80
2019-05-17T00:22:47.178Z,14.80
2019-05-17T00:25:16.896Z,14.80
2019-05-17T00:27:47.402Z,14.80
2019-05-17T00:30:17.522Z,14.80
2019-05-17T00:32:47.719Z,14.80
2019-05-17T00:35:17.778Z,14.80
2019-05-17T00:37:46.828Z,14.80
2019-05-17T00:40:16.638Z,14.80
2019-05-17T00:42:46.715Z,14.80
2019-05-17T00:45:17.575Z,14.80
2019-05-17T00:47:47.000Z,14.80
2019-05-17T00:50:16.973Z,14.80
2019-05-17T00:52:47.419Z,14.80
2019-05-17T00:55:17.537Z,14.80
2019-05-17T00:57:47.493Z,14.80
2019-05-17T01:00:17.507Z,14.80
2019-05-17T01:02:46.746Z,14.80
2019-05-17T01:05:17.129Z,14.80
2019-05-17T01:07:46.951Z,14.80
2019-05-17T01:10:16.905Z,14.70
2019-05-17T01:12:48.082Z,14.80
2019-05-17T01:15:17.829Z,14.70
2019-05-17T01:17:47.295Z,14.70
2019-05-17T01:20:17.526Z,14.60
2019-05-17T01:22:47.635Z,14.60
2019-05-17T01:25:17.064Z,14.50
2019-05-17T01:27:47.444Z,14.50
2019-05-17T01:30:17.980Z,14.50
2019-05-17T01:32:46.716Z,14.40
2019-05-17T01:35:16.757Z,14.30
2019-05-17T01:37:47.495Z,14.30
2019-05-17T01:40:17.746Z,14.20
2019-05-17T01:42:46.842Z,14.10
2019-05-17T01:45:16.870Z,14.00
2019-05-17T01:47:47.490Z,14.00
2019-05-17T01:50:17.465Z,13.90
2019-05-17T01:52:46.591Z,13.90
2019-05-17T01:55:17.157Z,13.80
2019-05-17T01:57:47.603Z,13.80
2019-05-17T02:00:17.551Z,13.80
2019-05-17T02:02:48.009Z,13.70
2019-05-17T02:05:17.413Z,13.70
2019-05-17T02:07:46.742Z,13.70
2019-05-17T02:10:16.746Z,13.70
2019-05-17T02:12:49.025Z,13.60
2019-05-17T02:15:19.009Z,13.50
2019-05-17T02:17:47.645Z,13.50
2019-05-17T02:20:17.261Z,13.50
2019-05-17T02:22:47.327Z,13.50
2019-05-17T02:25:17.039Z,13.40
2019-05-17T02:27:45.750Z,13.40
2019-05-17T02:30:15.607Z,13.30
2019-05-17T02:32:44.915Z,13.30
2019-05-17T02:35:15.181Z,13.20
2019-05-17T02:37:44.422Z,13.20
2019-05-17T02:40:15.218Z,13.10
2019-05-17T02:42:44.599Z,13.10
2019-05-17T02:45:14.260Z,13.10
2019-05-17T02:47:43.937Z,13.10
2019-05-17T02:50:13.925Z,13.00
2019-05-17T02:52:43.943Z,13.00
2019-05-17T02:55:15.945Z,13.00
2019-05-17T02:57:44.589Z,12.90
2019-05-17T03:00:14.402Z,13.00
2019-05-17T03:02:44.067Z,12.90
2019-05-17T03:05:13.849Z,12.90
2019-05-17T03:07:43.729Z,13.00
2019-05-17T03:10:24.125Z,12.90
2019-05-17T03:12:44.845Z,13.00
2019-05-17T03:15:14.399Z,12.90
2019-05-17T03:17:43.789Z,13.00
2019-05-17T03:20:14.477Z,12.90
2019-05-17T03:22:44.332Z,13.00
2019-05-17T03:25:14.326Z,13.00
2019-05-17T03:27:43.912Z,13.00
2019-05-17T03:30:18.766Z,12.90
2019-05-17T03:32:48.511Z,13.00
2019-05-17T03:35:18.146Z,13.00
2019-05-17T03:37:46.964Z,13.00
2019-05-17T03:40:30.671Z,13.00
2019-05-17T03:42:45.823Z,13.10
2019-05-17T03:45:15.145Z,13.10
2019-05-17T03:47:44.711Z,13.20
2019-05-17T03:50:14.420Z,13.20
2019-05-17T03:52:44.660Z,13.30
2019-05-17T03:55:14.121Z,13.40
2019-05-17T03:57:44.289Z,13.40
2019-05-17T04:00:15.561Z,13.50
2019-05-17T04:02:44.901Z,13.60
2019-05-17T04:05:14.258Z,13.70
2019-05-17T04:07:43.804Z,13.70
2019-05-17T04:10:15.067Z,13.90
2019-05-17T04:12:44.443Z,14.00
2019-05-17T04:15:14.142Z,14.10
2019-05-17T04:17:43.981Z,14.20
2019-05-17T04:20:14.149Z,14.30
2019-05-17T04:22:44.410Z,14.40
2019-05-17T04:25:14.291Z,14.40
2019-05-17T04:27:43.823Z,14.50
2019-05-17T04:30:13.932Z,14.60
2019-05-17T04:32:44.183Z,14.60
2019-05-17T04:35:13.781Z,14.60
2019-05-17T04:37:44.653Z,14.70
2019-05-17T04:40:14.532Z,14.70
2019-05-17T04:42:44.236Z,14.80
2019-05-17T04:45:14.384Z,14.80
2019-05-17T04:47:44.136Z,14.90
2019-05-17T04:50:13.939Z,15.20
2019-05-17T04:52:43.555Z,15.40
2019-05-17T04:55:13.790Z,15.60
2019-05-17T04:57:43.996Z,15.80
2019-05-17T05:00:13.902Z,16.00
2019-05-17T05:02:44.293Z,16.10
2019-05-17T05:05:14.425Z,16.20
2019-05-17T05:07:43.792Z,16.30
2019-05-17T05:10:14.146Z,16.30
2019-05-17T05:12:44.053Z,16.30
2019-05-17T05:15:13.670Z,16.40
2019-05-17T05:17:42.837Z,16.40
2019-05-17T05:20:13.461Z,16.50
2019-05-17T05:22:43.139Z,16.60
2019-05-17T05:25:12.798Z,16.60
2019-05-17T05:27:42.745Z,16.40
2019-05-17T05:30:12.348Z,16.40
2019-05-17T05:32:42.571Z,16.10
2019-05-17T05:35:12.605Z,16.10
2019-05-17T05:37:42.396Z,16.20
2019-05-17T05:40:12.975Z,16.40
2019-05-17T05:42:42.793Z,16.40
2019-05-17T05:45:12.447Z,16.30
2019-05-17T05:47:42.566Z,16.20
2019-05-17T05:50:12.873Z,16.10
2019-05-17T05:52:42.377Z,16.00
2019-05-17T05:55:12.646Z,15.90
2019-05-17T05:57:42.215Z,15.90
2019-05-17T06:00:14.085Z,15.90
2019-05-17T06:02:42.695Z,16.00
2019-05-17T06:05:14.988Z,16.20
2019-05-17T06:07:42.973Z,16.50
2019-05-17T06:10:13.889Z,17.00
2019-05-17T06:12:43.414Z,17.30
2019-05-17T06:15:14.105Z,17.40
2019-05-17T06:17:43.196Z,17.60
2019-05-17T06:20:12.984Z,17.50
2019-05-17T06:22:42.746Z,17.60
2019-05-17T06:25:14.768Z,17.70
2019-05-17T06:27:42.386Z,17.80
2019-05-17T06:30:12.629Z,17.80
2019-05-17T06:32:43.297Z,17.70
2019-05-17T06:35:13.046Z,17.70
2019-05-17T06:37:42.548Z,17.70
2019-05-17T06:40:13.487Z,17.60
2019-05-17T06:42:45.444Z,17.60
2019-05-17T06:45:13.215Z,17.50
2019-05-17T06:47:42.771Z,17.70
2019-05-17T06:50:14.504Z,17.70
2019-05-17T06:52:44.202Z,17.70
2019-05-17T06:55:13.404Z,17.70
2019-05-17T06:57:43.354Z,17.70
2019-05-17T07:00:19.648Z,17.70
2019-05-17T07:02:43.455Z,17.70
2019-05-17T07:05:13.910Z,17.80
2019-05-17T07:07:42.519Z,17.70
2019-05-17T07:10:12.026Z,17.50
2019-05-17T07:12:54.510Z,17.40
2019-05-17T07:15:11.587Z,17.60
2019-05-17T07:17:40.364Z,17.80
2019-05-17T07:20:10.673Z,18.20
2019-05-17T07:25:10.834Z,18.60
2019-05-17T07:27:44.805Z,18.60
2019-05-17T07:30:11.367Z,18.50
2019-05-17T07:32:40.606Z,18.40
2019-05-17T07:35:11.062Z,18.00
2019-05-17T07:37:40.460Z,18.00
2019-05-17T07:40:10.893Z,17.80
2019-05-17T07:42:40.049Z,17.70
2019-05-17T07:45:10.324Z,17.40
2019-05-17T07:47:40.513Z,17.20
2019-05-17T07:50:11.697Z,17.00
2019-05-17T07:52:40.619Z,16.70
2019-05-17T07:55:10.910Z,16.60
2019-05-17T07:57:40.864Z,16.50
2019-05-17T08:00:11.558Z,16.40
2019-05-17T08:02:40.515Z,16.40
2019-05-17T08:05:10.451Z,16.30
2019-05-17T08:07:40.748Z,16.20
2019-05-17T08:10:11.144Z,16.30
2019-05-17T08:12:40.933Z,16.30
2019-05-17T08:15:11.844Z,16.40
2019-05-17T08:17:40.380Z,16.40
2019-05-17T08:20:10.555Z,16.80
2019-05-17T08:22:40.152Z,17.10
2019-05-17T08:25:10.609Z,17.50
2019-05-17T08:27:40.485Z,17.90
2019-05-17T08:30:10.899Z,18.30
2019-05-17T08:32:40.279Z,18.90
2019-05-17T08:35:11.194Z,19.50
2019-05-17T08:37:42.434Z,19.80
2019-05-17T08:40:11.155Z,20.40
2019-05-17T08:42:40.613Z,20.50
2019-05-17T08:45:10.963Z,20.50
2019-05-17T08:47:39.933Z,20.10
2019-05-17T08:50:11.279Z,19.90
2019-05-17T08:52:40.424Z,19.80
2019-05-17T08:55:10.135Z,19.90
2019-05-17T08:57:39.930Z,19.90
2019-05-17T09:00:10.582Z,19.90
2019-05-17T09:02:40.934Z,19.80
2019-05-17T09:05:10.503Z,19.50
2019-05-17T09:07:40.118Z,19.20
2019-05-17T09:10:10.286Z,19.00
2019-05-17T09:12:40.914Z,18.70
2019-05-17T09:15:10.820Z,18.50
2019-05-17T09:17:39.866Z,18.40
2019-05-17T09:20:10.589Z,18.20
2019-05-17T09:22:39.978Z,18.30
2019-05-17T09:25:12.279Z,18.70
2019-05-17T09:27:39.719Z,18.80
2019-05-17T09:30:09.833Z,18.80
2019-05-17T09:32:40.394Z,18.80
2019-05-17T09:35:10.480Z,19.00
2019-05-17T09:37:41.540Z,19.10
2019-05-17T09:40:10.524Z,20.10
2019-05-17T09:42:41.193Z,20.90
2019-05-17T09:45:10.554Z,21.00
2019-05-17T09:47:39.661Z,20.90
2019-05-17T09:50:10.294Z,21.20
2019-05-17T09:52:40.578Z,21.30
2019-05-17T09:55:10.289Z,22.90
2019-05-17T09:57:40.779Z,25.10
2019-05-17T10:00:11.006Z,27.60
2019-05-17T10:02:40.531Z,28.90
2019-05-17T10:05:10.699Z,28.60
2019-05-17T10:07:40.496Z,27.50
2019-05-17T10:10:10.530Z,26.30
2019-05-17T10:12:40.339Z,24.90
2019-05-17T10:15:10.324Z,24.20
2019-05-17T10:17:39.176Z,23.50
2019-05-17T10:20:10.551Z,23.30
2019-05-17T10:22:40.053Z,23.20
2019-05-17T10:25:09.879Z,23.30
2019-05-17T10:27:40.669Z,23.80
2019-05-17T10:30:10.472Z,24.80
2019-05-17T10:32:40.815Z,25.30
2019-05-17T10:35:10.340Z,25.80
2019-05-17T10:37:40.617Z,25.80
2019-05-17T10:40:10.852Z,25.10
2019-05-17T10:42:40.006Z,24.60
2019-05-17T10:45:10.872Z,24.60
2019-05-17T10:47:39.773Z,24.70
2019-05-17T10:50:10.911Z,25.60
2019-05-17T10:52:41.038Z,27.20
2019-05-17T10:55:10.764Z,29.10
2019-05-17T10:57:39.767Z,29.00
2019-05-17T11:00:10.098Z,29.00
2019-05-17T11:02:39.344Z,28.40
2019-05-17T11:05:10.358Z,27.10
2019-05-17T11:07:38.562Z,26.20
2019-05-17T11:10:11.238Z,25.60
2019-05-17T11:12:38.291Z,25.60
2019-05-17T11:15:11.609Z,25.50
2019-05-17T11:17:39.631Z,25.80
2019-05-17T11:20:10.469Z,26.90
2019-05-17T11:22:39.028Z,27.90
2019-05-17T11:25:08.140Z,28.50
2019-05-17T11:27:36.901Z,29.10
2019-05-17T11:30:06.709Z,29.40
2019-05-17T11:32:35.229Z,28.40
2019-05-17T11:35:05.011Z,28.40
2019-05-17T11:37:33.593Z,28.00
2019-05-17T11:40:02.229Z,28.50
2019-05-17T11:42:30.799Z,28.80
2019-05-17T11:44:59.362Z,28.50
2019-05-17T11:47:27.973Z,27.90
2019-05-17T11:49:56.533Z,27.20
2019-05-17T11:52:25.120Z,27.10
2019-05-17T11:54:53.655Z,27.20
2019-05-17T11:57:22.152Z,26.70
2019-05-17T11:59:50.724Z,26.10
2019-05-17T12:02:21.531Z,25.90
2019-05-17T12:04:49.385Z,26.00
2019-05-17T12:07:18.049Z,26.20
2019-05-17T12:09:46.512Z,26.70
2019-05-17T12:12:15.017Z,26.90
2019-05-17T12:14:43.571Z,26.50
2019-05-17T12:17:12.207Z,25.80
2019-05-17T12:19:40.745Z,25.50
2019-05-17T12:22:09.349Z,25.20
2019-05-17T12:24:37.922Z,24.80
2019-05-17T12:27:06.396Z,24.80
2019-05-17T12:29:35.141Z,24.80
2019-05-17T12:32:03.829Z,24.70
2019-05-17T12:34:32.511Z,24.60
2019-05-17T12:37:01.113Z,24.60
2019-05-17T12:39:29.684Z,24.90
2019-05-17T12:41:58.247Z,25.30
2019-05-17T12:44:27.004Z,25.30
2019-05-17T12:46:55.568Z,25.20
2019-05-17T12:49:24.126Z,24.80
2019-05-17T12:51:52.692Z,24.70
2019-05-17T12:54:21.196Z,24.70
2019-05-17T12:56:49.737Z,25.10
2019-05-17T12:59:18.252Z,25.30
2019-05-17T13:01:46.708Z,25.10
2019-05-17T13:04:15.252Z,25.10
2019-05-17T13:06:43.785Z,25.20
2019-05-17T13:09:12.894Z,25.10
2019-05-17T13:11:41.560Z,24.80
2019-05-17T13:14:10.215Z,24.50
2019-05-17T13:16:38.780Z,24.40
2019-05-17T13:19:07.363Z,24.30
2019-05-17T13:21:36.054Z,24.00
2019-05-17T13:24:04.780Z,23.80
2019-05-17T13:26:33.324Z,23.50
2019-05-17T13:29:01.934Z,23.50
2019-05-17T13:31:30.497Z,23.70
2019-05-17T13:33:59.030Z,24.00
2019-05-17T13:36:27.636Z,24.20
2019-05-17T13:38:56.167Z,24.20
2019-05-17T13:41:24.632Z,24.20
2019-05-17T13:43:53.147Z,24.00
2019-05-17T13:46:32.696Z,23.90
2019-05-17T13:48:51.916Z,23.90
2019-05-17T13:51:20.710Z,24.10
2019-05-17T13:53:49.185Z,24.40
2019-05-17T13:56:17.760Z,24.70
2019-05-17T13:58:46.387Z,24.70
2019-05-17T14:01:14.886Z,24.40
2019-05-17T14:03:43.416Z,24.40
2019-05-17T14:06:11.912Z,24.50
2019-05-17T14:08:40.477Z,24.40
2019-05-17T14:11:09.129Z,24.20
2019-05-17T14:13:37.752Z,24.20
2019-05-17T14:16:06.292Z,24.30
2019-05-17T14:18:35.080Z,24.20
2019-05-17T14:21:03.642Z,24.10
2019-05-17T14:23:32.206Z,23.90
2019-05-17T14:26:00.852Z,23.90
2019-05-17T14:28:29.664Z,24.00
2019-05-17T14:30:58.217Z,23.90
2019-05-17T14:33:26.760Z,24.00
2019-05-17T14:35:55.331Z,24.00
2019-05-17T14:38:23.834Z,24.20
2019-05-17T14:41:08.775Z,24.20
2019-05-17T14:43:22.649Z,24.10
2019-05-17T14:45:51.175Z,23.90
2019-05-17T14:48:19.678Z,23.80
2019-05-17T14:50:48.299Z,23.50
2019-05-17T14:53:16.854Z,23.20
2019-05-17T14:55:45.390Z,23.00
2019-05-17T14:58:13.964Z,23.10
2019-05-17T15:00:42.432Z,23.20
2019-05-17T15:03:10.967Z,23.20
2019-05-17T15:05:39.585Z,23.40
2019-05-17T15:08:08.108Z,23.50
2019-05-17T15:10:36.601Z,23.70
2019-05-17T15:13:05.661Z,23.90
2019-05-17T15:15:34.196Z,24.00
2019-05-17T15:18:02.818Z,23.90
2019-05-17T15:20:31.420Z,23.80
2019-05-17T15:22:59.996Z,23.60
2019-05-17T15:25:28.561Z,23.60
2019-05-17T15:27:57.136Z,23.60
2019-05-17T15:30:25.599Z,23.60
2019-05-17T15:32:54.063Z,23.70
2019-05-17T15:35:24.200Z,23.40
2019-05-17T15:37:52.739Z,23.10
2019-05-17T15:40:21.216Z,23.00
2019-05-17T15:42:49.817Z,22.60
2019-05-17T15:45:18.657Z,22.50
2019-05-17T15:47:47.148Z,22.30
2019-05-17T15:50:16.195Z,22.20
2019-05-17T15:52:45.087Z,22.40
2019-05-17T15:55:13.914Z,22.50
2019-05-17T15:57:42.501Z,22.40
2019-05-17T16:00:11.513Z,22.40
2019-05-17T16:02:40.039Z,22.50
2019-05-17T16:05:09.504Z,22.40
2019-05-17T16:07:38.210Z,22.10
2019-05-17T16:10:07.931Z,22.10
2019-05-17T16:12:36.521Z,22.20
2019-05-17T16:15:07.286Z,22.20
2019-05-17T16:17:36.279Z,22.00
2019-05-17T16:20:06.303Z,21.90
2019-05-17T16:22:34.803Z,21.70
2019-05-17T16:25:04.568Z,21.70
2019-05-17T16:27:33.154Z,21.80
2019-05-17T16:30:01.831Z,21.60
2019-05-17T16:32:30.585Z,21.60
2019-05-17T16:34:59.156Z,21.70
2019-05-17T16:37:27.650Z,21.70
2019-05-17T16:39:56.216Z,21.60
2019-05-17T16:42:24.819Z,21.60
2019-05-17T16:44:53.567Z,21.40
2019-05-17T16:47:22.497Z,21.20
2019-05-17T16:49:51.096Z,21.20
2019-05-17T16:52:20.444Z,21.10
2019-05-17T16:54:48.984Z,21.10
2019-05-17T16:57:17.572Z,21.10
2019-05-17T16:59:46.210Z,20.90
2019-05-17T17:02:14.812Z,20.80
2019-05-17T17:04:43.348Z,20.80
2019-05-17T17:07:11.880Z,20.70
2019-05-17T17:09:40.404Z,20.60
2019-05-17T17:12:09.050Z,20.60
2019-05-17T17:14:37.515Z,20.60
2019-05-17T17:17:11.364Z,20.60
2019-05-17T17:19:36.330Z,20.60
2019-05-17T17:22:04.943Z,20.50
2019-05-17T17:24:33.445Z,20.50
2019-05-17T17:27:02.020Z,20.50
2019-05-17T17:29:30.551Z,20.40
2019-05-17T17:31:59.051Z,20.30
2019-05-17T17:34:27.639Z,20.30
2019-05-17T17:36:56.204Z,20.20
2019-05-17T17:39:24.758Z,20.20
2019-05-17T17:41:53.376Z,20.10
2019-05-17T17:44:21.902Z,20.10
2019-05-17T17:46:50.481Z,20.10
2019-05-17T17:49:19.219Z,20.10
2019-05-17T17:51:47.876Z,20.00
2019-05-17T17:54:16.408Z,20.00
2019-05-17T17:56:44.950Z,20.00
2019-05-17T17:59:13.480Z,19.90
2019-05-17T18:01:42.028Z,19.90
2019-05-17T18:04:10.633Z,19.80
2019-05-17T18:06:39.164Z,19.80
2019-05-17T18:09:08.063Z,19.80
2019-05-17T18:11:37.226Z,19.70
2019-05-17T18:14:13.279Z,19.70
2019-05-17T18:16:36.118Z,19.60
2019-05-17T18:19:04.949Z,19.60
2019-05-17T18:21:33.528Z,19.60
2019-05-17T18:24:02.053Z,19.50
2019-05-17T18:26:33.522Z,19.50
2019-05-17T18:29:02.175Z,19.50
2019-05-17T18:31:30.726Z,19.50
2019-05-17T18:33:59.299Z,19.50
2019-05-17T18:36:28.232Z,19.50
2019-05-17T18:38:58.065Z,19.40
2019-05-17T18:41:26.622Z,19.40
2019-05-17T18:43:55.188Z,19.40
2019-05-17T18:46:23.767Z,19.40
2019-05-17T18:48:52.396Z,19.40
2019-05-17T18:51:20.898Z,19.30
2019-05-17T18:53:49.637Z,19.30
2019-05-17T18:56:18.350Z,19.30
2019-05-17T18:58:46.926Z,19.30
2019-05-17T19:01:15.966Z,19.10
2019-05-17T19:03:44.648Z,19.10
2019-05-17T19:06:13.172Z,19.10
2019-05-17T19:08:41.672Z,19.00
2019-05-17T19:11:10.274Z,19.00
2019-05-17T19:13:38.831Z,18.90
2019-05-17T19:16:07.435Z,18.90
2019-05-17T19:18:35.948Z,18.80
2019-05-17T19:21:04.473Z,18.80
2019-05-17T19:23:32.937Z,18.70
2019-05-17T19:26:01.920Z,18.60
2019-05-17T19:28:30.386Z,18.60
2019-05-17T19:30:59.002Z,18.50
2019-05-17T19:33:27.581Z,18.50
2019-05-17T19:35:56.141Z,18.50
2019-05-17T19:38:24.756Z,18.40
2019-05-17T19:40:53.373Z,18.40
2019-05-17T19:43:21.889Z,18.30
2019-05-17T19:45:50.479Z,18.20
2019-05-17T19:48:19.855Z,18.20
2019-05-17T19:50:48.547Z,18.10
2019-05-17T19:53:17.116Z,18.10
2019-05-17T19:55:45.720Z,18.00
2019-05-17T19:58:14.316Z,18.00
2019-05-17T20:00:42.818Z,17.90
2019-05-17T20:03:11.428Z,17.90
2019-05-17T20:05:39.991Z,17.80
2019-05-17T20:08:08.536Z,17.70
2019-05-17T20:10:37.141Z,17.70
2019-05-17T20:13:05.835Z,17.70
2019-05-17T20:15:35.032Z,17.60
2019-05-17T20:18:04.055Z,17.60
2019-05-17T20:20:32.835Z,17.60
2019-05-17T20:23:01.372Z,17.50
2019-05-17T20:25:29.880Z,17.50
2019-05-17T20:27:58.508Z,17.40
2019-05-17T20:30:27.034Z,17.40
2019-05-17T20:32:55.542Z,17.40
2019-05-17T20:35:24.048Z,17.30
2019-05-17T20:37:52.617Z,17.30
2019-05-17T20:40:21.862Z,17.30
2019-05-17T20:42:50.401Z,17.30
2019-05-17T20:45:32.213Z,17.40
2019-05-17T20:47:49.476Z,17.30
2019-05-17T20:50:18.259Z,17.30
2019-05-17T20:52:46.756Z,17.30
2019-05-17T20:55:15.696Z,17.30
2019-05-17T20:57:44.230Z,17.30
2019-05-17T21:00:14.457Z,17.20
2019-05-17T21:02:43.026Z,17.20
2019-05-17T21:05:14.596Z,17.20
2019-05-17T21:07:43.149Z,17.20
2019-05-17T21:10:12.269Z,17.10
2019-05-17T21:12:40.813Z,17.10
2019-05-17T21:15:10.177Z,17.00
2019-05-17T21:17:39.127Z,16.90
2019-05-17T21:20:08.511Z,16.90
2019-05-17T21:22:37.148Z,16.80
2019-05-17T21:25:07.757Z,16.80
2019-05-17T21:27:36.366Z,16.80
2019-05-17T21:30:06.664Z,16.70
2019-05-17T21:32:35.174Z,16.70
2019-05-17T21:35:06.026Z,16.70
2019-05-17T21:37:35.294Z,16.60
2019-05-17T21:40:06.989Z,16.60
2019-05-17T21:42:35.451Z,16.60
2019-05-17T21:45:07.537Z,16.50
2019-05-17T21:47:36.094Z,16.50
2019-05-17T21:50:05.217Z,16.40
2019-05-17T21:52:33.715Z,16.40
2019-05-17T21:55:02.470Z,16.40
2019-05-17T21:57:31.045Z,16.40
2019-05-17T21:59:59.580Z,16.40
2019-05-17T22:02:28.217Z,16.40
2019-05-17T22:04:56.794Z,16.30
2019-05-17T22:07:25.455Z,16.30
2019-05-17T22:09:54.304Z,16.30
2019-05-17T22:12:22.793Z,16.30
2019-05-17T22:14:51.336Z,16.30
2019-05-17T22:17:19.957Z,16.30
2019-05-17T22:19:48.543Z,16.20
2019-05-17T22:22:17.486Z,16.20
2019-05-17T22:24:46.091Z,16.20
2019-05-17T22:27:14.635Z,16.20
2019-05-17T22:29:43.125Z,16.10
2019-05-17T22:32:11.826Z,16.10
2019-05-17T22:34:41.125Z,16.10
2019-05-17T22:37:09.706Z,16.00
2019-05-17T22:39:38.290Z,16.00
2019-05-17T22:42:06.763Z,16.00
2019-05-17T22:44:35.323Z,16.00
2019-05-17T22:47:03.907Z,16.00
2019-05-17T22:49:32.379Z,16.00
2019-05-17T22:52:00.929Z,16.00
2019-05-17T22:54:29.710Z,16.00
2019-05-17T22:56:58.288Z,16.10
2019-05-17T22:59:26.828Z,16.00
2019-05-17T23:01:55.341Z,16.00
2019-05-17T23:04:23.896Z,16.00
2019-05-17T23:06:52.373Z,15.90
2019-05-17T23:09:20.918Z,15.90
2019-05-17T23:11:49.459Z,15.90
2019-05-17T23:14:18.007Z,15.90
2019-05-17T23:16:51.538Z,15.80
2019-05-17T23:19:16.820Z,15.80
2019-05-17T23:21:45.397Z,15.80
2019-05-17T23:24:14.010Z,15.80
2019-05-17T23:26:42.557Z,15.80
2019-05-17T23:29:11.032Z,15.70
2019-05-17T23:31:39.573Z,15.70
2019-05-17T23:34:08.143Z,15.60
2019-05-17T23:36:36.693Z,15.60
2019-05-17T23:39:06.550Z,15.60
2019-05-17T23:41:35.122Z,15.60
2019-05-17T23:44:03.744Z,15.50
2019-05-17T23:46:32.727Z,15.50
2019-05-17T23:49:01.325Z,15.50
2019-05-17T23:51:29.882Z,15.50
2019-05-17T23:53:58.572Z,15.50
2019-05-17T23:56:27.185Z,15.40
2019-05-17T23:58:55.769Z,15.40
