createdAt,value
2018-11-22T12:17:51.326Z,3.10
2018-11-22T12:20:19.626Z,3.00
2018-11-22T12:22:48.940Z,3.00
2018-11-22T12:25:18.209Z,3.00
2018-11-22T12:27:47.371Z,2.90
2018-11-22T12:30:19.175Z,2.90
2018-11-22T12:32:51.624Z,2.90
2018-11-22T12:35:25.276Z,2.90
2018-11-22T12:37:58.836Z,2.90
2018-11-22T12:40:26.799Z,2.90
2018-11-22T12:42:54.711Z,3.00
2018-11-22T12:45:22.633Z,3.00
2018-11-22T12:47:50.543Z,2.90
2018-11-22T12:50:18.528Z,2.90
2018-11-22T12:52:46.406Z,3.00
2018-11-22T12:55:14.403Z,3.00
2018-11-22T12:57:42.394Z,3.00
2018-11-22T13:00:12.270Z,3.00
2018-11-22T13:02:40.550Z,3.00
2018-11-22T13:05:09.811Z,3.00
2018-11-22T13:07:37.734Z,3.00
2018-11-22T13:10:07.623Z,3.00
2018-11-22T13:12:35.513Z,2.90
2018-11-22T13:15:03.495Z,3.00
2018-11-22T13:17:31.447Z,3.00
2018-11-22T13:19:59.358Z,3.00
2018-11-22T13:22:27.271Z,2.90
2018-11-22T13:24:55.228Z,2.90
2018-11-22T13:27:23.155Z,3.00
2018-11-22T13:29:51.068Z,3.00
2018-11-22T13:32:21.527Z,3.00
2018-11-22T13:34:47.058Z,3.10
2018-11-22T13:37:14.956Z,3.10
2018-11-22T13:39:42.927Z,3.00
2018-11-22T13:42:10.871Z,3.00
2018-11-22T13:44:38.806Z,3.00
2018-11-22T13:47:06.746Z,3.00
2018-11-22T13:49:34.674Z,3.00
2018-11-22T13:52:02.670Z,3.00
2018-11-22T13:54:30.580Z,2.90
2018-11-22T13:56:58.549Z,2.90
2018-11-22T13:59:26.474Z,2.90
2018-11-22T14:01:54.440Z,2.90
2018-11-22T14:04:22.366Z,2.90
2018-11-22T14:06:50.250Z,2.90
2018-11-22T14:09:18.147Z,2.90
2018-11-22T14:11:46.201Z,2.90
2018-11-22T14:14:14.117Z,2.90
2018-11-22T14:16:42.016Z,3.00
2018-11-22T14:19:09.972Z,3.00
2018-11-22T14:21:37.893Z,3.00
2018-11-22T14:24:05.861Z,3.00
2018-11-22T14:26:33.759Z,3.00
2018-11-22T14:29:01.667Z,2.90
2018-11-22T14:31:29.587Z,2.90
2018-11-22T14:33:57.524Z,2.90
2018-11-22T14:36:25.409Z,2.80
2018-11-22T14:38:53.439Z,2.90
2018-11-22T14:41:21.332Z,2.80
2018-11-22T14:43:49.420Z,2.80
2018-11-22T14:46:17.391Z,2.80
2018-11-22T14:48:45.333Z,2.80
2018-11-22T14:51:47.443Z,2.80
2018-11-22T14:54:18.641Z,2.70
2018-11-22T14:56:46.579Z,2.70
2018-11-22T14:59:14.507Z,2.70
2018-11-22T15:01:42.422Z,2.60
2018-11-22T15:04:10.325Z,2.60
2018-11-22T15:06:38.279Z,2.60
2018-11-22T15:09:07.850Z,2.60
2018-11-22T15:11:35.811Z,2.60
2018-11-22T15:14:03.781Z,2.60
2018-11-22T15:16:31.631Z,2.60
2018-11-22T15:18:59.584Z,2.60
2018-11-22T15:21:27.855Z,2.60
2018-11-22T15:23:55.907Z,2.60
2018-11-22T15:26:23.808Z,2.60
2018-11-22T15:28:51.721Z,2.60
2018-11-22T15:31:19.668Z,2.60
2018-11-22T15:33:47.559Z,2.50
2018-11-22T15:36:15.542Z,2.50
2018-11-22T15:38:43.478Z,2.50
2018-11-22T15:41:11.442Z,2.50
2018-11-22T15:43:39.337Z,2.50
2018-11-22T15:46:07.359Z,2.60
2018-11-22T15:48:35.261Z,2.50
2018-11-22T15:51:03.271Z,2.50
2018-11-22T15:53:31.172Z,2.50
2018-11-22T15:55:59.121Z,2.50
2018-11-22T15:58:27.061Z,2.50
2018-11-22T16:00:54.968Z,2.50
2018-11-22T16:03:22.893Z,2.50
2018-11-22T16:05:50.809Z,2.50
2018-11-22T16:08:18.879Z,2.30
2018-11-22T16:10:46.823Z,2.40
2018-11-22T16:13:15.648Z,2.40
2018-11-22T16:15:46.503Z,2.40
2018-11-22T16:18:14.391Z,2.40
2018-11-22T16:20:42.323Z,2.40
2018-11-22T16:23:10.243Z,2.40
2018-11-22T16:25:38.164Z,2.40
2018-11-22T16:28:06.401Z,2.30
2018-11-22T16:30:34.690Z,2.30
2018-11-22T16:33:02.688Z,2.30
2018-11-22T16:35:33.464Z,2.30
2018-11-22T16:37:59.311Z,2.30
2018-11-22T16:40:28.007Z,2.30
2018-11-22T16:42:57.125Z,2.30
2018-11-22T16:45:27.442Z,2.30
2018-11-22T16:47:55.809Z,2.20
2018-11-22T16:50:25.608Z,2.30
2018-11-22T16:52:53.885Z,2.30
2018-11-22T16:55:22.532Z,2.30
2018-11-22T16:57:51.202Z,2.30
2018-11-22T17:00:25.273Z,2.20
2018-11-22T17:02:54.266Z,2.20
2018-11-22T17:05:22.450Z,2.20
2018-11-22T17:07:50.927Z,2.20
2018-11-22T17:10:22.161Z,2.20
2018-11-22T17:12:51.718Z,2.20
2018-11-22T17:15:21.062Z,2.20
2018-11-22T17:17:49.604Z,2.20
2018-11-22T17:20:18.377Z,2.20
2018-11-22T17:22:47.363Z,2.20
2018-11-22T17:25:16.956Z,2.20
2018-11-22T17:27:45.977Z,2.20
2018-11-22T17:30:21.407Z,2.20
2018-11-22T17:32:49.547Z,2.20
2018-11-22T17:35:18.957Z,2.20
2018-11-22T17:37:47.159Z,2.20
2018-11-22T17:40:19.572Z,2.20
2018-11-22T17:42:47.894Z,2.20
2018-11-22T17:45:21.302Z,2.20
2018-11-22T17:47:49.680Z,2.20
2018-11-22T17:50:17.645Z,2.20
2018-11-22T17:52:45.702Z,2.20
2018-11-22T17:55:16.093Z,2.20
2018-11-22T17:57:43.992Z,2.20
2018-11-22T18:00:17.067Z,2.20
2018-11-22T18:02:46.593Z,2.20
2018-11-22T18:05:14.544Z,2.30
2018-11-22T18:07:42.455Z,2.30
2018-11-22T18:10:12.758Z,2.30
2018-11-22T18:12:41.978Z,2.20
2018-11-22T18:15:11.565Z,2.30
2018-11-22T18:17:39.497Z,2.20
2018-11-22T18:20:11.892Z,2.20
2018-11-22T18:22:39.817Z,2.20
2018-11-22T18:25:10.387Z,2.20
2018-11-22T18:27:38.507Z,2.20
2018-11-22T18:30:09.466Z,2.20
2018-11-22T18:32:37.542Z,2.30
2018-11-22T18:35:07.053Z,2.30
2018-11-22T18:37:34.981Z,2.30
2018-11-22T18:40:03.037Z,2.20
2018-11-22T18:42:30.966Z,2.30
2018-11-22T18:44:58.950Z,2.30
2018-11-22T18:47:26.920Z,2.30
2018-11-22T18:49:54.856Z,2.30
2018-11-22T18:52:22.795Z,2.30
2018-11-22T18:54:50.740Z,2.00
2018-11-22T18:57:18.970Z,2.40
2018-11-22T18:59:46.911Z,2.40
2018-11-22T19:02:14.853Z,2.40
2018-11-22T19:04:42.829Z,2.40
2018-11-22T19:07:10.758Z,2.40
2018-11-22T19:09:38.695Z,2.40
2018-11-22T19:12:06.590Z,2.40
2018-11-22T19:14:34.549Z,2.50
2018-11-22T19:17:02.539Z,2.50
2018-11-22T19:19:30.509Z,2.50
2018-11-22T19:21:58.509Z,2.60
2018-11-22T19:24:26.412Z,2.60
2018-11-22T19:26:54.343Z,2.60
2018-11-22T19:29:22.275Z,2.60
2018-11-22T19:31:50.354Z,2.60
2018-11-22T19:34:18.282Z,2.60
2018-11-22T19:36:46.394Z,2.40
2018-11-22T19:39:14.334Z,2.60
2018-11-22T19:41:42.282Z,2.60
2018-11-22T19:44:10.219Z,2.50
2018-11-22T19:46:38.269Z,2.50
2018-11-22T19:49:06.348Z,2.40
2018-11-22T19:51:34.259Z,2.40
2018-11-22T19:54:02.187Z,2.50
2018-11-22T19:56:30.167Z,2.50
2018-11-22T19:58:58.270Z,2.40
2018-11-22T20:01:26.183Z,2.40
2018-11-22T20:03:54.267Z,2.50
2018-11-22T20:06:22.280Z,2.50
2018-11-22T20:08:50.336Z,2.50
2018-11-22T20:11:18.294Z,2.50
2018-11-22T20:13:46.367Z,2.50
2018-11-22T20:16:14.326Z,2.50
2018-11-22T20:18:42.326Z,2.50
2018-11-22T20:21:10.262Z,2.60
2018-11-22T20:23:38.271Z,2.50
2018-11-22T20:26:06.240Z,2.50
2018-11-22T20:28:34.128Z,2.50
2018-11-22T20:31:02.049Z,2.60
2018-11-22T20:33:29.997Z,2.50
2018-11-22T20:35:58.023Z,2.50
2018-11-22T20:38:25.902Z,2.50
2018-11-22T20:40:57.403Z,2.50
2018-11-22T20:43:21.830Z,2.50
2018-11-22T20:45:49.854Z,2.50
2018-11-22T20:48:17.763Z,2.40
2018-11-22T20:50:45.698Z,2.40
2018-11-22T20:53:13.647Z,2.30
2018-11-22T20:55:41.602Z,2.30
2018-11-22T20:58:09.493Z,2.30
2018-11-22T21:00:39.941Z,2.40
2018-11-22T21:03:07.837Z,2.30
2018-11-22T21:05:35.789Z,2.30
2018-11-22T21:08:03.728Z,2.40
2018-11-22T21:10:32.483Z,2.30
2018-11-22T21:13:00.454Z,2.40
2018-11-22T21:15:29.741Z,2.40
2018-11-22T21:17:59.307Z,2.40
2018-11-22T21:20:28.978Z,2.40
2018-11-22T21:22:56.940Z,2.40
2018-11-22T21:25:24.953Z,2.40
2018-11-22T21:27:52.996Z,2.40
2018-11-22T21:30:23.709Z,2.40
2018-11-22T21:32:51.932Z,2.40
2018-11-22T21:35:20.285Z,2.40
2018-11-22T21:37:48.851Z,2.40
2018-11-22T21:40:17.780Z,2.50
2018-11-22T21:42:45.782Z,2.50
2018-11-22T21:45:15.994Z,2.50
2018-11-22T21:47:43.995Z,2.40
2018-11-22T21:50:13.194Z,2.40
2018-11-22T21:52:41.203Z,2.40
2018-11-22T21:55:11.866Z,2.50
2018-11-22T21:57:40.709Z,2.40
2018-11-22T22:00:21.033Z,2.50
2018-11-22T22:02:52.630Z,2.50
2018-11-22T22:05:18.719Z,2.50
2018-11-22T22:07:46.686Z,2.50
2018-11-22T22:10:14.624Z,2.50
2018-11-22T22:12:42.858Z,2.60
2018-11-22T22:15:13.175Z,2.60
2018-11-22T22:17:41.872Z,2.60
2018-11-22T22:20:12.617Z,2.60
2018-11-22T22:22:40.977Z,2.60
2018-11-22T22:25:10.974Z,2.60
2018-11-22T22:27:39.635Z,2.60
2018-11-22T22:30:10.331Z,2.60
2018-11-22T22:32:38.293Z,2.60
2018-11-22T22:35:06.791Z,2.70
2018-11-22T22:37:34.903Z,2.70
2018-11-22T22:40:03.784Z,2.70
2018-11-22T22:42:30.969Z,2.70
2018-11-22T22:44:58.863Z,2.70
2018-11-22T22:47:26.848Z,2.70
2018-11-22T22:49:54.764Z,2.70
2018-11-22T22:52:23.116Z,2.70
2018-11-22T22:54:51.059Z,2.70
2018-11-22T22:57:19.011Z,2.70
2018-11-22T22:59:46.928Z,2.70
2018-11-22T23:02:14.896Z,2.70
2018-11-22T23:04:42.828Z,2.70
2018-11-22T23:07:10.775Z,2.70
2018-11-22T23:09:38.750Z,2.70
2018-11-22T23:12:06.697Z,2.60
2018-11-22T23:14:34.685Z,2.60
2018-11-22T23:17:02.615Z,2.60
2018-11-22T23:19:30.498Z,2.60
2018-11-22T23:21:58.425Z,2.60
2018-11-22T23:24:26.366Z,2.60
2018-11-22T23:26:54.335Z,2.60
2018-11-22T23:29:22.234Z,2.60
2018-11-22T23:31:50.378Z,2.60
2018-11-22T23:34:18.285Z,2.60
2018-11-22T23:36:46.247Z,2.60
2018-11-22T23:39:14.191Z,2.70
2018-11-22T23:41:42.098Z,2.70
2018-11-22T23:44:09.995Z,2.70
2018-11-22T23:46:37.899Z,2.70
2018-11-22T23:49:05.844Z,2.70
2018-11-22T23:51:33.795Z,2.70
2018-11-22T23:54:01.723Z,2.70
2018-11-22T23:56:29.762Z,2.70
2018-11-22T23:58:57.663Z,2.70
