createdAt,value
2018-05-08T00:00:36.926Z,72.81
2018-05-08T00:01:36.955Z,72.14
2018-05-08T00:02:36.961Z,72.81
2018-05-08T00:03:37.042Z,72.53
2018-05-08T00:04:37.013Z,72.78
2018-05-08T00:05:37.023Z,73.07
2018-05-08T00:06:37.041Z,73.67
2018-05-08T00:07:37.062Z,73.10
2018-05-08T00:08:37.119Z,73.19
2018-05-08T00:09:37.093Z,72.72
2018-05-08T00:10:37.113Z,73.00
2018-05-08T00:11:37.146Z,72.91
2018-05-08T00:12:37.178Z,72.81
2018-05-08T00:13:37.237Z,73.16
2018-05-08T00:14:37.279Z,73.39
2018-05-08T00:15:37.244Z,72.91
2018-05-08T00:16:37.230Z,73.07
2018-05-08T00:17:37.252Z,73.83
2018-05-08T00:18:37.297Z,74.88
2018-05-08T00:19:37.353Z,74.21
2018-05-08T00:20:37.304Z,73.54
2018-05-08T00:21:37.322Z,72.91
2018-05-08T00:22:37.428Z,74.59
2018-05-08T00:23:37.371Z,74.49
2018-05-08T00:24:37.459Z,74.11
2018-05-08T00:25:37.402Z,73.16
2018-05-08T00:26:37.419Z,73.10
2018-05-08T00:27:37.450Z,74.02
2018-05-08T00:28:37.455Z,73.10
2018-05-08T00:29:37.472Z,73.29
2018-05-08T00:30:37.495Z,73.10
2018-05-08T00:31:37.523Z,74.21
2018-05-08T00:32:37.527Z,74.49
2018-05-08T00:33:37.568Z,74.02
2018-05-08T00:34:37.566Z,73.63
2018-05-08T00:35:37.593Z,73.92
2018-05-08T00:36:37.658Z,73.92
2018-05-08T00:37:37.628Z,73.67
2018-05-08T00:38:37.641Z,73.92
2018-05-08T00:39:37.661Z,74.02
2018-05-08T00:40:37.787Z,74.69
2018-05-08T00:41:37.707Z,74.69
2018-05-08T00:42:37.719Z,74.11
2018-05-08T00:43:37.742Z,73.83
2018-05-08T00:44:37.759Z,74.78
2018-05-08T00:45:37.780Z,74.49
2018-05-08T00:46:37.794Z,74.49
2018-05-08T00:47:37.823Z,74.59
2018-05-08T00:48:38.001Z,73.83
2018-05-08T00:49:37.851Z,74.21
2018-05-08T00:50:37.887Z,73.92
2018-05-08T00:51:37.890Z,74.21
2018-05-08T00:52:38.058Z,74.11
2018-05-08T00:53:37.927Z,73.73
2018-05-08T00:54:37.948Z,74.02
2018-05-08T00:55:37.971Z,74.69
2018-05-08T00:56:37.985Z,74.69
2018-05-08T00:57:38.004Z,74.59
2018-05-08T00:58:38.022Z,73.92
2018-05-08T00:59:38.043Z,74.49
2018-05-08T01:00:38.058Z,75.60
2018-05-08T01:01:38.087Z,75.07
2018-05-08T01:02:38.100Z,75.16
2018-05-08T01:03:38.232Z,75.51
2018-05-08T01:04:38.139Z,75.35
2018-05-08T01:05:38.150Z,76.03
2018-05-08T01:06:38.203Z,75.83
2018-05-08T01:07:38.192Z,76.37
2018-05-08T01:08:38.295Z,76.65
2018-05-08T01:09:38.327Z,76.56
2018-05-08T01:10:38.248Z,75.89
2018-05-08T01:11:38.331Z,76.52
2018-05-08T01:12:38.284Z,76.75
2018-05-08T01:13:38.348Z,76.46
2018-05-08T01:14:38.317Z,76.75
2018-05-08T01:15:38.343Z,76.37
2018-05-08T01:16:38.353Z,75.70
2018-05-08T01:17:38.384Z,76.46
2018-05-08T01:18:38.412Z,76.65
2018-05-08T01:19:38.497Z,76.84
2018-05-08T01:20:38.492Z,76.65
2018-05-08T01:21:38.464Z,75.89
2018-05-08T01:22:38.474Z,75.64
2018-05-08T01:23:38.489Z,75.54
2018-05-08T01:24:38.508Z,75.54
2018-05-08T01:25:38.529Z,75.16
2018-05-08T01:26:38.578Z,75.89
2018-05-08T01:27:38.664Z,75.93
2018-05-08T01:28:38.602Z,75.79
2018-05-08T01:29:38.644Z,75.64
2018-05-08T01:30:38.629Z,75.16
2018-05-08T01:31:38.734Z,75.54
2018-05-08T01:32:38.722Z,76.18
2018-05-08T01:33:38.700Z,76.84
2018-05-08T01:34:38.692Z,77.57
2018-05-08T01:35:38.714Z,77.47
2018-05-08T01:36:38.728Z,78.05
2018-05-08T01:37:38.757Z,77.95
2018-05-08T01:38:38.775Z,78.05
2018-05-08T01:39:38.798Z,77.95
2018-05-08T01:40:38.848Z,77.86
2018-05-08T01:41:38.852Z,77.57
2018-05-08T01:42:38.918Z,77.47
2018-05-08T01:43:38.896Z,77.38
2018-05-08T01:44:38.875Z,77.80
2018-05-08T01:45:38.957Z,76.75
2018-05-08T01:46:38.918Z,76.94
2018-05-08T01:47:38.935Z,77.42
2018-05-08T01:48:38.962Z,77.42
2018-05-08T01:49:38.968Z,77.61
2018-05-08T01:50:38.991Z,77.76
2018-05-08T01:51:39.015Z,77.95
2018-05-08T01:52:39.029Z,78.52
2018-05-08T01:53:39.061Z,78.81
2018-05-08T01:54:39.147Z,79.19
2018-05-08T01:55:39.080Z,78.23
2018-05-08T01:56:39.100Z,78.14
2018-05-08T01:57:39.174Z,79.15
2018-05-08T01:58:39.140Z,79.44
2018-05-08T01:59:39.165Z,79.63
2018-05-08T02:00:39.173Z,79.44
2018-05-08T02:01:39.291Z,79.35
2018-05-08T02:02:39.227Z,79.82
2018-05-08T02:03:39.226Z,78.43
2018-05-08T02:04:39.260Z,78.23
2018-05-08T02:05:39.301Z,77.86
2018-05-08T02:06:39.287Z,77.67
2018-05-08T02:07:39.386Z,77.86
2018-05-08T02:08:39.347Z,79.15
2018-05-08T02:09:39.340Z,78.62
2018-05-08T02:10:39.371Z,79.38
2018-05-08T02:11:39.524Z,78.72
2018-05-08T02:12:39.399Z,78.05
2018-05-08T02:13:39.422Z,77.67
2018-05-08T02:14:39.438Z,77.19
2018-05-08T02:15:39.454Z,77.95
2018-05-08T02:16:39.480Z,78.72
2018-05-08T02:17:39.485Z,78.33
2018-05-08T02:18:39.528Z,78.14
2018-05-08T02:19:39.593Z,78.14
2018-05-08T02:20:39.541Z,79.10
2018-05-08T02:21:39.589Z,79.57
2018-05-08T02:22:39.587Z,78.72
2018-05-08T02:23:39.595Z,78.43
2018-05-08T02:24:39.617Z,78.43
2018-05-08T02:25:39.633Z,79.28
2018-05-08T02:26:39.648Z,79.25
2018-05-08T02:27:39.704Z,79.53
2018-05-08T02:28:39.686Z,80.11
2018-05-08T02:29:39.717Z,79.00
2018-05-08T02:30:39.722Z,78.77
2018-05-08T02:31:39.743Z,80.07
2018-05-08T02:32:39.759Z,80.49
2018-05-08T02:33:39.785Z,80.30
2018-05-08T02:34:39.881Z,79.72
2018-05-08T02:35:39.816Z,79.48
2018-05-08T02:36:39.835Z,79.00
2018-05-08T02:37:39.877Z,78.72
2018-05-08T02:38:39.960Z,79.91
2018-05-08T02:39:39.889Z,80.39
2018-05-08T02:40:40.011Z,79.38
2018-05-08T02:41:39.956Z,79.19
2018-05-08T02:42:39.962Z,78.67
2018-05-08T02:43:39.966Z,79.53
2018-05-08T02:44:39.984Z,79.91
2018-05-08T02:45:39.999Z,82.07
2018-05-08T02:46:40.130Z,81.15
2018-05-08T02:47:40.041Z,81.25
2018-05-08T02:48:40.295Z,80.39
2018-05-08T02:49:40.091Z,80.20
2018-05-08T02:50:40.086Z,80.39
2018-05-08T02:51:40.235Z,80.58
2018-05-08T02:52:40.122Z,79.19
2018-05-08T02:53:40.147Z,79.19
2018-05-08T02:54:40.162Z,78.81
2018-05-08T02:55:40.183Z,80.30
2018-05-08T02:56:40.197Z,80.30
2018-05-08T02:57:40.271Z,79.72
2018-05-08T02:58:40.287Z,80.11
2018-05-08T02:59:40.269Z,79.44
2018-05-08T03:00:40.283Z,80.87
2018-05-08T03:01:40.344Z,80.49
2018-05-08T03:02:40.416Z,80.77
2018-05-08T03:03:40.334Z,80.87
2018-05-08T03:04:40.387Z,81.40
2018-05-08T03:05:40.360Z,82.73
2018-05-08T03:06:40.388Z,82.45
2018-05-08T03:07:40.419Z,82.17
2018-05-08T03:08:40.422Z,81.49
2018-05-08T03:09:40.438Z,82.07
2018-05-08T03:10:40.454Z,82.26
2018-05-08T03:11:40.503Z,82.45
2018-05-08T03:12:40.532Z,82.54
2018-05-08T03:13:40.515Z,82.20
2018-05-08T03:14:40.525Z,81.49
2018-05-08T03:15:40.558Z,81.49
2018-05-08T03:16:40.606Z,80.87
2018-05-08T03:17:40.654Z,81.15
2018-05-08T03:18:40.645Z,81.06
2018-05-08T03:19:40.625Z,80.96
2018-05-08T03:20:40.697Z,81.30
2018-05-08T03:21:40.661Z,81.73
2018-05-08T03:22:40.676Z,81.92
2018-05-08T03:23:40.700Z,80.96
2018-05-08T03:24:40.710Z,81.06
2018-05-08T03:25:40.725Z,81.35
2018-05-08T03:26:40.756Z,81.63
2018-05-08T03:27:40.756Z,81.25
2018-05-08T03:28:40.783Z,81.15
2018-05-08T03:29:40.796Z,82.01
2018-05-08T03:30:40.898Z,80.92
2018-05-08T03:31:40.841Z,81.35
2018-05-08T03:32:40.918Z,81.54
2018-05-08T03:33:40.940Z,81.40
2018-05-08T03:34:40.935Z,81.49
2018-05-08T03:35:40.916Z,81.78
2018-05-08T03:36:40.986Z,81.88
2018-05-08T03:37:40.948Z,81.97
2018-05-08T03:38:40.954Z,81.68
2018-05-08T03:39:40.988Z,81.78
2018-05-08T03:40:40.994Z,81.97
2018-05-08T03:41:41.014Z,82.35
2018-05-08T03:42:41.027Z,82.07
2018-05-08T03:43:41.125Z,81.68
2018-05-08T03:44:41.074Z,82.03
2018-05-08T03:45:41.116Z,83.07
2018-05-08T03:46:41.142Z,83.74
2018-05-08T03:47:41.123Z,83.74
2018-05-08T03:48:41.195Z,83.36
2018-05-08T03:49:41.182Z,83.74
2018-05-08T03:50:41.183Z,83.59
2018-05-08T03:51:41.194Z,83.31
2018-05-08T03:52:41.209Z,82.64
2018-05-08T03:53:41.253Z,81.97
2018-05-08T03:54:41.324Z,82.26
2018-05-08T03:55:41.477Z,82.41
2018-05-08T03:56:41.280Z,82.17
2018-05-08T03:57:41.297Z,81.49
2018-05-08T03:58:41.382Z,80.92
2018-05-08T03:59:41.475Z,80.54
2018-05-08T04:00:41.400Z,81.93
2018-05-08T04:01:41.385Z,82.12
2018-05-08T04:02:41.395Z,82.21
2018-05-08T04:03:41.473Z,83.36
2018-05-08T04:04:41.469Z,82.60
2018-05-08T04:05:41.439Z,82.26
2018-05-08T04:06:41.464Z,82.21
2018-05-08T04:07:41.486Z,81.97
2018-05-08T04:08:41.510Z,82.54
2018-05-08T04:09:41.523Z,82.35
2018-05-08T04:10:41.535Z,82.60
2018-05-08T04:11:41.549Z,83.07
2018-05-08T04:12:41.570Z,83.21
2018-05-08T04:13:41.583Z,83.31
2018-05-08T04:14:41.600Z,83.02
2018-05-08T04:15:41.624Z,83.40
2018-05-08T04:16:41.642Z,82.17
2018-05-08T04:17:41.717Z,81.88
2018-05-08T04:18:41.676Z,81.30
2018-05-08T04:19:41.705Z,81.15
2018-05-08T04:20:41.721Z,81.15
2018-05-08T04:21:41.812Z,80.49
2018-05-08T04:22:41.750Z,80.11
2018-05-08T04:23:41.889Z,80.58
2018-05-08T04:24:41.789Z,80.49
2018-05-08T04:25:41.848Z,80.87
2018-05-08T04:26:41.939Z,81.06
2018-05-08T04:27:41.890Z,80.96
2018-05-08T04:28:41.877Z,81.15
2018-05-08T04:29:41.917Z,80.20
2018-05-08T04:30:41.901Z,81.15
2018-05-08T04:31:41.918Z,81.12
2018-05-08T04:32:41.927Z,82.26
2018-05-08T04:33:41.957Z,81.78
2018-05-08T04:34:42.058Z,81.97
2018-05-08T04:35:41.996Z,81.78
2018-05-08T04:36:42.048Z,82.26
2018-05-08T04:37:42.024Z,82.07
2018-05-08T04:38:42.039Z,82.64
2018-05-08T04:39:42.066Z,83.55
2018-05-08T04:40:42.145Z,83.31
2018-05-08T04:41:42.167Z,83.21
2018-05-08T04:42:42.145Z,82.45
2018-05-08T04:43:42.133Z,82.49
2018-05-08T04:44:42.194Z,81.44
2018-05-08T04:45:42.210Z,81.92
2018-05-08T04:46:42.215Z,81.44
2018-05-08T04:47:42.217Z,81.06
2018-05-08T04:48:42.252Z,81.01
2018-05-08T04:49:42.245Z,80.72
2018-05-08T04:50:42.335Z,81.73
2018-05-08T04:51:42.448Z,81.29
2018-05-08T04:52:42.292Z,79.27
2018-05-08T04:53:42.310Z,76.48
2018-05-08T04:54:42.387Z,72.73
2018-05-08T04:55:42.350Z,70.50
2018-05-08T04:56:42.371Z,67.34
2018-05-08T04:57:42.393Z,65.65
2018-05-08T04:58:42.428Z,64.47
2018-05-08T04:59:42.436Z,62.61
2018-05-08T05:00:42.458Z,59.61
2018-05-08T05:01:42.560Z,61.59
2018-05-08T05:02:42.508Z,62.45
2018-05-08T05:03:42.579Z,61.01
2018-05-08T05:04:42.547Z,57.64
2018-05-08T05:05:42.604Z,54.91
2018-05-08T05:06:42.656Z,57.81
2018-05-08T05:07:42.621Z,59.89
2018-05-08T05:08:42.640Z,60.05
2018-05-08T05:09:42.687Z,60.72
2018-05-08T05:10:42.690Z,60.38
2018-05-08T05:11:42.711Z,59.80
2018-05-08T05:12:42.733Z,58.67
2018-05-08T05:13:42.755Z,58.13
2018-05-08T05:14:42.779Z,57.00
2018-05-08T05:15:42.803Z,56.03
2018-05-08T05:16:42.839Z,53.03
2018-05-08T05:17:42.859Z,50.18
2018-05-08T05:18:43.013Z,47.24
2018-05-08T05:19:43.084Z,45.21
2018-05-08T05:20:42.939Z,46.30
2018-05-08T05:21:42.964Z,48.18
2018-05-08T05:22:42.985Z,46.51
2018-05-08T05:23:43.010Z,44.09
2018-05-08T05:24:43.047Z,43.10
2018-05-08T05:25:43.062Z,44.87
2018-05-08T05:26:43.092Z,43.07
2018-05-08T05:27:43.115Z,41.70
2018-05-08T05:28:43.142Z,42.25
2018-05-08T05:29:43.247Z,42.37
2018-05-08T05:30:43.299Z,42.22
2018-05-08T05:31:43.280Z,40.38
2018-05-08T05:32:43.256Z,40.94
2018-05-08T05:33:43.274Z,41.21
2018-05-08T05:34:43.307Z,43.18
2018-05-08T05:35:43.353Z,44.43
2018-05-08T05:36:43.388Z,42.96
2018-05-08T05:37:43.455Z,42.47
2018-05-08T05:38:43.417Z,41.76
2018-05-08T05:39:43.470Z,40.09
2018-05-08T05:40:43.472Z,42.45
2018-05-08T05:41:43.499Z,42.76
2018-05-08T05:42:43.646Z,42.18
2018-05-08T05:43:43.556Z,42.35
2018-05-08T05:44:43.580Z,42.54
2018-05-08T05:45:43.606Z,40.19
2018-05-08T05:46:43.641Z,41.60
2018-05-08T05:47:43.666Z,42.44
2018-05-08T05:48:43.838Z,39.20
2018-05-08T05:49:43.727Z,39.72
2018-05-08T05:50:43.762Z,41.64
2018-05-08T05:51:43.780Z,39.03
2018-05-08T05:52:43.813Z,38.85
2018-05-08T05:53:43.851Z,40.96
2018-05-08T05:54:43.873Z,40.67
2018-05-08T05:55:43.892Z,41.35
2018-05-08T05:56:43.969Z,40.21
2018-05-08T05:57:43.957Z,41.16
2018-05-08T05:58:44.021Z,41.82
2018-05-08T05:59:44.007Z,41.74
2018-05-08T06:00:44.037Z,41.14
2018-05-08T06:01:44.081Z,41.39
2018-05-08T06:02:44.275Z,37.49
2018-05-08T06:03:44.122Z,37.23
2018-05-08T06:04:44.153Z,37.20
2018-05-08T06:05:44.182Z,36.07
2018-05-08T06:06:44.208Z,35.70
2018-05-08T06:07:44.242Z,34.66
2018-05-08T06:08:44.272Z,33.43
2018-05-08T06:09:44.297Z,31.87
2018-05-08T06:10:44.332Z,33.09
2018-05-08T06:11:44.374Z,33.88
2018-05-08T06:12:44.440Z,33.06
2018-05-08T06:13:44.429Z,31.52
2018-05-08T06:14:44.457Z,30.66
2018-05-08T06:15:44.529Z,29.60
2018-05-08T06:16:44.510Z,29.91
2018-05-08T06:17:44.540Z,29.39
2018-05-08T06:18:44.575Z,30.80
2018-05-08T06:19:44.590Z,34.12
2018-05-08T06:20:44.747Z,35.50
2018-05-08T06:21:44.657Z,34.35
2018-05-08T06:22:44.694Z,33.80
2018-05-08T06:23:44.862Z,33.69
2018-05-08T06:24:44.751Z,33.34
2018-05-08T06:25:44.771Z,31.36
2018-05-08T06:26:44.802Z,30.57
2018-05-08T06:27:44.833Z,32.55
2018-05-08T06:28:44.859Z,33.14
2018-05-08T06:29:44.892Z,33.15
2018-05-08T06:30:45.018Z,32.18
2018-05-08T06:31:44.959Z,32.19
2018-05-08T06:32:44.987Z,33.15
2018-05-08T06:33:45.010Z,33.72
2018-05-08T06:34:45.041Z,34.74
2018-05-08T06:35:45.074Z,35.61
2018-05-08T06:36:45.103Z,35.81
2018-05-08T06:37:45.139Z,36.36
2018-05-08T06:38:45.164Z,36.67
2018-05-08T06:39:45.231Z,37.12
2018-05-08T06:40:45.227Z,37.35
2018-05-08T06:41:45.261Z,36.22
2018-05-08T06:42:45.293Z,34.94
2018-05-08T06:43:45.347Z,35.41
2018-05-08T06:44:45.352Z,36.96
2018-05-08T06:45:45.383Z,35.83
2018-05-08T06:46:45.540Z,36.10
2018-05-08T06:47:45.492Z,36.49
2018-05-08T06:48:45.501Z,37.16
2018-05-08T06:49:45.611Z,37.37
2018-05-08T06:50:45.550Z,36.16
2018-05-08T06:51:45.569Z,33.67
2018-05-08T06:52:45.596Z,32.40
2018-05-08T06:53:45.641Z,33.28
2018-05-08T06:54:45.655Z,31.99
2018-05-08T06:55:45.789Z,29.74
2018-05-08T06:56:45.712Z,29.64
2018-05-08T06:57:45.759Z,29.38
2018-05-08T06:58:45.791Z,29.46
2018-05-08T06:59:45.812Z,29.93
2018-05-08T07:00:45.845Z,31.35
2018-05-08T07:01:45.872Z,32.78
2018-05-08T07:02:45.899Z,32.97
2018-05-08T07:03:45.944Z,33.93
2018-05-08T07:04:45.969Z,33.98
2018-05-08T07:05:46.011Z,32.70
2018-05-08T07:06:46.026Z,33.72
2018-05-08T07:07:46.055Z,34.45
2018-05-08T07:08:46.088Z,31.03
2018-05-08T07:09:46.119Z,30.83
2018-05-08T07:10:46.164Z,31.52
2018-05-08T07:11:46.181Z,28.91
2018-05-08T07:12:46.210Z,28.53
2018-05-08T07:13:46.269Z,27.19
2018-05-08T07:14:46.382Z,26.21
2018-05-08T07:15:46.451Z,26.96
2018-05-08T07:16:46.395Z,27.36
2018-05-08T07:17:46.367Z,25.29
2018-05-08T07:18:46.433Z,26.99
2018-05-08T07:19:46.465Z,25.76
2018-05-08T07:20:46.469Z,25.99
2018-05-08T07:21:46.495Z,24.53
2018-05-08T07:22:46.526Z,23.96
2018-05-08T07:23:46.631Z,24.05
2018-05-08T07:24:46.633Z,22.39
2018-05-08T07:25:46.627Z,21.84
2018-05-08T07:26:46.664Z,21.14
2018-05-08T07:27:46.685Z,20.45
2018-05-08T07:28:46.733Z,20.39
2018-05-08T07:29:46.750Z,20.28
2018-05-08T07:30:46.779Z,20.09
2018-05-08T07:31:46.818Z,19.79
2018-05-08T07:32:46.840Z,19.11
2018-05-08T07:33:46.877Z,18.44
2018-05-08T07:34:47.018Z,19.48
2018-05-08T07:35:46.936Z,19.68
2018-05-08T07:36:47.072Z,19.80
2018-05-08T07:37:46.995Z,20.27
2018-05-08T07:38:47.043Z,24.21
2018-05-08T07:39:47.066Z,25.28
2018-05-08T07:40:47.098Z,25.22
2018-05-08T07:41:47.123Z,22.03
2018-05-08T07:42:47.193Z,21.07
2018-05-08T07:43:47.196Z,20.30
2018-05-08T07:44:47.229Z,19.70
2018-05-08T07:45:47.275Z,20.78
2018-05-08T07:46:47.328Z,19.73
2018-05-08T07:47:47.327Z,20.67
2018-05-08T07:48:47.360Z,20.57
2018-05-08T07:49:47.394Z,21.05
2018-05-08T07:50:47.416Z,21.15
2018-05-08T07:51:47.520Z,21.63
2018-05-08T07:52:47.470Z,21.43
2018-05-08T07:53:47.532Z,21.55
2018-05-08T07:54:47.616Z,19.89
2018-05-08T07:55:47.569Z,19.51
2018-05-08T07:56:47.604Z,20.15
2018-05-08T07:57:47.653Z,20.75
2018-05-08T07:58:47.662Z,21.17
2018-05-08T07:59:47.698Z,21.05
2018-05-08T08:00:47.727Z,21.03
2018-05-08T08:01:47.783Z,21.23
2018-05-08T08:02:47.792Z,20.39
2018-05-08T08:03:47.819Z,20.67
2018-05-08T08:04:47.850Z,22.11
2018-05-08T08:05:47.919Z,21.02
2018-05-08T08:06:47.984Z,20.73
2018-05-08T08:07:47.972Z,21.22
2018-05-08T08:08:47.981Z,20.84
2018-05-08T08:09:48.008Z,22.10
2018-05-08T08:10:48.089Z,24.09
2018-05-08T08:11:48.074Z,23.36
2018-05-08T08:12:48.221Z,22.11
2018-05-08T08:13:48.138Z,23.32
2018-05-08T08:14:48.167Z,25.44
2018-05-08T08:15:48.397Z,26.31
2018-05-08T08:16:48.234Z,27.13
2018-05-08T08:17:48.307Z,28.91
2018-05-08T08:18:48.291Z,25.20
2018-05-08T08:19:48.340Z,23.44
2018-05-08T08:20:48.411Z,25.65
2018-05-08T08:21:48.407Z,24.62
2018-05-08T08:22:48.411Z,23.66
2018-05-08T08:23:48.459Z,24.52
2018-05-08T08:24:48.550Z,24.65
2018-05-08T08:25:48.503Z,27.17
2018-05-08T08:26:48.561Z,28.00
2018-05-08T08:27:48.603Z,27.62
2018-05-08T08:28:48.608Z,27.84
2018-05-08T08:29:48.624Z,26.40
2018-05-08T08:30:48.646Z,26.21
2018-05-08T08:31:48.718Z,26.90
2018-05-08T08:32:48.772Z,26.53
2018-05-08T08:33:48.733Z,26.39
2018-05-08T08:34:48.876Z,28.16
2018-05-08T08:35:48.786Z,29.36
2018-05-08T08:36:48.870Z,28.50
2018-05-08T08:37:48.844Z,28.59
2018-05-08T08:38:48.880Z,27.64
2018-05-08T08:39:48.893Z,27.89
2018-05-08T08:40:48.946Z,30.75
2018-05-08T08:41:48.958Z,31.32
2018-05-08T08:42:49.012Z,32.31
2018-05-08T08:43:49.006Z,29.97
2018-05-08T08:44:49.032Z,30.12
2018-05-08T08:45:49.070Z,31.01
2018-05-08T08:46:49.089Z,30.74
2018-05-08T08:47:49.119Z,30.69
2018-05-08T08:48:49.255Z,30.61
2018-05-08T08:49:49.167Z,30.80
2018-05-08T08:50:49.187Z,31.77
2018-05-08T08:51:49.210Z,31.21
2018-05-08T08:52:49.276Z,30.82
2018-05-08T08:53:49.262Z,31.38
2018-05-08T08:54:49.291Z,30.61
2018-05-08T08:55:49.312Z,30.90
2018-05-08T08:56:49.429Z,32.35
2018-05-08T08:57:49.370Z,31.19
2018-05-08T08:58:49.390Z,30.61
2018-05-08T08:59:49.420Z,31.00
2018-05-08T09:00:49.556Z,31.95
2018-05-08T09:01:49.478Z,32.54
2018-05-08T09:02:49.492Z,33.78
2018-05-08T09:03:49.523Z,32.92
2018-05-08T09:04:49.547Z,33.39
2018-05-08T09:05:49.630Z,32.28
2018-05-08T09:06:49.666Z,30.95
2018-05-08T09:07:49.642Z,32.49
2018-05-08T09:08:49.653Z,33.94
2018-05-08T09:09:49.668Z,34.53
2018-05-08T09:10:49.830Z,33.94
2018-05-08T09:11:49.724Z,33.17
2018-05-08T09:12:49.837Z,33.94
2018-05-08T09:13:49.770Z,32.87
2018-05-08T09:14:49.800Z,32.47
2018-05-08T09:15:49.838Z,32.92
2018-05-08T09:16:49.935Z,33.34
2018-05-08T09:17:49.914Z,33.34
2018-05-08T09:18:49.892Z,34.12
2018-05-08T09:19:49.973Z,32.26
2018-05-08T09:20:49.950Z,32.09
2018-05-08T09:21:49.969Z,32.47
2018-05-08T09:22:49.997Z,32.78
2018-05-08T09:23:50.021Z,31.45
2018-05-08T09:24:50.051Z,32.12
2018-05-08T09:25:50.071Z,32.09
2018-05-08T09:26:50.105Z,31.99
2018-05-08T09:27:50.227Z,32.09
2018-05-08T09:28:50.146Z,32.28
2018-05-08T09:29:50.163Z,33.25
2018-05-08T09:30:50.197Z,35.40
2018-05-08T09:31:50.259Z,33.96
2018-05-08T09:32:50.249Z,33.09
2018-05-08T09:33:50.308Z,32.89
2018-05-08T09:34:50.291Z,32.52
2018-05-08T09:35:50.328Z,31.45
2018-05-08T09:36:50.342Z,30.61
2018-05-08T09:37:50.435Z,30.32
2018-05-08T09:38:50.386Z,30.02
2018-05-08T09:39:50.454Z,30.59
2018-05-08T09:40:50.440Z,30.69
2018-05-08T09:41:50.471Z,31.92
2018-05-08T09:42:50.489Z,31.44
2018-05-08T09:43:50.511Z,31.16
2018-05-08T09:44:50.552Z,32.52
2018-05-08T09:45:50.563Z,33.18
2018-05-08T09:46:50.585Z,32.71
2018-05-08T09:47:50.610Z,31.08
2018-05-08T09:48:50.644Z,31.29
2018-05-08T09:49:50.785Z,31.26
2018-05-08T09:50:50.689Z,32.49
2018-05-08T09:51:50.703Z,33.09
2018-05-08T09:52:50.768Z,32.62
2018-05-08T09:53:50.752Z,33.11
2018-05-08T09:54:50.829Z,32.32
2018-05-08T09:55:50.858Z,32.21
2018-05-08T09:56:50.838Z,33.28
2018-05-08T09:57:50.853Z,32.78
2018-05-08T09:58:50.897Z,31.55
2018-05-08T09:59:50.934Z,32.12
2018-05-08T10:00:51.001Z,32.97
2018-05-08T10:01:50.957Z,33.36
2018-05-08T10:02:50.981Z,32.81
2018-05-08T10:03:51.036Z,32.89
2018-05-08T10:04:51.026Z,32.79
2018-05-08T10:05:51.059Z,32.71
2018-05-08T10:06:51.076Z,33.69
2018-05-08T10:07:51.100Z,33.23
2018-05-08T10:08:51.126Z,30.80
2018-05-08T10:09:51.159Z,31.47
2018-05-08T10:10:51.182Z,31.92
2018-05-08T10:11:51.218Z,32.42
2018-05-08T10:12:51.237Z,31.95
2018-05-08T10:13:51.277Z,32.12
2018-05-08T10:14:51.278Z,32.79
2018-05-08T10:15:51.301Z,32.31
2018-05-08T10:16:51.330Z,30.76
2018-05-08T10:17:51.349Z,31.84
2018-05-08T10:18:51.370Z,31.53
2018-05-08T10:19:51.467Z,31.45
2018-05-08T10:20:51.427Z,31.68
2018-05-08T10:21:51.457Z,30.30
2018-05-08T10:22:51.478Z,31.08
2018-05-08T10:23:51.495Z,30.98
2018-05-08T10:24:51.525Z,32.64
2018-05-08T10:25:51.551Z,32.52
2018-05-08T10:26:51.626Z,34.16
2018-05-08T10:27:51.607Z,33.49
2018-05-08T10:28:51.622Z,33.29
2018-05-08T10:29:51.683Z,34.19
2018-05-08T10:30:51.669Z,34.36
2018-05-08T10:31:51.697Z,33.57
2018-05-08T10:32:51.797Z,33.49
2018-05-08T10:33:51.747Z,32.24
2018-05-08T10:34:51.783Z,32.42
2018-05-08T10:35:51.797Z,31.82
2018-05-08T10:36:51.843Z,33.18
2018-05-08T10:37:51.843Z,32.92
2018-05-08T10:38:51.867Z,31.19
2018-05-08T10:39:51.896Z,31.11
2018-05-08T10:40:51.970Z,32.45
2018-05-08T10:41:51.950Z,32.82
2018-05-08T10:42:51.977Z,32.64
2018-05-08T10:43:51.998Z,32.45
2018-05-08T10:44:52.023Z,32.92
2018-05-08T10:45:52.040Z,33.31
2018-05-08T10:46:52.066Z,33.22
2018-05-08T10:47:52.144Z,31.76
2018-05-08T10:48:52.176Z,33.04
2018-05-08T10:49:52.153Z,33.90
2018-05-08T10:50:52.170Z,33.69
2018-05-08T10:51:52.199Z,33.98
2018-05-08T10:52:52.250Z,33.29
2018-05-08T10:53:52.293Z,33.59
2018-05-08T10:54:52.269Z,35.06
2018-05-08T10:55:52.304Z,34.09
2018-05-08T10:56:52.322Z,33.23
2018-05-08T10:57:52.381Z,34.09
2018-05-08T10:58:52.429Z,32.54
2018-05-08T10:59:52.394Z,32.73
2018-05-08T11:00:52.421Z,32.13
2018-05-08T11:01:52.444Z,33.29
2018-05-08T11:02:52.475Z,34.27
2018-05-08T11:03:52.495Z,33.01
2018-05-08T11:04:52.562Z,32.35
2018-05-08T11:05:52.549Z,31.29
2018-05-08T11:06:52.583Z,32.26
2018-05-08T11:07:52.597Z,32.73
2018-05-08T11:08:52.724Z,31.95
2018-05-08T11:09:52.644Z,34.19
2018-05-08T11:10:52.692Z,32.64
2018-05-08T11:11:52.713Z,32.62
2018-05-08T11:12:52.715Z,32.41
2018-05-08T11:13:52.856Z,33.01
2018-05-08T11:14:52.791Z,32.99
2018-05-08T11:15:52.886Z,33.09
2018-05-08T11:16:52.812Z,33.09
2018-05-08T11:17:52.837Z,33.96
2018-05-08T11:18:52.901Z,33.29
2018-05-08T11:19:52.892Z,30.77
2018-05-08T11:20:52.912Z,31.16
2018-05-08T11:21:53.068Z,31.34
2018-05-08T11:22:52.988Z,31.63
2018-05-08T11:23:53.001Z,34.06
2018-05-08T11:24:53.012Z,33.69
2018-05-08T11:25:53.037Z,33.80
2018-05-08T11:26:53.147Z,33.70
2018-05-08T11:27:53.090Z,33.20
2018-05-08T11:28:53.134Z,33.39
2018-05-08T11:29:53.164Z,33.49
2018-05-08T11:30:53.158Z,32.82
2018-05-08T11:31:53.187Z,30.97
2018-05-08T11:32:53.209Z,33.39
2018-05-08T11:33:53.244Z,33.39
2018-05-08T11:34:53.259Z,34.48
2018-05-08T11:35:53.343Z,33.80
2018-05-08T11:36:53.347Z,33.70
2018-05-08T11:37:53.334Z,34.36
2018-05-08T11:38:53.361Z,33.20
2018-05-08T11:39:53.383Z,33.49
2018-05-08T11:40:53.406Z,32.99
2018-05-08T11:41:53.432Z,34.53
2018-05-08T11:42:53.463Z,34.64
2018-05-08T11:43:53.489Z,32.71
2018-05-08T11:44:53.503Z,32.15
2018-05-08T11:45:53.540Z,32.91
2018-05-08T11:46:53.578Z,33.57
2018-05-08T11:47:53.598Z,34.27
2018-05-08T11:48:53.604Z,33.49
2018-05-08T11:49:53.651Z,32.71
2018-05-08T11:50:53.774Z,32.15
2018-05-08T11:51:53.688Z,33.51
2018-05-08T11:52:53.718Z,32.94
2018-05-08T11:53:53.731Z,35.08
2018-05-08T11:54:53.787Z,33.61
2018-05-08T11:55:53.778Z,34.19
2018-05-08T11:56:53.803Z,33.70
2018-05-08T11:57:53.831Z,33.41
2018-05-08T11:58:53.896Z,33.53
2018-05-08T11:59:53.984Z,33.02
2018-05-08T12:00:54.130Z,33.39
2018-05-08T12:01:53.929Z,33.61
2018-05-08T12:02:54.009Z,33.02
2018-05-08T12:03:53.979Z,34.66
2018-05-08T12:04:54.001Z,34.19
2018-05-08T12:05:54.029Z,34.30
2018-05-08T12:06:54.051Z,33.62
2018-05-08T12:07:54.149Z,33.54
2018-05-08T12:08:54.146Z,35.25
2018-05-08T12:09:54.257Z,35.06
2018-05-08T12:10:54.212Z,33.73
2018-05-08T12:11:54.379Z,32.55
2018-05-08T12:12:54.201Z,33.41
2018-05-08T12:13:54.229Z,32.65
2018-05-08T12:14:54.318Z,32.26
2018-05-08T12:15:54.278Z,33.70
2018-05-08T12:16:54.299Z,33.31
2018-05-08T12:17:54.325Z,32.94
2018-05-08T12:18:54.350Z,32.35
2018-05-08T12:19:54.427Z,31.18
2018-05-08T12:20:54.404Z,31.97
2018-05-08T12:21:54.464Z,30.72
2018-05-08T12:22:54.468Z,29.75
2018-05-08T12:23:54.491Z,31.08
2018-05-08T12:24:54.580Z,31.47
2018-05-08T12:25:54.542Z,31.00
2018-05-08T12:26:54.562Z,29.85
2018-05-08T12:27:54.581Z,32.54
2018-05-08T12:28:54.605Z,32.84
2018-05-08T12:29:54.665Z,32.94
2018-05-08T12:30:54.654Z,31.48
2018-05-08T12:31:54.761Z,32.57
2018-05-08T12:32:54.701Z,31.40
2018-05-08T12:33:54.724Z,31.38
2018-05-08T12:34:54.751Z,30.79
2018-05-08T12:35:54.777Z,33.23
2018-05-08T12:36:54.806Z,33.61
2018-05-08T12:37:54.822Z,30.62
2018-05-08T12:38:54.847Z,29.46
2018-05-08T12:39:54.911Z,29.52
2018-05-08T12:40:54.896Z,30.88
2018-05-08T12:41:54.921Z,30.62
2018-05-08T12:42:54.964Z,30.91
2018-05-08T12:43:55.010Z,31.68
2018-05-08T12:44:55.041Z,32.57
2018-05-08T12:45:55.035Z,33.14
2018-05-08T12:46:55.050Z,32.65
2018-05-08T12:47:55.107Z,31.58
2018-05-08T12:48:55.103Z,32.17
2018-05-08T12:49:55.178Z,31.60
2018-05-08T12:50:55.155Z,30.72
2018-05-08T12:51:55.178Z,30.62
2018-05-08T12:52:55.276Z,31.10