createdAt,value
2019-05-02T00:01:44.318Z,14.07
2019-05-02T00:04:19.962Z,12.97
2019-05-02T00:06:45.340Z,12.63
2019-05-02T00:09:14.037Z,13.57
2019-05-02T00:11:42.971Z,14.07
2019-05-02T00:14:12.011Z,13.60
2019-05-02T00:16:45.218Z,15.03
2019-05-02T00:19:13.948Z,14.47
2019-05-02T00:21:43.085Z,14.37
2019-05-02T00:24:13.409Z,13.37
2019-05-02T00:26:42.080Z,14.60
2019-05-02T00:29:10.750Z,14.30
2019-05-02T00:31:41.827Z,14.17
2019-05-02T00:34:09.674Z,13.70
2019-05-02T00:36:38.159Z,13.97
2019-05-02T00:39:09.481Z,14.20
2019-05-02T00:41:38.836Z,14.50
2019-05-02T00:44:10.999Z,14.03
2019-05-02T00:46:38.687Z,13.77
2019-05-02T00:49:07.208Z,13.97
2019-05-02T00:51:35.671Z,13.63
2019-05-02T00:54:04.401Z,13.70
2019-05-02T00:56:32.871Z,14.27
2019-05-02T00:59:02.292Z,15.03
2019-05-02T01:01:45.445Z,15.40
2019-05-02T01:04:18.110Z,15.03
2019-05-02T01:06:49.328Z,14.93
2019-05-02T01:09:16.831Z,13.93
2019-05-02T01:11:45.300Z,14.00
2019-05-02T01:14:13.757Z,14.33
2019-05-02T01:16:42.307Z,14.63
2019-05-02T01:19:12.136Z,15.17
2019-05-02T01:21:41.335Z,18.57
2019-05-02T01:24:09.795Z,14.87
2019-05-02T01:26:42.443Z,14.73
2019-05-02T01:29:12.627Z,17.37
2019-05-02T01:31:42.722Z,15.60
2019-05-02T01:34:24.476Z,16.07
2019-05-02T01:37:00.414Z,14.90
2019-05-02T01:39:28.885Z,16.27
2019-05-02T01:42:00.072Z,17.07
2019-05-02T01:44:31.230Z,17.10
2019-05-02T01:46:58.747Z,17.10
2019-05-02T01:49:27.997Z,18.13
2019-05-02T01:51:56.463Z,20.20
2019-05-02T01:54:24.921Z,21.03
2019-05-02T01:56:53.576Z,20.33
2019-05-02T01:59:22.045Z,20.83
2019-05-02T02:01:53.102Z,21.17
2019-05-02T02:04:22.240Z,21.57
2019-05-02T02:06:51.318Z,21.70
2019-05-02T02:09:19.857Z,21.93
2019-05-02T02:11:48.456Z,22.43
2019-05-02T02:14:18.696Z,22.97
2019-05-02T02:16:47.226Z,22.67
2019-05-02T02:19:20.072Z,23.43
2019-05-02T02:21:57.465Z,22.17
2019-05-02T02:24:30.290Z,22.37
2019-05-02T02:26:58.790Z,22.83
2019-05-02T02:29:27.245Z,22.33
2019-05-02T02:31:55.720Z,22.60
2019-05-02T02:34:28.866Z,22.73
2019-05-02T02:36:54.461Z,24.10
2019-05-02T02:39:23.072Z,23.17
2019-05-02T02:41:52.518Z,23.87
2019-05-02T02:44:33.705Z,23.57
2019-05-02T02:47:02.425Z,24.10
2019-05-02T02:49:30.957Z,23.27
2019-05-02T02:52:04.742Z,24.07
2019-05-02T02:54:29.631Z,23.87
2019-05-02T02:56:58.090Z,25.60
2019-05-02T02:59:28.077Z,25.10
2019-05-02T03:02:09.014Z,25.33
2019-05-02T03:04:27.002Z,25.87
2019-05-02T03:06:55.834Z,24.47
2019-05-02T03:09:26.770Z,24.60
2019-05-02T03:12:12.664Z,22.90
2019-05-02T03:14:47.130Z,21.90
2019-05-02T03:17:13.264Z,21.37
2019-05-02T03:19:41.744Z,20.53
2019-05-02T03:22:10.285Z,20.13
2019-05-02T03:24:44.218Z,18.77
2019-05-02T03:27:09.557Z,20.27
2019-05-02T03:29:44.478Z,18.93
2019-05-02T03:32:29.923Z,18.00
2019-05-02T03:34:52.852Z,19.77
2019-05-02T03:37:13.747Z,19.40
2019-05-02T03:39:41.947Z,20.13
2019-05-02T03:42:10.559Z,17.53
2019-05-02T03:44:39.588Z,17.70
2019-05-02T03:47:08.317Z,16.43
2019-05-02T03:49:41.020Z,18.83
2019-05-02T03:52:07.105Z,18.07
2019-05-02T03:54:49.088Z,17.37
2019-05-02T03:57:06.429Z,16.70
2019-05-02T03:59:39.174Z,16.67
2019-05-02T04:02:05.112Z,16.20
2019-05-02T04:04:34.617Z,15.93
2019-05-02T04:07:03.545Z,17.83
2019-05-02T04:09:38.828Z,14.70
2019-05-02T04:12:11.699Z,15.57
2019-05-02T04:14:38.635Z,15.87
2019-05-02T04:17:07.181Z,15.67
2019-05-02T04:19:36.571Z,14.73
2019-05-02T04:22:08.470Z,14.73
2019-05-02T04:24:35.806Z,12.70
2019-05-02T04:27:04.803Z,13.30
2019-05-02T04:29:33.430Z,13.03
2019-05-02T04:32:04.374Z,14.07
2019-05-02T04:34:32.310Z,15.37
2019-05-02T04:37:03.878Z,13.83
2019-05-02T04:39:31.055Z,14.10
2019-05-02T04:42:05.356Z,13.77
2019-05-02T04:44:39.722Z,13.73
2019-05-02T04:47:14.027Z,11.73
2019-05-02T04:49:35.677Z,12.37
2019-05-02T04:52:06.925Z,12.93
2019-05-02T04:54:32.512Z,13.80
2019-05-02T04:57:02.460Z,13.27
2019-05-02T04:59:33.331Z,14.33
2019-05-02T05:02:01.628Z,14.30
2019-05-02T05:04:33.412Z,14.40
2019-05-02T05:07:01.083Z,15.80
2019-05-02T05:09:30.260Z,14.23
2019-05-02T05:12:02.382Z,14.43
2019-05-02T05:14:31.448Z,14.33
2019-05-02T05:16:59.173Z,13.77
2019-05-02T05:19:32.462Z,14.47
2019-05-02T05:22:04.567Z,14.67
2019-05-02T05:24:37.394Z,14.03
2019-05-02T05:27:02.776Z,14.47
2019-05-02T05:29:31.318Z,14.63
2019-05-02T05:32:05.120Z,12.17
2019-05-02T05:34:32.704Z,12.93
2019-05-02T05:37:03.676Z,13.37
2019-05-02T05:39:30.514Z,13.80
2019-05-02T05:41:59.057Z,13.83
2019-05-02T05:44:31.292Z,13.07
2019-05-02T05:46:58.260Z,11.93
2019-05-02T05:49:28.269Z,12.43
2019-05-02T05:52:00.651Z,11.80
2019-05-02T05:54:28.245Z,12.33
2019-05-02T05:56:57.455Z,11.10
2019-05-02T05:59:28.155Z,11.27
2019-05-02T06:01:58.030Z,10.43
2019-05-02T06:04:38.967Z,10.13
2019-05-02T06:07:07.517Z,10.63
2019-05-02T06:09:36.045Z,11.10
2019-05-02T06:12:04.747Z,10.83
2019-05-02T06:14:34.613Z,10.67
2019-05-02T06:17:03.564Z,10.90
2019-05-02T06:19:32.111Z,11.37
2019-05-02T06:22:00.568Z,10.70
2019-05-02T06:24:29.102Z,10.53
2019-05-02T06:26:57.570Z,10.93
2019-05-02T06:29:26.039Z,10.60
2019-05-02T06:31:54.506Z,10.27
2019-05-02T06:34:22.958Z,12.10
2019-05-02T06:36:51.418Z,11.70
2019-05-02T06:39:19.889Z,11.27
2019-05-02T06:41:52.177Z,11.57
2019-05-02T06:44:23.644Z,10.23
2019-05-02T06:46:48.752Z,11.00
2019-05-02T06:49:17.201Z,11.03
2019-05-02T06:51:45.658Z,10.87
2019-05-02T06:54:18.138Z,12.20
2019-05-02T06:56:47.946Z,11.43
2019-05-02T06:59:18.405Z,11.70
2019-05-02T07:01:44.854Z,12.13
2019-05-02T07:04:17.428Z,10.17
2019-05-02T07:06:57.655Z,11.93
2019-05-02T07:09:13.897Z,11.33
2019-05-02T07:11:42.622Z,10.47
2019-05-02T07:14:13.329Z,12.40
2019-05-02T07:16:49.616Z,10.27
2019-05-02T07:19:27.426Z,11.87
2019-05-02T07:21:59.066Z,10.83
2019-05-02T07:24:25.141Z,9.27
2019-05-02T07:26:56.844Z,9.70
2019-05-02T07:29:24.196Z,9.83
2019-05-02T07:31:53.634Z,10.13
2019-05-02T07:34:22.338Z,8.43
2019-05-02T07:36:50.805Z,8.70
2019-05-02T07:39:19.325Z,8.80
2019-05-02T07:41:47.800Z,9.43
2019-05-02T07:44:16.335Z,9.67
2019-05-02T07:46:51.610Z,9.80
2019-05-02T07:49:15.073Z,9.63
2019-05-02T07:51:43.616Z,9.13
2019-05-02T07:54:12.165Z,9.17
2019-05-02T07:56:40.620Z,9.73
2019-05-02T07:59:09.807Z,10.20
2019-05-02T08:01:38.282Z,10.10
2019-05-02T08:04:11.223Z,9.77
2019-05-02T08:06:40.075Z,9.30
2019-05-02T08:09:09.362Z,9.90
2019-05-02T08:11:38.657Z,9.00
2019-05-02T08:14:07.504Z,10.47
2019-05-02T08:16:36.003Z,9.23
2019-05-02T08:19:05.470Z,9.43
2019-05-02T08:21:35.200Z,9.60
2019-05-02T08:24:03.826Z,10.70
2019-05-02T08:26:53.565Z,9.57
2019-05-02T08:29:23.451Z,10.23
2019-05-02T08:31:50.211Z,19.20
2019-05-02T08:34:20.345Z,9.93
2019-05-02T08:36:48.850Z,10.67
2019-05-02T08:39:17.336Z,9.57
2019-05-02T08:41:45.854Z,10.27
2019-05-02T08:44:16.842Z,8.80
2019-05-02T08:46:46.145Z,9.97
2019-05-02T08:49:18.860Z,10.30
2019-05-02T08:51:44.932Z,9.27
2019-05-02T08:54:13.409Z,10.30
2019-05-02T08:56:41.940Z,10.17
2019-05-02T08:59:10.400Z,10.93
2019-05-02T09:01:38.938Z,9.90
2019-05-02T09:04:07.413Z,9.53
2019-05-02T09:06:35.866Z,9.70
2019-05-02T09:09:07.136Z,9.33
2019-05-02T09:11:36.131Z,9.53
2019-05-02T09:14:04.883Z,9.83
2019-05-02T09:16:33.509Z,10.40
2019-05-02T09:19:02.751Z,9.30
2019-05-02T09:21:35.746Z,9.30
2019-05-02T09:24:02.458Z,8.93
2019-05-02T09:26:36.031Z,9.17
2019-05-02T09:29:05.274Z,9.93
2019-05-02T09:31:32.054Z,8.67
2019-05-02T09:34:02.690Z,9.37
2019-05-02T09:36:32.296Z,8.23
2019-05-02T09:39:02.583Z,8.30
2019-05-02T09:41:32.434Z,8.97
2019-05-02T09:44:02.819Z,8.60
2019-05-02T09:46:32.488Z,9.00
2019-05-02T09:49:04.372Z,8.83
2019-05-02T09:51:32.438Z,9.13
2019-05-02T09:54:02.733Z,8.87
2019-05-02T09:56:32.504Z,8.77
2019-05-02T09:59:10.288Z,8.13
2019-05-02T10:01:39.198Z,8.87
2019-05-02T10:04:07.793Z,8.07
2019-05-02T10:06:36.239Z,7.63
2019-05-02T10:09:07.074Z,9.27
2019-05-02T10:11:35.619Z,10.57
2019-05-02T10:14:04.778Z,9.47
2019-05-02T10:16:33.246Z,9.03
2019-05-02T10:19:09.409Z,8.57
2019-05-02T10:21:32.004Z,9.13
2019-05-02T10:24:01.694Z,9.10
2019-05-02T10:26:32.829Z,9.57
2019-05-02T10:29:02.044Z,10.03
2019-05-02T10:31:35.714Z,10.07
2019-05-02T10:34:02.387Z,9.50
2019-05-02T10:36:32.513Z,9.60
2019-05-02T10:39:01.890Z,9.03
2019-05-02T10:41:31.765Z,9.53
2019-05-02T10:44:02.226Z,9.70
2019-05-02T10:46:37.650Z,8.90
2019-05-02T10:49:18.695Z,9.30
2019-05-02T10:51:49.145Z,10.53
2019-05-02T10:54:20.368Z,9.93
2019-05-02T10:56:47.583Z,8.47
2019-05-02T10:59:16.032Z,10.00
2019-05-02T11:01:46.126Z,9.67
2019-05-02T11:04:15.635Z,10.20
2019-05-02T11:06:46.265Z,10.20
2019-05-02T11:09:16.797Z,9.27
2019-05-02T11:11:44.808Z,10.70
2019-05-02T11:14:14.914Z,10.23
2019-05-02T11:17:01.778Z,10.47
2019-05-02T11:19:35.151Z,10.70
2019-05-02T11:22:04.154Z,10.97
2019-05-02T11:24:32.755Z,11.57
2019-05-02T11:27:02.175Z,8.63
2019-05-02T11:29:32.212Z,9.33
2019-05-02T11:32:02.816Z,9.03
2019-05-02T11:34:32.662Z,8.23
2019-05-02T11:37:01.853Z,9.20
2019-05-02T11:39:41.153Z,10.47
2019-05-02T11:42:02.147Z,9.10
2019-05-02T11:44:32.665Z,9.60
2019-05-02T11:47:22.732Z,9.70
2019-05-02T11:49:55.623Z,10.17
2019-05-02T11:52:22.599Z,9.63
2019-05-02T11:54:52.143Z,10.67
2019-05-02T11:57:28.241Z,10.00
2019-05-02T11:59:52.112Z,10.40
2019-05-02T12:02:37.601Z,9.53
2019-05-02T12:05:08.561Z,10.30
2019-05-02T12:07:37.024Z,11.00
2019-05-02T12:10:07.400Z,10.77
2019-05-02T12:12:36.485Z,9.87
2019-05-02T12:15:08.706Z,11.03
2019-05-02T12:17:37.249Z,10.73
2019-05-02T12:20:07.422Z,10.97
2019-05-02T12:22:35.923Z,11.50
2019-05-02T12:25:05.325Z,11.13
2019-05-02T12:27:33.858Z,13.10
2019-05-02T12:30:03.335Z,12.57
2019-05-02T12:32:33.451Z,12.10
2019-05-02T12:35:02.564Z,12.17
2019-05-02T12:37:32.698Z,11.23
2019-05-02T12:40:21.722Z,11.73
2019-05-02T12:42:52.467Z,11.80
2019-05-02T12:45:21.961Z,10.53
2019-05-02T12:47:52.297Z,9.97
2019-05-02T12:50:22.586Z,9.03
2019-05-02T12:52:52.136Z,9.13
2019-05-02T12:55:22.168Z,9.57
2019-05-02T12:57:52.339Z,8.27
2019-05-02T13:00:22.332Z,9.77
2019-05-02T13:02:52.816Z,8.70
2019-05-02T13:05:22.252Z,9.50
2019-05-02T13:07:55.373Z,9.40
2019-05-02T13:10:25.868Z,10.40
2019-05-02T13:12:54.342Z,9.93
2019-05-02T13:15:22.826Z,9.30
2019-05-02T13:17:52.079Z,10.67
2019-05-02T13:20:22.933Z,11.13
2019-05-02T13:23:01.525Z,11.10
2019-05-02T13:25:35.202Z,11.53
2019-05-02T13:28:01.990Z,11.53
2019-05-02T13:30:42.416Z,11.60
2019-05-02T13:33:04.041Z,14.10
2019-05-02T13:35:43.111Z,11.30
2019-05-02T13:38:12.968Z,12.03
2019-05-02T13:40:43.542Z,12.33
2019-05-02T13:43:12.635Z,12.27
2019-05-02T13:45:59.553Z,13.27
2019-05-02T13:48:28.959Z,14.70
2019-05-02T13:50:57.938Z,12.10
2019-05-02T13:53:26.414Z,12.17
2019-05-02T13:56:14.550Z,12.87
2019-05-02T13:58:43.022Z,12.80
2019-05-02T14:01:11.777Z,11.83
2019-05-02T14:03:42.077Z,13.80
2019-05-02T14:06:12.360Z,11.97
2019-05-02T14:08:43.030Z,11.40
2019-05-02T14:11:13.346Z,12.03
2019-05-02T14:13:42.553Z,11.87
2019-05-02T14:16:12.177Z,12.30
2019-05-02T14:18:42.106Z,12.77
2019-05-02T14:21:12.563Z,11.97
2019-05-02T14:23:42.001Z,13.33
2019-05-02T14:26:11.738Z,10.87
2019-05-02T14:28:40.271Z,12.50
2019-05-02T14:31:08.802Z,12.00
2019-05-02T14:33:38.936Z,12.80
2019-05-02T14:36:07.539Z,13.17
2019-05-02T14:38:36.153Z,13.13
2019-05-02T14:41:06.341Z,11.77
2019-05-02T14:43:54.434Z,11.57
2019-05-02T14:46:28.852Z,14.00
2019-05-02T14:48:55.556Z,13.43
2019-05-02T14:51:27.578Z,11.60
2019-05-02T14:53:57.450Z,14.80
2019-05-02T14:56:29.435Z,12.90
2019-05-02T14:58:57.966Z,14.73
2019-05-02T15:01:26.712Z,11.57
2019-05-02T15:03:58.435Z,11.00
2019-05-02T15:06:25.729Z,11.27
2019-05-02T15:08:54.268Z,11.57
2019-05-02T15:11:30.315Z,11.00
2019-05-02T15:13:52.951Z,10.53
2019-05-02T15:16:24.959Z,12.93
2019-05-02T15:18:55.398Z,11.20
2019-05-02T15:21:22.817Z,12.07
2019-05-02T15:23:54.194Z,11.83
2019-05-02T15:26:26.452Z,10.77
2019-05-02T15:28:52.150Z,10.80
2019-05-02T15:31:28.515Z,10.73
2019-05-02T15:34:06.412Z,10.33
2019-05-02T15:36:37.009Z,9.90
2019-05-02T15:41:39.906Z,10.23
2019-05-02T15:44:08.602Z,10.07
2019-05-02T15:46:37.156Z,9.93
2019-05-02T15:49:05.918Z,10.17
2019-05-02T15:51:38.095Z,10.90
2019-05-02T15:54:08.943Z,10.43
2019-05-02T15:57:03.690Z,10.93
2019-05-02T15:59:32.563Z,10.33
2019-05-02T16:02:05.809Z,9.63
2019-05-02T16:04:35.974Z,11.60
2019-05-02T16:07:08.406Z,11.00
2019-05-02T16:09:35.091Z,10.00
2019-05-02T16:12:04.586Z,9.80
2019-05-02T16:14:35.993Z,11.37
2019-05-02T16:17:04.274Z,9.27
2019-05-02T16:19:34.436Z,9.77
2019-05-02T16:22:19.981Z,9.67
2019-05-02T16:24:50.760Z,8.60
2019-05-02T16:27:23.727Z,8.97
2019-05-02T16:29:48.948Z,8.47
2019-05-02T16:32:19.092Z,7.63
2019-05-02T16:34:54.576Z,6.87
2019-05-02T16:37:22.611Z,7.23
2019-05-02T16:39:52.084Z,6.07
2019-05-02T16:42:22.585Z,7.00
2019-05-02T16:44:52.305Z,5.30
2019-05-02T16:47:21.976Z,4.33
2019-05-02T16:49:53.403Z,4.30
2019-05-02T16:52:22.160Z,4.33
2019-05-02T16:54:52.641Z,4.00
2019-05-02T16:57:42.354Z,3.53
2019-05-02T17:00:14.668Z,3.67
2019-05-02T17:02:46.341Z,4.40
2019-05-02T17:05:15.214Z,4.73
2019-05-02T17:07:57.513Z,8.33
2019-05-02T17:10:35.021Z,5.17
2019-05-02T17:13:04.424Z,4.10
2019-05-02T17:15:35.300Z,4.60
2019-05-02T17:18:12.832Z,4.20
2019-05-02T17:20:35.360Z,4.77
2019-05-02T17:23:07.412Z,4.33
2019-05-02T17:25:34.188Z,4.10
2019-05-02T17:28:08.491Z,4.70
2019-05-02T17:30:38.544Z,4.07
2019-05-02T17:33:07.075Z,4.03
2019-05-02T17:35:33.556Z,4.50
2019-05-02T17:38:02.629Z,4.03
2019-05-02T17:40:31.323Z,4.60
2019-05-02T17:43:02.927Z,4.37
2019-05-02T17:45:33.565Z,4.20
2019-05-02T17:48:00.453Z,4.53
2019-05-02T17:50:33.349Z,5.03
2019-05-02T17:53:03.528Z,4.50
2019-05-02T17:55:39.852Z,5.07
2019-05-02T17:58:06.697Z,4.73
2019-05-02T18:00:47.341Z,9.20
2019-05-02T18:03:16.112Z,5.23
2019-05-02T18:05:44.872Z,4.57
2019-05-02T18:08:14.855Z,4.83
2019-05-02T18:10:43.770Z,4.57
2019-05-02T18:13:12.290Z,5.43
2019-05-02T18:15:41.689Z,4.93
2019-05-02T18:18:10.503Z,5.43
2019-05-02T18:20:42.643Z,5.63
2019-05-02T18:23:09.300Z,5.47
2019-05-02T18:25:37.849Z,5.97
2019-05-02T18:28:06.346Z,6.57
2019-05-02T18:30:34.904Z,6.97
2019-05-02T18:33:07.101Z,6.37
2019-05-02T18:35:37.440Z,6.03
2019-05-02T18:38:04.820Z,5.77
2019-05-02T18:40:33.542Z,5.30
2019-05-02T18:43:05.328Z,6.77
2019-05-02T18:45:32.578Z,6.27
2019-05-02T18:48:05.230Z,5.80
2019-05-02T18:50:40.048Z,6.37
2019-05-02T18:53:06.569Z,7.63
2019-05-02T18:55:35.563Z,9.93
2019-05-02T18:58:05.485Z,6.87
2019-05-02T19:00:39.402Z,7.20
2019-05-02T19:03:12.260Z,7.90
2019-05-02T19:05:37.624Z,8.00
2019-05-02T19:08:06.931Z,8.23
2019-05-02T19:10:37.143Z,8.27
2019-05-02T19:13:06.241Z,8.47
2019-05-02T19:15:39.722Z,7.57
2019-05-02T19:18:10.627Z,7.03
2019-05-02T19:20:57.582Z,6.83
2019-05-02T19:23:23.682Z,7.13
2019-05-02T19:25:52.844Z,7.40
2019-05-02T19:28:34.732Z,7.20
2019-05-02T19:31:03.091Z,7.63
2019-05-02T19:33:31.842Z,7.17
2019-05-02T19:36:02.668Z,7.27
2019-05-02T19:38:34.549Z,7.63
2019-05-02T19:41:05.460Z,7.70
2019-05-02T19:43:34.645Z,7.93
2019-05-02T19:46:02.207Z,8.10
2019-05-02T19:48:41.023Z,8.40
2019-05-02T19:51:18.273Z,7.57
2019-05-02T19:53:42.450Z,8.23
2019-05-02T19:56:12.628Z,8.47
2019-05-02T19:58:42.794Z,8.37
2019-05-02T20:01:12.691Z,8.83
2019-05-02T20:03:42.414Z,8.27
2019-05-02T20:06:12.854Z,8.40
2019-05-02T20:08:52.548Z,8.50
2019-05-02T20:11:21.976Z,9.17
2019-05-02T20:13:50.679Z,8.93
2019-05-02T20:16:23.934Z,8.37
2019-05-02T20:18:52.614Z,9.37
2019-05-02T20:21:42.877Z,8.03
2019-05-02T20:24:17.375Z,8.23
2019-05-02T20:26:41.826Z,8.67
2019-05-02T20:29:10.395Z,8.93
2019-05-02T20:31:38.850Z,8.80
2019-05-02T20:34:07.387Z,8.40
2019-05-02T20:36:35.926Z,8.77
2019-05-02T20:39:07.481Z,9.57
2019-05-02T20:41:35.927Z,9.07
2019-05-02T20:44:04.525Z,9.83
2019-05-02T20:46:32.983Z,9.20
2019-05-02T20:49:02.123Z,9.33
2019-05-02T20:51:31.900Z,11.13
2019-05-02T20:54:01.960Z,9.80
2019-05-02T20:56:32.132Z,8.97
2019-05-02T20:59:02.021Z,10.30
2019-05-02T21:01:32.216Z,9.20
2019-05-02T21:04:02.786Z,9.03
2019-05-02T21:06:44.496Z,9.83
2019-05-02T21:09:14.670Z,9.40
2019-05-02T21:11:44.842Z,9.70
2019-05-02T21:14:13.331Z,10.03
2019-05-02T21:16:41.778Z,9.03
2019-05-02T21:19:12.238Z,9.43
2019-05-02T21:21:42.530Z,9.67
2019-05-02T21:24:11.002Z,9.13
2019-05-02T21:26:39.467Z,10.10
2019-05-02T21:29:07.924Z,9.47
2019-05-02T21:31:36.451Z,9.80
2019-05-02T21:34:07.332Z,9.30
2019-05-02T21:36:35.389Z,9.77
2019-05-02T21:39:05.894Z,9.73
2019-05-02T21:41:34.357Z,9.80
2019-05-02T21:44:02.823Z,10.73
2019-05-02T21:46:31.775Z,11.13
2019-05-02T21:49:00.500Z,10.03
2019-05-02T21:51:33.404Z,10.27
2019-05-02T21:54:03.504Z,10.03
2019-05-02T21:56:36.187Z,10.07
2019-05-02T21:59:06.355Z,10.53
2019-05-02T22:01:42.199Z,9.70
2019-05-02T22:04:14.565Z,10.60
2019-05-02T22:06:43.263Z,11.17
2019-05-02T22:09:12.434Z,11.23
2019-05-02T22:11:42.868Z,11.03
2019-05-02T22:14:13.429Z,10.60
2019-05-02T22:17:02.271Z,11.27
2019-05-02T22:19:32.355Z,11.17
2019-05-02T22:22:01.606Z,11.03
2019-05-02T22:24:30.515Z,10.43
2019-05-02T22:26:59.054Z,11.80
2019-05-02T22:29:27.511Z,11.47
2019-05-02T22:31:56.248Z,11.07
2019-05-02T22:34:24.787Z,11.27
2019-05-02T22:36:54.335Z,11.43
2019-05-02T22:39:41.931Z,11.90
2019-05-02T22:42:12.572Z,11.30
2019-05-02T22:44:41.711Z,11.40
2019-05-02T22:47:11.750Z,11.30
2019-05-02T22:49:42.387Z,11.57
2019-05-02T22:52:12.158Z,11.00
2019-05-02T22:54:41.668Z,12.00
2019-05-02T22:57:11.926Z,11.50
2019-05-02T22:59:42.262Z,12.30
2019-05-02T23:02:12.623Z,11.20
2019-05-02T23:05:02.049Z,12.30
2019-05-02T23:07:30.750Z,11.60
2019-05-02T23:09:59.241Z,11.37
2019-05-02T23:12:27.780Z,11.27
2019-05-02T23:14:56.247Z,10.73
2019-05-02T23:17:24.740Z,12.07
2019-05-02T23:19:53.202Z,11.70
2019-05-02T23:22:21.900Z,10.93
2019-05-02T23:24:54.995Z,10.57
2019-05-02T23:27:42.409Z,11.43
2019-05-02T23:30:14.151Z,11.43
2019-05-02T23:32:42.726Z,11.27
2019-05-02T23:35:11.628Z,11.73
2019-05-02T23:37:42.249Z,12.13
2019-05-02T23:40:12.588Z,11.47
2019-05-02T23:42:41.765Z,12.37
2019-05-02T23:45:12.087Z,12.83
2019-05-02T23:47:42.223Z,11.60
2019-05-02T23:50:12.175Z,12.53
2019-05-02T23:52:40.804Z,11.10
2019-05-02T23:55:09.407Z,11.83
2019-05-02T23:57:37.858Z,11.00
