createdAt,value
2019-06-20T00:01:01.620Z,39.70
2019-06-20T00:03:32.238Z,39.70
2019-06-20T00:06:01.889Z,39.70
2019-06-20T00:08:31.522Z,39.70
2019-06-20T00:11:01.313Z,39.70
2019-06-20T00:13:31.040Z,39.90
2019-06-20T00:16:00.789Z,40.00
2019-06-20T00:18:30.330Z,40.30
2019-06-20T00:20:59.924Z,40.30
2019-06-20T00:23:29.518Z,40.30
2019-06-20T00:25:59.102Z,40.30
2019-06-20T00:28:28.609Z,40.80
2019-06-20T00:30:58.216Z,43.00
2019-06-20T00:33:27.741Z,44.60
2019-06-20T00:35:58.393Z,44.60
2019-06-20T00:38:27.955Z,43.80
2019-06-20T00:40:57.523Z,43.10
2019-06-20T00:43:27.065Z,43.80
2019-06-20T00:45:56.638Z,44.20
2019-06-20T00:48:26.187Z,44.30
2019-06-20T00:50:55.812Z,45.80
2019-06-20T00:53:25.371Z,46.50
2019-06-20T00:55:55.009Z,47.60
2019-06-20T00:58:24.627Z,47.80
2019-06-20T01:00:54.196Z,48.10
2019-06-20T01:03:23.726Z,48.70
2019-06-20T01:05:53.350Z,49.10
2019-06-20T01:08:22.954Z,48.90
2019-06-20T01:10:54.132Z,49.40
2019-06-20T01:13:33.006Z,49.70
2019-06-20T01:15:56.382Z,50.40
2019-06-20T01:18:25.927Z,50.60
2019-06-20T01:20:55.501Z,50.60
2019-06-20T01:23:25.245Z,50.80
2019-06-20T01:25:54.945Z,50.90
2019-06-20T01:28:24.617Z,50.70
2019-06-20T01:30:54.229Z,51.10
2019-06-20T01:33:23.774Z,50.50
2019-06-20T01:35:53.335Z,49.80
2019-06-20T01:38:22.880Z,50.40
2019-06-20T01:40:52.459Z,49.90
2019-06-20T01:43:22.029Z,49.80
2019-06-20T01:45:51.597Z,50.20
2019-06-20T01:48:21.240Z,50.70
2019-06-20T01:50:50.874Z,50.30
2019-06-20T01:53:20.413Z,51.10
2019-06-20T01:55:50.025Z,51.40
2019-06-20T01:58:20.022Z,52.40
2019-06-20T02:00:51.314Z,52.00
2019-06-20T02:03:21.414Z,52.10
2019-06-20T02:05:51.088Z,52.30
2019-06-20T02:08:20.836Z,51.80
2019-06-20T02:10:50.454Z,51.70
2019-06-20T02:13:20.012Z,52.20
2019-06-20T02:15:49.626Z,52.00
2019-06-20T02:18:19.178Z,52.20
2019-06-20T02:20:57.521Z,52.50
2019-06-20T02:23:27.385Z,52.60
2019-06-20T02:25:56.926Z,52.90
2019-06-20T02:28:26.511Z,52.60
2019-06-20T02:30:56.820Z,52.60
2019-06-20T02:33:26.377Z,52.10
2019-06-20T02:35:55.905Z,52.00
2019-06-20T02:38:25.729Z,52.30
2019-06-20T02:40:55.340Z,52.40
2019-06-20T02:43:24.896Z,52.20
2019-06-20T02:45:54.484Z,52.40
2019-06-20T02:48:24.113Z,52.10
2019-06-20T02:50:53.634Z,51.30
2019-06-20T02:53:23.362Z,51.10
2019-06-20T02:55:53.035Z,52.00
2019-06-20T02:58:22.668Z,52.00
2019-06-20T03:01:01.708Z,52.20
2019-06-20T03:03:31.270Z,52.40
2019-06-20T03:06:00.874Z,52.60
2019-06-20T03:08:30.621Z,52.90
2019-06-20T03:11:00.234Z,53.00
2019-06-20T03:13:29.946Z,52.80
2019-06-20T03:15:59.658Z,53.00
2019-06-20T03:18:29.230Z,52.80
2019-06-20T03:20:58.910Z,52.60
2019-06-20T03:23:28.437Z,52.90
2019-06-20T03:25:58.060Z,53.10
2019-06-20T03:28:27.653Z,53.50
2019-06-20T03:30:57.487Z,53.30
2019-06-20T03:33:27.277Z,53.40
2019-06-20T03:35:58.452Z,53.20
2019-06-20T03:38:28.049Z,53.50
2019-06-20T03:40:57.579Z,53.40
2019-06-20T03:43:27.153Z,53.30
2019-06-20T03:45:56.689Z,54.10
2019-06-20T03:48:26.252Z,53.30
2019-06-20T03:50:55.776Z,53.10
2019-06-20T03:53:25.348Z,52.90
2019-06-20T03:55:54.970Z,52.90
2019-06-20T03:58:24.608Z,53.30
2019-06-20T04:00:54.204Z,53.50
2019-06-20T04:03:23.782Z,53.50
2019-06-20T04:05:53.461Z,53.20
2019-06-20T04:08:23.025Z,52.70
2019-06-20T04:10:52.563Z,53.60
2019-06-20T04:13:22.134Z,53.40
2019-06-20T04:15:51.696Z,53.20
2019-06-20T04:18:21.342Z,53.00
2019-06-20T04:20:50.892Z,53.00
2019-06-20T04:23:20.449Z,53.00
2019-06-20T04:25:50.076Z,53.00
2019-06-20T04:28:19.720Z,53.10
2019-06-20T04:30:49.322Z,53.00
2019-06-20T04:33:18.886Z,53.30
2019-06-20T04:35:48.426Z,52.60
2019-06-20T04:38:18.003Z,52.20
2019-06-20T04:40:47.633Z,51.90
2019-06-20T04:43:17.187Z,51.50
2019-06-20T04:45:52.339Z,51.70
2019-06-20T04:48:21.877Z,51.40
2019-06-20T04:50:51.905Z,51.20
2019-06-20T04:53:21.523Z,50.90
2019-06-20T04:55:51.142Z,51.50
2019-06-20T04:58:20.699Z,50.70
2019-06-20T05:00:50.333Z,50.80
2019-06-20T05:03:20.017Z,50.70
2019-06-20T05:05:49.745Z,50.80
2019-06-20T05:08:19.290Z,50.40
2019-06-20T05:10:49.162Z,50.40
2019-06-20T05:13:20.425Z,49.70
2019-06-20T05:15:52.940Z,49.10
2019-06-20T05:18:21.242Z,48.90
2019-06-20T05:20:50.885Z,48.60
2019-06-20T05:23:20.446Z,48.50
2019-06-20T05:25:50.024Z,48.40
2019-06-20T05:28:19.606Z,48.30
2019-06-20T05:30:49.238Z,48.10
2019-06-20T05:33:18.832Z,48.20
2019-06-20T05:35:48.397Z,47.90
2019-06-20T05:38:17.957Z,48.10
2019-06-20T05:40:47.876Z,48.10
2019-06-20T05:43:17.921Z,48.20
2019-06-20T05:45:48.888Z,48.50
2019-06-20T05:48:19.830Z,48.40
2019-06-20T05:50:49.449Z,48.40
2019-06-20T05:53:19.119Z,47.60
2019-06-20T05:55:49.346Z,47.40
2019-06-20T05:58:19.537Z,46.60
2019-06-20T06:00:49.450Z,46.60
2019-06-20T06:03:20.346Z,46.90
2019-06-20T06:05:49.968Z,47.20
2019-06-20T06:08:19.576Z,47.20
2019-06-20T06:10:49.303Z,47.30
2019-06-20T06:13:19.183Z,47.10
2019-06-20T06:15:49.155Z,47.20
2019-06-20T06:18:18.904Z,47.30
2019-06-20T06:20:48.850Z,47.00
2019-06-20T06:23:18.599Z,47.30
2019-06-20T06:25:48.354Z,47.90
2019-06-20T06:28:17.966Z,47.60
2019-06-20T06:30:47.805Z,46.90
2019-06-20T06:33:17.576Z,47.30
2019-06-20T06:35:47.172Z,47.10
2019-06-20T06:38:22.083Z,46.60
2019-06-20T06:40:47.986Z,46.60
2019-06-20T06:43:17.606Z,46.90
2019-06-20T06:45:59.348Z,47.50
2019-06-20T06:48:29.011Z,48.10
2019-06-20T06:50:58.582Z,48.60
2019-06-20T06:53:28.227Z,48.90
2019-06-20T06:55:57.793Z,49.20
2019-06-20T06:58:27.400Z,49.30
2019-06-20T07:00:57.006Z,49.60
2019-06-20T07:03:26.528Z,50.10
2019-06-20T07:05:56.115Z,49.50
2019-06-20T07:08:25.765Z,49.80
2019-06-20T07:10:55.359Z,49.90
2019-06-20T07:13:24.897Z,50.20
2019-06-20T07:15:55.537Z,49.80
2019-06-20T07:18:25.079Z,49.90
2019-06-20T07:20:54.645Z,49.90
2019-06-20T07:23:24.477Z,49.90
2019-06-20T07:25:54.044Z,50.00
2019-06-20T07:28:23.686Z,50.00
2019-06-20T07:30:53.255Z,49.90
2019-06-20T07:33:22.922Z,50.10
2019-06-20T07:35:52.664Z,50.20
2019-06-20T07:38:22.542Z,50.30
2019-06-20T07:40:52.342Z,50.10
2019-06-20T07:43:22.030Z,50.00
2019-06-20T07:46:02.036Z,49.90
2019-06-20T07:48:22.754Z,49.80
2019-06-20T07:50:52.418Z,50.00
2019-06-20T07:53:21.951Z,49.60
2019-06-20T07:55:51.670Z,49.00
2019-06-20T07:58:21.995Z,48.80
2019-06-20T08:00:51.676Z,48.80
2019-06-20T08:03:21.280Z,49.00
2019-06-20T08:05:50.974Z,49.00
2019-06-20T08:08:20.600Z,49.10
2019-06-20T08:10:50.509Z,49.10
2019-06-20T08:13:20.105Z,49.00
2019-06-20T08:15:49.641Z,49.10
2019-06-20T08:18:19.221Z,49.60
2019-06-20T08:20:48.742Z,49.70
2019-06-20T08:23:18.683Z,50.20
2019-06-20T08:25:48.188Z,50.80
2019-06-20T08:28:17.758Z,51.00
2019-06-20T08:30:47.288Z,51.50
2019-06-20T08:33:16.954Z,51.70
2019-06-20T08:35:46.499Z,52.20
2019-06-20T08:38:16.079Z,51.90
2019-06-20T08:40:45.653Z,51.70
2019-06-20T08:43:15.222Z,51.80
2019-06-20T08:45:45.260Z,51.80
2019-06-20T08:48:15.128Z,51.90
2019-06-20T08:50:44.741Z,51.10
2019-06-20T08:53:14.418Z,51.30
2019-06-20T08:55:44.105Z,51.20
2019-06-20T08:58:13.767Z,50.80
2019-06-20T09:00:43.819Z,50.20
2019-06-20T09:03:13.521Z,49.90
2019-06-20T09:05:43.148Z,49.70
2019-06-20T09:08:12.754Z,49.90
2019-06-20T09:10:42.690Z,50.00
2019-06-20T09:13:13.010Z,50.30
2019-06-20T09:15:42.978Z,51.00
2019-06-20T09:18:12.617Z,51.60
2019-06-20T09:20:42.330Z,51.90
2019-06-20T09:23:11.890Z,51.70
2019-06-20T09:25:41.730Z,51.10
2019-06-20T09:28:11.424Z,50.90
2019-06-20T09:30:42.374Z,51.20
2019-06-20T09:33:11.943Z,51.10
2019-06-20T09:35:41.555Z,51.40
2019-06-20T09:38:11.195Z,51.10
2019-06-20T09:40:40.825Z,50.70
2019-06-20T09:43:10.474Z,50.60
2019-06-20T09:45:40.122Z,50.20
2019-06-20T09:48:09.742Z,49.70
2019-06-20T09:50:39.400Z,49.30
2019-06-20T09:53:08.991Z,49.30
2019-06-20T09:55:38.612Z,48.20
2019-06-20T09:58:08.407Z,48.60
2019-06-20T10:00:39.025Z,48.90
2019-06-20T10:03:08.979Z,48.70
2019-06-20T10:05:38.563Z,48.80
2019-06-20T10:08:08.250Z,49.60
2019-06-20T10:10:39.335Z,49.10
2019-06-20T10:13:08.913Z,49.10
2019-06-20T10:15:38.571Z,49.40
2019-06-20T10:18:08.366Z,49.40
2019-06-20T10:20:39.026Z,49.50
2019-06-20T10:23:09.971Z,49.10
2019-06-20T10:25:39.655Z,48.70
2019-06-20T10:28:09.372Z,48.00
2019-06-20T10:30:38.891Z,46.20
2019-06-20T10:33:08.610Z,46.10
2019-06-20T10:35:38.289Z,45.40
2019-06-20T10:38:07.860Z,44.00
2019-06-20T10:40:37.534Z,44.50
2019-06-20T10:43:07.195Z,43.70
2019-06-20T10:45:37.264Z,43.00
2019-06-20T10:48:06.976Z,42.50
2019-06-20T10:50:36.603Z,42.10
2019-06-20T10:53:06.434Z,40.30
2019-06-20T10:55:37.132Z,40.20
2019-06-20T10:58:06.849Z,38.90
2019-06-20T11:00:36.484Z,39.20
2019-06-20T11:03:06.437Z,39.90
2019-06-20T11:05:37.070Z,39.10
2019-06-20T11:08:06.751Z,39.10
2019-06-20T11:10:36.383Z,38.20
2019-06-20T11:13:06.203Z,36.80
2019-06-20T11:15:36.041Z,36.70
2019-06-20T11:18:05.940Z,35.30
2019-06-20T11:20:35.512Z,34.70
2019-06-20T11:23:05.124Z,35.60
2019-06-20T11:25:34.672Z,36.70
2019-06-20T11:28:04.216Z,35.90
2019-06-20T11:30:48.113Z,35.80
2019-06-20T11:33:05.845Z,35.80
2019-06-20T11:35:36.594Z,35.60
2019-06-20T11:38:06.647Z,35.30
2019-06-20T11:40:36.930Z,35.80
2019-06-20T11:43:07.568Z,34.50
2019-06-20T11:45:37.653Z,34.40
2019-06-20T11:48:08.672Z,33.50
2019-06-20T11:50:38.285Z,33.60
2019-06-20T11:53:08.821Z,34.10
2019-06-20T11:55:38.504Z,34.20
2019-06-20T11:58:08.095Z,33.20
2019-06-20T12:00:37.673Z,33.80
2019-06-20T12:03:07.254Z,33.10
2019-06-20T12:05:38.443Z,33.50
2019-06-20T12:08:08.225Z,32.50
2019-06-20T12:10:38.048Z,33.10
2019-06-20T12:13:08.769Z,33.80
2019-06-20T12:15:39.393Z,34.00
2019-06-20T12:18:09.535Z,33.80
2019-06-20T12:20:39.646Z,34.10
2019-06-20T12:23:10.258Z,33.40
2019-06-20T12:25:41.039Z,33.40
2019-06-20T12:28:10.971Z,33.50
2019-06-20T12:30:41.612Z,33.40
2019-06-20T12:33:11.277Z,34.00
2019-06-20T12:35:42.344Z,34.00
2019-06-20T12:38:15.056Z,33.70
2019-06-20T12:40:44.070Z,33.80
2019-06-20T12:43:13.798Z,33.90
2019-06-20T12:45:43.354Z,34.10
2019-06-20T12:48:12.890Z,34.20
2019-06-20T12:50:43.054Z,34.40
2019-06-20T12:53:12.679Z,34.60
2019-06-20T12:55:42.498Z,34.60
2019-06-20T12:58:12.247Z,35.00
2019-06-20T13:00:43.599Z,35.30
2019-06-20T13:03:13.097Z,35.60
2019-06-20T13:05:44.842Z,35.70
2019-06-20T13:08:14.657Z,35.90
2019-06-20T13:10:46.109Z,35.90
2019-06-20T13:13:15.698Z,36.20
2019-06-20T13:15:45.265Z,36.50
2019-06-20T13:18:14.806Z,36.70
2019-06-20T13:20:44.372Z,37.00
2019-06-20T13:23:14.903Z,37.00
2019-06-20T13:25:44.636Z,37.30
2019-06-20T13:28:15.163Z,37.50
2019-06-20T13:30:49.806Z,37.60
2019-06-20T13:33:16.044Z,37.60
2019-06-20T13:35:46.674Z,37.80
2019-06-20T13:38:16.333Z,37.80
2019-06-20T13:40:47.157Z,37.90
2019-06-20T13:43:16.920Z,38.20
2019-06-20T13:45:47.295Z,38.20
2019-06-20T13:48:16.963Z,38.50
2019-06-20T13:50:47.450Z,38.20
2019-06-20T13:53:17.223Z,38.30
2019-06-20T13:55:47.729Z,38.50
2019-06-20T13:58:17.457Z,38.70
2019-06-20T14:00:47.965Z,38.60
2019-06-20T14:03:17.637Z,38.40
2019-06-20T14:05:47.279Z,38.40
2019-06-20T14:08:16.921Z,38.40
2019-06-20T14:10:47.639Z,38.40
2019-06-20T14:13:19.499Z,38.50
2019-06-20T14:15:48.685Z,38.60
2019-06-20T14:18:18.256Z,38.70
2019-06-20T14:20:48.513Z,38.80
2019-06-20T14:23:18.237Z,38.50
2019-06-20T14:25:48.772Z,39.30
2019-06-20T14:28:18.540Z,38.60
2019-06-20T14:30:48.418Z,38.80
2019-06-20T14:33:18.029Z,38.60
2019-06-20T14:35:49.270Z,38.90
2019-06-20T14:38:18.747Z,38.90
2019-06-20T14:40:52.429Z,39.10
2019-06-20T14:43:22.235Z,39.10
2019-06-20T14:45:51.780Z,38.60
2019-06-20T14:48:22.659Z,38.50
2019-06-20T14:50:53.425Z,38.50
2019-06-20T14:53:25.418Z,38.50
2019-06-20T14:55:55.717Z,38.40
2019-06-20T14:58:25.287Z,38.60
2019-06-20T15:00:55.271Z,38.70
2019-06-20T15:03:24.916Z,38.60
2019-06-20T15:05:54.696Z,38.40
2019-06-20T15:08:25.548Z,38.30
2019-06-20T15:10:55.288Z,38.20
2019-06-20T15:13:24.921Z,38.20
2019-06-20T15:15:55.666Z,37.90
2019-06-20T15:18:25.327Z,37.80
2019-06-20T15:20:57.843Z,37.80
2019-06-20T15:23:26.188Z,37.50
2019-06-20T15:25:56.189Z,37.40
2019-06-20T15:28:26.110Z,37.60
2019-06-20T15:30:57.182Z,37.50
2019-06-20T15:33:27.002Z,37.10
2019-06-20T15:35:57.974Z,36.80
2019-06-20T15:38:28.032Z,36.60
2019-06-20T15:40:57.751Z,37.10
2019-06-20T15:43:27.561Z,36.90
2019-06-20T15:45:58.352Z,36.50
2019-06-20T15:48:28.093Z,36.80
2019-06-20T15:50:57.752Z,36.50
2019-06-20T15:53:27.440Z,36.10
2019-06-20T15:55:57.066Z,35.80
2019-06-20T15:58:26.675Z,35.80
2019-06-20T16:00:56.184Z,36.20
2019-06-20T16:03:25.757Z,36.50
2019-06-20T16:05:55.356Z,36.90
2019-06-20T16:08:24.928Z,37.40
2019-06-20T16:10:54.541Z,37.70
2019-06-20T16:13:24.109Z,37.90
2019-06-20T16:15:53.642Z,38.20
2019-06-20T16:18:23.195Z,38.10
2019-06-20T16:20:52.774Z,38.20
2019-06-20T16:23:22.325Z,38.40
2019-06-20T16:25:51.876Z,38.60
2019-06-20T16:28:21.506Z,38.60
2019-06-20T16:30:51.044Z,38.50
2019-06-20T16:33:25.098Z,38.90
2019-06-20T16:35:51.901Z,38.90
2019-06-20T16:38:21.637Z,38.00
2019-06-20T16:40:51.275Z,37.90
2019-06-20T16:43:20.829Z,38.00
2019-06-20T16:45:50.445Z,38.20
2019-06-20T16:48:20.005Z,38.20
2019-06-20T16:50:49.594Z,38.40
2019-06-20T16:53:19.183Z,38.40
2019-06-20T16:55:49.075Z,38.40
2019-06-20T16:58:18.628Z,38.30
2019-06-20T17:00:48.256Z,38.20
2019-06-20T17:03:17.888Z,39.10
2019-06-20T17:05:47.509Z,38.50
2019-06-20T17:08:17.067Z,38.60
2019-06-20T17:10:46.624Z,38.60
2019-06-20T17:13:16.276Z,38.30
2019-06-20T17:15:46.095Z,38.00
2019-06-20T17:18:15.810Z,37.90
2019-06-20T17:20:45.551Z,37.80
2019-06-20T17:23:15.157Z,38.00
2019-06-20T17:25:44.941Z,38.00
2019-06-20T17:28:14.549Z,38.20
2019-06-20T17:30:44.199Z,38.10
2019-06-20T17:33:13.825Z,38.00
2019-06-20T17:35:43.432Z,38.40
2019-06-20T17:38:13.304Z,38.00
2019-06-20T17:40:42.972Z,38.90
2019-06-20T17:43:12.522Z,40.20
2019-06-20T17:45:42.082Z,40.90
2019-06-20T17:48:11.627Z,41.60
2019-06-20T17:50:41.260Z,42.60
2019-06-20T17:53:10.854Z,43.50
2019-06-20T17:55:40.482Z,44.50
2019-06-20T17:58:10.024Z,45.70
2019-06-20T18:00:39.970Z,47.10
2019-06-20T18:03:09.540Z,47.10
2019-06-20T18:05:39.283Z,47.40
2019-06-20T18:08:15.219Z,47.40
2019-06-20T18:10:40.449Z,48.20
2019-06-20T18:13:10.007Z,48.80
2019-06-20T18:15:40.732Z,48.80
2019-06-20T18:18:10.334Z,48.80
2019-06-20T18:20:39.911Z,49.00
2019-06-20T18:23:09.551Z,49.40
2019-06-20T18:25:39.107Z,49.70
2019-06-20T18:28:08.719Z,50.10
2019-06-20T18:30:43.443Z,50.10
2019-06-20T18:33:12.194Z,50.70
2019-06-20T18:35:41.935Z,52.00
2019-06-20T18:38:12.445Z,52.00
2019-06-20T18:40:42.076Z,51.20
2019-06-20T18:43:11.746Z,51.40
2019-06-20T18:45:41.379Z,51.50
2019-06-20T18:48:11.061Z,52.10
2019-06-20T18:50:40.706Z,52.20
2019-06-20T18:53:10.234Z,51.70
2019-06-20T18:55:39.875Z,51.80
2019-06-20T18:58:09.395Z,51.80
2019-06-20T19:00:39.018Z,52.20
2019-06-20T19:03:08.634Z,52.90
2019-06-20T19:05:38.215Z,53.00
2019-06-20T19:08:07.828Z,53.00
2019-06-20T19:10:37.404Z,53.70
2019-06-20T19:13:07.024Z,53.80
2019-06-20T19:15:36.662Z,54.20
2019-06-20T19:18:06.428Z,53.70
2019-06-20T19:20:36.107Z,53.80
2019-06-20T19:23:05.652Z,53.50
2019-06-20T19:25:36.591Z,53.70
2019-06-20T19:28:06.157Z,53.90
2019-06-20T19:30:47.596Z,53.70
2019-06-20T19:33:17.861Z,54.00
2019-06-20T19:35:47.785Z,54.10
2019-06-20T19:38:17.339Z,54.50
2019-06-20T19:40:48.989Z,54.60
2019-06-20T19:43:18.562Z,54.30
2019-06-20T19:45:48.234Z,52.50
2019-06-20T19:48:18.106Z,51.30
2019-06-20T19:50:48.758Z,52.10
2019-06-20T19:53:18.402Z,53.60
2019-06-20T19:55:48.474Z,54.00
2019-06-20T19:58:18.095Z,54.20
2019-06-20T20:00:47.711Z,54.70
2019-06-20T20:03:18.430Z,54.40
2019-06-20T20:05:48.112Z,54.70
2019-06-20T20:08:18.108Z,55.10
2019-06-20T20:10:49.018Z,55.70
2019-06-20T20:13:19.000Z,55.90
2019-06-20T20:15:48.732Z,56.20
2019-06-20T20:18:18.538Z,56.40
2019-06-20T20:20:48.368Z,56.40
2019-06-20T20:23:18.595Z,56.30
2019-06-20T20:25:48.532Z,56.50
2019-06-20T20:28:18.288Z,56.90
2019-06-20T20:30:48.220Z,57.00
2019-06-20T20:33:17.842Z,57.00
2019-06-20T20:35:47.476Z,56.70
2019-06-20T20:38:17.645Z,56.80
2019-06-20T20:40:47.414Z,57.00
2019-06-20T20:43:16.945Z,57.40
2019-06-20T20:45:46.893Z,57.30
2019-06-20T20:48:16.523Z,57.20
2019-06-20T20:50:47.583Z,57.40
2019-06-20T20:53:18.412Z,57.60
2019-06-20T20:55:48.273Z,57.70
2019-06-20T20:58:19.304Z,57.60
2019-06-20T21:00:57.710Z,57.70
2019-06-20T21:03:27.455Z,57.80
2019-06-20T21:05:57.154Z,58.30
2019-06-20T21:08:26.822Z,57.90
2019-06-20T21:10:57.456Z,58.10
2019-06-20T21:13:27.061Z,58.00
2019-06-20T21:15:56.739Z,58.30
2019-06-20T21:18:26.310Z,58.10
2019-06-20T21:20:55.923Z,57.80
2019-06-20T21:23:25.521Z,57.70
2019-06-20T21:25:55.070Z,57.50
2019-06-20T21:28:24.637Z,60.20
2019-06-20T21:30:54.164Z,60.50
2019-06-20T21:33:23.714Z,61.30
2019-06-20T21:36:07.528Z,62.60
2019-06-20T21:38:24.623Z,63.40
2019-06-20T21:40:55.323Z,64.00
2019-06-20T21:43:24.895Z,65.40
2019-06-20T21:45:54.460Z,66.40
2019-06-20T21:48:24.031Z,67.40
2019-06-20T21:50:53.645Z,67.90
2019-06-20T21:53:23.200Z,68.10
2019-06-20T21:55:52.743Z,68.30
2019-06-20T21:58:22.340Z,68.50
2019-06-20T22:00:54.995Z,68.90
2019-06-20T22:03:25.285Z,70.00
2019-06-20T22:05:54.821Z,70.40
2019-06-20T22:08:24.384Z,70.60
2019-06-20T22:10:53.928Z,70.20
2019-06-20T22:13:23.647Z,70.00
2019-06-20T22:15:53.180Z,69.50
2019-06-20T22:18:22.887Z,69.90
2019-06-20T22:20:53.500Z,69.60
2019-06-20T22:23:23.160Z,69.50
2019-06-20T22:25:52.789Z,69.80
2019-06-20T22:28:22.415Z,69.90
2019-06-20T22:30:55.828Z,70.10
2019-06-20T22:33:25.418Z,69.80
2019-06-20T22:35:54.989Z,69.90
2019-06-20T22:38:24.559Z,69.90
2019-06-20T22:40:54.129Z,69.90
2019-06-20T22:43:23.742Z,69.70
2019-06-20T22:45:53.329Z,69.30
2019-06-20T22:48:22.835Z,69.20
2019-06-20T22:50:52.396Z,69.00
2019-06-20T22:53:21.934Z,68.80
2019-06-20T22:55:51.547Z,68.40
2019-06-20T22:58:21.138Z,68.00
2019-06-20T23:00:50.756Z,68.00
2019-06-20T23:03:20.355Z,67.80
2019-06-20T23:05:49.918Z,67.80
2019-06-20T23:08:19.474Z,68.00
2019-06-20T23:10:49.036Z,67.80
2019-06-20T23:13:18.550Z,68.70
2019-06-20T23:15:48.201Z,67.70
2019-06-20T23:18:18.005Z,67.20
2019-06-20T23:21:03.585Z,66.90
2019-06-20T23:23:18.854Z,66.90
2019-06-20T23:25:50.035Z,66.70
2019-06-20T23:28:19.570Z,66.90
2019-06-20T23:30:49.155Z,66.90
2019-06-20T23:33:18.765Z,66.40
2019-06-20T23:35:48.355Z,66.20
2019-06-20T23:38:17.903Z,66.10
2019-06-20T23:40:47.465Z,65.90
2019-06-20T23:43:16.999Z,65.50
2019-06-20T23:45:46.622Z,65.60
2019-06-20T23:48:16.157Z,65.60
2019-06-20T23:50:45.737Z,66.00
2019-06-20T23:53:16.907Z,65.60
2019-06-20T23:55:46.711Z,64.80
2019-06-20T23:58:16.279Z,64.40
