createdAt,value
2023-05-08T04:59:01.552Z,75.81
2023-05-08T05:01:31.105Z,75.35
2023-05-08T05:03:59.374Z,75.88
2023-05-08T05:06:27.652Z,76.48
2023-05-08T05:08:55.664Z,77.29
2023-05-08T05:11:24.046Z,75.92
2023-05-08T05:13:52.187Z,75.28
2023-05-08T05:16:21.654Z,75.76
2023-05-08T05:18:49.758Z,75.69
2023-05-08T05:21:17.900Z,75.56
2023-05-08T05:23:46.562Z,75.35
2023-05-08T05:26:14.558Z,75.49
2023-05-08T05:28:42.608Z,75.19
2023-05-08T05:31:11.065Z,75.47
2023-05-08T05:33:40.775Z,74.88
2023-05-08T05:36:09.232Z,73.59
2023-05-08T05:38:37.436Z,73.62
2023-05-08T05:41:06.100Z,74.53
2023-05-08T05:43:34.334Z,74.73
2023-05-08T05:46:06.231Z,74.74
2023-05-08T05:48:35.071Z,75.30
2023-05-08T05:51:05.339Z,75.28
2023-05-08T05:53:33.464Z,75.02
2023-05-08T05:56:01.801Z,74.08
2023-05-08T05:58:30.657Z,73.29
2023-05-08T06:01:01.087Z,73.71
2023-05-08T06:03:29.304Z,74.68
2023-05-08T06:05:57.471Z,74.01
2023-05-08T06:08:29.537Z,74.56
2023-05-08T06:10:58.819Z,73.94
2023-05-08T06:13:27.716Z,73.13
2023-05-08T06:15:57.611Z,72.69
2023-05-08T06:18:26.258Z,72.64
2023-05-08T06:20:58.916Z,72.33
2023-05-08T06:23:27.886Z,72.07
2023-05-08T06:25:57.357Z,72.17
2023-05-08T06:28:26.226Z,72.51
2023-05-08T06:30:54.665Z,73.04
2023-05-08T06:33:24.711Z,73.76
2023-05-08T06:35:54.355Z,73.79
2023-05-08T06:38:22.506Z,73.48
2023-05-08T06:40:51.201Z,72.92
2023-05-08T06:43:21.106Z,73.08
2023-05-08T06:45:49.094Z,72.26
2023-05-08T06:48:17.243Z,71.57
2023-05-08T06:50:45.476Z,71.27
2023-05-08T06:53:13.481Z,70.62
2023-05-08T06:55:44.483Z,69.56
2023-05-08T06:58:12.682Z,69.58
2023-05-08T07:00:43.402Z,69.04
2023-05-08T07:03:11.478Z,69.98
2023-05-08T07:05:39.803Z,69.26
2023-05-08T07:08:07.821Z,68.41
2023-05-08T07:10:35.899Z,68.52
2023-05-08T07:13:03.966Z,67.39
2023-05-08T07:15:32.807Z,66.25
2023-05-08T07:18:02.537Z,66.12
2023-05-08T07:20:31.127Z,66.77
2023-05-08T07:22:59.123Z,66.81
2023-05-08T07:25:27.272Z,67.28
2023-05-08T07:27:55.228Z,66.70
2023-05-08T07:30:23.449Z,66.14
2023-05-08T07:32:51.585Z,67.75
2023-05-08T07:35:21.313Z,66.73
2023-05-08T07:37:49.463Z,66.60
2023-05-08T07:40:17.728Z,66.17
2023-05-08T07:42:46.417Z,64.96
2023-05-08T07:45:15.159Z,65.28
2023-05-08T07:47:50.972Z,66.99
2023-05-08T07:50:21.304Z,65.93
2023-05-08T07:52:50.516Z,65.97
2023-05-08T07:55:19.617Z,64.71
2023-05-08T07:57:47.763Z,64.34
2023-05-08T08:00:17.071Z,64.28
2023-05-08T08:02:46.060Z,64.81
2023-05-08T08:05:14.592Z,64.71
2023-05-08T08:07:44.217Z,63.96
2023-05-08T08:10:12.615Z,63.71
2023-05-08T08:12:40.687Z,63.41
2023-05-08T08:15:09.654Z,63.09
2023-05-08T08:17:37.807Z,62.58
2023-05-08T08:20:07.266Z,60.60
2023-05-08T08:22:36.616Z,59.70
2023-05-08T08:25:06.554Z,61.85
2023-05-08T08:27:34.572Z,61.52
2023-05-08T08:30:15.977Z,61.65
2023-05-08T08:32:45.856Z,61.35
2023-05-08T08:35:14.759Z,60.85
2023-05-08T08:37:43.737Z,59.63
2023-05-08T08:40:13.630Z,60.66
2023-05-08T08:42:41.968Z,59.83
2023-05-08T08:45:10.396Z,59.23
2023-05-08T08:47:39.889Z,60.17
2023-05-08T08:50:12.850Z,59.15
2023-05-08T08:52:48.300Z,58.52
2023-05-08T08:55:19.456Z,58.99
2023-05-08T08:57:56.648Z,58.80
2023-05-08T09:00:26.060Z,58.88
2023-05-08T09:02:54.648Z,58.34
2023-05-08T09:05:25.055Z,57.91
2023-05-08T09:07:55.932Z,57.13
2023-05-08T09:10:26.548Z,57.39
2023-05-08T09:12:54.649Z,57.38
2023-05-08T09:15:22.987Z,56.79
2023-05-08T09:17:51.122Z,57.28
2023-05-08T09:20:20.231Z,57.14
2023-05-08T09:22:49.078Z,57.36
2023-05-08T09:25:19.140Z,58.38
2023-05-08T09:27:48.583Z,59.12
2023-05-08T09:30:16.744Z,58.50
2023-05-08T09:32:45.579Z,59.47
2023-05-08T09:35:14.338Z,57.93
2023-05-08T09:37:44.185Z,59.30
2023-05-08T09:40:16.967Z,58.90
2023-05-08T09:42:45.256Z,58.19
2023-05-08T09:45:28.286Z,60.22
2023-05-08T09:47:56.559Z,59.82
2023-05-08T09:50:25.725Z,60.55
2023-05-08T09:52:53.919Z,59.37
2023-05-08T09:55:21.980Z,59.66
2023-05-08T09:57:56.453Z,59.92
2023-05-08T10:00:27.350Z,58.88
2023-05-08T10:02:57.159Z,59.69
2023-05-08T10:05:27.814Z,58.94
2023-05-08T10:07:56.166Z,59.06
2023-05-08T10:10:27.133Z,59.12
2023-05-08T10:12:56.282Z,58.82
2023-05-08T10:15:29.461Z,57.13
2023-05-08T10:18:05.313Z,57.34
2023-05-08T10:20:35.148Z,56.72
2023-05-08T10:23:05.349Z,56.12
2023-05-08T10:25:36.450Z,57.21
2023-05-08T10:28:12.580Z,57.37
2023-05-08T10:30:48.763Z,57.04
2023-05-08T10:33:21.263Z,55.60
2023-05-08T10:35:49.973Z,55.77
2023-05-08T10:38:18.606Z,54.07
2023-05-08T10:40:47.275Z,54.42
2023-05-08T10:43:16.458Z,54.18
2023-05-08T10:45:46.344Z,54.34
2023-05-08T10:48:26.059Z,55.31
2023-05-08T10:51:04.473Z,54.71
2023-05-08T10:53:40.174Z,54.63
2023-05-08T10:56:09.593Z,55.29
2023-05-08T10:58:40.397Z,53.89
2023-05-08T11:01:17.710Z,53.77
2023-05-08T11:03:51.624Z,55.94
2023-05-08T11:06:45.514Z,55.21
2023-05-08T11:09:22.068Z,55.72
2023-05-08T11:12:04.318Z,53.79
2023-05-08T11:14:34.641Z,52.24
2023-05-08T11:17:11.266Z,52.34
2023-05-08T11:19:39.870Z,51.62
2023-05-08T11:22:26.124Z,51.60
2023-05-08T11:24:56.955Z,53.31
2023-05-08T11:27:39.181Z,53.73
2023-05-08T11:30:38.036Z,53.28
2023-05-08T11:33:18.410Z,54.67
2023-05-08T11:35:54.899Z,54.61
2023-05-08T11:38:27.874Z,53.58
2023-05-08T11:41:01.169Z,53.21
2023-05-08T11:44:00.562Z,52.76
2023-05-08T11:46:39.341Z,53.50
2023-05-08T11:49:16.835Z,53.55
2023-05-08T11:51:47.353Z,53.64
2023-05-08T11:54:20.571Z,52.47
2023-05-08T11:56:50.479Z,53.29
2023-05-08T11:59:19.138Z,52.94
2023-05-08T12:02:07.044Z,52.77
2023-05-08T12:04:46.907Z,53.13
2023-05-08T12:07:16.143Z,53.51
2023-05-08T12:09:44.299Z,53.30
2023-05-08T12:12:12.291Z,52.76
2023-05-08T12:14:40.359Z,53.32
2023-05-08T12:17:08.402Z,53.03
2023-05-08T12:19:36.484Z,53.74
2023-05-08T12:22:05.995Z,53.85
2023-05-08T12:24:34.320Z,53.07
2023-05-08T12:27:02.411Z,53.50
2023-05-08T12:29:30.393Z,52.41
2023-05-08T12:31:58.626Z,52.47
2023-05-08T12:34:27.516Z,52.72
2023-05-08T12:37:06.170Z,52.75
2023-05-08T12:39:38.615Z,52.43
2023-05-08T12:42:06.997Z,51.46
2023-05-08T12:44:34.995Z,51.49
2023-05-08T12:47:03.208Z,51.34
2023-05-08T12:49:32.574Z,51.14
2023-05-08T12:52:07.060Z,50.35
2023-05-08T12:54:37.290Z,51.11
2023-05-08T12:57:15.598Z,49.55
2023-05-08T12:59:44.964Z,49.41
2023-05-08T13:02:14.812Z,50.25
2023-05-08T13:04:43.164Z,49.73
2023-05-08T13:07:12.727Z,49.60
2023-05-08T13:09:41.106Z,49.87
2023-05-08T13:12:09.590Z,50.73
2023-05-08T13:14:37.654Z,51.59
2023-05-08T13:17:06.565Z,51.17
2023-05-08T13:19:35.135Z,51.56
2023-05-08T13:22:04.010Z,52.12
2023-05-08T13:24:33.449Z,51.04
2023-05-08T13:27:01.905Z,50.74
2023-05-08T13:29:30.056Z,50.75
2023-05-08T13:31:58.563Z,50.58
2023-05-08T13:34:27.032Z,50.02
2023-05-08T13:36:55.584Z,49.88
2023-05-08T13:39:23.628Z,49.88
2023-05-08T13:41:53.061Z,49.99
2023-05-08T13:44:21.162Z,50.11
2023-05-08T13:46:49.748Z,50.01
2023-05-08T13:49:19.336Z,50.12
2023-05-08T13:51:49.426Z,49.33
2023-05-08T13:54:23.035Z,47.37
2023-05-08T13:56:53.986Z,47.00
2023-05-08T13:59:22.165Z,45.70
2023-05-08T14:01:50.411Z,45.32
2023-05-08T14:04:19.234Z,45.19
2023-05-08T14:06:47.310Z,45.47
2023-05-08T14:09:15.408Z,45.66
2023-05-08T14:11:43.465Z,46.34
2023-05-08T14:14:12.914Z,47.28
2023-05-08T14:16:41.126Z,47.40
2023-05-08T14:19:09.256Z,47.87
2023-05-08T14:21:37.631Z,47.69
2023-05-08T14:24:06.573Z,48.35
2023-05-08T14:26:34.593Z,48.36
2023-05-08T14:29:02.756Z,49.23
2023-05-08T14:31:32.461Z,50.16
2023-05-08T14:34:00.648Z,49.33
2023-05-08T14:36:28.716Z,49.84
2023-05-08T14:38:56.804Z,49.57
2023-05-08T14:41:29.049Z,48.81
2023-05-08T14:43:57.316Z,48.67
2023-05-08T14:46:26.148Z,48.63
2023-05-08T14:48:56.979Z,48.94
2023-05-08T14:51:25.402Z,48.66
2023-05-08T14:53:53.726Z,48.69
2023-05-08T14:56:24.610Z,48.22
2023-05-08T14:58:55.293Z,47.71
2023-05-08T15:01:23.791Z,48.15
2023-05-08T15:03:53.561Z,47.63
2023-05-08T15:06:25.470Z,46.97
2023-05-08T15:08:53.510Z,46.82
2023-05-08T15:13:52.419Z,48.11
2023-05-08T15:16:20.524Z,48.99
2023-05-08T15:18:48.563Z,48.59
2023-05-08T15:21:16.886Z,48.32
2023-05-08T15:23:46.229Z,47.69
2023-05-08T15:26:14.211Z,47.86
2023-05-08T15:28:42.298Z,48.61
2023-05-08T15:31:10.452Z,48.36
2023-05-08T15:33:40.847Z,47.68
2023-05-08T15:36:09.275Z,48.27
2023-05-08T15:38:37.308Z,46.63
2023-05-08T15:41:07.575Z,45.24
2023-05-08T15:43:35.918Z,45.15
2023-05-08T15:46:04.497Z,43.53
2023-05-08T15:48:32.613Z,42.83
2023-05-08T15:51:00.626Z,42.67
2023-05-08T15:53:28.770Z,43.41
2023-05-08T15:55:57.378Z,43.38
2023-05-08T15:58:27.716Z,43.72
2023-05-08T16:00:57.006Z,42.47
2023-05-08T16:03:25.413Z,42.54
2023-05-08T16:05:53.492Z,42.30
2023-05-08T16:08:21.552Z,41.92
2023-05-08T16:10:49.655Z,42.38
2023-05-08T16:13:17.771Z,42.98
2023-05-08T16:15:47.220Z,42.50
2023-05-08T16:18:15.425Z,42.93
2023-05-08T16:20:44.167Z,42.68
2023-05-08T16:23:12.178Z,43.37
2023-05-08T16:25:40.207Z,43.74
2023-05-08T16:28:08.264Z,43.44
2023-05-08T16:30:36.310Z,43.39
2023-05-08T16:33:05.976Z,42.92
2023-05-08T16:35:34.166Z,43.00
2023-05-08T16:38:03.055Z,43.25
2023-05-08T16:40:32.681Z,42.62
2023-05-08T16:43:01.110Z,41.93
2023-05-08T16:45:29.418Z,41.85
2023-05-08T16:47:57.906Z,42.62
2023-05-08T16:50:27.923Z,42.16
2023-05-08T16:52:57.201Z,42.14
2023-05-08T16:55:25.694Z,41.91
2023-05-08T16:57:54.266Z,41.67
2023-05-08T17:00:23.610Z,42.47
2023-05-08T17:02:52.660Z,43.06
2023-05-08T17:05:21.437Z,43.21
2023-05-08T17:07:51.151Z,43.42
2023-05-08T17:10:19.609Z,43.81
2023-05-08T17:12:49.089Z,44.35
2023-05-08T17:15:17.387Z,45.37
2023-05-08T17:17:47.659Z,45.72
2023-05-08T17:20:16.937Z,45.96
2023-05-08T17:22:45.069Z,46.52
2023-05-08T17:25:14.494Z,46.84
2023-05-08T17:27:42.553Z,46.96
2023-05-08T17:30:12.546Z,47.59
2023-05-08T17:32:40.919Z,47.90
2023-05-08T17:35:09.860Z,48.37
2023-05-08T17:37:37.920Z,48.66
2023-05-08T17:40:07.058Z,49.62
2023-05-08T17:42:37.291Z,49.52
2023-05-08T17:45:05.914Z,50.00
2023-05-08T17:47:34.303Z,50.44
2023-05-08T17:50:02.301Z,50.87
2023-05-08T17:52:30.367Z,51.07
2023-05-08T17:54:58.513Z,51.26
2023-05-08T17:57:26.517Z,51.48
2023-05-08T17:59:55.962Z,51.52
2023-05-08T18:02:24.116Z,51.61
2023-05-08T18:04:52.218Z,51.73
2023-05-08T18:07:20.326Z,52.30
