createdAt,value
2023-03-19T00:13:04.160Z,0.00
2023-03-19T00:28:04.378Z,0.00
2023-03-19T00:43:04.468Z,0.00
2023-03-19T00:58:04.792Z,0.00
2023-03-19T01:13:04.763Z,0.00
2023-03-19T01:28:05.797Z,0.00
2023-03-19T01:43:05.976Z,0.00
2023-03-19T01:58:06.119Z,0.00
2023-03-19T02:13:07.166Z,0.00
2023-03-19T02:28:08.275Z,0.00
2023-03-19T02:43:08.889Z,0.00
2023-03-19T02:58:09.906Z,0.00
2023-03-19T03:13:10.059Z,0.00
2023-03-19T03:28:11.093Z,0.00
2023-03-19T03:43:11.265Z,0.00
2023-03-19T03:58:11.888Z,0.00
2023-03-19T04:13:11.914Z,0.00
2023-03-19T04:28:11.574Z,0.00
2023-03-19T04:43:12.186Z,0.00
2023-03-19T04:58:12.781Z,0.00
2023-03-19T05:13:13.787Z,8.00
2023-03-19T05:28:14.433Z,40.00
2023-03-19T05:43:14.665Z,100.00
2023-03-19T05:58:15.618Z,232.00
2023-03-19T06:13:15.743Z,488.00
2023-03-19T06:28:16.429Z,980.00
2023-03-19T06:43:17.401Z,244.00
2023-03-19T06:58:18.559Z,448.00
2023-03-19T07:13:19.210Z,420.00
2023-03-19T07:28:19.790Z,500.00
2023-03-19T07:43:22.863Z,1340.00
2023-03-19T07:58:24.030Z,2464.00
2023-03-19T08:13:24.970Z,1172.00
2023-03-19T08:28:25.576Z,1112.00
2023-03-19T08:43:25.287Z,1412.00
2023-03-19T08:58:26.454Z,1708.00
2023-03-19T09:13:27.510Z,4820.00
2023-03-19T09:28:28.141Z,4320.00
2023-03-19T09:43:28.239Z,5328.00
2023-03-19T09:58:28.266Z,7296.00
2023-03-19T10:13:29.013Z,5960.00
2023-03-19T10:28:29.104Z,8424.00
2023-03-19T10:43:29.912Z,10980.00
2023-03-19T10:58:30.699Z,10460.00
2023-03-19T11:13:30.812Z,12020.00
2023-03-19T11:28:31.284Z,17856.00
2023-03-19T11:43:31.530Z,15504.00
2023-03-19T11:58:31.636Z,12416.00
2023-03-19T12:13:32.086Z,14588.00
2023-03-19T12:28:31.805Z,49600.00
2023-03-19T12:43:32.447Z,87936.00
2023-03-19T12:58:33.513Z,75584.00
2023-03-19T13:13:33.708Z,42048.00
2023-03-19T13:28:33.354Z,13336.00
2023-03-19T13:43:33.943Z,46368.00
2023-03-19T13:58:33.976Z,32096.00
2023-03-19T14:13:34.143Z,33760.00
2023-03-19T14:28:34.801Z,53056.00
2023-03-19T14:43:35.354Z,48928.00
2023-03-19T14:58:35.863Z,19392.00
2023-03-19T15:13:35.488Z,13476.00
2023-03-19T15:28:38.247Z,11880.00
2023-03-19T15:43:39.503Z,7380.00
2023-03-19T15:58:40.322Z,5920.00
2023-03-19T16:13:40.865Z,3784.00
2023-03-19T16:28:44.100Z,2720.00
2023-03-19T16:43:45.718Z,1368.00
2023-03-19T16:58:45.830Z,620.00
2023-03-19T17:13:45.976Z,220.00
2023-03-19T17:28:46.178Z,48.00
2023-03-19T17:43:46.402Z,4.00
2023-03-19T17:58:48.602Z,0.00
2023-03-19T18:13:50.888Z,0.00
2023-03-19T18:28:51.393Z,0.00
2023-03-19T18:43:52.247Z,0.00
2023-03-19T18:58:52.923Z,0.00
2023-03-19T19:13:56.153Z,0.00
2023-03-19T19:28:57.500Z,0.00
2023-03-19T19:43:58.238Z,0.00
2023-03-19T19:58:58.495Z,0.00
2023-03-19T20:13:59.050Z,0.00
2023-03-19T20:28:59.950Z,0.00
2023-03-19T20:44:00.366Z,0.00
2023-03-19T20:59:00.419Z,0.00
2023-03-19T21:14:00.521Z,0.00
2023-03-19T21:29:00.690Z,0.00
2023-03-19T21:44:01.353Z,0.00
2023-03-19T21:59:01.983Z,0.00
2023-03-19T22:14:02.992Z,0.00
2023-03-19T22:29:03.660Z,0.00
2023-03-19T22:44:03.864Z,0.00
2023-03-19T22:59:04.137Z,0.00
2023-03-19T23:14:04.983Z,0.00
2023-03-19T23:29:07.050Z,0.00
2023-03-19T23:44:07.171Z,0.00
2023-03-19T23:59:07.435Z,0.00
