createdAt,value
2017-06-29T00:00:38.059Z,9.57
2017-06-29T00:03:07.695Z,8.15
2017-06-29T00:05:36.585Z,9.68
2017-06-29T00:08:05.494Z,10.43
2017-06-29T00:10:34.401Z,9.45
2017-06-29T00:13:03.287Z,8.57
2017-06-29T00:15:32.193Z,10.50
2017-06-29T00:18:01.082Z,8.50
2017-06-29T00:20:29.985Z,9.93
2017-06-29T00:22:59.634Z,9.35
2017-06-29T00:25:28.539Z,9.50
2017-06-29T00:27:57.433Z,9.70
2017-06-29T00:30:26.327Z,9.95
2017-06-29T00:32:55.217Z,8.68
2017-06-29T00:35:24.129Z,10.55
2017-06-29T00:37:53.019Z,9.88
2017-06-29T00:40:21.918Z,9.70
2017-06-29T00:42:50.811Z,9.75
2017-06-29T00:45:19.701Z,10.43
2017-06-29T00:47:48.592Z,9.77
2017-06-29T00:50:17.510Z,10.43
2017-06-29T00:52:46.436Z,10.32
2017-06-29T00:55:15.434Z,10.73
2017-06-29T00:57:44.339Z,10.20
2017-06-29T01:00:13.239Z,10.57
2017-06-29T01:02:42.141Z,9.80
2017-06-29T01:05:11.013Z,10.75
2017-06-29T01:07:39.907Z,12.07
2017-06-29T01:10:08.812Z,13.55
2017-06-29T01:12:37.776Z,14.85
2017-06-29T01:15:06.682Z,13.57
2017-06-29T01:17:35.583Z,13.30
2017-06-29T01:20:04.489Z,13.75
2017-06-29T01:22:33.393Z,13.82
2017-06-29T01:25:02.299Z,14.13
2017-06-29T01:27:31.956Z,12.70
2017-06-29T01:30:00.847Z,14.98
2017-06-29T01:32:29.755Z,13.85
2017-06-29T01:34:58.644Z,14.43
2017-06-29T01:37:27.550Z,13.43
2017-06-29T01:39:56.447Z,14.60
2017-06-29T01:42:25.353Z,13.68
2017-06-29T01:44:55.021Z,14.45
2017-06-29T01:47:23.913Z,14.80
2017-06-29T01:49:52.825Z,13.85
2017-06-29T01:52:21.782Z,14.15
2017-06-29T01:54:50.694Z,15.23
2017-06-29T01:57:19.607Z,14.50
2017-06-29T01:59:48.500Z,13.82
2017-06-29T02:02:17.392Z,14.57
2017-06-29T02:04:46.294Z,13.05
2017-06-29T02:07:15.209Z,14.30
2017-06-29T02:09:44.120Z,13.65
2017-06-29T02:12:13.016Z,15.30
2017-06-29T02:14:41.921Z,13.52
2017-06-29T02:17:10.826Z,13.68
2017-06-29T02:19:39.746Z,11.65
2017-06-29T02:22:08.640Z,12.48
2017-06-29T02:24:38.301Z,11.35
2017-06-29T02:27:07.202Z,9.85
2017-06-29T02:29:36.096Z,10.38
2017-06-29T02:32:04.997Z,11.45
2017-06-29T02:34:33.902Z,10.80
2017-06-29T02:37:02.809Z,11.82
2017-06-29T02:39:31.708Z,11.77
2017-06-29T02:42:01.368Z,11.43
2017-06-29T02:44:30.273Z,12.75
2017-06-29T02:46:59.181Z,13.43
2017-06-29T02:49:28.071Z,12.88
2017-06-29T02:51:56.978Z,15.20
2017-06-29T02:54:26.654Z,14.25
2017-06-29T02:56:55.561Z,13.45
2017-06-29T02:59:24.474Z,13.30
2017-06-29T03:01:53.379Z,15.65
2017-06-29T03:04:22.263Z,17.10
2017-06-29T03:06:51.151Z,15.55
2017-06-29T03:09:20.040Z,17.60
2017-06-29T03:11:48.936Z,19.37
2017-06-29T03:14:18.595Z,28.65
2017-06-29T03:16:47.500Z,31.02
2017-06-29T03:19:16.405Z,18.70
2017-06-29T03:21:45.267Z,15.88
2017-06-29T03:24:14.153Z,15.57
2017-06-29T03:26:43.054Z,16.95
2017-06-29T03:29:11.951Z,18.23
2017-06-29T03:31:40.853Z,17.35
2017-06-29T03:34:09.748Z,19.00
2017-06-29T03:36:38.648Z,22.45
2017-06-29T03:39:07.559Z,23.17
2017-06-29T03:41:37.227Z,23.90
2017-06-29T03:44:06.116Z,22.37
2017-06-29T03:46:34.989Z,22.17
2017-06-29T03:49:03.888Z,20.08
2017-06-29T03:51:32.781Z,19.20
2017-06-29T03:54:01.685Z,18.60
2017-06-29T03:56:30.567Z,19.75
2017-06-29T03:58:59.461Z,18.90
2017-06-29T04:01:28.352Z,20.35
2017-06-29T04:03:57.248Z,21.83
2017-06-29T04:06:26.144Z,20.73
2017-06-29T04:08:55.045Z,21.30
2017-06-29T04:11:23.949Z,21.95
2017-06-29T04:13:52.852Z,21.98
2017-06-29T04:16:21.757Z,21.37
2017-06-29T04:18:51.421Z,23.35
2017-06-29T04:21:20.325Z,23.77
2017-06-29T04:23:49.223Z,22.83
2017-06-29T04:26:18.119Z,22.30
2017-06-29T04:28:47.015Z,22.92
2017-06-29T04:31:15.971Z,19.30
2017-06-29T04:33:44.873Z,20.60
2017-06-29T04:36:13.768Z,19.30
2017-06-29T04:38:42.668Z,19.92
2017-06-29T04:41:11.573Z,19.85
2017-06-29T04:43:40.464Z,20.17
2017-06-29T04:46:09.356Z,17.98
2017-06-29T04:48:38.264Z,18.42
2017-06-29T04:51:07.120Z,19.20
2017-06-29T04:53:36.028Z,19.67
2017-06-29T04:56:04.932Z,19.48
2017-06-29T04:58:33.833Z,20.17
2017-06-29T05:01:02.739Z,18.90
2017-06-29T05:03:32.391Z,18.17
2017-06-29T05:06:01.278Z,16.62
2017-06-29T05:08:30.164Z,17.15
2017-06-29T05:10:59.157Z,16.73
2017-06-29T05:13:28.059Z,15.55
2017-06-29T05:15:56.986Z,14.68
2017-06-29T05:18:25.875Z,15.45
2017-06-29T05:20:54.777Z,15.45
2017-06-29T05:23:23.479Z,16.92
2017-06-29T05:25:53.140Z,18.50
2017-06-29T05:28:22.039Z,17.48
2017-06-29T05:30:50.945Z,18.00
2017-06-29T05:33:19.849Z,18.55
2017-06-29T05:35:48.745Z,20.25
2017-06-29T05:38:17.635Z,21.50
2017-06-29T05:40:46.534Z,20.35
2017-06-29T05:43:16.205Z,20.52
2017-06-29T05:45:45.068Z,19.42
2017-06-29T05:48:13.956Z,19.27
2017-06-29T05:50:42.847Z,20.15
2017-06-29T05:53:11.753Z,19.50
2017-06-29T05:55:40.653Z,20.88
2017-06-29T05:58:09.557Z,24.63
2017-06-29T06:00:38.446Z,25.52
2017-06-29T06:03:07.351Z,24.75
2017-06-29T06:05:36.255Z,25.02
2017-06-29T06:08:05.154Z,29.00
2017-06-29T06:10:34.044Z,27.27
2017-06-29T06:13:02.930Z,27.83
2017-06-29T06:15:31.830Z,28.40
2017-06-29T06:18:00.719Z,28.27
2017-06-29T06:20:29.624Z,28.58
2017-06-29T06:22:59.092Z,24.02
2017-06-29T06:25:27.992Z,26.75
2017-06-29T06:27:56.893Z,24.90
2017-06-29T06:30:25.793Z,25.00
2017-06-29T06:32:54.676Z,23.92
2017-06-29T06:35:23.560Z,26.20
2017-06-29T06:37:52.454Z,26.02
2017-06-29T06:40:21.347Z,27.00
2017-06-29T06:42:50.230Z,26.05
2017-06-29T06:45:19.139Z,25.62
2017-06-29T06:47:48.028Z,27.87
2017-06-29T06:50:16.933Z,29.15
2017-06-29T06:52:45.835Z,27.95
2017-06-29T06:55:15.497Z,26.00
2017-06-29T06:57:44.404Z,27.33
2017-06-29T07:00:13.291Z,26.90
2017-06-29T07:02:42.189Z,29.10
2017-06-29T07:05:11.092Z,31.15
2017-06-29T07:07:39.786Z,27.55
2017-06-29T07:10:08.683Z,27.50
2017-06-29T07:12:37.597Z,27.67
2017-06-29T07:15:06.487Z,28.38
2017-06-29T07:17:35.396Z,25.88
2017-06-29T07:20:04.288Z,28.45
2017-06-29T07:22:33.175Z,28.70
2017-06-29T07:25:02.073Z,28.35
2017-06-29T07:27:31.071Z,27.05
2017-06-29T07:29:59.964Z,26.52
2017-06-29T07:32:28.862Z,26.23
2017-06-29T07:34:57.743Z,26.42
2017-06-29T07:37:26.626Z,25.73
2017-06-29T07:39:55.518Z,24.67
2017-06-29T07:42:24.420Z,24.52
2017-06-29T07:44:53.318Z,24.73
2017-06-29T07:47:22.227Z,24.27
2017-06-29T07:49:51.130Z,21.42
2017-06-29T07:52:20.025Z,22.17
2017-06-29T07:54:48.941Z,21.62
2017-06-29T07:57:18.609Z,21.87
2017-06-29T07:59:47.510Z,22.10
2017-06-29T08:02:16.408Z,21.83
2017-06-29T08:04:45.303Z,23.75
2017-06-29T08:07:14.191Z,22.10
2017-06-29T08:09:43.090Z,24.00
2017-06-29T08:12:11.983Z,24.25
2017-06-29T08:14:40.871Z,24.65
2017-06-29T08:17:09.773Z,24.42
2017-06-29T08:19:38.678Z,22.77
2017-06-29T08:22:08.331Z,25.60
2017-06-29T08:24:37.227Z,23.77
2017-06-29T08:27:06.140Z,23.60
2017-06-29T08:29:34.845Z,24.45
2017-06-29T08:32:03.745Z,24.67
2017-06-29T08:34:32.641Z,24.63
2017-06-29T08:37:02.317Z,26.20
2017-06-29T08:39:31.221Z,24.92
2017-06-29T08:42:00.125Z,23.75
2017-06-29T08:44:29.037Z,23.70
2017-06-29T08:46:57.938Z,25.08
2017-06-29T08:49:26.842Z,24.60
2017-06-29T08:51:55.732Z,23.85
2017-06-29T08:54:24.602Z,25.05
2017-06-29T08:56:54.268Z,23.48
2017-06-29T08:59:23.169Z,24.80
2017-06-29T09:01:51.886Z,23.58
2017-06-29T09:04:20.771Z,23.15
2017-06-29T09:06:50.488Z,23.08
2017-06-29T09:09:19.380Z,22.33
2017-06-29T09:11:48.269Z,22.90
2017-06-29T09:14:17.934Z,20.30
2017-06-29T09:16:46.847Z,21.67
2017-06-29T09:19:15.761Z,20.67
2017-06-29T09:21:45.424Z,21.27
2017-06-29T09:24:14.332Z,21.42
2017-06-29T09:26:43.253Z,20.73
2017-06-29T09:29:13.147Z,18.10
2017-06-29T09:31:42.055Z,17.73
2017-06-29T09:34:10.936Z,16.52
2017-06-29T09:36:39.842Z,14.52
2017-06-29T09:39:08.748Z,14.55
2017-06-29T09:41:37.653Z,13.32
2017-06-29T09:44:06.560Z,13.48
2017-06-29T09:46:35.460Z,11.90
2017-06-29T09:49:04.334Z,11.32
2017-06-29T09:51:33.241Z,10.80
2017-06-29T09:54:02.139Z,10.43
2017-06-29T09:56:31.041Z,11.05
2017-06-29T09:58:59.935Z,10.80
2017-06-29T10:01:28.833Z,10.73
2017-06-29T10:03:57.737Z,10.50
2017-06-29T10:06:26.628Z,10.20
2017-06-29T10:08:55.925Z,10.48
2017-06-29T10:11:24.882Z,10.10
2017-06-29T10:13:53.788Z,11.73
2017-06-29T10:16:22.684Z,10.38
2017-06-29T10:18:51.579Z,10.27
2017-06-29T10:21:20.243Z,11.45
2017-06-29T10:23:49.142Z,11.35
2017-06-29T10:26:18.047Z,10.52
2017-06-29T10:28:46.755Z,12.32
2017-06-29T10:31:15.647Z,11.70
2017-06-29T10:33:44.553Z,12.90
2017-06-29T10:36:14.227Z,10.77
2017-06-29T10:38:43.123Z,11.82
2017-06-29T10:41:12.028Z,11.80
2017-06-29T10:43:40.921Z,12.25
2017-06-29T10:46:09.829Z,13.05
2017-06-29T10:48:38.768Z,13.05
2017-06-29T10:51:07.669Z,13.27
2017-06-29T10:53:36.574Z,14.02
2017-06-29T10:56:05.481Z,15.00
2017-06-29T10:58:34.376Z,15.65
2017-06-29T11:01:03.296Z,17.92
2017-06-29T11:03:32.208Z,19.17
2017-06-29T11:06:01.129Z,19.33
2017-06-29T11:08:30.025Z,20.40
2017-06-29T11:10:58.932Z,21.35
2017-06-29T11:13:27.829Z,23.35
2017-06-29T11:15:56.740Z,21.55
2017-06-29T11:18:25.642Z,24.33
2017-06-29T11:20:54.559Z,22.92
2017-06-29T11:23:23.457Z,25.40
2017-06-29T11:25:52.357Z,24.75
2017-06-29T11:28:21.257Z,25.42
2017-06-29T11:30:50.157Z,24.45
2017-06-29T11:33:19.057Z,23.20
2017-06-29T11:35:47.971Z,25.50
2017-06-29T11:38:16.595Z,26.08
2017-06-29T11:40:45.496Z,24.02
2017-06-29T11:43:14.397Z,25.23
2017-06-29T11:45:43.293Z,23.87
2017-06-29T11:48:12.168Z,23.42
2017-06-29T11:50:41.057Z,22.92
2017-06-29T11:53:09.952Z,23.42
2017-06-29T11:55:38.852Z,24.48
2017-06-29T11:58:07.753Z,24.92
2017-06-29T12:00:36.300Z,23.75
2017-06-29T12:03:05.191Z,23.95
2017-06-29T12:05:34.083Z,25.15
2017-06-29T12:08:02.981Z,22.48
2017-06-29T12:10:31.867Z,25.37
2017-06-29T12:13:00.760Z,21.20
2017-06-29T12:15:29.647Z,20.10
2017-06-29T12:17:58.554Z,18.65
2017-06-29T12:20:27.446Z,18.60
2017-06-29T12:22:56.297Z,18.10
2017-06-29T12:25:25.193Z,17.95
2017-06-29T12:27:54.852Z,18.42
2017-06-29T12:30:23.735Z,16.52
2017-06-29T12:32:52.625Z,16.00
2017-06-29T12:35:21.553Z,16.35
2017-06-29T12:37:50.460Z,16.98
2017-06-29T12:40:19.348Z,17.20
2017-06-29T12:42:48.249Z,17.25
2017-06-29T12:45:17.149Z,15.93
2017-06-29T12:47:46.808Z,15.32
2017-06-29T12:50:15.713Z,15.15
2017-06-29T12:52:44.621Z,14.55
2017-06-29T12:55:13.508Z,17.37
2017-06-29T12:57:42.415Z,14.20
2017-06-29T13:00:10.977Z,15.45
2017-06-29T13:02:39.878Z,14.30
2017-06-29T13:05:08.787Z,14.10
2017-06-29T13:07:37.760Z,12.52
2017-06-29T13:10:06.682Z,13.65
2017-06-29T13:15:14.337Z,13.27
2017-06-29T13:17:43.322Z,11.68
2017-06-29T13:20:12.232Z,11.35
2017-06-29T13:22:41.407Z,10.85
2017-06-29T13:25:10.330Z,12.30
2017-06-29T13:27:39.252Z,11.00
2017-06-29T13:30:08.161Z,11.07
2017-06-29T13:32:37.842Z,10.70
2017-06-29T13:35:06.767Z,10.15
2017-06-29T13:37:35.678Z,10.60
2017-06-29T13:40:04.587Z,9.25
2017-06-29T13:42:33.466Z,10.10
2017-06-29T13:45:02.467Z,9.75
2017-06-29T13:47:31.372Z,8.68
2017-06-29T13:50:00.261Z,7.85
2017-06-29T13:52:29.143Z,8.18
2017-06-29T13:54:58.028Z,7.32
2017-06-29T13:57:26.938Z,8.73
2017-06-29T13:59:55.841Z,8.30
2017-06-29T14:02:24.715Z,7.85
2017-06-29T14:04:53.616Z,8.27
2017-06-29T14:07:22.526Z,7.60
2017-06-29T14:09:51.423Z,6.75
2017-06-29T14:12:20.284Z,6.62
2017-06-29T14:14:49.182Z,7.00
2017-06-29T14:17:18.086Z,7.12
2017-06-29T14:19:46.948Z,6.82
2017-06-29T14:22:15.840Z,7.60
2017-06-29T14:24:44.748Z,7.78
2017-06-29T14:27:13.649Z,6.53
2017-06-29T14:29:42.539Z,6.03
2017-06-29T14:32:11.408Z,5.65
2017-06-29T14:34:40.103Z,7.28
2017-06-29T14:37:09.012Z,8.52
2017-06-29T14:39:37.913Z,7.53
2017-06-29T14:42:06.813Z,7.00
2017-06-29T14:44:35.720Z,8.40
2017-06-29T14:47:04.604Z,8.55
2017-06-29T14:49:33.503Z,8.45
2017-06-29T14:52:02.396Z,7.87
2017-06-29T14:54:31.305Z,7.40
2017-06-29T14:57:01.042Z,7.95
2017-06-29T14:59:29.931Z,8.40
2017-06-29T15:01:58.841Z,8.40
2017-06-29T15:04:27.745Z,8.65
2017-06-29T15:06:56.645Z,8.60
2017-06-29T15:09:25.543Z,7.15
2017-06-29T15:11:54.401Z,8.40
2017-06-29T15:14:23.291Z,7.45
2017-06-29T15:16:52.152Z,7.50
2017-06-29T15:19:21.049Z,7.28
2017-06-29T15:21:49.939Z,7.00
2017-06-29T15:24:19.605Z,6.53
2017-06-29T15:26:48.505Z,6.10
2017-06-29T15:29:17.409Z,5.53
2017-06-29T15:31:46.304Z,5.45
2017-06-29T15:34:15.200Z,4.90
2017-06-29T15:36:44.088Z,6.20
2017-06-29T15:39:12.983Z,5.20
2017-06-29T15:41:41.879Z,5.03
2017-06-29T15:44:10.773Z,5.28
2017-06-29T15:46:39.678Z,5.55
2017-06-29T15:49:09.337Z,5.60
2017-06-29T15:51:38.229Z,5.80
2017-06-29T15:54:07.086Z,4.25
2017-06-29T15:56:35.971Z,4.90
2017-06-29T15:59:04.875Z,2.70
2017-06-29T16:01:33.777Z,1.85
2017-06-29T16:04:02.694Z,1.62
2017-06-29T16:06:31.602Z,1.30
2017-06-29T16:09:00.492Z,1.15
2017-06-29T16:11:29.386Z,2.22
2017-06-29T16:13:58.276Z,1.40
2017-06-29T16:16:27.182Z,1.08
2017-06-29T16:18:56.079Z,1.37
2017-06-29T16:21:24.976Z,1.73
2017-06-29T16:23:53.883Z,1.55
2017-06-29T16:26:22.778Z,1.10
2017-06-29T16:28:51.673Z,1.98
2017-06-29T16:31:20.598Z,1.37
2017-06-29T16:33:49.307Z,1.08
2017-06-29T16:36:18.210Z,2.70
2017-06-29T16:38:47.872Z,2.28
2017-06-29T16:41:16.768Z,1.80
2017-06-29T16:43:45.639Z,1.80
2017-06-29T16:46:14.535Z,1.85
2017-06-29T16:48:43.427Z,1.55
2017-06-29T16:51:12.329Z,1.80
2017-06-29T16:53:41.228Z,1.40
2017-06-29T16:56:10.133Z,1.45
2017-06-29T16:58:39.004Z,2.03
2017-06-29T17:01:07.915Z,1.85
2017-06-29T17:03:36.816Z,1.90
2017-06-29T17:06:05.703Z,1.98
2017-06-29T17:08:34.568Z,1.48
2017-06-29T17:11:03.465Z,1.62
2017-06-29T17:13:32.365Z,1.50
2017-06-29T17:16:01.260Z,1.58
2017-06-29T17:18:30.162Z,1.67
2017-06-29T17:20:59.064Z,1.80
2017-06-29T17:23:27.922Z,1.35
2017-06-29T17:25:56.793Z,2.20
2017-06-29T17:28:25.689Z,3.08
2017-06-29T17:30:54.584Z,2.10
2017-06-29T17:33:23.497Z,1.80
2017-06-29T17:35:52.392Z,2.08
2017-06-29T17:38:21.306Z,2.72
2017-06-29T17:40:50.219Z,1.90
2017-06-29T17:43:19.849Z,1.60
2017-06-29T17:45:48.736Z,1.87
2017-06-29T17:48:17.636Z,2.30
2017-06-29T17:50:46.524Z,1.98
2017-06-29T17:53:15.526Z,1.90
2017-06-29T17:55:44.434Z,1.90
2017-06-29T17:58:13.345Z,1.55
2017-06-29T18:00:42.239Z,1.90
2017-06-29T18:03:11.192Z,2.10
2017-06-29T18:05:40.089Z,1.95
2017-06-29T18:08:08.862Z,2.00
2017-06-29T18:10:37.758Z,1.70
2017-06-29T18:13:06.619Z,2.08
2017-06-29T18:15:35.537Z,1.80
2017-06-29T18:18:04.439Z,1.58
2017-06-29T18:20:33.336Z,1.67
2017-06-29T18:23:02.233Z,2.00
2017-06-29T18:25:31.144Z,1.83
2017-06-29T18:28:00.041Z,1.75
2017-06-29T18:30:28.954Z,1.70
2017-06-29T18:32:57.862Z,2.00
2017-06-29T18:35:26.724Z,1.85
2017-06-29T18:37:55.625Z,2.12
2017-06-29T18:40:24.533Z,1.95
2017-06-29T18:42:53.420Z,6.15
2017-06-29T18:45:23.093Z,1.98
2017-06-29T18:47:51.984Z,2.17
2017-06-29T18:50:22.361Z,2.00
2017-06-29T18:52:51.264Z,2.30
2017-06-29T18:55:20.166Z,2.50
2017-06-29T18:57:49.069Z,2.70
2017-06-29T19:00:17.978Z,2.00
2017-06-29T19:02:46.888Z,1.70
2017-06-29T19:05:15.775Z,1.92
2017-06-29T19:07:44.701Z,1.58
2017-06-29T19:10:14.377Z,1.70
2017-06-29T19:12:43.088Z,2.12
2017-06-29T19:15:12.068Z,1.95
2017-06-29T19:17:40.964Z,2.17
2017-06-29T19:20:09.861Z,2.00
2017-06-29T19:22:38.756Z,2.85
2017-06-29T19:25:07.662Z,1.70
2017-06-29T19:27:37.334Z,1.70
2017-06-29T19:30:06.308Z,1.75
2017-06-29T19:32:35.226Z,1.55
2017-06-29T19:35:04.227Z,1.75
2017-06-29T19:37:33.145Z,1.92
2017-06-29T19:40:02.051Z,1.70
2017-06-29T19:42:30.965Z,3.85
2017-06-29T19:44:59.852Z,6.22
2017-06-29T19:47:28.764Z,1.95
2017-06-29T19:49:58.457Z,1.70
2017-06-29T19:52:27.353Z,1.70
2017-06-29T19:54:56.262Z,1.87
2017-06-29T19:57:25.156Z,2.05
2017-06-29T19:59:54.061Z,1.95
2017-06-29T20:02:22.967Z,1.70
2017-06-29T20:04:51.869Z,1.70
2017-06-29T20:07:21.554Z,1.73
2017-06-29T20:09:50.456Z,1.98
2017-06-29T20:12:19.347Z,1.60
2017-06-29T20:14:48.250Z,1.85
2017-06-29T20:17:17.144Z,1.70
2017-06-29T20:19:46.816Z,2.50
2017-06-29T20:22:15.730Z,2.10
2017-06-29T20:24:44.656Z,1.87
2017-06-29T20:27:13.548Z,1.85
2017-06-29T20:29:42.459Z,1.85
2017-06-29T20:32:11.313Z,2.28
2017-06-29T20:34:40.228Z,1.92
2017-06-29T20:37:09.140Z,1.83
2017-06-29T20:39:38.047Z,2.10
2017-06-29T20:42:06.962Z,1.92
2017-06-29T20:44:35.856Z,2.15
2017-06-29T20:47:04.748Z,2.00
2017-06-29T20:49:33.664Z,1.90
2017-06-29T20:52:03.404Z,2.25
2017-06-29T20:54:32.295Z,5.72
2017-06-29T20:57:01.181Z,5.10
2017-06-29T20:59:30.084Z,1.98
2017-06-29T21:01:58.992Z,1.80
2017-06-29T21:04:27.901Z,2.30
2017-06-29T21:06:56.769Z,2.85
2017-06-29T21:09:25.689Z,2.65
2017-06-29T21:11:54.576Z,1.80
2017-06-29T21:14:23.467Z,2.20
2017-06-29T21:16:52.378Z,2.87
2017-06-29T21:19:21.267Z,2.30
2017-06-29T21:21:50.169Z,2.00
2017-06-29T21:24:19.077Z,2.50
2017-06-29T21:26:47.986Z,1.73
2017-06-29T21:29:16.858Z,1.90
2017-06-29T21:31:45.771Z,2.00
2017-06-29T21:34:14.677Z,1.95
2017-06-29T21:36:43.567Z,2.20
2017-06-29T21:39:12.275Z,2.12
2017-06-29T21:41:41.183Z,1.90
2017-06-29T21:44:09.905Z,2.25
2017-06-29T21:46:38.808Z,1.92
2017-06-29T21:49:07.702Z,2.12
2017-06-29T21:51:36.612Z,2.12
2017-06-29T21:54:05.517Z,1.98
2017-06-29T21:56:34.422Z,2.75
2017-06-29T21:59:03.292Z,2.40
2017-06-29T22:01:32.201Z,2.20
2017-06-29T22:04:01.102Z,2.33
2017-06-29T22:06:30.006Z,2.40
2017-06-29T22:08:58.883Z,2.62
2017-06-29T22:11:27.768Z,1.65
2017-06-29T22:13:56.660Z,2.10
2017-06-29T22:16:25.545Z,2.25
2017-06-29T22:18:54.672Z,2.08
2017-06-29T22:21:23.573Z,2.28
2017-06-29T22:23:53.231Z,2.00
2017-06-29T22:26:22.121Z,2.67
2017-06-29T22:28:50.972Z,2.95
2017-06-29T22:31:20.586Z,2.30
2017-06-29T22:33:49.473Z,2.22
2017-06-29T22:36:19.116Z,2.20
2017-06-29T22:38:47.993Z,2.28
2017-06-29T22:41:16.869Z,1.90
2017-06-29T22:43:46.521Z,2.72
2017-06-29T22:46:15.403Z,2.78
2017-06-29T22:48:44.288Z,2.17
2017-06-29T22:51:13.190Z,3.30
2017-06-29T22:53:42.077Z,2.30
2017-06-29T22:56:10.962Z,2.03
2017-06-29T22:58:39.853Z,2.70
2017-06-29T23:01:09.035Z,2.60
2017-06-29T23:03:37.932Z,2.45
2017-06-29T23:06:06.815Z,2.87
2017-06-29T23:08:35.672Z,3.12
2017-06-29T23:11:05.475Z,2.60
2017-06-29T23:13:34.359Z,2.83
2017-06-29T23:16:03.253Z,2.70
2017-06-29T23:18:32.137Z,2.15
2017-06-29T23:21:01.020Z,3.65
2017-06-29T23:23:29.892Z,3.08
2017-06-29T23:25:58.773Z,2.80
2017-06-29T23:28:27.652Z,2.97
2017-06-29T23:30:57.298Z,3.25
2017-06-29T23:33:26.178Z,2.90
2017-06-29T23:35:55.069Z,2.80
2017-06-29T23:38:23.959Z,3.40
2017-06-29T23:40:52.836Z,3.10
2017-06-29T23:43:21.721Z,4.05
2017-06-29T23:45:50.623Z,3.67
2017-06-29T23:48:20.259Z,4.30
2017-06-29T23:50:49.149Z,3.80
2017-06-29T23:53:18.033Z,3.62
2017-06-29T23:55:46.904Z,3.87
2017-06-29T23:58:16.544Z,4.45
