createdAt,value
2023-01-25T00:01:08.470Z,16.87
2023-01-25T00:03:37.213Z,16.20
2023-01-25T00:06:08.274Z,17.83
2023-01-25T00:08:38.559Z,17.67
2023-01-25T00:11:07.228Z,17.13
2023-01-25T00:13:35.987Z,17.97
2023-01-25T00:16:06.181Z,16.90
2023-01-25T00:18:34.874Z,17.70
2023-01-25T00:21:16.209Z,17.10
2023-01-25T00:23:45.021Z,18.23
2023-01-25T00:26:14.276Z,16.77
2023-01-25T00:28:43.326Z,17.53
2023-01-25T00:31:22.400Z,17.67
2023-01-25T00:34:03.097Z,16.87
2023-01-25T00:36:43.410Z,17.40
2023-01-25T00:39:15.001Z,17.87
2023-01-25T00:41:44.571Z,17.30
2023-01-25T00:44:13.398Z,17.73
2023-01-25T00:46:42.103Z,17.40
2023-01-25T00:49:23.847Z,17.90
2023-01-25T00:51:55.978Z,18.17
2023-01-25T00:54:25.531Z,16.97
2023-01-25T00:56:56.487Z,17.07
2023-01-25T00:59:25.948Z,16.80
2023-01-25T01:01:57.243Z,16.37
2023-01-25T01:04:26.422Z,18.20
2023-01-25T01:06:57.514Z,17.93
2023-01-25T01:09:26.564Z,17.67
2023-01-25T01:11:55.958Z,17.00
2023-01-25T01:14:25.360Z,18.07
2023-01-25T01:16:55.398Z,17.83
2023-01-25T01:19:26.251Z,18.20
2023-01-25T01:21:56.485Z,17.87
2023-01-25T01:24:25.234Z,17.17
2023-01-25T01:26:53.899Z,17.80
2023-01-25T01:29:22.784Z,17.70
2023-01-25T01:31:52.695Z,19.23
2023-01-25T01:34:25.394Z,18.27
2023-01-25T01:36:56.319Z,19.57
2023-01-25T01:39:25.487Z,19.30
2023-01-25T01:41:54.261Z,18.63
2023-01-25T01:44:38.825Z,18.27
2023-01-25T01:47:17.251Z,18.40
2023-01-25T01:49:55.491Z,19.17
2023-01-25T01:52:34.679Z,20.20
2023-01-25T01:55:10.293Z,19.07
2023-01-25T01:57:47.387Z,19.13
2023-01-25T02:00:22.129Z,19.60
2023-01-25T02:02:53.040Z,18.30
2023-01-25T02:05:32.520Z,18.87
2023-01-25T02:08:06.859Z,18.77
2023-01-25T02:10:38.193Z,18.23
2023-01-25T02:13:07.032Z,18.27
2023-01-25T02:15:43.138Z,18.40
2023-01-25T02:18:13.560Z,18.87
2023-01-25T02:20:45.342Z,18.30
2023-01-25T02:23:26.909Z,17.57
2023-01-25T02:25:59.006Z,15.53
2023-01-25T02:28:34.278Z,17.57
2023-01-25T02:31:03.242Z,17.43
2023-01-25T02:33:32.364Z,18.27
2023-01-25T02:36:20.487Z,17.13
2023-01-25T02:38:57.110Z,16.87
2023-01-25T02:41:34.577Z,17.20
2023-01-25T02:44:07.845Z,18.13
2023-01-25T02:46:40.034Z,16.80
2023-01-25T02:49:11.772Z,13.40
2023-01-25T02:51:43.881Z,15.80
2023-01-25T02:54:15.509Z,14.67
2023-01-25T02:56:45.721Z,15.47
2023-01-25T02:59:15.192Z,15.53
2023-01-25T03:01:48.869Z,12.63
2023-01-25T03:04:18.356Z,12.50
2023-01-25T03:06:47.083Z,12.20
2023-01-25T03:09:16.007Z,11.77
2023-01-25T03:11:49.786Z,12.53
2023-01-25T03:14:21.973Z,11.80
2023-01-25T03:16:51.478Z,11.87
2023-01-25T03:19:23.503Z,12.07
2023-01-25T03:21:52.259Z,11.97
2023-01-25T03:24:21.334Z,11.17
2023-01-25T03:27:09.074Z,11.67
2023-01-25T03:29:43.863Z,11.00
2023-01-25T03:32:18.110Z,11.83
2023-01-25T03:34:46.948Z,12.33
2023-01-25T03:37:16.420Z,11.73
2023-01-25T03:39:45.943Z,12.20
2023-01-25T03:42:16.281Z,11.77
2023-01-25T03:44:46.048Z,13.20
2023-01-25T03:47:15.046Z,12.17
2023-01-25T03:49:44.636Z,12.50
2023-01-25T03:52:13.613Z,13.27
2023-01-25T03:54:43.801Z,13.70
2023-01-25T03:57:13.105Z,12.33
2023-01-25T03:59:52.591Z,11.97
2023-01-25T04:02:21.974Z,12.60
2023-01-25T04:04:50.720Z,11.80
2023-01-25T04:07:21.350Z,12.53
2023-01-25T04:09:51.498Z,11.60
2023-01-25T04:12:20.820Z,11.30
2023-01-25T04:14:49.548Z,11.97
2023-01-25T04:17:24.857Z,12.07
2023-01-25T04:20:06.346Z,11.80
2023-01-25T04:22:39.207Z,12.03
2023-01-25T04:25:09.820Z,12.67
2023-01-25T04:27:44.657Z,12.43
2023-01-25T04:30:17.445Z,13.17
2023-01-25T04:32:49.151Z,13.87
2023-01-25T04:35:25.690Z,13.53
2023-01-25T04:37:56.284Z,12.73
2023-01-25T04:40:28.434Z,13.27
2023-01-25T04:42:58.266Z,14.37
2023-01-25T04:45:28.113Z,14.20
2023-01-25T04:48:30.127Z,14.00
2023-01-25T04:51:04.945Z,14.27
2023-01-25T04:53:35.693Z,14.90
2023-01-25T04:56:08.894Z,15.10
2023-01-25T04:58:50.453Z,14.57
2023-01-25T05:01:19.372Z,12.50
2023-01-25T05:03:53.887Z,12.90
2023-01-25T05:06:43.708Z,13.33
2023-01-25T05:09:17.545Z,13.57
2023-01-25T05:11:48.060Z,13.10
2023-01-25T05:14:28.365Z,13.43
2023-01-25T05:16:58.551Z,12.00
2023-01-25T05:19:29.022Z,11.80
2023-01-25T05:22:15.674Z,13.43
2023-01-25T05:24:55.351Z,13.67
2023-01-25T05:27:25.715Z,13.47
2023-01-25T05:30:03.583Z,13.17
2023-01-25T05:32:59.911Z,12.80
2023-01-25T05:35:35.789Z,12.20
2023-01-25T05:38:08.371Z,13.03
2023-01-25T05:40:37.886Z,12.50
2023-01-25T05:43:09.178Z,11.57
2023-01-25T05:45:40.638Z,12.60
2023-01-25T05:48:11.014Z,12.50
2023-01-25T05:50:41.523Z,12.27
2023-01-25T05:57:41.375Z,12.30
2023-01-25T06:00:12.988Z,13.47
2023-01-25T06:02:44.790Z,12.30
2023-01-25T06:05:43.868Z,12.07
2023-01-25T06:08:13.048Z,12.17
2023-01-25T06:10:53.429Z,12.40
2023-01-25T06:13:22.404Z,11.40
2023-01-25T06:15:54.683Z,11.63
2023-01-25T06:18:55.479Z,12.73
2023-01-25T06:21:27.869Z,13.27
2023-01-25T06:23:56.713Z,13.17
2023-01-25T06:26:25.461Z,13.17
2023-01-25T06:28:54.207Z,12.80
2023-01-25T06:31:22.967Z,14.13
2023-01-25T06:33:59.232Z,15.17
2023-01-25T06:36:30.766Z,13.00
2023-01-25T06:38:59.710Z,14.53
2023-01-25T06:41:28.665Z,13.87
2023-01-25T06:43:57.473Z,11.47
2023-01-25T06:46:26.328Z,10.83
2023-01-25T06:48:55.081Z,11.97
2023-01-25T06:51:23.866Z,11.33
2023-01-25T06:53:53.901Z,12.57
2023-01-25T06:56:24.073Z,14.47
2023-01-25T06:58:52.920Z,28.13
2023-01-25T07:01:27.228Z,44.40
2023-01-25T07:03:59.046Z,56.60
2023-01-25T07:06:34.084Z,26.50
2023-01-25T07:09:10.887Z,92.97
2023-01-25T07:11:39.605Z,40.17
2023-01-25T07:14:08.487Z,26.30
2023-01-25T07:16:38.682Z,84.73
2023-01-25T07:19:08.687Z,122.33
2023-01-25T07:21:37.534Z,212.60
2023-01-25T07:24:08.380Z,88.50
2023-01-25T07:26:37.099Z,42.63
2023-01-25T07:29:05.768Z,18.30
2023-01-25T07:31:34.493Z,79.60
2023-01-25T07:34:03.301Z,129.47
2023-01-25T07:36:32.437Z,223.17
2023-01-25T07:39:01.106Z,138.77
2023-01-25T07:41:32.532Z,103.00
2023-01-25T07:44:01.235Z,14.37
2023-01-25T07:46:35.901Z,10.97
2023-01-25T07:49:04.577Z,139.60
2023-01-25T07:51:33.278Z,87.90
2023-01-25T07:54:04.364Z,17.97
2023-01-25T07:56:37.882Z,14.17
2023-01-25T07:59:08.683Z,9.17
2023-01-25T08:01:38.301Z,11.70
2023-01-25T08:04:07.832Z,9.33
2023-01-25T08:06:39.903Z,17.90
2023-01-25T08:09:13.427Z,9.17
2023-01-25T08:11:43.977Z,14.77
2023-01-25T08:14:12.807Z,14.80
2023-01-25T08:16:41.626Z,12.30
2023-01-25T08:19:12.130Z,17.77
2023-01-25T08:21:41.052Z,18.17
2023-01-25T08:24:10.610Z,9.17
2023-01-25T08:26:39.333Z,7.90
2023-01-25T08:29:09.435Z,7.50
2023-01-25T08:31:41.532Z,6.70
2023-01-25T08:34:12.427Z,7.17
2023-01-25T08:36:41.228Z,7.77
2023-01-25T08:39:13.079Z,7.30
2023-01-25T08:41:42.748Z,7.50
2023-01-25T08:44:13.059Z,6.13
2023-01-25T08:46:41.752Z,5.93
2023-01-25T08:49:11.609Z,6.30
2023-01-25T08:51:40.415Z,6.73
2023-01-25T08:54:13.019Z,8.23
2023-01-25T08:56:43.825Z,22.63
2023-01-25T08:59:15.240Z,13.17
2023-01-25T09:01:43.999Z,29.00
2023-01-25T09:04:12.758Z,7.43
2023-01-25T09:06:41.716Z,5.33
2023-01-25T09:09:10.518Z,4.73
2023-01-25T09:11:40.381Z,4.77
2023-01-25T09:14:09.111Z,4.70
2023-01-25T09:16:39.251Z,4.93
2023-01-25T09:19:08.160Z,4.87
2023-01-25T09:21:37.302Z,5.03
2023-01-25T09:24:08.050Z,5.13
2023-01-25T09:26:39.909Z,4.90
2023-01-25T09:29:11.006Z,5.20
2023-01-25T09:31:43.926Z,5.70
2023-01-25T09:34:33.843Z,5.90
2023-01-25T09:37:02.544Z,5.77
2023-01-25T09:39:31.244Z,5.80
2023-01-25T09:42:46.783Z,5.80
2023-01-25T09:45:31.348Z,5.60
2023-01-25T09:48:17.430Z,5.60
2023-01-25T09:51:17.826Z,5.63
2023-01-25T09:53:51.564Z,5.63
2023-01-25T09:56:26.649Z,5.73
2023-01-25T09:59:01.603Z,5.67
2023-01-25T10:01:43.123Z,6.93
2023-01-25T10:04:19.830Z,6.67
2023-01-25T10:07:00.917Z,13.50
2023-01-25T10:09:41.008Z,6.80
2023-01-25T10:12:21.839Z,6.70
2023-01-25T10:14:51.614Z,5.80
2023-01-25T10:17:34.965Z,6.20
2023-01-25T10:20:27.864Z,6.07
2023-01-25T10:23:40.611Z,5.83
2023-01-25T10:26:23.421Z,5.83
2023-01-25T10:29:02.687Z,6.33
2023-01-25T10:31:40.453Z,7.50
2023-01-25T10:34:21.465Z,6.27
2023-01-25T10:36:58.146Z,7.20
2023-01-25T10:39:26.955Z,6.23
2023-01-25T10:42:01.659Z,6.30
2023-01-25T10:44:30.486Z,6.20
2023-01-25T10:47:08.035Z,7.30
2023-01-25T10:49:47.662Z,6.70
2023-01-25T10:52:20.797Z,6.90
2023-01-25T10:55:08.128Z,7.20
2023-01-25T10:57:38.013Z,7.37
2023-01-25T11:00:11.650Z,7.57
2023-01-25T11:02:47.231Z,7.50
2023-01-25T11:05:34.093Z,7.60
2023-01-25T11:08:25.468Z,7.53
2023-01-25T11:10:55.368Z,7.37
2023-01-25T11:13:27.703Z,7.30
2023-01-25T11:16:17.772Z,7.43
2023-01-25T11:18:54.098Z,8.23
2023-01-25T11:21:25.849Z,7.90
2023-01-25T11:24:19.109Z,7.63
2023-01-25T11:26:48.316Z,8.83
2023-01-25T11:29:19.825Z,8.63
2023-01-25T11:31:54.789Z,9.80
2023-01-25T11:34:29.414Z,10.43
2023-01-25T11:37:43.032Z,8.97
2023-01-25T11:40:23.674Z,9.17
2023-01-25T11:43:05.314Z,9.83
2023-01-25T11:46:18.703Z,9.70
2023-01-25T11:49:38.135Z,9.80
2023-01-25T11:52:26.372Z,9.53
2023-01-25T11:55:11.309Z,9.60
2023-01-25T11:57:58.000Z,9.63
2023-01-25T12:00:52.314Z,10.33
2023-01-25T12:04:22.296Z,10.73
2023-01-25T12:07:06.806Z,10.90
2023-01-25T12:10:19.370Z,10.40
2023-01-25T12:13:02.291Z,9.93
2023-01-25T12:16:07.336Z,9.63
2023-01-25T12:19:22.873Z,9.77
2023-01-25T12:22:22.208Z,10.47
2023-01-25T12:25:03.924Z,9.77
2023-01-25T12:27:55.611Z,9.57
2023-01-25T12:30:44.909Z,10.07
2023-01-25T12:33:20.951Z,10.17
2023-01-25T12:35:59.115Z,9.90
2023-01-25T12:38:36.494Z,9.83
2023-01-25T12:41:20.115Z,10.20
2023-01-25T12:43:56.732Z,9.80
2023-01-25T12:46:33.136Z,10.30
2023-01-25T12:49:12.844Z,10.20
2023-01-25T12:51:44.786Z,10.50
2023-01-25T12:54:24.105Z,9.70
2023-01-25T12:57:06.702Z,9.00
2023-01-25T12:59:53.680Z,9.17
2023-01-25T13:03:00.181Z,9.77
2023-01-25T13:05:40.705Z,9.70
2023-01-25T13:08:32.175Z,10.67
2023-01-25T13:11:22.203Z,11.17
2023-01-25T13:13:57.924Z,11.20
2023-01-25T13:16:45.227Z,11.40
2023-01-25T13:19:22.808Z,10.43
2023-01-25T13:21:56.677Z,10.47
2023-01-25T13:24:27.028Z,10.37
2023-01-25T13:27:26.876Z,10.00
2023-01-25T13:30:03.754Z,11.53
2023-01-25T13:33:07.117Z,12.40
2023-01-25T13:35:45.898Z,13.47
2023-01-25T13:38:41.656Z,13.00
2023-01-25T13:41:18.651Z,13.50
2023-01-25T13:44:28.526Z,12.93
2023-01-25T13:47:01.525Z,11.23
2023-01-25T13:49:48.636Z,12.37
2023-01-25T13:52:58.257Z,14.10
2023-01-25T13:55:27.589Z,14.17
2023-01-25T13:58:11.974Z,16.20
2023-01-25T14:00:58.315Z,14.40
2023-01-25T14:03:32.004Z,14.20
2023-01-25T14:06:04.265Z,13.90
2023-01-25T14:08:38.483Z,13.00
2023-01-25T14:11:07.663Z,13.23
2023-01-25T14:13:36.645Z,11.30
2023-01-25T14:16:24.300Z,11.10
2023-01-25T14:18:53.131Z,10.60
2023-01-25T14:21:24.626Z,11.70
2023-01-25T14:23:53.607Z,11.37
2023-01-25T14:26:25.973Z,12.10
2023-01-25T14:29:01.772Z,11.63
2023-01-25T14:31:38.422Z,12.70
2023-01-25T14:34:08.643Z,13.20
2023-01-25T14:36:38.880Z,13.07
2023-01-25T14:39:21.862Z,12.20
2023-01-25T14:42:20.297Z,11.93
2023-01-25T14:44:49.448Z,12.70
2023-01-25T14:47:30.015Z,11.60
2023-01-25T14:50:33.177Z,12.30
2023-01-25T14:53:19.687Z,11.87
2023-01-25T14:55:50.689Z,11.47
2023-01-25T14:58:24.836Z,11.07
2023-01-25T15:00:58.831Z,12.90
2023-01-25T15:03:29.354Z,13.27
2023-01-25T15:06:04.111Z,13.83
2023-01-25T15:08:40.814Z,13.90
2023-01-25T15:11:38.720Z,14.00
2023-01-25T15:14:21.591Z,14.73
2023-01-25T15:16:50.715Z,14.63
2023-01-25T15:19:29.803Z,15.07
2023-01-25T15:22:01.502Z,15.80
2023-01-25T15:24:35.009Z,16.07
2023-01-25T15:27:27.547Z,17.50
2023-01-25T15:29:56.621Z,16.33
2023-01-25T15:32:25.403Z,15.80
2023-01-25T15:34:54.202Z,14.97
2023-01-25T15:37:22.889Z,14.93
2023-01-25T15:39:53.173Z,14.87
2023-01-25T15:42:21.863Z,15.23
2023-01-25T15:44:50.599Z,15.73
2023-01-25T15:47:19.333Z,15.83
2023-01-25T15:49:51.095Z,14.73
2023-01-25T15:52:20.606Z,15.80
2023-01-25T15:54:59.917Z,16.77
2023-01-25T15:57:38.258Z,14.10
2023-01-25T16:00:09.192Z,14.50
2023-01-25T16:02:38.275Z,14.00
2023-01-25T16:05:08.295Z,14.90
2023-01-25T16:07:40.517Z,13.60
2023-01-25T16:10:22.988Z,13.83
2023-01-25T16:12:53.249Z,15.70
2023-01-25T16:15:21.909Z,15.57
2023-01-25T16:17:50.639Z,14.70
2023-01-25T16:20:22.957Z,16.73
2023-01-25T16:22:53.187Z,15.10
2023-01-25T16:25:50.543Z,14.90
2023-01-25T16:28:21.887Z,14.83
2023-01-25T16:30:51.324Z,14.57
2023-01-25T16:33:24.281Z,15.77
2023-01-25T16:36:16.031Z,14.77
2023-01-25T16:38:48.358Z,15.73
2023-01-25T16:41:23.589Z,15.70
2023-01-25T16:43:53.719Z,14.40
2023-01-25T16:46:24.973Z,15.73
2023-01-25T16:48:54.396Z,16.63
2023-01-25T16:51:25.653Z,15.90
2023-01-25T16:53:59.383Z,13.70
2023-01-25T16:56:31.993Z,14.80
2023-01-25T16:59:06.739Z,15.57
2023-01-25T17:01:35.995Z,15.83
2023-01-25T17:04:06.255Z,15.87
2023-01-25T17:06:37.714Z,13.90
2023-01-25T17:09:21.510Z,17.57
2023-01-25T17:11:51.612Z,16.93
2023-01-25T17:14:23.219Z,16.57
2023-01-25T17:16:55.292Z,20.40
2023-01-25T17:19:25.149Z,17.80
2023-01-25T17:21:54.181Z,18.20
2023-01-25T17:24:23.403Z,16.97
2023-01-25T17:26:56.686Z,17.60
2023-01-25T17:29:27.114Z,20.77
2023-01-25T17:31:55.976Z,17.60
2023-01-25T17:34:26.505Z,19.67
2023-01-25T17:36:55.943Z,18.07
2023-01-25T17:39:25.280Z,18.13
2023-01-25T17:41:54.738Z,18.00
2023-01-25T17:44:26.531Z,17.80
2023-01-25T17:46:55.895Z,17.93
2023-01-25T17:49:26.433Z,18.27
2023-01-25T17:51:55.214Z,18.53
2023-01-25T17:54:23.947Z,16.50
2023-01-25T17:56:54.154Z,18.07
2023-01-25T17:59:23.022Z,16.07
2023-01-25T18:01:53.167Z,17.77
2023-01-25T18:04:21.891Z,16.40
2023-01-25T18:06:52.385Z,17.00
2023-01-25T18:09:21.225Z,17.50
2023-01-25T18:11:50.287Z,17.73
2023-01-25T18:14:19.076Z,19.27
2023-01-25T18:16:49.525Z,19.67
2023-01-25T18:19:23.737Z,21.10
2023-01-25T18:21:53.997Z,23.03
2023-01-25T18:24:33.488Z,21.23
2023-01-25T18:27:09.246Z,21.07
2023-01-25T18:29:50.704Z,22.30
2023-01-25T18:32:19.408Z,21.10
2023-01-25T18:34:49.486Z,20.73
2023-01-25T18:37:23.398Z,21.63
2023-01-25T18:39:54.937Z,21.40
2023-01-25T18:42:26.331Z,21.43
2023-01-25T18:44:55.333Z,21.33
2023-01-25T18:47:24.647Z,22.43
2023-01-25T18:49:55.044Z,22.20
2023-01-25T18:52:25.226Z,20.70
2023-01-25T18:54:54.008Z,22.37
2023-01-25T18:57:22.992Z,20.87
2023-01-25T18:59:52.120Z,21.03
2023-01-25T19:02:21.376Z,21.23
2023-01-25T19:04:50.415Z,21.53
2023-01-25T19:07:20.673Z,22.83
2023-01-25T19:09:49.525Z,24.57
2023-01-25T19:12:18.136Z,22.90
2023-01-25T19:14:49.353Z,21.67
2023-01-25T19:17:18.358Z,21.80
2023-01-25T19:19:49.259Z,21.80
2023-01-25T19:22:22.560Z,22.30
2023-01-25T19:24:51.461Z,21.33
2023-01-25T19:27:20.805Z,19.67
2023-01-25T19:29:50.732Z,21.03
2023-01-25T19:32:21.723Z,24.23
2023-01-25T19:34:55.310Z,24.40
2023-01-25T19:37:26.037Z,24.00
2023-01-25T19:39:55.542Z,22.07
2023-01-25T19:42:24.890Z,23.57
2023-01-25T19:44:54.735Z,22.27
2023-01-25T19:47:24.031Z,22.53
2023-01-25T19:49:55.416Z,22.33
2023-01-25T19:52:26.474Z,24.37
2023-01-25T19:54:56.205Z,23.27
2023-01-25T19:57:27.216Z,22.90
2023-01-25T19:59:57.283Z,23.60
2023-01-25T20:02:28.352Z,22.40
2023-01-25T20:05:02.554Z,22.90
2023-01-25T20:07:35.138Z,22.73
2023-01-25T20:10:05.716Z,24.03
2023-01-25T20:12:35.632Z,23.03
2023-01-25T20:15:06.238Z,21.70
2023-01-25T20:17:37.021Z,22.63
2023-01-25T20:20:08.113Z,21.83
2023-01-25T20:22:39.237Z,22.53
2023-01-25T20:25:09.834Z,22.80
2023-01-25T20:27:39.329Z,22.47
2023-01-25T20:30:10.376Z,21.07
2023-01-25T20:32:39.704Z,22.17
2023-01-25T20:35:10.263Z,23.33
2023-01-25T20:37:44.481Z,22.77
2023-01-25T20:40:14.679Z,22.20
2023-01-25T20:42:43.756Z,21.93
2023-01-25T20:45:17.126Z,21.60
2023-01-25T20:47:46.320Z,23.83
2023-01-25T20:50:15.371Z,22.73
2023-01-25T20:52:48.951Z,22.43
2023-01-25T20:55:18.192Z,22.60
2023-01-25T20:57:47.098Z,21.97
2023-01-25T21:00:17.893Z,24.53
2023-01-25T21:02:46.669Z,23.03
2023-01-25T21:05:15.573Z,23.03
2023-01-25T21:07:44.374Z,24.50
2023-01-25T21:10:14.836Z,25.17
2023-01-25T21:12:43.613Z,24.97
2023-01-25T21:15:17.593Z,25.70
2023-01-25T21:17:51.955Z,27.33
2023-01-25T21:20:21.226Z,26.77
2023-01-25T21:22:49.967Z,27.60
2023-01-25T21:25:20.285Z,27.10
2023-01-25T21:27:49.980Z,27.70
2023-01-25T21:30:22.994Z,26.43
2023-01-25T21:32:52.004Z,26.80
2023-01-25T21:35:20.738Z,26.47
2023-01-25T21:37:50.420Z,26.03
2023-01-25T21:40:20.976Z,25.23
2023-01-25T21:42:49.757Z,24.33
2023-01-25T21:45:36.535Z,23.87
2023-01-25T21:48:05.886Z,24.27
2023-01-25T21:50:51.997Z,25.57
2023-01-25T21:53:20.889Z,26.23
2023-01-25T21:55:57.336Z,26.43
2023-01-25T21:58:26.072Z,23.20
2023-01-25T22:00:54.876Z,26.03
2023-01-25T22:03:24.497Z,25.20
2023-01-25T22:05:55.997Z,24.00
2023-01-25T22:08:24.881Z,25.00
2023-01-25T22:11:01.950Z,23.00
2023-01-25T22:13:31.558Z,22.67
2023-01-25T22:16:01.940Z,20.13
2023-01-25T22:18:35.798Z,18.47
2023-01-25T22:21:07.326Z,20.33
2023-01-25T22:23:36.815Z,18.90
2023-01-25T22:26:10.168Z,16.03
2023-01-25T22:28:47.146Z,15.07
2023-01-25T22:31:17.581Z,13.93
2023-01-25T22:33:46.760Z,12.90
2023-01-25T22:36:19.262Z,12.13
2023-01-25T22:38:48.578Z,13.27
2023-01-25T22:41:20.890Z,13.23
2023-01-25T22:43:49.942Z,13.67
2023-01-25T22:46:21.495Z,13.87
2023-01-25T22:48:50.726Z,14.47
2023-01-25T22:51:24.502Z,15.23
2023-01-25T22:53:54.298Z,14.90
2023-01-25T22:56:26.871Z,14.97
2023-01-25T22:58:56.209Z,13.97
2023-01-25T23:01:27.830Z,14.47
2023-01-25T23:03:57.072Z,14.27
2023-01-25T23:06:28.672Z,14.43
2023-01-25T23:09:03.348Z,13.37
2023-01-25T23:11:37.441Z,13.27
2023-01-25T23:14:25.690Z,13.67
2023-01-25T23:17:14.687Z,14.93
2023-01-25T23:19:42.381Z,14.97
2023-01-25T23:22:11.061Z,16.60
2023-01-25T23:24:39.736Z,15.80
2023-01-25T23:27:09.841Z,17.10
2023-01-25T23:29:38.512Z,16.60
2023-01-25T23:32:07.660Z,16.87
2023-01-25T23:34:39.592Z,16.77
2023-01-25T23:37:08.777Z,14.50
2023-01-25T23:39:37.632Z,15.37
2023-01-25T23:42:06.690Z,14.80
2023-01-25T23:44:36.981Z,13.00
2023-01-25T23:47:05.821Z,13.97
2023-01-25T23:49:34.544Z,13.87
2023-01-25T23:52:03.246Z,13.93
2023-01-25T23:54:31.974Z,13.83
2023-01-25T23:57:00.667Z,14.23
2023-01-25T23:59:29.309Z,13.07
