createdAt,value
2023-06-07T00:00:35.004Z,540.47
2023-06-07T00:03:03.584Z,551.25
2023-06-07T00:05:32.403Z,519.42
2023-06-07T00:08:00.903Z,528.60
2023-06-07T00:10:29.783Z,491.67
2023-06-07T00:12:58.171Z,500.38
2023-06-07T00:15:26.632Z,498.58
2023-06-07T00:18:01.046Z,495.85
2023-06-07T00:20:29.972Z,494.85
2023-06-07T00:22:59.438Z,508.52
2023-06-07T00:25:27.887Z,490.88
2023-06-07T00:27:56.442Z,496.15
2023-06-07T00:30:25.015Z,535.80
2023-06-07T00:32:53.531Z,467.85
2023-06-07T00:35:23.617Z,501.67
2023-06-07T00:37:52.145Z,515.13
2023-06-07T00:40:20.797Z,500.02
2023-06-07T00:42:49.426Z,502.10
2023-06-07T00:45:17.982Z,465.00
2023-06-07T00:47:46.938Z,504.15
2023-06-07T00:50:15.594Z,472.70
2023-06-07T00:52:45.963Z,506.02
2023-06-07T00:55:16.035Z,492.45
2023-06-07T00:57:44.566Z,442.55
2023-06-07T01:00:14.968Z,507.92
2023-06-07T01:02:48.012Z,513.80
2023-06-07T01:05:17.287Z,518.92
2023-06-07T01:07:48.793Z,496.92
2023-06-07T01:10:17.665Z,490.17
2023-06-07T01:12:46.588Z,475.80
2023-06-07T01:15:15.949Z,501.52
2023-06-07T01:17:50.564Z,479.48
2023-06-07T01:20:23.826Z,508.08
2023-06-07T01:22:58.115Z,499.83
2023-06-07T01:27:58.225Z,519.60
2023-06-07T01:30:32.458Z,490.50
2023-06-07T01:33:02.463Z,512.83
2023-06-07T01:35:31.160Z,487.48
2023-06-07T01:38:01.031Z,476.42
2023-06-07T01:40:31.260Z,439.10
2023-06-07T01:42:59.828Z,410.83
2023-06-07T01:45:28.948Z,413.40
2023-06-07T01:47:57.431Z,440.63
2023-06-07T01:50:26.051Z,466.77
2023-06-07T01:52:54.556Z,468.63
2023-06-07T01:55:23.207Z,417.13
2023-06-07T01:57:59.657Z,480.50
2023-06-07T02:00:30.711Z,465.65
2023-06-07T02:03:01.472Z,469.10
2023-06-07T02:05:36.045Z,431.10
2023-06-07T02:08:11.191Z,413.85
2023-06-07T02:10:40.882Z,429.80
2023-06-07T02:13:11.509Z,398.05
2023-06-07T02:15:40.110Z,414.75
2023-06-07T02:18:08.688Z,393.20
2023-06-07T02:20:37.219Z,385.63
2023-06-07T02:23:05.829Z,424.58
2023-06-07T02:25:35.473Z,348.23
2023-06-07T02:28:04.235Z,414.30
2023-06-07T02:30:34.163Z,342.52
2023-06-07T02:33:02.981Z,392.35
2023-06-07T02:35:31.541Z,360.20
2023-06-07T02:37:59.951Z,315.27
2023-06-07T02:40:28.393Z,354.75
2023-06-07T02:42:56.802Z,366.17
2023-06-07T02:45:25.298Z,361.55
2023-06-07T02:47:55.742Z,360.38
2023-06-07T02:50:24.326Z,331.35
2023-06-07T02:52:53.060Z,372.80
2023-06-07T02:55:21.704Z,338.38
2023-06-07T02:57:50.066Z,342.27
2023-06-07T03:00:19.287Z,298.25
2023-06-07T03:02:47.978Z,301.80
2023-06-07T03:05:18.156Z,314.77
2023-06-07T03:07:47.283Z,285.90
2023-06-07T03:10:15.808Z,280.25
2023-06-07T03:12:44.410Z,327.17
2023-06-07T03:15:13.164Z,330.45
2023-06-07T03:17:44.059Z,329.80
2023-06-07T03:20:13.351Z,324.02
2023-06-07T03:22:46.047Z,298.60
2023-06-07T03:25:14.544Z,309.92
2023-06-07T03:27:43.068Z,314.75
2023-06-07T03:30:12.601Z,314.90
2023-06-07T03:32:41.379Z,365.15
2023-06-07T03:35:10.586Z,386.13
2023-06-07T03:37:39.003Z,346.15
2023-06-07T03:40:11.227Z,381.85
2023-06-07T03:42:39.669Z,324.90
2023-06-07T03:45:11.288Z,327.48
2023-06-07T03:47:41.215Z,394.42
2023-06-07T03:50:10.371Z,405.65
2023-06-07T03:52:39.070Z,454.73
2023-06-07T03:55:09.729Z,468.30
2023-06-07T03:57:38.345Z,452.90
2023-06-07T04:00:11.427Z,461.58
2023-06-07T04:02:39.923Z,530.25
2023-06-07T04:05:10.531Z,509.38
2023-06-07T04:07:41.840Z,550.28
2023-06-07T04:10:12.404Z,541.72
2023-06-07T04:12:41.812Z,543.95
2023-06-07T04:15:10.859Z,549.53
2023-06-07T04:17:39.417Z,573.60
2023-06-07T04:20:11.113Z,605.20
2023-06-07T04:22:40.077Z,609.47
2023-06-07T04:25:09.395Z,559.97
2023-06-07T04:27:39.725Z,499.88
2023-06-07T04:30:10.564Z,656.20
2023-06-07T04:32:40.540Z,758.47
2023-06-07T04:35:10.126Z,708.80
2023-06-07T04:37:38.772Z,806.17
2023-06-07T04:40:09.079Z,853.22
2023-06-07T04:42:39.883Z,806.88
2023-06-07T04:45:09.601Z,743.58
2023-06-07T04:47:38.013Z,680.97
2023-06-07T04:50:09.386Z,649.92
2023-06-07T04:52:39.976Z,616.78
2023-06-07T04:55:08.894Z,586.35
2023-06-07T04:57:39.688Z,656.92
2023-06-07T05:00:13.758Z,701.05
2023-06-07T05:02:45.195Z,600.78
2023-06-07T05:05:14.666Z,611.60
2023-06-07T05:07:45.550Z,650.90
2023-06-07T05:10:14.072Z,661.08
2023-06-07T05:12:43.996Z,651.70
2023-06-07T05:15:12.920Z,667.78
2023-06-07T05:17:41.981Z,684.47
2023-06-07T05:20:13.822Z,683.00
2023-06-07T05:22:42.349Z,696.15
2023-06-07T05:25:13.067Z,673.50
2023-06-07T05:28:03.918Z,681.95
2023-06-07T05:30:38.954Z,660.65
2023-06-07T05:33:08.120Z,663.53
2023-06-07T05:35:36.739Z,647.08
2023-06-07T05:38:05.301Z,622.97
2023-06-07T05:40:33.743Z,707.88
2023-06-07T05:43:03.688Z,584.05
2023-06-07T05:45:32.054Z,578.58
2023-06-07T05:48:00.654Z,559.08
2023-06-07T05:50:29.422Z,550.50
2023-06-07T05:52:58.728Z,540.08
2023-06-07T05:55:28.004Z,545.97
2023-06-07T05:57:58.528Z,535.50
2023-06-07T06:00:29.596Z,507.58
2023-06-07T06:03:02.033Z,513.78
2023-06-07T06:05:30.846Z,511.48
2023-06-07T06:08:00.033Z,492.33
2023-06-07T06:10:28.483Z,470.35
2023-06-07T06:12:57.506Z,454.98
2023-06-07T06:15:27.462Z,433.30
2023-06-07T06:17:56.211Z,411.20
2023-06-07T06:20:24.838Z,466.23
2023-06-07T06:22:53.364Z,392.65
2023-06-07T06:25:21.734Z,389.00
2023-06-07T06:27:50.134Z,416.27
2023-06-07T06:30:18.881Z,459.35
2023-06-07T06:32:50.474Z,503.13
2023-06-07T06:35:20.388Z,532.40
2023-06-07T06:37:48.928Z,602.95
2023-06-07T06:40:17.959Z,751.17
2023-06-07T06:42:46.445Z,762.08
2023-06-07T06:45:14.897Z,818.67
2023-06-07T06:47:43.431Z,813.40
2023-06-07T06:50:29.968Z,756.45
2023-06-07T06:53:01.341Z,704.28
2023-06-07T06:55:30.235Z,700.70
2023-06-07T06:58:06.517Z,779.22
2023-06-07T07:00:36.865Z,743.65
2023-06-07T07:03:05.995Z,831.00
2023-06-07T07:08:55.636Z,781.28
2023-06-07T07:11:38.070Z,770.50
2023-06-07T07:14:07.446Z,786.55
2023-06-07T07:16:43.698Z,726.80
2023-06-07T07:19:12.763Z,711.92
2023-06-07T07:21:44.549Z,676.03
2023-06-07T07:24:13.309Z,752.17
2023-06-07T07:26:44.241Z,699.20
2023-06-07T07:29:14.684Z,698.35
2023-06-07T07:31:44.558Z,814.70
2023-06-07T07:34:13.292Z,777.85
2023-06-07T07:36:45.269Z,747.33
2023-06-07T07:39:13.966Z,765.92
2023-06-07T07:41:42.598Z,782.72
2023-06-07T07:44:11.319Z,775.50
2023-06-07T07:46:39.910Z,755.05
2023-06-07T07:49:08.669Z,793.40
2023-06-07T07:51:37.676Z,774.75
2023-06-07T07:54:09.053Z,725.08
2023-06-07T07:56:38.120Z,745.72
2023-06-07T07:59:06.751Z,837.35
2023-06-07T08:01:35.485Z,775.95
2023-06-07T08:04:04.130Z,837.40
2023-06-07T08:06:33.558Z,766.05
2023-06-07T08:09:02.606Z,731.17
2023-06-07T08:11:32.724Z,744.22
2023-06-07T08:14:01.404Z,721.25
2023-06-07T08:16:30.667Z,754.28
2023-06-07T08:19:00.291Z,826.65
2023-06-07T08:21:29.197Z,798.15
2023-06-07T08:23:58.090Z,741.67
2023-06-07T08:26:26.628Z,710.33
2023-06-07T08:28:56.794Z,730.45
2023-06-07T08:31:28.465Z,751.30
2023-06-07T08:33:57.114Z,786.38
2023-06-07T08:36:25.825Z,761.17
2023-06-07T08:38:54.239Z,767.15
2023-06-07T08:41:23.005Z,701.10
2023-06-07T08:43:51.623Z,749.05
2023-06-07T08:46:24.450Z,839.50
2023-06-07T08:48:54.410Z,834.70
2023-06-07T08:51:23.275Z,739.78
2023-06-07T08:53:56.695Z,810.53
2023-06-07T08:56:26.351Z,863.67
2023-06-07T08:58:55.560Z,848.97
2023-06-07T09:01:25.959Z,822.83
2023-06-07T09:03:55.103Z,841.88
2023-06-07T09:06:25.886Z,855.03
2023-06-07T09:08:54.404Z,849.17
2023-06-07T09:11:22.925Z,842.95
2023-06-07T09:13:52.626Z,871.00
2023-06-07T09:16:21.209Z,857.72
2023-06-07T09:18:55.126Z,856.85
2023-06-07T09:21:25.535Z,928.78
2023-06-07T09:23:54.726Z,837.78
2023-06-07T09:26:24.333Z,851.08
2023-06-07T09:28:53.235Z,850.80
2023-06-07T09:31:33.529Z,876.75
2023-06-07T09:34:22.369Z,863.50
2023-06-07T09:36:51.766Z,860.22
2023-06-07T09:39:24.560Z,858.60
2023-06-07T09:41:54.576Z,854.58
2023-06-07T09:44:27.447Z,853.65
2023-06-07T09:46:56.120Z,952.80
2023-06-07T09:49:35.515Z,881.42
2023-06-07T09:52:05.066Z,843.45
2023-06-07T09:54:41.096Z,839.72
2023-06-07T09:57:10.821Z,862.00
2023-06-07T09:59:39.803Z,849.08
2023-06-07T10:02:26.336Z,852.85
2023-06-07T10:04:59.730Z,844.33
2023-06-07T10:07:33.947Z,809.67
2023-06-07T10:12:40.363Z,828.22
2023-06-07T10:15:15.527Z,857.13
2023-06-07T10:17:51.491Z,846.90
2023-06-07T10:20:27.096Z,856.38
2023-06-07T10:23:00.103Z,862.13
2023-06-07T10:25:35.328Z,844.73
2023-06-07T10:28:19.295Z,853.53
2023-06-07T10:30:50.999Z,816.30
2023-06-07T10:33:19.833Z,844.05
2023-06-07T10:35:50.830Z,846.15
2023-06-07T10:38:19.827Z,926.50
2023-06-07T10:40:49.472Z,942.40
2023-06-07T10:43:18.469Z,949.60
2023-06-07T10:45:48.064Z,790.60
2023-06-07T10:48:37.243Z,830.38
2023-06-07T10:51:07.530Z,780.30
2023-06-07T10:53:52.315Z,799.30
2023-06-07T10:56:33.999Z,784.50
2023-06-07T10:59:23.291Z,796.35
2023-06-07T11:01:55.364Z,847.22
2023-06-07T11:04:51.386Z,857.90
2023-06-07T11:07:23.510Z,848.35
2023-06-07T11:10:19.285Z,822.42
2023-06-07T11:12:58.880Z,832.15
2023-06-07T11:15:32.083Z,824.10
2023-06-07T11:18:01.622Z,893.25
2023-06-07T11:20:51.313Z,846.47
2023-06-07T11:23:35.352Z,841.60
2023-06-07T11:26:10.722Z,794.78
2023-06-07T11:28:40.637Z,811.35
2023-06-07T11:31:11.902Z,823.33
2023-06-07T11:33:55.013Z,838.65
2023-06-07T11:36:32.906Z,818.03
2023-06-07T11:39:07.084Z,803.72
2023-06-07T11:41:37.565Z,828.97
2023-06-07T11:44:06.490Z,826.97
2023-06-07T11:46:36.642Z,830.58
2023-06-07T11:49:06.708Z,829.05
2023-06-07T11:51:42.258Z,846.22
2023-06-07T11:54:12.412Z,823.70
2023-06-07T11:56:43.331Z,864.47
2023-06-07T11:59:17.442Z,920.13
2023-06-07T12:04:18.086Z,831.63
2023-06-07T12:06:50.678Z,852.47
2023-06-07T12:09:20.994Z,824.83
2023-06-07T12:11:50.560Z,830.70
2023-06-07T12:14:35.586Z,842.95
2023-06-07T12:17:05.216Z,839.58
2023-06-07T12:19:34.408Z,796.03
2023-06-07T12:22:09.022Z,824.47
2023-06-07T12:24:43.087Z,817.05
2023-06-07T12:29:43.136Z,797.05
2023-06-07T12:32:12.995Z,841.15
2023-06-07T12:34:46.324Z,838.20
2023-06-07T12:37:14.918Z,752.78
2023-06-07T12:39:45.358Z,807.45
2023-06-07T12:42:13.897Z,842.92
2023-06-07T12:44:43.001Z,827.97
2023-06-07T12:47:12.374Z,872.17
2023-06-07T12:49:43.644Z,815.78
2023-06-07T12:52:13.071Z,819.25
2023-06-07T12:54:41.591Z,812.15
2023-06-07T12:57:11.453Z,770.25
2023-06-07T12:59:39.961Z,807.08
2023-06-07T13:02:08.747Z,890.00
2023-06-07T13:04:37.168Z,839.17
2023-06-07T13:07:05.983Z,835.75
2023-06-07T13:09:42.352Z,844.15
2023-06-07T13:12:11.649Z,858.47
2023-06-07T13:14:39.994Z,835.35
2023-06-07T13:17:08.759Z,861.30
2023-06-07T13:19:37.611Z,861.45
2023-06-07T13:22:06.405Z,830.63
2023-06-07T13:24:35.000Z,854.45
2023-06-07T13:27:04.935Z,796.42
2023-06-07T13:29:33.290Z,779.53
2023-06-07T13:32:01.931Z,822.20
2023-06-07T13:34:30.349Z,802.60
2023-06-07T13:37:00.751Z,800.67
2023-06-07T13:39:29.139Z,789.38
2023-06-07T13:41:57.707Z,820.15
2023-06-07T13:44:27.573Z,797.67
2023-06-07T13:46:56.131Z,875.40
2023-06-07T13:49:24.928Z,797.83
2023-06-07T13:51:53.666Z,808.25
2023-06-07T13:54:22.110Z,739.22
2023-06-07T13:56:51.208Z,734.67
2023-06-07T13:59:20.563Z,708.75
2023-06-07T14:01:51.333Z,721.28
2023-06-07T14:04:19.922Z,727.92
2023-06-07T14:06:48.613Z,816.05
2023-06-07T14:09:17.392Z,721.33
2023-06-07T14:11:46.042Z,711.42
2023-06-07T14:14:14.462Z,815.72
2023-06-07T14:16:42.972Z,724.20
2023-06-07T14:19:12.793Z,778.45
2023-06-07T14:21:41.305Z,779.55
2023-06-07T14:24:09.968Z,756.58
2023-06-07T14:26:38.485Z,770.97
2023-06-07T14:29:07.093Z,801.03
2023-06-07T14:31:35.797Z,775.80
2023-06-07T14:34:04.279Z,759.08
2023-06-07T14:36:34.198Z,791.13
2023-06-07T14:39:02.617Z,800.78
2023-06-07T14:41:30.990Z,779.78
2023-06-07T14:43:59.601Z,779.78
2023-06-07T14:46:28.071Z,785.85
2023-06-07T14:48:56.497Z,825.85
2023-06-07T14:51:27.226Z,824.20
2023-06-07T14:53:57.217Z,900.85
2023-06-07T14:56:25.659Z,848.60
2023-06-07T14:58:54.195Z,889.25
2023-06-07T15:01:24.302Z,846.30
2023-06-07T15:03:52.821Z,841.60
2023-06-07T15:06:21.279Z,809.83
2023-06-07T15:08:54.341Z,828.72
2023-06-07T15:11:24.122Z,798.78
2023-06-07T15:13:52.530Z,815.25
2023-06-07T15:16:21.482Z,797.67
2023-06-07T15:18:50.317Z,880.03
2023-06-07T15:21:18.707Z,824.20
2023-06-07T15:23:50.542Z,809.10
2023-06-07T15:26:19.406Z,838.60
2023-06-07T15:28:49.129Z,790.60
2023-06-07T15:31:17.555Z,805.53
2023-06-07T15:33:46.505Z,831.35
2023-06-07T15:36:14.938Z,810.45
2023-06-07T15:38:43.700Z,830.30
2023-06-07T15:41:14.939Z,840.17
2023-06-07T15:43:45.100Z,806.38
2023-06-07T15:46:15.024Z,804.88
2023-06-07T15:48:48.292Z,827.58
2023-06-07T15:51:16.851Z,770.40
2023-06-07T15:53:46.525Z,839.67
2023-06-07T15:56:15.630Z,835.08
2023-06-07T15:58:44.307Z,819.35
2023-06-07T16:01:14.125Z,767.55
2023-06-07T16:03:55.633Z,784.20
2023-06-07T16:06:25.373Z,792.10
2023-06-07T16:08:53.887Z,808.08
2023-06-07T16:11:22.676Z,836.25
2023-06-07T16:13:51.133Z,810.22
2023-06-07T16:16:21.515Z,883.50
2023-06-07T16:18:52.062Z,837.85
2023-06-07T16:21:21.657Z,824.78
2023-06-07T16:23:50.835Z,820.92
2023-06-07T16:26:19.769Z,827.22
2023-06-07T16:28:56.703Z,857.75
2023-06-07T16:31:29.166Z,833.88
2023-06-07T16:33:57.913Z,811.30
2023-06-07T16:36:26.560Z,822.10
2023-06-07T16:38:55.322Z,936.00
2023-06-07T16:41:26.628Z,860.15
2023-06-07T16:43:56.271Z,853.00
2023-06-07T16:46:29.804Z,886.13
2023-06-07T16:49:01.083Z,826.47
2023-06-07T16:51:29.644Z,837.47
2023-06-07T16:54:00.012Z,829.60
2023-06-07T16:56:30.580Z,840.88
2023-06-07T16:59:00.256Z,870.72
2023-06-07T17:01:32.210Z,828.75
2023-06-07T17:04:01.014Z,822.28
2023-06-07T17:06:29.677Z,830.40
2023-06-07T17:08:58.141Z,834.67
2023-06-07T17:11:27.887Z,853.67
2023-06-07T17:13:56.577Z,814.10
2023-06-07T17:16:25.170Z,832.33
2023-06-07T17:18:55.109Z,818.15
2023-06-07T17:21:45.032Z,867.92
2023-06-07T17:24:18.055Z,817.17
2023-06-07T17:26:46.804Z,824.83
2023-06-07T17:29:28.841Z,843.00
2023-06-07T17:31:58.839Z,797.93
2023-06-07T17:34:31.110Z,826.53
2023-06-07T17:36:59.655Z,817.55
2023-06-07T17:39:28.268Z,835.45
2023-06-07T17:41:57.005Z,885.83
2023-06-07T17:44:27.499Z,855.95
2023-06-07T17:46:56.232Z,841.92
2023-06-07T17:49:25.269Z,844.75
2023-06-07T17:51:58.371Z,843.10
2023-06-07T17:54:27.131Z,850.75
2023-06-07T17:56:55.615Z,825.45
2023-06-07T17:59:25.597Z,848.08
2023-06-07T18:01:56.770Z,853.22
2023-06-07T18:04:25.980Z,853.00
2023-06-07T18:06:55.816Z,860.08
2023-06-07T18:09:24.814Z,866.92
2023-06-07T18:11:53.311Z,860.53
2023-06-07T18:14:23.102Z,853.63
2023-06-07T18:16:52.538Z,883.47
2023-06-07T18:19:21.525Z,859.60
2023-06-07T18:21:51.350Z,862.03
2023-06-07T18:24:21.154Z,863.80
2023-06-07T18:26:49.658Z,857.92
2023-06-07T18:29:18.615Z,886.58
2023-06-07T18:31:47.151Z,856.20
2023-06-07T18:34:24.614Z,863.63
2023-06-07T18:36:53.168Z,873.40
2023-06-07T18:39:23.589Z,841.60
2023-06-07T18:41:52.094Z,852.00
2023-06-07T18:44:20.693Z,871.95
2023-06-07T18:46:49.404Z,848.88
2023-06-07T18:49:17.876Z,814.28
2023-06-07T18:51:46.287Z,860.20
2023-06-07T18:54:14.730Z,802.42
2023-06-07T18:56:44.496Z,829.70
2023-06-07T18:59:14.724Z,794.58
2023-06-07T19:04:18.544Z,781.60
2023-06-07T19:06:50.371Z,791.22
2023-06-07T19:09:21.632Z,742.33
2023-06-07T19:11:51.441Z,728.13
2023-06-07T19:14:20.365Z,727.53
2023-06-07T19:16:49.097Z,733.47
2023-06-07T19:19:17.578Z,720.53
2023-06-07T19:21:47.590Z,722.38
2023-06-07T19:24:16.584Z,712.20
2023-06-07T19:26:45.213Z,794.63
2023-06-07T19:29:15.072Z,730.67
2023-06-07T19:31:43.511Z,724.20
2023-06-07T19:34:11.900Z,706.92
2023-06-07T19:36:40.325Z,780.83
2023-06-07T19:39:08.847Z,747.67
2023-06-07T19:41:40.791Z,721.83
2023-06-07T19:44:09.197Z,708.45
2023-06-07T19:46:38.988Z,728.17
2023-06-07T19:49:07.383Z,782.28
2023-06-07T19:51:36.478Z,756.88
2023-06-07T19:54:05.118Z,773.13
2023-06-07T19:56:33.702Z,748.78
2023-06-07T19:59:02.127Z,768.65
2023-06-07T20:01:31.941Z,763.80
2023-06-07T20:04:02.074Z,751.22
2023-06-07T20:06:30.673Z,763.20
2023-06-07T20:08:59.180Z,801.33
2023-06-07T20:11:27.564Z,785.92
2023-06-07T20:13:56.433Z,773.85
2023-06-07T20:16:24.876Z,792.72
2023-06-07T20:18:53.293Z,780.05
2023-06-07T20:21:23.050Z,775.83
2023-06-07T20:23:52.031Z,807.08
2023-06-07T20:26:20.604Z,775.22
2023-06-07T20:28:49.205Z,779.13
2023-06-07T20:31:17.576Z,780.50
2023-06-07T20:33:46.096Z,814.33
2023-06-07T20:36:14.532Z,795.28
2023-06-07T20:38:47.004Z,759.22
2023-06-07T20:41:15.843Z,779.33
2023-06-07T20:43:44.457Z,791.45
2023-06-07T20:46:13.169Z,764.72
2023-06-07T20:52:19.407Z,764.05
2023-06-07T20:54:49.399Z,762.22
2023-06-07T20:57:25.715Z,757.05
2023-06-07T20:59:54.914Z,771.00
2023-06-07T21:02:25.952Z,746.88
2023-06-07T21:04:58.401Z,707.47
2023-06-07T21:07:26.835Z,735.25
2023-06-07T21:09:56.645Z,769.85
2023-06-07T21:12:25.053Z,712.28
2023-06-07T21:14:54.745Z,760.78
2023-06-07T21:17:24.018Z,704.45
2023-06-07T21:19:52.836Z,716.10
2023-06-07T21:22:21.253Z,750.88
2023-06-07T21:24:49.657Z,720.35
2023-06-07T21:27:19.370Z,743.55
2023-06-07T21:29:48.530Z,713.55
2023-06-07T21:32:17.113Z,712.97
2023-06-07T21:34:45.700Z,728.30
2023-06-07T21:37:14.258Z,730.25
2023-06-07T21:39:44.167Z,707.95
2023-06-07T21:42:13.744Z,718.45
2023-06-07T21:44:43.902Z,708.92
2023-06-07T21:47:12.341Z,716.72
2023-06-07T21:49:41.183Z,735.63
2023-06-07T21:52:10.522Z,760.90
2023-06-07T21:54:44.738Z,737.70
2023-06-07T21:59:44.786Z,746.20
2023-06-07T22:02:13.561Z,731.00
2023-06-07T22:04:42.369Z,763.25
2023-06-07T22:07:11.212Z,777.67
2023-06-07T22:09:39.740Z,770.20
2023-06-07T22:12:15.458Z,764.85
2023-06-07T22:14:49.500Z,767.50
2023-06-07T22:17:18.293Z,829.00
2023-06-07T22:19:47.733Z,796.35
2023-06-07T22:22:19.571Z,779.55
2023-06-07T22:24:48.776Z,768.92
2023-06-07T22:27:17.616Z,725.53
2023-06-07T22:29:49.489Z,742.47
2023-06-07T22:32:18.791Z,715.92
2023-06-07T22:34:47.441Z,704.92
2023-06-07T22:37:17.864Z,700.47
2023-06-07T22:39:46.938Z,694.65
2023-06-07T22:42:15.616Z,681.40
2023-06-07T22:44:44.118Z,668.90
2023-06-07T22:47:14.092Z,660.20
2023-06-07T22:49:44.646Z,650.75
2023-06-07T22:52:13.279Z,660.28
2023-06-07T22:54:45.900Z,652.15
2023-06-07T22:57:14.655Z,657.47
2023-06-07T22:59:43.491Z,653.42
2023-06-07T23:02:13.376Z,672.38
2023-06-07T23:04:41.957Z,661.67
2023-06-07T23:07:10.470Z,658.25
2023-06-07T23:09:41.040Z,675.97
2023-06-07T23:12:13.776Z,664.30
2023-06-07T23:14:42.237Z,651.05
2023-06-07T23:17:11.381Z,647.90
2023-06-07T23:19:41.263Z,653.30
2023-06-07T23:22:11.339Z,655.88
2023-06-07T23:24:39.797Z,680.33
2023-06-07T23:27:08.264Z,647.13
2023-06-07T23:29:36.601Z,661.47
2023-06-07T23:32:05.597Z,654.75
2023-06-07T23:34:35.167Z,672.42
2023-06-07T23:37:05.847Z,665.42
2023-06-07T23:39:34.381Z,655.95
2023-06-07T23:42:02.832Z,680.42
2023-06-07T23:44:32.181Z,653.90
2023-06-07T23:47:00.614Z,674.75
2023-06-07T23:49:35.153Z,687.03
2023-06-07T23:52:05.556Z,671.25
2023-06-07T23:54:34.015Z,670.55
2023-06-07T23:57:02.415Z,666.22
2023-06-07T23:59:31.133Z,678.13
