createdAt,value
2023-03-13T05:26:53.208Z,99.90
2023-03-13T05:29:21.077Z,99.90
2023-03-13T05:31:48.810Z,99.90
2023-03-13T05:34:16.522Z,99.90
2023-03-13T05:36:44.391Z,99.90
2023-03-13T05:39:12.157Z,99.90
2023-03-13T05:41:40.009Z,99.90
2023-03-13T05:44:09.137Z,99.90
2023-03-13T05:46:36.954Z,99.90
2023-03-13T05:49:04.756Z,99.90
2023-03-13T05:51:32.572Z,99.90
2023-03-13T05:54:00.504Z,99.90
2023-03-13T05:56:28.204Z,99.90
2023-03-13T05:58:56.012Z,99.90
2023-03-13T06:01:25.129Z,99.90
2023-03-13T06:03:53.170Z,99.90
2023-03-13T06:06:21.421Z,99.90
2023-03-13T11:26:13.130Z,99.90
2023-03-13T11:28:50.894Z,99.90
2023-03-13T11:31:24.141Z,99.90
2023-03-13T11:34:00.694Z,99.40
2023-03-13T11:36:35.251Z,98.10
2023-03-13T11:39:18.238Z,96.70
2023-03-13T11:49:40.964Z,96.70
2023-03-13T11:52:25.920Z,96.70
2023-03-13T11:55:04.894Z,95.70
2023-03-13T11:57:42.050Z,94.40
2023-03-13T12:00:25.668Z,93.40
2023-03-13T12:03:05.152Z,92.10
2023-03-13T12:05:41.353Z,90.90
2023-03-13T12:08:16.591Z,90.10
2023-03-13T12:10:51.598Z,85.90
2023-03-13T12:13:25.093Z,84.50
2023-03-13T12:15:56.650Z,85.70
2023-03-13T12:18:28.656Z,87.00
2023-03-13T12:21:03.198Z,88.50
2023-03-13T12:23:41.947Z,89.20
2023-03-13T12:26:13.933Z,90.90
2023-03-13T12:28:46.674Z,91.10
2023-03-13T12:31:23.175Z,92.10
2023-03-13T12:33:57.219Z,92.10
2023-03-13T12:36:34.619Z,92.70
2023-03-13T12:39:16.296Z,92.90
2023-03-13T12:41:46.204Z,92.70
2023-03-13T13:27:06.051Z,93.50
2023-03-13T13:29:58.841Z,93.40
2023-03-13T13:32:48.894Z,92.50
2023-03-13T13:35:30.298Z,91.70
2023-03-13T14:04:29.388Z,91.60
2023-03-13T14:07:02.610Z,91.60
2023-03-13T14:09:45.025Z,91.50
2023-03-13T14:12:30.306Z,91.70
2023-03-13T14:15:14.916Z,91.40
2023-03-13T14:17:45.611Z,91.40
2023-03-13T14:20:33.343Z,90.70
2023-03-13T14:23:12.525Z,90.40
2023-03-13T14:25:46.306Z,90.60
2023-03-13T14:28:19.244Z,90.80
2023-03-13T14:54:31.171Z,92.40
2023-03-13T14:57:22.613Z,92.70
2023-03-13T14:59:51.064Z,92.40
2023-03-13T15:02:24.372Z,92.30
2023-03-13T15:04:53.988Z,90.00
2023-03-13T15:07:22.295Z,86.80
2023-03-13T15:09:52.118Z,83.70
2023-03-13T15:12:23.004Z,81.30
2023-03-13T15:14:52.474Z,82.20
2023-03-13T15:17:23.104Z,79.60
2023-03-13T15:19:56.069Z,80.00
2023-03-13T15:22:28.961Z,81.80
2023-03-13T15:25:06.957Z,84.70
2023-03-13T15:27:36.095Z,88.30
2023-03-13T15:30:04.290Z,90.20
2023-03-13T15:32:35.677Z,90.90
2023-03-13T15:35:04.277Z,91.30
2023-03-13T15:37:32.618Z,91.80
2023-03-13T15:40:07.542Z,92.20
2023-03-13T15:42:35.546Z,92.80
2023-03-13T15:45:03.684Z,92.80
2023-03-13T15:47:32.173Z,92.80
2023-03-13T15:50:00.292Z,93.00
2023-03-13T15:52:29.339Z,93.40
2023-03-13T15:54:57.135Z,93.60
2023-03-13T15:57:27.220Z,93.80
2023-03-13T15:59:55.753Z,94.10
2023-03-13T16:02:26.230Z,93.20
2023-03-13T16:04:55.943Z,92.80
2023-03-13T16:07:24.450Z,89.20
2023-03-13T16:09:52.242Z,88.00
2023-03-13T16:12:20.162Z,85.30
2023-03-13T16:14:49.419Z,84.00
2023-03-13T16:17:18.859Z,83.50
2023-03-13T16:19:48.097Z,85.30
2023-03-13T16:22:16.052Z,86.40
2023-03-13T16:24:44.122Z,85.60
2023-03-13T16:27:15.226Z,84.70
2023-03-13T16:29:43.771Z,82.30
2023-03-13T16:32:15.619Z,84.80
2023-03-13T16:34:44.145Z,87.10
2023-03-13T16:37:17.689Z,90.00
2023-03-13T16:39:46.695Z,91.30
2023-03-13T16:42:14.777Z,92.80
2023-03-13T16:44:42.601Z,94.00
2023-03-13T16:47:20.381Z,94.80
2023-03-13T16:49:48.284Z,95.70
2023-03-13T16:52:17.848Z,96.20
2023-03-13T16:54:47.715Z,96.40
2023-03-13T16:57:18.355Z,96.90
2023-03-13T16:59:46.117Z,96.90
2023-03-13T17:02:17.438Z,97.20
2023-03-13T17:04:45.919Z,97.90
2023-03-13T17:07:19.763Z,98.20
2023-03-13T17:09:48.105Z,98.60
2023-03-13T17:12:16.266Z,98.90
2023-03-13T17:14:44.759Z,99.10
2023-03-13T17:17:15.464Z,99.30
2023-03-13T17:19:44.994Z,99.30
2023-03-13T17:22:14.090Z,99.50
2023-03-13T17:24:42.309Z,99.90
2023-03-13T17:27:13.680Z,99.90
2023-03-13T17:29:41.966Z,99.90
2023-03-13T17:32:11.630Z,99.90
2023-03-13T17:34:40.002Z,99.90
2023-03-13T17:37:15.412Z,99.90
2023-03-13T17:39:44.317Z,99.90
2023-03-13T17:42:14.961Z,99.90
2023-03-13T17:44:42.739Z,99.90
2023-03-13T17:47:16.740Z,99.90
2023-03-13T17:49:45.460Z,99.90
2023-03-13T17:52:17.061Z,99.90
2023-03-13T17:54:46.243Z,99.90
2023-03-13T17:57:16.651Z,99.90
2023-03-13T17:59:44.996Z,99.90
2023-03-13T18:02:14.486Z,99.90
2023-03-13T18:04:42.999Z,99.90
2023-03-13T18:07:18.411Z,99.90
2023-03-13T18:09:47.826Z,99.90
2023-03-13T18:12:16.709Z,99.90
2023-03-13T18:14:45.243Z,99.20
2023-03-13T18:17:19.304Z,96.40
2023-03-13T18:19:52.651Z,94.60
2023-03-13T18:22:22.509Z,92.50
2023-03-13T18:24:50.276Z,91.60
2023-03-13T18:27:20.252Z,91.60
2023-03-13T18:29:49.893Z,90.50
