createdAt,value
2023-05-05T00:01:24.981Z,3.28
2023-05-05T00:03:51.749Z,3.87
2023-05-05T00:06:18.390Z,3.55
2023-05-05T00:08:44.981Z,3.55
2023-05-05T00:11:11.914Z,3.30
2023-05-05T00:13:38.612Z,3.10
2023-05-05T00:16:06.058Z,3.30
2023-05-05T00:18:33.857Z,3.55
2023-05-05T00:21:00.489Z,3.20
2023-05-05T00:23:27.149Z,3.33
2023-05-05T00:25:53.969Z,3.67
2023-05-05T00:28:20.815Z,2.70
2023-05-05T00:30:47.616Z,2.62
2023-05-05T00:33:14.309Z,3.55
2023-05-05T00:35:41.103Z,4.12
2023-05-05T00:38:07.697Z,3.17
2023-05-05T00:40:34.364Z,4.53
2023-05-05T00:43:01.009Z,3.12
2023-05-05T00:45:28.065Z,3.20
2023-05-05T00:47:55.354Z,2.65
2023-05-05T00:50:24.140Z,2.50
2023-05-05T00:52:51.890Z,2.70
2023-05-05T00:55:18.860Z,2.53
2023-05-05T00:57:45.666Z,3.65
2023-05-05T01:00:12.761Z,2.20
2023-05-05T01:02:39.957Z,3.37
2023-05-05T01:05:07.924Z,3.00
2023-05-05T01:07:40.464Z,2.97
2023-05-05T01:10:37.974Z,2.55
2023-05-05T01:13:26.814Z,3.15
2023-05-05T01:16:06.204Z,4.72
2023-05-05T01:18:47.323Z,3.40
2023-05-05T01:21:29.006Z,3.33
2023-05-05T01:24:31.736Z,3.67
2023-05-05T01:27:27.299Z,3.70
2023-05-05T01:30:25.264Z,2.90
2023-05-05T01:32:55.334Z,3.35
2023-05-05T01:35:33.494Z,3.55
2023-05-05T01:38:08.265Z,2.67
2023-05-05T01:40:39.073Z,3.12
2023-05-05T01:43:06.520Z,2.62
2023-05-05T01:45:33.891Z,2.97
2023-05-05T01:48:00.708Z,2.50
2023-05-05T01:50:28.314Z,2.03
2023-05-05T01:52:55.517Z,3.45
2023-05-05T01:55:22.606Z,2.78
2023-05-05T01:57:49.914Z,2.83
2023-05-05T02:00:20.395Z,2.62
2023-05-05T02:02:48.231Z,2.30
2023-05-05T02:05:15.296Z,2.62
2023-05-05T02:07:41.889Z,2.65
2023-05-05T02:10:08.974Z,2.40
2023-05-05T02:12:35.738Z,3.75
2023-05-05T02:15:02.576Z,3.22
2023-05-05T02:17:29.723Z,2.95
2023-05-05T02:19:56.390Z,2.33
2023-05-05T02:22:23.052Z,2.87
2023-05-05T02:24:49.677Z,2.12
2023-05-05T02:27:17.872Z,2.80
2023-05-05T02:29:52.993Z,2.75
2023-05-05T02:32:31.506Z,3.03
2023-05-05T02:34:58.855Z,2.42
2023-05-05T02:37:27.019Z,3.65
2023-05-05T02:40:04.994Z,3.47
2023-05-05T02:42:34.395Z,2.70
2023-05-05T02:45:04.450Z,2.47
2023-05-05T02:47:38.056Z,3.28
2023-05-05T02:50:05.770Z,3.30
2023-05-05T02:52:32.868Z,2.60
2023-05-05T02:54:59.738Z,3.00
2023-05-05T02:57:31.876Z,2.40
2023-05-05T03:00:11.759Z,2.37
2023-05-05T03:02:52.056Z,2.85
2023-05-05T03:05:23.409Z,2.90
2023-05-05T03:08:10.159Z,3.50
2023-05-05T03:10:44.445Z,3.12
2023-05-05T03:13:11.145Z,2.85
2023-05-05T03:15:43.823Z,2.75
2023-05-05T03:18:15.380Z,2.20
2023-05-05T03:20:42.001Z,2.87
2023-05-05T03:23:11.761Z,2.40
2023-05-05T03:25:45.169Z,2.65
2023-05-05T03:28:12.088Z,3.47
2023-05-05T03:30:38.661Z,2.42
2023-05-05T03:33:05.506Z,2.67
2023-05-05T03:35:32.260Z,2.97
2023-05-05T03:37:58.942Z,2.47
2023-05-05T03:40:36.174Z,2.50
2023-05-05T03:43:09.955Z,2.78
2023-05-05T03:45:36.577Z,3.33
2023-05-05T03:48:03.525Z,2.60
2023-05-05T03:50:30.310Z,2.72
2023-05-05T03:52:56.912Z,2.35
2023-05-05T03:55:24.617Z,3.12
2023-05-05T03:57:51.336Z,2.55
2023-05-05T04:00:18.274Z,2.62
2023-05-05T04:02:44.942Z,3.55
2023-05-05T04:05:11.629Z,3.15
2023-05-05T04:07:38.240Z,2.60
2023-05-05T04:10:05.635Z,3.80
2023-05-05T04:12:32.668Z,2.75
2023-05-05T04:14:59.600Z,3.97
2023-05-05T04:17:26.322Z,3.53
2023-05-05T04:19:52.975Z,2.83
2023-05-05T04:22:19.550Z,3.55
2023-05-05T04:24:47.219Z,3.95
2023-05-05T04:27:13.893Z,4.32
2023-05-05T04:29:40.802Z,2.50
2023-05-05T04:32:07.475Z,2.83
2023-05-05T04:34:34.065Z,3.97
2023-05-05T04:37:01.016Z,2.85
2023-05-05T04:39:27.625Z,3.67
2023-05-05T04:41:54.252Z,3.30
2023-05-05T04:44:20.825Z,6.97
2023-05-05T04:46:47.496Z,4.18
2023-05-05T04:49:14.192Z,3.22
2023-05-05T04:51:42.237Z,3.78
2023-05-05T04:54:08.908Z,2.90
2023-05-05T04:56:35.965Z,4.68
2023-05-05T04:59:02.699Z,6.95
2023-05-05T05:01:29.360Z,4.05
2023-05-05T05:03:56.417Z,3.55
2023-05-05T05:06:23.178Z,4.60
2023-05-05T05:08:50.133Z,4.70
2023-05-05T05:11:16.871Z,7.80
2023-05-05T05:13:46.101Z,6.00
2023-05-05T05:16:12.763Z,8.05
2023-05-05T05:18:39.398Z,8.40
2023-05-05T05:21:06.242Z,5.32
2023-05-05T05:23:33.072Z,7.00
2023-05-05T05:25:59.739Z,11.23
2023-05-05T05:28:26.724Z,7.15
2023-05-05T05:30:53.458Z,10.88
2023-05-05T05:33:20.252Z,8.13
2023-05-05T05:35:46.860Z,9.15
2023-05-05T05:38:13.451Z,10.40
2023-05-05T05:40:40.125Z,7.22
2023-05-05T05:43:06.750Z,11.52
2023-05-05T05:45:33.344Z,7.18
2023-05-05T05:47:59.950Z,5.87
2023-05-05T05:50:28.647Z,8.65
2023-05-05T05:52:55.588Z,6.68
2023-05-05T05:55:22.482Z,7.55
2023-05-05T05:57:49.176Z,6.20
2023-05-05T06:00:16.085Z,6.65
2023-05-05T06:02:42.807Z,5.72
2023-05-05T06:05:09.690Z,6.25
2023-05-05T06:07:36.283Z,6.05
2023-05-05T06:10:14.481Z,5.90
2023-05-05T06:12:45.589Z,10.35
2023-05-05T06:15:13.620Z,5.80
2023-05-05T06:17:40.277Z,4.72
2023-05-05T06:20:07.712Z,5.85
2023-05-05T06:22:34.471Z,7.28
2023-05-05T06:25:01.153Z,4.43
2023-05-05T06:27:27.748Z,5.53
2023-05-05T06:29:54.339Z,6.35
2023-05-05T06:32:20.960Z,7.32
2023-05-05T06:34:48.287Z,5.45
2023-05-05T06:37:15.053Z,5.87
2023-05-05T06:39:43.933Z,6.28
2023-05-05T06:42:10.536Z,4.57
2023-05-05T06:44:37.191Z,6.18
2023-05-05T06:47:04.105Z,6.93
2023-05-05T06:49:31.188Z,7.45
2023-05-05T06:51:57.822Z,6.60
2023-05-05T06:54:24.475Z,6.82
2023-05-05T06:56:51.140Z,3.80
2023-05-05T06:59:17.772Z,5.37
2023-05-05T07:01:44.421Z,5.45
2023-05-05T07:04:11.531Z,4.20
2023-05-05T07:06:38.282Z,5.95
2023-05-05T07:09:07.408Z,4.40
2023-05-05T07:11:33.992Z,3.33
2023-05-05T07:14:00.781Z,5.47
2023-05-05T07:16:27.454Z,6.50
2023-05-05T07:18:54.173Z,5.18
2023-05-05T07:21:21.367Z,5.60
2023-05-05T07:23:48.184Z,5.70
2023-05-05T07:26:15.335Z,5.45
2023-05-05T07:28:43.208Z,6.37
2023-05-05T07:31:09.875Z,7.03
2023-05-05T07:33:36.580Z,7.50
2023-05-05T07:36:03.389Z,4.62
2023-05-05T07:38:29.958Z,4.40
2023-05-05T07:40:56.556Z,4.20
2023-05-05T07:43:23.155Z,6.80
2023-05-05T07:45:49.794Z,4.00
2023-05-05T07:48:16.660Z,5.45
2023-05-05T07:50:43.286Z,3.45
2023-05-05T07:53:14.234Z,7.55
2023-05-05T07:55:41.923Z,4.47
2023-05-05T07:58:10.972Z,4.35
2023-05-05T08:00:38.247Z,5.50
2023-05-05T08:03:05.055Z,5.15
2023-05-05T08:05:31.816Z,6.12
2023-05-05T08:07:58.899Z,5.95
2023-05-05T08:10:25.490Z,5.18
2023-05-05T08:12:52.731Z,5.45
2023-05-05T08:15:19.590Z,4.93
2023-05-05T08:17:47.773Z,7.45
2023-05-05T08:20:15.055Z,5.28
2023-05-05T08:22:42.471Z,4.50
2023-05-05T08:25:11.180Z,6.72
2023-05-05T08:27:38.936Z,3.92
2023-05-05T08:30:06.223Z,7.12
2023-05-05T08:32:33.035Z,4.97
2023-05-05T08:35:01.545Z,5.62
2023-05-05T08:37:28.199Z,5.00
2023-05-05T08:39:55.798Z,4.30
2023-05-05T08:42:35.492Z,4.55
2023-05-05T08:45:04.680Z,6.03
2023-05-05T08:47:32.323Z,4.32
2023-05-05T08:49:59.244Z,5.68
2023-05-05T08:52:25.907Z,8.75
2023-05-05T08:55:02.559Z,5.50
2023-05-05T08:57:48.190Z,4.93
2023-05-05T09:00:19.720Z,4.22
2023-05-05T09:02:46.714Z,6.10
2023-05-05T09:05:13.450Z,4.93
2023-05-05T09:07:44.054Z,6.65
2023-05-05T09:10:11.906Z,4.22
2023-05-05T09:12:41.404Z,5.62
2023-05-05T09:15:12.584Z,4.68
2023-05-05T09:17:39.819Z,4.10
2023-05-05T09:20:08.248Z,3.67
2023-05-05T09:22:46.845Z,6.62
2023-05-05T09:25:14.791Z,5.68
2023-05-05T09:27:44.857Z,4.57
2023-05-05T09:30:12.781Z,4.55
2023-05-05T09:32:54.921Z,3.95
2023-05-05T09:35:22.029Z,4.60
2023-05-05T09:37:48.783Z,4.97
2023-05-05T09:40:18.834Z,5.05
2023-05-05T09:42:45.676Z,3.53
2023-05-05T09:45:18.257Z,6.05
2023-05-05T09:47:46.136Z,3.33
2023-05-05T09:50:18.289Z,3.28
2023-05-05T09:52:58.638Z,2.97
2023-05-05T09:55:25.601Z,2.60
2023-05-05T09:57:52.326Z,3.12
2023-05-05T10:00:19.536Z,4.28
2023-05-05T10:02:46.283Z,8.00
2023-05-05T10:05:14.708Z,4.62
2023-05-05T10:07:45.522Z,4.22
2023-05-05T10:10:13.547Z,4.70
2023-05-05T10:12:40.558Z,4.25
2023-05-05T10:15:08.307Z,4.87
2023-05-05T10:18:02.412Z,5.15
2023-05-05T10:20:33.078Z,5.30
2023-05-05T10:22:59.697Z,4.82
2023-05-05T10:25:33.289Z,5.18
2023-05-05T10:28:00.592Z,3.53
2023-05-05T10:30:30.075Z,6.12
2023-05-05T10:33:31.031Z,3.75
2023-05-05T10:36:05.639Z,5.95
2023-05-05T10:38:32.731Z,3.85
2023-05-05T10:40:59.962Z,4.82
2023-05-05T10:43:27.156Z,5.05
2023-05-05T10:45:53.993Z,4.03
2023-05-05T10:48:43.691Z,3.55
2023-05-05T10:51:47.355Z,4.03
2023-05-05T10:54:43.120Z,6.30
2023-05-05T10:57:10.536Z,3.70
2023-05-05T10:59:37.177Z,4.40
2023-05-05T11:02:28.079Z,5.93
2023-05-05T11:05:23.273Z,3.35
2023-05-05T11:07:50.941Z,3.45
2023-05-05T11:10:20.672Z,3.67
2023-05-05T11:13:02.959Z,4.62
2023-05-05T11:15:29.846Z,3.62
2023-05-05T11:17:57.045Z,3.58
2023-05-05T11:20:36.394Z,3.22
2023-05-05T11:23:03.089Z,3.78
2023-05-05T11:25:40.688Z,6.05
2023-05-05T11:28:31.105Z,4.12
2023-05-05T11:30:58.682Z,8.50
2023-05-05T11:33:36.937Z,3.85
2023-05-05T11:36:07.451Z,3.58
2023-05-05T11:38:58.389Z,3.87
2023-05-05T11:41:33.842Z,3.70
2023-05-05T11:44:16.923Z,3.03
2023-05-05T11:46:54.789Z,4.80
2023-05-05T11:49:31.491Z,3.55
2023-05-05T11:51:58.705Z,4.22
2023-05-05T11:54:25.727Z,3.55
2023-05-05T11:56:53.824Z,3.92
2023-05-05T11:59:20.556Z,3.53
2023-05-05T12:01:47.190Z,3.95
2023-05-05T12:04:20.572Z,3.78
2023-05-05T12:06:47.388Z,4.55
2023-05-05T12:09:17.531Z,3.72
2023-05-05T12:11:50.924Z,5.97
2023-05-05T12:14:17.594Z,4.18
2023-05-05T12:17:06.783Z,3.37
2023-05-05T12:19:33.750Z,4.37
2023-05-05T12:22:04.266Z,5.18
2023-05-05T12:24:31.037Z,3.65
2023-05-05T12:27:10.815Z,5.62
2023-05-05T12:29:37.660Z,4.35
2023-05-05T12:32:06.782Z,3.12
2023-05-05T12:34:33.545Z,3.30
2023-05-05T12:37:01.118Z,3.72
2023-05-05T12:39:36.973Z,4.87
2023-05-05T12:42:06.591Z,2.55
2023-05-05T12:44:39.351Z,6.55
2023-05-05T12:47:06.185Z,4.68
2023-05-05T12:49:44.749Z,4.25
2023-05-05T12:52:11.430Z,4.53
2023-05-05T12:54:57.800Z,5.05
2023-05-05T12:57:24.510Z,4.18
2023-05-05T12:59:51.810Z,3.50
2023-05-05T13:02:18.809Z,3.58
2023-05-05T13:04:50.285Z,2.62
2023-05-05T13:07:17.916Z,3.58
2023-05-05T13:09:44.518Z,5.40
2023-05-05T13:12:12.398Z,5.00
2023-05-05T13:14:39.727Z,3.20
2023-05-05T13:17:06.669Z,4.50
2023-05-05T13:19:35.606Z,3.17
2023-05-05T13:22:02.319Z,2.80
2023-05-05T13:24:46.433Z,3.20
2023-05-05T13:27:13.862Z,2.85
2023-05-05T13:29:41.713Z,3.35
2023-05-05T13:32:08.357Z,3.47
2023-05-05T13:34:34.968Z,3.10
2023-05-05T13:37:01.578Z,2.15
2023-05-05T13:39:30.104Z,2.55
2023-05-05T13:41:56.718Z,3.25
2023-05-05T13:44:23.311Z,3.35
2023-05-05T13:46:49.975Z,2.92
2023-05-05T13:49:18.941Z,3.35
2023-05-05T13:51:47.080Z,3.15
2023-05-05T13:54:13.856Z,4.50
2023-05-05T13:56:43.397Z,2.97
2023-05-05T13:59:10.279Z,3.08
2023-05-05T14:01:39.514Z,3.45
2023-05-05T14:04:06.374Z,3.37
2023-05-05T14:06:33.569Z,3.53
2023-05-05T14:09:00.331Z,3.78
2023-05-05T14:11:26.974Z,2.53
2023-05-05T14:13:54.283Z,2.40
2023-05-05T14:16:23.252Z,3.42
2023-05-05T14:18:49.855Z,2.97
2023-05-05T14:21:16.551Z,3.05
2023-05-05T14:23:43.222Z,3.75
2023-05-05T14:26:25.815Z,2.58
2023-05-05T14:28:52.523Z,2.95
2023-05-05T14:31:19.137Z,2.50
2023-05-05T14:33:46.146Z,3.30
2023-05-05T14:36:14.189Z,2.87
2023-05-05T14:38:41.999Z,3.17
2023-05-05T14:41:08.756Z,2.20
2023-05-05T14:43:36.840Z,2.55
2023-05-05T14:46:07.177Z,2.90
2023-05-05T14:48:34.454Z,2.58
2023-05-05T14:51:01.110Z,3.17
2023-05-05T14:53:27.889Z,2.65
2023-05-05T14:55:55.016Z,3.70
2023-05-05T14:58:24.504Z,3.00
2023-05-05T15:00:52.694Z,2.80
2023-05-05T15:03:19.472Z,2.92
2023-05-05T15:05:46.183Z,2.53
2023-05-05T15:08:14.487Z,2.55
2023-05-05T15:10:41.269Z,3.25
2023-05-05T15:13:08.003Z,3.00
2023-05-05T15:15:34.673Z,2.87
2023-05-05T15:18:01.539Z,3.17
2023-05-05T15:20:30.830Z,2.70
2023-05-05T15:22:57.554Z,4.65
2023-05-05T15:25:24.192Z,2.78
2023-05-05T15:27:50.841Z,2.83
2023-05-05T15:30:17.653Z,3.15
2023-05-05T15:32:44.345Z,2.03
2023-05-05T15:35:11.034Z,4.07
2023-05-05T15:37:37.911Z,2.80
2023-05-05T15:40:05.545Z,3.20
2023-05-05T15:42:32.704Z,2.20
2023-05-05T15:45:00.084Z,3.22
2023-05-05T15:47:26.777Z,3.35
2023-05-05T15:49:53.353Z,4.37
2023-05-05T15:52:19.952Z,2.72
2023-05-05T15:54:46.572Z,2.33
2023-05-05T15:57:13.292Z,3.92
2023-05-05T15:59:39.961Z,2.70
2023-05-05T16:02:06.963Z,2.85
2023-05-05T16:04:33.639Z,2.53
2023-05-05T16:07:01.376Z,2.70
2023-05-05T16:09:27.969Z,2.83
2023-05-05T16:11:54.643Z,2.80
2023-05-05T16:14:21.235Z,2.80
2023-05-05T16:16:47.994Z,2.53
2023-05-05T16:19:14.675Z,3.17
2023-05-05T16:21:41.303Z,2.78
2023-05-05T16:24:07.944Z,2.60
2023-05-05T16:26:35.913Z,3.75
2023-05-05T16:29:02.520Z,3.78
2023-05-05T16:31:29.256Z,3.78
2023-05-05T16:33:55.900Z,4.65
2023-05-05T16:36:22.648Z,2.05
2023-05-05T16:38:49.640Z,2.53
2023-05-05T16:41:16.319Z,2.80
2023-05-05T16:43:43.012Z,2.20
2023-05-05T16:46:09.700Z,2.50
2023-05-05T16:48:38.437Z,4.53
2023-05-05T16:51:05.127Z,2.45
2023-05-05T16:53:32.189Z,2.53
2023-05-05T16:55:58.921Z,3.78
2023-05-05T16:58:25.569Z,3.10
2023-05-05T17:00:52.321Z,2.85
2023-05-05T17:03:19.359Z,3.85
2023-05-05T17:05:49.664Z,2.42
2023-05-05T17:08:16.790Z,1.92
2023-05-05T17:10:43.866Z,1.90
2023-05-05T17:13:10.853Z,2.72
2023-05-05T17:15:37.565Z,2.83
2023-05-05T17:18:04.899Z,2.35
2023-05-05T17:20:31.678Z,2.70
2023-05-05T17:22:58.402Z,3.35
2023-05-05T17:25:27.658Z,2.65
2023-05-05T17:27:55.037Z,2.42
2023-05-05T17:30:22.109Z,3.35
2023-05-05T17:32:48.926Z,2.10
2023-05-05T17:35:16.231Z,2.22
2023-05-05T17:37:42.860Z,2.03
2023-05-05T17:40:09.826Z,2.53
2023-05-05T17:42:36.504Z,2.50
2023-05-05T17:45:03.327Z,2.97
2023-05-05T17:47:30.219Z,2.67
2023-05-05T17:49:57.029Z,3.17
2023-05-05T17:52:23.837Z,2.92
2023-05-05T17:54:50.726Z,2.75
2023-05-05T17:57:18.395Z,3.17
2023-05-05T17:59:45.056Z,2.60
2023-05-05T18:02:11.751Z,3.65
2023-05-05T18:04:38.629Z,3.65
2023-05-05T18:07:05.269Z,3.78
2023-05-05T18:09:32.003Z,3.22
2023-05-05T18:11:58.585Z,3.05
2023-05-05T18:14:25.301Z,2.58
2023-05-05T18:16:52.486Z,2.87
2023-05-05T18:19:22.532Z,3.67
2023-05-05T18:21:52.874Z,2.65
2023-05-05T18:24:20.650Z,3.10
2023-05-05T18:26:51.170Z,3.37
2023-05-05T18:29:18.488Z,4.20
2023-05-05T18:31:46.098Z,2.58
2023-05-05T18:34:12.905Z,3.75
2023-05-05T18:36:39.507Z,2.78
2023-05-05T18:39:06.242Z,3.22
2023-05-05T18:41:33.234Z,3.00
2023-05-05T18:44:00.038Z,3.62
2023-05-05T18:46:26.837Z,2.97
2023-05-05T18:48:53.579Z,4.05
2023-05-05T18:51:20.251Z,2.67
2023-05-05T18:53:46.852Z,4.35
2023-05-05T18:56:13.526Z,4.93
2023-05-05T18:58:40.149Z,3.20
2023-05-05T19:01:06.788Z,3.58
2023-05-05T19:03:33.799Z,3.10
2023-05-05T19:06:01.289Z,4.78
2023-05-05T19:08:27.867Z,4.00
2023-05-05T19:10:54.759Z,3.85
2023-05-05T19:13:23.463Z,4.70
2023-05-05T19:15:51.325Z,5.80
2023-05-05T19:18:18.118Z,6.22
2023-05-05T19:20:44.699Z,3.85
2023-05-05T19:23:11.530Z,4.72
2023-05-05T19:25:40.639Z,3.87
2023-05-05T19:28:07.236Z,3.55
2023-05-05T19:30:33.987Z,4.05
2023-05-05T19:33:00.949Z,5.95
2023-05-05T19:35:28.815Z,3.67
2023-05-05T19:37:56.017Z,5.15
2023-05-05T19:40:22.850Z,5.35
2023-05-05T19:42:49.552Z,4.70
2023-05-05T19:45:16.383Z,5.40
2023-05-05T19:47:43.075Z,4.97
2023-05-05T19:50:10.534Z,4.00
2023-05-05T19:52:38.417Z,3.20
2023-05-05T19:55:05.500Z,3.37
2023-05-05T19:57:32.135Z,5.82
2023-05-05T19:59:58.705Z,5.70
2023-05-05T20:02:27.197Z,4.70
2023-05-05T20:04:53.938Z,4.47
2023-05-05T20:07:20.855Z,3.90
2023-05-05T20:09:47.479Z,4.68
2023-05-05T20:12:14.610Z,6.22
2023-05-05T20:14:44.147Z,5.03
2023-05-05T20:17:11.881Z,6.10
2023-05-05T20:19:38.682Z,5.97
2023-05-05T20:22:07.684Z,4.68
2023-05-05T20:24:34.415Z,5.87
2023-05-05T20:27:02.048Z,5.00
2023-05-05T20:29:28.740Z,4.50
2023-05-05T20:31:55.611Z,4.45
2023-05-05T20:34:24.967Z,4.07
2023-05-05T20:36:53.541Z,5.00
2023-05-05T20:39:23.308Z,3.95
2023-05-05T20:41:49.926Z,4.10
2023-05-05T20:44:19.140Z,5.60
2023-05-05T20:46:46.127Z,4.93
2023-05-05T20:49:12.893Z,3.65
2023-05-05T20:51:39.743Z,5.68
2023-05-05T20:54:06.396Z,5.68
2023-05-05T20:56:33.036Z,6.72
2023-05-05T20:58:59.751Z,5.18
2023-05-05T21:01:26.612Z,4.30
2023-05-05T21:03:53.378Z,5.68
2023-05-05T21:06:20.029Z,5.55
2023-05-05T21:08:49.766Z,3.95
2023-05-05T21:11:16.567Z,7.60
2023-05-05T21:13:43.402Z,6.25
2023-05-05T21:16:10.177Z,5.65
2023-05-05T21:18:36.770Z,4.20
2023-05-05T21:21:03.376Z,5.00
2023-05-05T21:23:30.260Z,6.28
2023-05-05T21:25:56.879Z,5.75
2023-05-05T21:28:23.650Z,5.18
2023-05-05T21:33:23.083Z,5.62
2023-05-05T21:35:49.763Z,4.62
2023-05-05T21:38:16.666Z,4.72
2023-05-05T21:40:43.311Z,5.70
2023-05-05T21:43:09.990Z,4.35
2023-05-05T21:45:36.654Z,4.85
2023-05-05T21:48:03.524Z,5.43
2023-05-05T21:50:30.172Z,4.53
2023-05-05T21:52:56.881Z,5.93
2023-05-05T21:55:23.490Z,5.50
2023-05-05T21:57:50.106Z,4.30
2023-05-05T22:00:16.883Z,5.22
2023-05-05T22:02:44.729Z,4.50
2023-05-05T22:05:11.982Z,3.67
2023-05-05T22:07:38.651Z,4.45
2023-05-05T22:10:06.746Z,5.30
2023-05-05T22:12:33.458Z,4.07
2023-05-05T22:15:03.099Z,4.80
2023-05-05T22:17:29.809Z,6.35
2023-05-05T22:19:56.479Z,5.20
2023-05-05T22:22:23.107Z,5.37
2023-05-05T22:24:49.712Z,4.07
2023-05-05T22:27:16.471Z,4.57
2023-05-05T22:29:43.086Z,5.70
2023-05-05T22:32:09.813Z,5.45
2023-05-05T22:34:36.609Z,4.18
2023-05-05T22:37:03.261Z,4.53
2023-05-05T22:39:29.871Z,4.68
2023-05-05T22:41:56.526Z,4.93
2023-05-05T22:44:23.241Z,4.65
2023-05-05T22:46:49.993Z,4.60
2023-05-05T22:49:16.692Z,5.60
2023-05-05T22:51:43.424Z,4.43
2023-05-05T22:54:10.296Z,4.80
2023-05-05T22:56:36.904Z,5.03
2023-05-05T22:59:03.747Z,5.12
2023-05-05T23:01:30.508Z,5.40
2023-05-05T23:03:57.194Z,4.10
2023-05-05T23:06:23.853Z,5.35
2023-05-05T23:08:50.606Z,3.90
2023-05-05T23:11:17.181Z,5.40
2023-05-05T23:13:43.796Z,6.32
2023-05-05T23:16:10.397Z,4.10
2023-05-05T23:18:37.131Z,5.10
2023-05-05T23:21:03.848Z,5.87
2023-05-05T23:23:31.104Z,6.07
2023-05-05T23:25:57.841Z,3.55
2023-05-05T23:28:24.490Z,4.10
2023-05-05T23:30:51.091Z,5.72
2023-05-05T23:33:17.724Z,4.87
2023-05-05T23:35:45.759Z,4.55
2023-05-05T23:38:12.467Z,5.78
2023-05-05T23:40:39.115Z,5.82
2023-05-05T23:43:05.808Z,4.97
2023-05-05T23:45:34.765Z,4.47
2023-05-05T23:48:01.622Z,4.95
2023-05-05T23:50:28.362Z,5.40
2023-05-05T23:52:58.438Z,4.05
2023-05-05T23:55:25.178Z,4.10
2023-05-05T23:57:53.052Z,5.18
