createdAt,value
2022-08-17T00:00:43.625Z,13.63
2022-08-17T00:03:15.227Z,13.10
2022-08-17T00:05:47.097Z,13.93
2022-08-17T00:08:16.042Z,14.20
2022-08-17T00:10:45.227Z,14.00
2022-08-17T00:13:16.248Z,14.80
2022-08-17T00:15:45.058Z,14.47
2022-08-17T00:19:01.528Z,13.63
2022-08-17T00:21:04.780Z,14.87
2022-08-17T00:23:39.129Z,14.27
2022-08-17T00:26:13.155Z,13.63
2022-08-17T00:28:42.714Z,13.50
2022-08-17T00:31:11.977Z,13.73
2022-08-17T00:33:43.943Z,13.57
2022-08-17T00:36:12.337Z,13.93
2022-08-17T00:38:40.739Z,13.00
2022-08-17T00:41:11.289Z,14.13
2022-08-17T00:43:42.503Z,14.30
2022-08-17T00:46:13.334Z,15.70
2022-08-17T00:48:44.093Z,14.73
2022-08-17T00:51:21.790Z,15.63
2022-08-17T00:53:52.953Z,14.90
2022-08-17T00:56:24.210Z,14.63
2022-08-17T00:58:53.754Z,13.80
2022-08-17T01:01:22.843Z,13.43
2022-08-17T01:03:53.726Z,13.10
2022-08-17T01:06:27.154Z,14.47
2022-08-17T01:08:57.484Z,15.43
2022-08-17T01:11:26.335Z,15.97
2022-08-17T01:13:55.084Z,16.80
2022-08-17T01:16:25.027Z,17.63
2022-08-17T01:18:55.698Z,16.83
2022-08-17T01:21:28.946Z,17.03
2022-08-17T01:23:59.158Z,17.27
2022-08-17T01:26:27.796Z,16.77
2022-08-17T01:28:56.300Z,17.40
2022-08-17T01:31:25.943Z,17.60
2022-08-17T01:33:54.591Z,17.40
2022-08-17T01:36:23.105Z,17.23
2022-08-17T01:38:51.553Z,17.47
2022-08-17T01:41:23.526Z,17.17
2022-08-17T01:43:53.780Z,16.50
2022-08-17T01:46:23.934Z,18.17
2022-08-17T01:48:52.307Z,17.10
2022-08-17T01:51:21.217Z,17.20
2022-08-17T01:53:52.154Z,16.80
2022-08-17T01:56:23.276Z,16.47
2022-08-17T01:58:51.882Z,17.70
2022-08-17T02:01:21.601Z,18.13
2022-08-17T02:03:59.789Z,17.60
2022-08-17T02:06:52.603Z,16.70
2022-08-17T02:09:19.977Z,17.43
2022-08-17T02:11:54.056Z,17.10
2022-08-17T02:14:23.414Z,17.50
2022-08-17T02:16:51.911Z,15.73
2022-08-17T02:19:20.934Z,15.83
2022-08-17T02:21:50.167Z,18.07
2022-08-17T02:24:58.852Z,16.47
2022-08-17T02:27:10.686Z,17.87
2022-08-17T02:29:39.015Z,18.37
2022-08-17T02:32:09.572Z,19.03
2022-08-17T02:34:38.118Z,19.37
2022-08-17T02:37:06.764Z,19.53
2022-08-17T02:39:35.099Z,19.93
2022-08-17T02:42:04.206Z,18.73
2022-08-17T02:44:38.890Z,19.00
2022-08-17T02:47:09.415Z,19.20
2022-08-17T02:49:38.048Z,18.53
2022-08-17T02:52:07.257Z,19.40
2022-08-17T02:54:35.865Z,19.57
2022-08-17T02:57:09.271Z,19.77
2022-08-17T02:59:39.548Z,19.17
2022-08-17T03:02:08.434Z,20.00
2022-08-17T03:04:36.928Z,18.90
2022-08-17T03:07:05.706Z,19.03
2022-08-17T03:09:34.014Z,19.23
2022-08-17T03:12:06.025Z,19.20
2022-08-17T03:14:38.160Z,18.10
2022-08-17T03:17:12.766Z,18.70
2022-08-17T03:19:45.866Z,18.43
2022-08-17T03:22:36.229Z,19.07
2022-08-17T03:25:02.910Z,19.73
2022-08-17T03:27:32.226Z,18.53
2022-08-17T03:30:00.519Z,17.90
2022-08-17T03:32:30.591Z,19.33
2022-08-17T03:35:01.969Z,18.80
2022-08-17T03:37:30.503Z,18.83
2022-08-17T03:39:58.949Z,19.20
2022-08-17T03:42:31.448Z,18.77
2022-08-17T03:45:02.035Z,19.03
2022-08-17T03:47:49.304Z,18.50
2022-08-17T03:50:35.737Z,20.23
2022-08-17T03:53:23.266Z,20.47
2022-08-17T03:56:09.568Z,18.60
2022-08-17T03:58:37.913Z,21.43
2022-08-17T04:01:06.777Z,21.03
2022-08-17T04:03:37.082Z,22.13
2022-08-17T04:06:05.810Z,22.00
2022-08-17T04:08:34.242Z,23.73
2022-08-17T04:11:02.651Z,22.80
2022-08-17T04:13:31.037Z,22.63
2022-08-17T04:15:59.977Z,22.87
2022-08-17T04:18:28.377Z,22.37
2022-08-17T04:20:58.042Z,23.17
2022-08-17T04:23:33.139Z,23.77
2022-08-17T04:26:02.363Z,24.13
2022-08-17T04:28:31.107Z,24.43
2022-08-17T04:30:59.550Z,24.50
2022-08-17T04:33:29.397Z,25.63
2022-08-17T04:35:59.947Z,25.83
2022-08-17T04:38:29.762Z,25.77
2022-08-17T04:41:15.803Z,24.57
2022-08-17T04:43:45.065Z,24.63
2022-08-17T04:46:17.068Z,25.60
2022-08-17T04:48:47.060Z,26.80
2022-08-17T04:51:17.843Z,25.83
2022-08-17T04:53:53.871Z,26.90
2022-08-17T04:56:23.177Z,27.47
2022-08-17T04:58:52.635Z,26.27
2022-08-17T05:01:24.117Z,25.93
2022-08-17T05:03:53.151Z,25.23
2022-08-17T05:06:23.087Z,28.03
2022-08-17T05:08:51.394Z,26.63
2022-08-17T05:11:19.860Z,26.83
2022-08-17T05:13:50.405Z,27.07
2022-08-17T05:16:19.462Z,26.73
2022-08-17T05:18:48.097Z,25.43
2022-08-17T05:21:16.783Z,25.67
2022-08-17T05:23:47.221Z,24.67
2022-08-17T05:26:25.970Z,23.70
2022-08-17T05:28:55.321Z,24.07
2022-08-17T05:31:25.974Z,24.33
2022-08-17T05:33:54.530Z,24.07
2022-08-17T05:36:42.266Z,23.07
2022-08-17T05:39:16.284Z,21.53
2022-08-17T05:41:45.496Z,20.73
2022-08-17T05:44:14.052Z,20.70
2022-08-17T05:46:43.369Z,20.87
2022-08-17T05:49:11.948Z,20.40
2022-08-17T05:51:47.977Z,21.63
2022-08-17T05:54:22.902Z,20.43
2022-08-17T05:56:58.895Z,21.57
2022-08-17T05:59:39.051Z,20.03
2022-08-17T06:02:10.003Z,20.10
2022-08-17T06:04:42.897Z,20.27
2022-08-17T06:07:14.263Z,20.17
2022-08-17T06:09:47.862Z,20.80
2022-08-17T06:12:21.718Z,19.27
2022-08-17T06:14:59.418Z,19.70
2022-08-17T06:17:28.823Z,18.87
2022-08-17T06:19:59.819Z,18.90
2022-08-17T06:22:30.199Z,18.57
2022-08-17T06:25:02.299Z,17.37
2022-08-17T06:27:43.239Z,18.30
2022-08-17T06:30:14.217Z,18.17
2022-08-17T06:32:43.904Z,17.70
2022-08-17T06:35:13.668Z,17.53
2022-08-17T06:37:50.774Z,16.70
2022-08-17T06:40:34.359Z,16.63
2022-08-17T06:43:12.547Z,16.57
2022-08-17T06:45:44.306Z,16.13
2022-08-17T06:48:15.382Z,17.87
2022-08-17T06:50:46.022Z,17.30
2022-08-17T06:53:21.052Z,17.90
2022-08-17T06:55:52.418Z,17.47
2022-08-17T06:58:22.556Z,17.47
2022-08-17T07:00:55.371Z,18.10
2022-08-17T07:03:30.849Z,18.07
2022-08-17T07:06:00.689Z,19.30
2022-08-17T07:08:35.095Z,18.63
2022-08-17T07:11:06.751Z,17.97
2022-08-17T07:13:39.785Z,17.80
2022-08-17T07:16:13.191Z,17.83
2022-08-17T07:18:41.719Z,18.57
2022-08-17T07:21:17.642Z,18.37
2022-08-17T07:23:54.671Z,17.30
2022-08-17T07:26:25.369Z,17.73
2022-08-17T07:28:56.310Z,16.93
2022-08-17T07:31:26.626Z,17.73
2022-08-17T07:34:02.918Z,17.63
2022-08-17T07:36:33.938Z,17.90
2022-08-17T07:39:03.897Z,17.27
2022-08-17T07:41:58.049Z,17.40
2022-08-17T07:44:28.428Z,16.67
2022-08-17T07:47:14.845Z,16.47
2022-08-17T07:49:46.605Z,16.97
2022-08-17T07:52:47.725Z,16.23
2022-08-17T07:55:27.189Z,16.27
2022-08-17T07:57:58.376Z,16.53
2022-08-17T08:00:31.697Z,16.17
2022-08-17T08:03:16.160Z,15.60
2022-08-17T08:05:52.318Z,15.47
2022-08-17T08:08:24.380Z,15.93
2022-08-17T08:10:59.368Z,16.27
2022-08-17T08:13:30.451Z,15.60
2022-08-17T08:16:13.440Z,15.60
2022-08-17T08:18:55.905Z,15.83
2022-08-17T08:21:30.021Z,16.07
2022-08-17T08:24:01.458Z,16.13
2022-08-17T08:26:34.267Z,15.50
2022-08-17T08:29:09.213Z,15.13
2022-08-17T08:31:46.124Z,15.10
2022-08-17T08:34:53.256Z,14.63
2022-08-17T08:37:16.296Z,14.93
2022-08-17T08:39:53.115Z,14.43
2022-08-17T08:42:26.069Z,14.03
2022-08-17T08:45:04.454Z,14.80
2022-08-17T08:47:42.231Z,14.37
2022-08-17T08:50:36.890Z,14.40
2022-08-17T08:53:08.869Z,13.60
2022-08-17T08:55:44.142Z,13.75
2022-08-17T08:58:31.908Z,12.70
2022-08-17T09:01:16.983Z,12.73
2022-08-17T09:03:54.635Z,13.23
2022-08-17T09:06:37.405Z,11.70
2022-08-17T09:09:15.246Z,10.63
2022-08-17T09:12:02.911Z,9.67
2022-08-17T09:14:43.104Z,10.00
2022-08-17T09:17:19.863Z,8.40
2022-08-17T09:19:50.329Z,8.05
2022-08-17T09:22:25.735Z,7.93
2022-08-17T09:24:57.156Z,7.78
2022-08-17T09:27:28.269Z,7.85
2022-08-17T09:30:00.670Z,8.00
2022-08-17T09:32:35.405Z,8.50
2022-08-17T09:35:07.280Z,8.13
2022-08-17T09:37:39.544Z,8.75
2022-08-17T09:40:14.036Z,8.40
2022-08-17T09:42:47.104Z,8.73
2022-08-17T09:45:25.569Z,8.20
2022-08-17T09:47:57.712Z,8.70
2022-08-17T09:51:03.487Z,8.40
2022-08-17T09:53:17.320Z,7.47
2022-08-17T09:55:53.894Z,8.10
2022-08-17T09:58:29.087Z,7.38
2022-08-17T10:01:00.976Z,6.90
2022-08-17T10:03:36.780Z,6.65
2022-08-17T10:06:09.114Z,6.70
2022-08-17T10:08:41.461Z,6.65
2022-08-17T10:11:24.627Z,6.30
2022-08-17T10:14:35.972Z,7.20
2022-08-17T10:16:58.121Z,6.63
2022-08-17T10:19:33.613Z,6.07
2022-08-17T10:22:34.643Z,6.55
2022-08-17T10:25:26.176Z,6.47
2022-08-17T10:28:00.335Z,6.50
2022-08-17T10:30:29.857Z,6.93
2022-08-17T10:32:59.433Z,6.10
2022-08-17T10:35:34.393Z,6.75
2022-08-17T10:38:24.503Z,6.40
2022-08-17T10:40:56.007Z,6.18
2022-08-17T10:43:29.649Z,5.43
2022-08-17T10:46:09.469Z,5.80
2022-08-17T10:49:13.319Z,5.63
2022-08-17T10:51:43.485Z,5.57
2022-08-17T10:54:35.470Z,5.65
2022-08-17T10:57:05.263Z,6.22
2022-08-17T10:59:50.744Z,5.93
2022-08-17T11:02:26.281Z,5.95
2022-08-17T11:05:09.226Z,6.30
2022-08-17T11:07:49.805Z,6.45
2022-08-17T11:10:23.709Z,6.18
2022-08-17T11:12:55.461Z,6.40
2022-08-17T11:15:28.360Z,6.30
2022-08-17T11:18:14.185Z,5.47
2022-08-17T11:21:06.258Z,5.60
2022-08-17T11:23:52.573Z,5.72
2022-08-17T11:26:26.233Z,6.18
2022-08-17T11:28:58.877Z,6.38
2022-08-17T11:31:39.336Z,6.03
2022-08-17T11:34:14.646Z,6.45
2022-08-17T11:36:56.051Z,6.05
2022-08-17T11:39:29.348Z,6.03
2022-08-17T11:42:02.565Z,6.53
2022-08-17T11:44:46.930Z,6.05
2022-08-17T11:47:37.465Z,6.68
2022-08-17T11:50:46.566Z,6.53
2022-08-17T11:53:29.776Z,6.40
2022-08-17T11:56:06.272Z,6.40
2022-08-17T11:58:39.825Z,6.47
2022-08-17T12:01:09.016Z,6.15
2022-08-17T12:03:56.813Z,6.07
2022-08-17T12:06:40.111Z,6.55
2022-08-17T12:09:12.274Z,6.40
2022-08-17T12:12:11.277Z,5.90
2022-08-17T12:15:05.898Z,6.30
2022-08-17T12:17:39.794Z,6.57
2022-08-17T12:20:11.990Z,5.78
2022-08-17T12:22:46.781Z,5.70
2022-08-17T12:25:19.946Z,6.18
2022-08-17T12:28:06.442Z,5.55
2022-08-17T12:30:37.781Z,5.75
2022-08-17T12:33:13.470Z,5.68
2022-08-17T12:36:00.026Z,5.88
2022-08-17T12:38:33.338Z,5.57
2022-08-17T12:41:23.368Z,5.50
2022-08-17T12:43:58.777Z,5.68
2022-08-17T12:46:28.411Z,5.35
2022-08-17T12:49:12.235Z,5.50
2022-08-17T12:51:43.927Z,5.20
2022-08-17T12:54:23.529Z,5.85
2022-08-17T12:56:51.814Z,5.50
2022-08-17T12:59:30.122Z,5.50
2022-08-17T13:02:01.122Z,4.80
2022-08-17T13:04:29.937Z,5.00
2022-08-17T13:06:59.589Z,4.53
2022-08-17T13:09:35.459Z,4.50
2022-08-17T13:12:05.080Z,4.40
2022-08-17T13:14:34.093Z,4.40
2022-08-17T13:17:09.695Z,4.32
2022-08-17T13:19:49.031Z,4.10
2022-08-17T13:22:18.347Z,4.50
2022-08-17T13:24:53.218Z,4.70
2022-08-17T13:27:22.837Z,4.50
2022-08-17T13:29:53.577Z,4.30
2022-08-17T13:32:33.491Z,4.63
2022-08-17T13:35:15.248Z,4.90
2022-08-17T13:37:57.887Z,4.53
2022-08-17T13:40:32.017Z,4.40
2022-08-17T13:43:03.322Z,4.05
2022-08-17T13:45:39.686Z,3.95
2022-08-17T13:48:13.804Z,4.35
2022-08-17T13:50:44.060Z,4.28
2022-08-17T13:53:20.920Z,4.20
2022-08-17T13:55:50.638Z,3.92
2022-08-17T13:58:23.461Z,4.15
2022-08-17T14:00:52.882Z,4.43
2022-08-17T14:03:22.992Z,4.40
2022-08-17T14:05:52.032Z,4.40
2022-08-17T14:08:22.963Z,4.80
2022-08-17T14:10:58.209Z,4.32
2022-08-17T14:13:26.631Z,4.82
2022-08-17T14:15:56.888Z,4.97
2022-08-17T14:18:55.336Z,4.90
2022-08-17T14:21:15.446Z,4.80
2022-08-17T14:23:48.987Z,4.53
2022-08-17T14:26:23.372Z,4.47
2022-08-17T14:28:56.618Z,4.75
2022-08-17T14:31:25.476Z,4.75
2022-08-17T14:33:55.327Z,4.90
2022-08-17T14:36:23.774Z,4.53
2022-08-17T14:38:52.161Z,4.70
2022-08-17T14:41:23.444Z,4.82
2022-08-17T14:43:53.562Z,4.70
2022-08-17T14:46:22.071Z,4.63
2022-08-17T14:48:57.199Z,4.43
2022-08-17T14:51:29.933Z,4.72
2022-08-17T14:53:58.458Z,4.93
2022-08-17T14:56:27.368Z,4.40
2022-08-17T14:59:00.121Z,4.30
2022-08-17T15:01:28.687Z,4.28
2022-08-17T15:03:57.156Z,4.35
2022-08-17T15:06:26.963Z,4.68
2022-08-17T15:08:55.775Z,4.57
2022-08-17T15:11:24.141Z,4.65
2022-08-17T15:13:53.384Z,4.57
2022-08-17T15:16:22.680Z,4.00
2022-08-17T15:18:52.666Z,3.90
2022-08-17T15:21:21.193Z,4.20
2022-08-17T15:23:51.107Z,3.65
2022-08-17T15:26:24.114Z,3.72
2022-08-17T15:28:57.437Z,3.65
2022-08-17T15:31:32.188Z,4.38
2022-08-17T15:34:01.455Z,3.88
2022-08-17T15:36:29.825Z,3.92
2022-08-17T15:38:59.773Z,3.72
2022-08-17T15:41:29.487Z,4.20
2022-08-17T15:43:57.764Z,4.65
2022-08-17T15:46:26.833Z,4.20
2022-08-17T15:48:59.104Z,4.40
2022-08-17T15:51:28.196Z,4.57
2022-08-17T15:53:57.612Z,4.38
2022-08-17T15:56:28.042Z,4.43
2022-08-17T15:58:56.763Z,4.47
2022-08-17T16:03:01.687Z,4.50
2022-08-17T16:04:30.199Z,4.20
2022-08-17T16:06:59.791Z,4.20
2022-08-17T16:09:28.299Z,4.70
2022-08-17T16:11:57.930Z,4.28
2022-08-17T16:14:34.929Z,4.18
2022-08-17T16:17:03.939Z,4.15
2022-08-17T16:19:32.543Z,4.05
2022-08-17T16:22:01.049Z,4.00
2022-08-17T16:24:29.742Z,4.40
2022-08-17T16:26:59.406Z,4.70
2022-08-17T16:29:28.080Z,4.22
2022-08-17T16:31:56.469Z,4.40
2022-08-17T16:34:25.054Z,4.40
2022-08-17T16:36:56.172Z,4.50
2022-08-17T16:39:27.142Z,4.65
2022-08-17T16:41:56.079Z,4.63
2022-08-17T16:44:27.644Z,4.78
2022-08-17T16:46:57.419Z,4.47
2022-08-17T16:49:36.713Z,4.30
2022-08-17T16:52:06.698Z,4.67
2022-08-17T16:54:35.784Z,4.57
2022-08-17T16:57:05.503Z,4.40
2022-08-17T16:59:40.781Z,4.03
2022-08-17T17:02:12.739Z,4.17
2022-08-17T17:04:43.661Z,4.50
2022-08-17T17:07:25.736Z,3.70
2022-08-17T17:09:55.680Z,4.25
2022-08-17T17:12:59.484Z,4.03
2022-08-17T17:15:18.775Z,4.20
2022-08-17T17:17:50.553Z,3.72
2022-08-17T17:20:21.846Z,3.88
2022-08-17T17:22:55.574Z,3.83
2022-08-17T17:25:28.210Z,3.95
2022-08-17T17:28:05.251Z,4.00
2022-08-17T17:30:39.461Z,3.80
2022-08-17T17:33:10.725Z,3.90
2022-08-17T17:35:44.440Z,4.10
2022-08-17T17:38:14.766Z,3.90
2022-08-17T17:40:45.733Z,3.67
2022-08-17T17:43:37.575Z,3.10
2022-08-17T17:46:27.870Z,3.35
2022-08-17T17:48:57.339Z,3.13
2022-08-17T17:51:55.028Z,3.58
2022-08-17T17:54:28.109Z,3.50
2022-08-17T17:57:02.215Z,3.72
2022-08-17T17:59:34.638Z,3.20
2022-08-17T18:02:09.384Z,3.40
2022-08-17T18:04:41.386Z,3.70
2022-08-17T18:07:17.333Z,3.63
2022-08-17T18:09:53.723Z,3.53
2022-08-17T18:12:35.837Z,3.63
2022-08-17T18:15:22.085Z,3.33
2022-08-17T18:18:09.144Z,3.70
2022-08-17T18:20:54.129Z,3.87
2022-08-17T18:23:28.431Z,3.30
2022-08-17T18:25:58.599Z,3.60
2022-08-17T18:28:28.332Z,3.60
2022-08-17T18:31:07.611Z,3.63
2022-08-17T18:33:36.694Z,3.17
2022-08-17T18:36:07.446Z,3.50
2022-08-17T18:38:36.616Z,3.90
2022-08-17T18:41:07.257Z,3.30
2022-08-17T18:43:52.926Z,3.17
2022-08-17T18:46:28.957Z,3.30
2022-08-17T18:48:59.500Z,3.00
2022-08-17T18:51:42.236Z,3.60
2022-08-17T18:54:16.489Z,3.20
2022-08-17T18:56:45.725Z,3.20
2022-08-17T18:59:20.213Z,3.30
2022-08-17T19:02:10.063Z,3.73
2022-08-17T19:04:41.884Z,3.53
2022-08-17T19:07:14.503Z,3.40
2022-08-17T19:09:45.429Z,3.40
2022-08-17T19:12:18.089Z,3.30
2022-08-17T19:14:46.505Z,3.43
2022-08-17T19:17:19.814Z,3.27
2022-08-17T19:19:52.502Z,4.27
2022-08-17T19:22:28.894Z,3.50
2022-08-17T19:25:03.793Z,3.53
2022-08-17T19:27:41.995Z,3.90
2022-08-17T19:30:15.532Z,3.27
2022-08-17T19:32:43.940Z,3.50
2022-08-17T19:35:17.313Z,3.70
2022-08-17T19:37:53.178Z,4.20
2022-08-17T19:40:51.239Z,3.93
2022-08-17T19:43:17.290Z,4.10
2022-08-17T19:45:51.724Z,4.27
2022-08-17T19:48:26.013Z,4.00
2022-08-17T19:50:57.037Z,4.27
2022-08-17T19:53:47.844Z,3.97
2022-08-17T19:56:23.748Z,4.20
2022-08-17T19:58:58.165Z,4.20
2022-08-17T20:01:34.904Z,4.27
2022-08-17T20:04:08.591Z,4.60
2022-08-17T20:06:39.429Z,4.03
2022-08-17T20:09:15.151Z,4.07
2022-08-17T20:11:47.022Z,4.50
2022-08-17T20:14:16.272Z,3.97
2022-08-17T20:16:44.756Z,3.73
2022-08-17T20:19:19.073Z,3.67
2022-08-17T20:21:50.501Z,3.67
2022-08-17T20:24:23.194Z,2.80
2022-08-17T20:26:58.604Z,2.20
2022-08-17T20:29:39.611Z,2.73
2022-08-17T20:32:29.673Z,3.20
2022-08-17T20:35:18.841Z,2.60
2022-08-17T20:37:53.519Z,2.57
2022-08-17T20:40:26.375Z,2.30
2022-08-17T20:42:55.279Z,2.50
2022-08-17T20:45:42.433Z,2.50
2022-08-17T20:48:36.165Z,2.50
2022-08-17T20:51:13.715Z,2.53
2022-08-17T20:54:00.676Z,3.20
2022-08-17T20:56:49.846Z,2.50
2022-08-17T20:59:39.022Z,3.00
2022-08-17T21:02:18.326Z,3.27
2022-08-17T21:05:00.194Z,3.20
2022-08-17T21:07:33.035Z,2.63
2022-08-17T21:10:13.934Z,2.27
2022-08-17T21:12:48.018Z,2.53
2022-08-17T21:15:29.489Z,2.60
2022-08-17T21:18:02.508Z,2.33
2022-08-17T21:20:33.873Z,2.30
2022-08-17T21:23:07.965Z,2.40
2022-08-17T21:25:46.385Z,2.20
2022-08-17T21:28:20.593Z,2.73
2022-08-17T21:30:54.073Z,2.20
2022-08-17T21:33:26.413Z,2.47
2022-08-17T21:35:58.718Z,2.27
2022-08-17T21:38:35.341Z,2.00
2022-08-17T21:41:03.645Z,2.20
2022-08-17T21:43:35.238Z,2.10
2022-08-17T21:46:05.313Z,2.43
2022-08-17T21:48:42.391Z,1.90
2022-08-17T21:51:12.409Z,2.00
2022-08-17T21:53:42.148Z,2.13
2022-08-17T21:56:11.470Z,2.20
2022-08-17T21:58:46.624Z,2.03
2022-08-17T22:01:21.742Z,1.90
2022-08-17T22:03:56.162Z,1.43
2022-08-17T22:06:26.392Z,2.10
2022-08-17T22:09:08.310Z,1.83
2022-08-17T22:11:52.454Z,2.17
2022-08-17T22:14:23.194Z,1.90
2022-08-17T22:17:06.538Z,2.13
2022-08-17T22:19:35.997Z,2.10
2022-08-17T22:22:05.240Z,1.90
2022-08-17T22:24:33.540Z,1.97
2022-08-17T22:27:05.826Z,1.63
2022-08-17T22:29:47.072Z,1.93
2022-08-17T22:32:31.296Z,2.10
2022-08-17T22:35:14.446Z,2.30
2022-08-17T22:37:42.844Z,1.83
2022-08-17T22:40:12.248Z,2.10
2022-08-17T22:42:47.459Z,1.90
2022-08-17T22:45:17.385Z,2.10
2022-08-17T22:47:48.975Z,2.40
2022-08-17T22:50:23.725Z,1.90
2022-08-17T22:53:16.888Z,2.20
2022-08-17T22:56:10.977Z,2.23
2022-08-17T22:59:02.297Z,2.20
2022-08-17T23:01:33.389Z,1.97
2022-08-17T23:04:02.629Z,2.20
2022-08-17T23:06:32.605Z,2.00
2022-08-17T23:09:03.657Z,2.77
2022-08-17T23:11:48.714Z,2.30
2022-08-17T23:14:19.239Z,2.13
2022-08-17T23:16:50.264Z,2.33
2022-08-17T23:19:19.593Z,2.60
2022-08-17T23:21:52.601Z,2.03
2022-08-17T23:24:23.184Z,2.50
2022-08-17T23:26:51.628Z,3.20
2022-08-17T23:29:21.567Z,2.60
2022-08-17T23:31:51.284Z,2.30
2022-08-17T23:34:20.408Z,2.20
2022-08-17T23:36:52.540Z,2.40
2022-08-17T23:39:27.350Z,2.60
2022-08-17T23:41:56.525Z,2.53
2022-08-17T23:44:24.794Z,2.40
2022-08-17T23:46:54.589Z,2.17
2022-08-17T23:49:25.379Z,2.10
2022-08-17T23:51:55.191Z,2.30
2022-08-17T23:54:25.789Z,2.23
2022-08-17T23:56:54.393Z,2.10
2022-08-17T23:59:23.955Z,2.40
