createdAt,value
2022-11-01T00:02:02.372Z,20.30
2022-11-01T00:04:31.694Z,20.30
2022-11-01T00:06:59.533Z,20.30
2022-11-01T00:09:27.477Z,20.30
2022-11-01T00:11:55.366Z,20.30
2022-11-01T00:14:23.533Z,20.30
2022-11-01T00:16:51.604Z,20.20
2022-11-01T00:19:19.900Z,20.30
2022-11-01T00:21:49.148Z,20.20
2022-11-01T00:24:17.063Z,20.20
2022-11-01T00:26:45.183Z,20.20
2022-11-01T00:29:13.431Z,20.20
2022-11-01T00:31:41.337Z,20.30
2022-11-01T00:34:09.512Z,20.20
2022-11-01T00:36:37.702Z,20.20
2022-11-01T00:39:07.153Z,20.20
2022-11-01T00:41:35.370Z,20.20
2022-11-01T00:44:03.249Z,20.20
2022-11-01T00:46:31.567Z,20.20
2022-11-01T00:48:59.496Z,20.20
2022-11-01T00:51:28.836Z,20.20
2022-11-01T00:53:56.747Z,20.20
2022-11-01T00:56:25.973Z,20.20
2022-11-01T00:58:53.818Z,20.20
2022-11-01T01:01:21.873Z,20.20
2022-11-01T01:03:49.811Z,20.20
2022-11-01T01:06:17.701Z,20.20
2022-11-01T01:08:45.591Z,20.20
2022-11-01T01:11:13.454Z,20.20
2022-11-01T01:13:42.901Z,20.20
2022-11-01T01:16:12.565Z,20.20
2022-11-01T01:18:40.795Z,20.20
2022-11-01T01:21:08.843Z,20.20
2022-11-01T01:23:37.280Z,20.20
2022-11-01T01:26:07.728Z,20.20
2022-11-01T01:28:40.150Z,20.20
2022-11-01T01:31:14.225Z,20.20
2022-11-01T01:33:42.353Z,20.20
2022-11-01T01:36:10.464Z,20.20
2022-11-01T01:38:38.391Z,20.20
2022-11-01T01:41:24.035Z,20.20
2022-11-01T01:43:51.939Z,20.20
2022-11-01T01:46:21.191Z,20.20
2022-11-01T01:48:53.502Z,20.20
2022-11-01T01:51:25.886Z,20.20
2022-11-01T01:53:55.964Z,20.20
2022-11-01T01:56:29.055Z,20.10
2022-11-01T01:59:02.250Z,20.20
2022-11-01T02:01:32.179Z,20.20
2022-11-01T02:04:00.358Z,20.20
2022-11-01T02:06:28.708Z,20.20
2022-11-01T02:08:59.435Z,20.20
2022-11-01T02:11:27.282Z,20.10
2022-11-01T02:13:55.761Z,20.20
2022-11-01T02:16:40.886Z,20.10
2022-11-01T02:19:34.916Z,20.20
2022-11-01T02:22:06.533Z,20.20
2022-11-01T02:24:50.885Z,20.20
2022-11-01T02:27:25.849Z,20.20
2022-11-01T02:30:12.805Z,20.10
2022-11-01T02:32:54.343Z,20.20
2022-11-01T02:35:30.330Z,20.20
2022-11-01T02:38:04.016Z,20.10
2022-11-01T02:40:41.524Z,20.10
2022-11-01T02:43:15.707Z,20.20
2022-11-01T02:45:45.640Z,20.10
2022-11-01T02:48:15.092Z,20.20
2022-11-01T02:50:46.488Z,20.10
2022-11-01T02:53:14.576Z,20.10
2022-11-01T02:55:42.439Z,20.10
2022-11-01T02:58:16.829Z,20.10
2022-11-01T03:00:45.984Z,20.10
2022-11-01T03:03:19.395Z,20.10
2022-11-01T03:05:58.492Z,20.10
2022-11-01T03:08:32.855Z,20.10
2022-11-01T03:11:07.484Z,20.10
2022-11-01T03:13:56.386Z,20.10
2022-11-01T03:16:31.623Z,20.10
2022-11-01T03:19:26.651Z,20.10
2022-11-01T03:22:03.431Z,20.10
2022-11-01T03:24:34.615Z,20.10
2022-11-01T03:27:06.191Z,20.10
2022-11-01T03:29:36.119Z,20.10
2022-11-01T03:32:05.307Z,20.10
2022-11-01T03:34:37.676Z,20.10
2022-11-01T03:37:10.135Z,20.10
2022-11-01T03:39:42.500Z,20.10
2022-11-01T03:42:15.625Z,20.10
2022-11-01T03:44:47.754Z,20.10
2022-11-01T03:47:16.310Z,20.10
2022-11-01T03:49:45.615Z,20.10
2022-11-01T03:52:13.515Z,20.10
2022-11-01T03:54:41.374Z,20.10
2022-11-01T03:57:09.331Z,20.10
2022-11-01T03:59:37.408Z,20.10
2022-11-01T04:02:05.456Z,20.10
2022-11-01T04:04:33.456Z,20.10
2022-11-01T04:07:02.655Z,20.10
2022-11-01T04:09:30.498Z,20.10
2022-11-01T04:11:58.364Z,20.10
2022-11-01T04:14:43.702Z,20.10
2022-11-01T04:17:28.921Z,20.10
2022-11-01T04:20:14.254Z,20.10
2022-11-01T04:22:43.351Z,20.10
2022-11-01T04:25:11.187Z,20.10
2022-11-01T04:27:39.707Z,20.10
2022-11-01T04:30:08.482Z,20.10
2022-11-01T04:32:36.405Z,20.10
2022-11-01T04:35:04.409Z,20.10
2022-11-01T04:37:32.310Z,20.10
2022-11-01T04:40:01.522Z,20.10
2022-11-01T04:42:29.374Z,20.10
2022-11-01T04:44:57.226Z,20.10
2022-11-01T04:47:25.117Z,20.10
2022-11-01T04:49:52.963Z,20.10
2022-11-01T04:52:21.083Z,20.10
2022-11-01T04:54:48.934Z,20.10
2022-11-01T04:57:24.274Z,20.10
2022-11-01T04:59:53.098Z,20.10
2022-11-01T05:02:22.450Z,20.10
2022-11-01T05:04:50.640Z,20.10
2022-11-01T05:07:18.522Z,20.10
2022-11-01T05:09:46.430Z,20.10
2022-11-01T05:12:14.395Z,20.10
2022-11-01T05:14:43.694Z,20.10
2022-11-01T05:17:11.669Z,20.10
2022-11-01T05:19:39.584Z,20.10
2022-11-01T05:22:07.465Z,20.10
2022-11-01T05:24:35.439Z,20.10
2022-11-01T05:27:03.366Z,20.10
2022-11-01T05:29:33.149Z,20.10
2022-11-01T05:32:03.474Z,20.10
2022-11-01T05:34:31.450Z,20.10
2022-11-01T05:36:59.345Z,20.10
2022-11-01T05:39:27.237Z,20.10
2022-11-01T05:41:58.268Z,20.10
2022-11-01T05:44:29.573Z,20.00
2022-11-01T05:46:57.439Z,20.00
2022-11-01T05:49:26.658Z,20.10
2022-11-01T05:51:54.626Z,20.10
2022-11-01T05:54:22.566Z,20.00
2022-11-01T05:56:50.692Z,20.00
2022-11-01T05:59:18.588Z,20.00
2022-11-01T06:01:46.574Z,20.00
2022-11-01T06:04:14.582Z,20.00
2022-11-01T06:06:43.818Z,20.10
2022-11-01T06:09:11.865Z,20.00
2022-11-01T06:11:41.799Z,20.00
2022-11-01T06:14:12.576Z,20.00
2022-11-01T06:16:40.501Z,20.00
2022-11-01T06:19:09.759Z,20.00
2022-11-01T06:21:37.711Z,20.00
2022-11-01T06:24:07.363Z,20.00
2022-11-01T06:26:35.288Z,20.00
2022-11-01T06:29:04.660Z,19.90
2022-11-01T06:31:32.859Z,20.00
2022-11-01T06:34:00.784Z,20.00
2022-11-01T06:36:28.727Z,19.90
2022-11-01T06:38:56.612Z,19.90
2022-11-01T06:41:25.859Z,19.90
2022-11-01T06:43:53.757Z,19.90
2022-11-01T06:46:21.660Z,19.90
2022-11-01T06:48:49.855Z,19.90
2022-11-01T06:51:17.878Z,19.90
2022-11-01T06:53:45.774Z,19.90
2022-11-01T06:56:13.697Z,19.90
2022-11-01T06:58:42.906Z,19.90
2022-11-01T07:01:10.907Z,19.90
2022-11-01T07:03:38.894Z,19.90
2022-11-01T07:06:07.112Z,19.90
2022-11-01T07:08:35.027Z,19.90
2022-11-01T07:11:02.914Z,19.90
2022-11-01T07:13:33.797Z,19.90
2022-11-01T07:16:04.178Z,19.90
2022-11-01T07:18:32.254Z,19.90
2022-11-01T07:21:03.030Z,19.90
2022-11-01T07:23:31.636Z,19.90
2022-11-01T07:25:59.538Z,19.90
2022-11-01T07:28:27.738Z,19.90
2022-11-01T07:30:56.636Z,19.90
2022-11-01T07:33:26.084Z,19.90
2022-11-01T07:35:54.043Z,19.90
2022-11-01T07:38:22.007Z,19.90
2022-11-01T07:40:52.299Z,19.90
2022-11-01T07:43:20.378Z,20.00
2022-11-01T07:45:49.004Z,20.00
2022-11-01T07:48:18.189Z,19.90
2022-11-01T07:50:47.759Z,19.90
2022-11-01T07:53:17.879Z,19.90
2022-11-01T07:55:46.849Z,19.90
2022-11-01T07:58:16.647Z,20.00
2022-11-01T08:00:45.574Z,20.00
2022-11-01T08:03:15.640Z,20.00
2022-11-01T08:05:44.811Z,20.00
2022-11-01T08:08:15.225Z,20.00
2022-11-01T08:10:43.466Z,20.00
2022-11-01T08:13:16.505Z,20.00
2022-11-01T08:15:44.781Z,20.00
2022-11-01T08:18:12.717Z,20.00
2022-11-01T08:20:41.525Z,20.00
2022-11-01T08:23:09.723Z,20.00
2022-11-01T08:25:39.018Z,20.00
2022-11-01T08:28:08.996Z,20.00
2022-11-01T08:30:38.346Z,20.00
2022-11-01T08:33:06.907Z,20.00
2022-11-01T08:35:35.496Z,20.00
2022-11-01T08:38:03.968Z,20.10
2022-11-01T08:40:33.134Z,20.10
2022-11-01T08:43:03.205Z,20.00
2022-11-01T08:45:31.340Z,20.00
2022-11-01T08:48:00.112Z,20.10
2022-11-01T08:50:28.933Z,20.10
2022-11-01T08:52:57.046Z,20.10
2022-11-01T08:55:25.049Z,20.10
2022-11-01T08:57:53.039Z,20.10
2022-11-01T09:00:22.441Z,20.10
2022-11-01T09:02:50.415Z,20.10
2022-11-01T09:05:18.445Z,20.10
2022-11-01T09:07:46.385Z,20.10
2022-11-01T09:10:14.358Z,20.10
2022-11-01T09:12:42.262Z,20.10
2022-11-01T09:15:11.190Z,20.10
2022-11-01T09:17:40.453Z,20.10
2022-11-01T09:20:09.584Z,20.10
2022-11-01T09:22:38.389Z,20.10
2022-11-01T09:25:07.266Z,20.10
2022-11-01T09:27:35.193Z,20.10
2022-11-01T09:30:03.522Z,20.20
2022-11-01T09:32:31.455Z,20.10
2022-11-01T09:35:00.764Z,20.20
2022-11-01T09:37:28.762Z,20.20
2022-11-01T09:39:56.627Z,20.10
2022-11-01T09:42:29.720Z,20.10
2022-11-01T09:45:01.496Z,20.20
2022-11-01T09:47:31.286Z,20.10
2022-11-01T09:50:06.282Z,20.20
2022-11-01T09:52:34.233Z,20.10
2022-11-01T09:55:02.181Z,20.10
2022-11-01T09:57:37.095Z,20.10
2022-11-01T10:00:13.938Z,20.10
2022-11-01T10:03:20.093Z,20.00
2022-11-01T10:05:54.774Z,20.00
2022-11-01T10:08:37.709Z,20.00
2022-11-01T13:24:52.375Z,20.10
2022-11-01T13:27:28.975Z,20.10
2022-11-01T13:30:03.142Z,20.10
2022-11-01T13:32:36.952Z,20.20
2022-11-01T13:35:32.693Z,20.20
2022-11-01T13:38:04.160Z,20.10
2022-11-01T13:40:38.535Z,20.10
2022-11-01T13:43:13.813Z,20.10
2022-11-01T13:46:13.356Z,20.10
2022-11-01T13:49:01.959Z,20.10
2022-11-01T13:51:39.681Z,20.10
2022-11-01T13:54:19.015Z,20.10
2022-11-01T13:56:58.620Z,20.10
2022-11-01T13:59:34.332Z,20.10
2022-11-01T14:02:36.028Z,20.10
2022-11-01T14:05:08.420Z,20.10
2022-11-01T14:07:37.795Z,20.10
2022-11-01T14:10:11.967Z,20.10
2022-11-01T14:12:48.151Z,20.10
2022-11-01T14:15:21.369Z,20.00
2022-11-01T14:18:04.427Z,20.10
2022-11-01T14:20:52.806Z,20.10
2022-11-01T14:24:06.376Z,20.00
2022-11-01T16:30:56.768Z,19.90
2022-11-01T16:33:28.798Z,19.90
2022-11-01T16:35:58.247Z,19.90
2022-11-01T16:38:43.054Z,19.90
2022-11-01T16:41:20.262Z,19.80
2022-11-01T16:43:49.312Z,19.90
2022-11-01T16:46:20.114Z,19.90
2022-11-01T16:48:54.045Z,19.80
2022-11-01T16:51:26.560Z,19.90
2022-11-01T16:53:55.105Z,19.90
2022-11-01T16:56:42.003Z,20.00
2022-11-01T16:59:25.950Z,19.90
2022-11-01T17:01:58.150Z,20.00
2022-11-01T17:04:27.824Z,20.00
2022-11-01T17:06:58.031Z,20.00
2022-11-01T17:09:26.833Z,20.00
2022-11-01T17:11:54.738Z,20.10
2022-11-01T17:14:22.790Z,20.10
2022-11-01T17:16:52.497Z,20.20
2022-11-01T17:19:30.067Z,20.20
2022-11-01T17:22:01.561Z,20.20
2022-11-01T17:24:31.063Z,20.20
2022-11-01T17:27:02.148Z,20.20
2022-11-01T17:29:30.292Z,20.20
2022-11-01T17:31:58.869Z,20.20
2022-11-01T17:34:28.856Z,20.20
2022-11-01T17:41:59.383Z,20.20
2022-11-01T17:44:26.176Z,20.20
2022-11-01T17:46:52.793Z,20.20
2022-11-01T17:49:22.818Z,20.20
2022-11-01T17:51:54.495Z,20.20
2022-11-01T17:54:21.773Z,20.20
2022-11-01T17:56:49.284Z,20.20
2022-11-01T17:59:16.969Z,20.20
2022-11-01T18:06:46.856Z,20.30
2022-11-01T18:09:19.624Z,20.20
2022-11-01T18:11:52.103Z,20.30
2022-11-01T18:14:24.723Z,20.30
2022-11-01T18:16:58.622Z,20.20
2022-11-01T18:19:41.014Z,20.20
2022-11-01T18:22:21.628Z,20.20
2022-11-01T18:24:53.362Z,20.20
2022-11-01T18:27:25.089Z,20.20
2022-11-01T18:29:53.012Z,20.20
2022-11-01T18:32:27.451Z,20.20
2022-11-01T18:35:00.973Z,20.20
2022-11-01T18:37:37.029Z,20.20
2022-11-01T18:40:12.814Z,20.20
2022-11-01T18:42:40.883Z,20.20
2022-11-01T18:45:18.659Z,20.20
2022-11-01T18:47:50.464Z,20.20
2022-11-01T18:50:24.545Z,20.10
2022-11-01T18:53:03.208Z,20.10
2022-11-01T18:55:33.561Z,20.10
2022-11-01T18:58:12.307Z,20.10
2022-11-01T19:00:40.518Z,20.10
2022-11-01T19:03:13.980Z,20.10
2022-11-01T19:05:42.329Z,20.10
2022-11-01T19:08:23.000Z,20.20
2022-11-01T19:10:51.181Z,20.20
2022-11-01T19:13:26.630Z,20.30
2022-11-01T19:15:57.397Z,20.30
2022-11-01T19:18:25.610Z,20.30
2022-11-01T19:20:54.801Z,20.30
2022-11-01T19:23:32.605Z,20.30
2022-11-01T19:26:00.504Z,20.30
2022-11-01T19:28:33.360Z,20.30
2022-11-01T19:31:07.855Z,20.30
2022-11-01T19:33:38.483Z,20.40
2022-11-01T19:36:16.439Z,20.40
2022-11-01T19:38:45.898Z,20.40
2022-11-01T19:41:16.650Z,20.40
2022-11-01T19:43:44.581Z,20.40
2022-11-01T19:46:15.024Z,20.40
2022-11-01T19:48:43.688Z,20.40
2022-11-01T19:51:16.591Z,20.40
2022-11-01T19:53:46.395Z,20.40
2022-11-01T19:56:17.323Z,20.40
2022-11-01T19:58:46.741Z,20.30
2022-11-01T20:01:37.391Z,20.40
2022-11-01T20:04:14.510Z,20.40
2022-11-01T20:06:48.535Z,20.40
2022-11-01T20:09:22.451Z,20.40
2022-11-01T20:11:50.496Z,20.40
2022-11-01T20:14:18.826Z,20.40
2022-11-01T20:16:47.261Z,20.40
2022-11-01T20:19:17.638Z,20.40
2022-11-01T20:21:46.179Z,20.40
2022-11-01T20:24:15.432Z,20.40
2022-11-01T20:26:44.911Z,20.40
2022-11-01T20:29:12.879Z,20.40
2022-11-01T20:31:40.952Z,20.40
2022-11-01T20:34:09.213Z,20.50
2022-11-01T20:36:38.239Z,20.40
2022-11-01T20:39:08.178Z,20.40
2022-11-01T20:41:38.461Z,20.40
2022-11-01T20:44:07.846Z,20.40
2022-11-01T20:46:35.830Z,20.40
2022-11-01T20:49:04.022Z,20.40
2022-11-01T20:51:31.996Z,20.40
2022-11-01T20:54:00.135Z,20.40
2022-11-01T20:56:28.119Z,20.40
2022-11-01T20:58:56.145Z,20.40
2022-11-01T21:01:25.828Z,20.40
2022-11-01T21:03:54.170Z,20.40
2022-11-01T21:06:23.516Z,20.40
2022-11-01T21:08:51.407Z,20.40
2022-11-01T21:11:25.220Z,20.40
2022-11-01T21:13:53.233Z,20.30
2022-11-01T21:16:29.084Z,20.30
2022-11-01T21:19:02.674Z,20.30
2022-11-01T21:21:36.287Z,20.40
2022-11-01T21:24:26.880Z,20.30
2022-11-01T21:27:09.743Z,20.30
2022-11-01T21:32:24.547Z,20.30
2022-11-01T21:34:51.123Z,20.30
2022-11-01T21:37:20.730Z,20.30
2022-11-01T21:39:47.915Z,20.30
2022-11-01T21:42:29.914Z,20.20
2022-11-01T21:44:56.714Z,20.30
2022-11-01T21:47:25.285Z,20.30
2022-11-01T21:49:52.890Z,20.30
2022-11-01T21:57:22.604Z,20.30
2022-11-01T21:59:49.102Z,20.30
2022-11-01T22:02:15.879Z,20.20
2022-11-01T22:04:43.243Z,20.20
2022-11-01T22:07:10.205Z,20.30
2022-11-01T22:09:37.427Z,20.30
2022-11-01T22:12:04.882Z,20.30
2022-11-01T22:14:32.437Z,20.30
2022-11-01T22:22:03.567Z,20.30
2022-11-01T22:24:30.258Z,20.30
2022-11-01T22:26:56.837Z,20.30
2022-11-01T22:29:24.296Z,20.30
2022-11-01T22:31:50.838Z,20.30
2022-11-01T22:34:17.383Z,20.30
2022-11-01T22:36:43.899Z,20.30
2022-11-01T22:47:14.519Z,20.30
2022-11-01T22:49:45.019Z,20.30
2022-11-01T22:52:18.898Z,20.30
2022-11-01T22:54:47.773Z,20.30
2022-11-01T22:57:18.312Z,20.20
2022-11-01T22:59:47.684Z,20.30
2022-11-01T23:02:26.029Z,20.30
2022-11-01T23:13:03.322Z,20.30
2022-11-01T23:15:31.905Z,20.30
2022-11-01T23:18:05.091Z,20.30
2022-11-01T23:20:31.562Z,20.30
2022-11-01T23:22:59.384Z,20.30
2022-11-01T23:25:25.997Z,20.30
2022-11-01T23:27:54.298Z,20.30
2022-11-01T23:36:42.138Z,20.30
2022-11-01T23:39:11.096Z,20.30
2022-11-01T23:41:40.799Z,20.30
2022-11-01T23:44:14.486Z,20.20
2022-11-01T23:46:41.199Z,20.20
2022-11-01T23:49:15.872Z,20.10
2022-11-01T23:51:43.399Z,20.10
2022-11-01T23:54:13.721Z,20.10
