createdAt,value
2019-02-23T00:00:37.314Z,32.10
2019-02-23T00:01:37.313Z,30.70
2019-02-23T00:02:37.308Z,32.00
2019-02-23T00:03:37.318Z,36.50
2019-02-23T00:04:37.279Z,36.30
2019-02-23T00:05:37.280Z,36.50
2019-02-23T00:06:37.265Z,31.70
2019-02-23T00:07:37.256Z,36.40
2019-02-23T00:08:37.279Z,37.00
2019-02-23T00:09:37.288Z,37.30
2019-02-23T00:10:37.229Z,35.30
2019-02-23T00:11:37.220Z,39.80
2019-02-23T00:12:37.210Z,37.70
2019-02-23T00:13:37.236Z,35.30
2019-02-23T00:14:37.200Z,34.40
2019-02-23T00:15:37.189Z,35.60
2019-02-23T00:16:37.179Z,34.90
2019-02-23T00:17:37.172Z,37.80
2019-02-23T00:18:37.193Z,36.70
2019-02-23T00:19:37.151Z,33.70
2019-02-23T00:20:37.145Z,40.30
2019-02-23T00:21:37.138Z,47.50
2019-02-23T00:22:37.127Z,37.20
2019-02-23T00:23:37.151Z,38.10
2019-02-23T00:24:37.143Z,37.90
2019-02-23T00:25:37.104Z,38.00
2019-02-23T00:26:37.095Z,42.60
2019-02-23T00:27:37.083Z,41.60
2019-02-23T00:28:37.110Z,37.90
2019-02-23T00:29:37.068Z,43.40
2019-02-23T00:30:37.092Z,40.40
2019-02-23T00:31:37.051Z,32.10
2019-02-23T00:32:37.052Z,37.40
2019-02-23T00:33:37.062Z,33.90
2019-02-23T00:34:37.022Z,43.10
2019-02-23T00:35:37.015Z,35.00
2019-02-23T00:36:37.006Z,45.50
2019-02-23T00:37:37.004Z,39.30
2019-02-23T00:38:37.019Z,43.10
2019-02-23T00:39:36.984Z,37.80
2019-02-23T00:40:36.978Z,41.20
2019-02-23T00:41:36.966Z,36.20
2019-02-23T00:42:36.961Z,42.10
2019-02-23T00:43:36.974Z,37.10
2019-02-23T00:44:36.941Z,38.70
2019-02-23T00:45:36.931Z,41.80
2019-02-23T00:46:36.931Z,44.30
2019-02-23T00:47:36.914Z,40.90
2019-02-23T00:48:36.951Z,37.60
2019-02-23T00:49:36.899Z,37.00
2019-02-23T00:50:36.891Z,33.40
2019-02-23T00:51:36.883Z,34.30
2019-02-23T00:52:36.901Z,32.70
2019-02-23T00:53:36.861Z,46.80
2019-02-23T00:54:36.882Z,41.80
2019-02-23T00:55:36.846Z,39.50
2019-02-23T00:56:36.833Z,36.90
2019-02-23T00:57:36.835Z,38.10
2019-02-23T00:58:36.817Z,37.40
2019-02-23T00:59:36.841Z,37.70
2019-02-23T01:00:36.802Z,39.10
2019-02-23T01:01:36.795Z,35.00
2019-02-23T01:02:36.784Z,41.00
2019-02-23T01:03:36.774Z,37.20
2019-02-23T01:04:36.765Z,43.70
2019-02-23T01:05:36.790Z,49.80
2019-02-23T01:06:36.748Z,43.80
2019-02-23T01:07:36.741Z,38.10
2019-02-23T01:08:36.734Z,43.30
2019-02-23T01:09:36.755Z,46.20
2019-02-23T01:10:36.717Z,45.30
2019-02-23T01:11:36.899Z,40.80
2019-02-23T01:12:36.787Z,47.50
2019-02-23T01:13:37.082Z,46.10
2019-02-23T01:14:36.710Z,40.70
2019-02-23T01:15:36.671Z,38.10
2019-02-23T01:16:36.971Z,34.70
2019-02-23T01:17:36.652Z,37.30
2019-02-23T01:18:36.650Z,35.50
2019-02-23T01:19:47.037Z,36.80
2019-02-23T01:20:36.627Z,33.40
2019-02-23T01:21:36.625Z,31.30
2019-02-23T01:22:36.612Z,32.40
2019-02-23T01:23:36.603Z,31.50
2019-02-23T01:24:36.620Z,30.70
2019-02-23T01:25:36.583Z,31.70
2019-02-23T01:26:36.582Z,36.60
2019-02-23T01:27:36.570Z,36.30
2019-02-23T01:28:36.561Z,37.10
2019-02-23T01:29:36.579Z,38.10
2019-02-23T01:30:36.542Z,41.50
2019-02-23T01:31:36.631Z,42.90
2019-02-23T01:32:36.525Z,41.90
2019-02-23T01:33:36.515Z,43.40
2019-02-23T01:34:36.540Z,41.00
2019-02-23T01:35:36.505Z,47.60
2019-02-23T01:36:36.491Z,44.40
2019-02-23T01:37:36.484Z,44.20
2019-02-23T01:38:36.477Z,43.10
2019-02-23T01:39:36.501Z,30.30
2019-02-23T01:40:36.455Z,20.40
2019-02-23T01:41:36.447Z,33.30
2019-02-23T01:42:36.441Z,36.80
2019-02-23T01:43:36.436Z,37.70
2019-02-23T01:44:36.464Z,35.60
2019-02-23T01:45:42.389Z,47.50
2019-02-23T01:46:36.406Z,40.50
2019-02-23T01:47:36.393Z,35.80
2019-02-23T01:48:36.386Z,46.50
2019-02-23T01:49:36.411Z,50.40
2019-02-23T01:50:36.373Z,48.40
2019-02-23T01:51:36.363Z,42.90
2019-02-23T01:52:36.355Z,40.10
2019-02-23T01:53:36.345Z,39.20
2019-02-23T01:54:36.365Z,40.30
2019-02-23T01:55:36.327Z,44.20
2019-02-23T01:56:36.330Z,44.30
2019-02-23T01:57:36.318Z,42.80
2019-02-23T01:58:36.308Z,40.80
2019-02-23T01:59:36.325Z,40.70
2019-02-23T02:00:36.290Z,38.00
2019-02-23T02:01:36.281Z,36.50
2019-02-23T02:02:36.275Z,36.80
2019-02-23T02:03:36.261Z,37.50
2019-02-23T02:04:36.283Z,36.60
2019-02-23T02:05:36.249Z,36.60
2019-02-23T02:06:36.236Z,37.70
2019-02-23T02:07:36.230Z,38.70
2019-02-23T02:08:36.221Z,38.30
2019-02-23T02:09:36.252Z,32.70
2019-02-23T02:10:36.212Z,37.70
2019-02-23T02:11:36.204Z,35.70
2019-02-23T02:12:36.188Z,38.40
2019-02-23T02:13:36.211Z,38.20
2019-02-23T02:14:36.173Z,34.50
2019-02-23T02:15:36.194Z,38.40
2019-02-23T02:16:36.161Z,43.80
2019-02-23T02:17:36.149Z,39.80
2019-02-23T02:18:36.144Z,37.20
2019-02-23T02:19:36.132Z,38.00
2019-02-23T02:20:36.151Z,37.90
2019-02-23T02:21:36.151Z,37.10
2019-02-23T02:22:36.108Z,39.20
2019-02-23T02:23:36.100Z,37.70
2019-02-23T02:24:36.092Z,36.50
2019-02-23T02:25:36.111Z,34.90
2019-02-23T02:26:36.077Z,33.80
2019-02-23T02:27:36.068Z,35.20
2019-02-23T02:28:36.064Z,34.20
2019-02-23T02:29:36.050Z,35.50
2019-02-23T02:30:36.082Z,36.40
2019-02-23T02:31:36.036Z,36.20
2019-02-23T02:32:36.028Z,34.90
2019-02-23T02:33:36.020Z,36.30
2019-02-23T02:34:36.011Z,40.10
2019-02-23T02:35:36.036Z,35.60
2019-02-23T02:36:36.026Z,41.80
2019-02-23T02:37:35.989Z,40.70
2019-02-23T02:38:35.979Z,39.00
2019-02-23T02:39:35.972Z,42.10
2019-02-23T02:40:35.990Z,31.90
2019-02-23T02:41:35.956Z,36.10
2019-02-23T02:42:35.952Z,43.30
2019-02-23T02:43:35.940Z,41.90
2019-02-23T02:44:35.932Z,37.80
2019-02-23T02:45:35.954Z,41.20
2019-02-23T02:46:35.915Z,38.30
2019-02-23T02:47:35.906Z,38.00
2019-02-23T02:48:35.898Z,41.00
2019-02-23T02:49:35.891Z,41.50
2019-02-23T02:50:35.909Z,41.00
2019-02-23T02:51:35.870Z,40.80
2019-02-23T02:52:35.861Z,40.90
2019-02-23T02:53:35.856Z,39.40
2019-02-23T02:54:35.846Z,39.90
2019-02-23T02:55:35.866Z,40.50
2019-02-23T02:56:35.836Z,39.90
2019-02-23T02:57:35.825Z,39.50
2019-02-23T02:58:35.830Z,44.90
2019-02-23T02:59:35.813Z,41.50
2019-02-23T03:00:35.826Z,42.60
2019-02-23T03:01:35.817Z,42.20
2019-02-23T03:02:35.781Z,43.80
2019-02-23T03:03:35.779Z,44.40
2019-02-23T03:04:35.766Z,43.00
2019-02-23T03:05:35.789Z,42.60
2019-02-23T03:06:35.745Z,39.20
2019-02-23T03:07:35.737Z,41.70
2019-02-23T03:08:35.733Z,41.40
2019-02-23T03:09:35.724Z,38.90
2019-02-23T03:10:35.742Z,41.80
2019-02-23T03:11:37.238Z,40.40
2019-02-23T03:12:35.698Z,41.40
2019-02-23T03:13:35.692Z,38.60
2019-02-23T03:14:35.685Z,41.50
2019-02-23T03:15:35.700Z,39.30
2019-02-23T03:16:35.692Z,39.30
2019-02-23T03:17:35.657Z,37.70
2019-02-23T03:18:35.649Z,41.90
2019-02-23T03:19:35.639Z,38.50
2019-02-23T03:20:36.864Z,41.20
2019-02-23T03:21:35.619Z,41.20
2019-02-23T03:22:35.639Z,38.30
2019-02-23T03:23:35.606Z,45.40
2019-02-23T03:24:35.596Z,39.60
2019-02-23T03:25:35.616Z,43.30
2019-02-23T03:26:35.581Z,35.80
2019-02-23T03:27:35.571Z,36.20
2019-02-23T03:28:35.593Z,39.20
2019-02-23T03:29:35.551Z,43.00
2019-02-23T03:30:35.571Z,45.50
2019-02-23T03:31:35.599Z,43.10
2019-02-23T03:32:35.544Z,42.80
2019-02-23T03:33:35.567Z,41.60
2019-02-23T03:34:35.526Z,41.70
2019-02-23T03:35:35.552Z,40.40
2019-02-23T03:36:35.625Z,38.10
2019-02-23T03:37:35.498Z,38.60
2019-02-23T03:38:35.498Z,40.20
2019-02-23T03:39:35.482Z,39.90
2019-02-23T03:40:35.473Z,39.60
2019-02-23T03:41:35.509Z,37.70
2019-02-23T03:42:35.460Z,37.40
2019-02-23T03:43:35.449Z,39.50
2019-02-23T03:44:35.440Z,39.20
2019-02-23T03:45:35.431Z,34.00
2019-02-23T03:46:35.458Z,35.10
2019-02-23T03:47:35.452Z,34.90
2019-02-23T03:48:35.401Z,38.90
2019-02-23T03:49:35.399Z,37.50
2019-02-23T03:50:35.386Z,37.00
2019-02-23T03:51:35.416Z,39.10
2019-02-23T03:52:35.369Z,36.10
2019-02-23T03:53:35.365Z,41.20
2019-02-23T03:54:35.354Z,35.70
2019-02-23T03:55:35.343Z,36.80
2019-02-23T03:56:35.369Z,38.10
2019-02-23T03:57:35.325Z,38.30
2019-02-23T03:58:35.322Z,34.40
2019-02-23T03:59:35.306Z,37.40
2019-02-23T04:00:35.301Z,39.60
2019-02-23T04:01:35.326Z,37.00
2019-02-23T04:02:35.281Z,37.70
2019-02-23T04:03:35.268Z,37.20
2019-02-23T04:04:35.266Z,34.90
2019-02-23T04:05:35.261Z,38.70
2019-02-23T04:06:35.281Z,32.90
2019-02-23T04:07:35.273Z,38.70
2019-02-23T04:08:35.224Z,39.80
2019-02-23T04:09:35.220Z,45.90
2019-02-23T04:10:35.211Z,37.10
2019-02-23T04:11:35.244Z,26.40
2019-02-23T04:12:35.199Z,38.30
2019-02-23T04:13:35.181Z,36.20
2019-02-23T04:14:35.172Z,39.70
2019-02-23T04:15:35.164Z,34.50
2019-02-23T04:16:35.195Z,30.90
2019-02-23T04:17:35.144Z,29.30
2019-02-23T04:18:35.137Z,26.40
2019-02-23T04:19:35.129Z,26.90
2019-02-23T04:20:35.128Z,26.80
2019-02-23T04:21:35.152Z,21.10
2019-02-23T04:22:35.108Z,20.80
2019-02-23T04:23:35.096Z,20.40
2019-02-23T04:24:35.089Z,22.20
2019-02-23T04:25:35.079Z,14.10
2019-02-23T04:26:35.115Z,17.50
2019-02-23T04:27:35.070Z,16.80
2019-02-23T04:28:35.060Z,20.10
2019-02-23T04:29:35.059Z,19.80
2019-02-23T04:30:35.035Z,18.10
2019-02-23T04:31:35.059Z,16.90
2019-02-23T04:32:35.018Z,22.40
2019-02-23T04:33:35.009Z,17.10
2019-02-23T04:34:35.016Z,16.70
2019-02-23T04:35:34.999Z,17.70
2019-02-23T04:36:35.019Z,16.00
2019-02-23T04:37:35.007Z,18.50
2019-02-23T04:38:35.048Z,15.10
2019-02-23T04:39:34.963Z,15.90
2019-02-23T04:40:34.964Z,15.30
2019-02-23T04:41:34.992Z,16.90
2019-02-23T04:42:34.936Z,13.40
2019-02-23T04:43:34.928Z,16.70
2019-02-23T04:44:34.918Z,15.40
2019-02-23T04:45:34.912Z,14.80
2019-02-23T04:46:34.903Z,10.80
2019-02-23T04:47:34.926Z,13.90
2019-02-23T04:48:34.882Z,14.20
2019-02-23T04:49:34.877Z,15.10
2019-02-23T04:50:34.865Z,14.60
2019-02-23T04:51:34.860Z,17.30
2019-02-23T04:52:34.893Z,15.90
2019-02-23T04:53:34.844Z,16.40
2019-02-23T04:54:34.840Z,12.10
2019-02-23T04:55:34.832Z,17.10
2019-02-23T04:56:34.817Z,15.70
2019-02-23T04:57:34.848Z,14.00
2019-02-23T04:58:34.845Z,15.20
2019-02-23T04:59:34.796Z,15.40
2019-02-23T05:00:34.783Z,14.80
2019-02-23T05:01:34.776Z,14.10
2019-02-23T05:02:34.805Z,14.20
2019-02-23T05:03:34.766Z,14.20
2019-02-23T05:04:34.748Z,14.30
2019-02-23T05:05:34.739Z,15.90
2019-02-23T05:06:34.739Z,12.70
2019-02-23T05:07:34.759Z,16.20
2019-02-23T05:08:34.718Z,14.60
2019-02-23T05:09:34.711Z,13.90
2019-02-23T05:10:34.699Z,11.70
2019-02-23T05:11:34.691Z,14.30
2019-02-23T05:12:34.713Z,15.10
2019-02-23T05:13:34.679Z,13.90
2019-02-23T05:14:34.668Z,15.10
2019-02-23T05:15:34.657Z,15.60
2019-02-23T05:16:34.646Z,16.00
2019-02-23T05:17:34.678Z,14.90
2019-02-23T05:18:34.631Z,16.50
2019-02-23T05:19:34.626Z,14.80
2019-02-23T05:20:34.621Z,17.60
2019-02-23T05:21:34.610Z,16.70
2019-02-23T05:22:34.639Z,14.40
2019-02-23T05:23:34.622Z,16.20
2019-02-23T05:24:34.579Z,16.70
2019-02-23T05:25:34.575Z,16.50
2019-02-23T05:26:34.598Z,18.90
2019-02-23T05:27:34.589Z,15.70
2019-02-23T05:28:34.545Z,16.10
2019-02-23T05:29:34.535Z,16.40
2019-02-23T05:30:34.531Z,17.10
2019-02-23T05:31:34.550Z,16.50
2019-02-23T05:32:34.545Z,14.50
2019-02-23T05:33:34.506Z,17.60
2019-02-23T05:34:34.492Z,17.30
2019-02-23T05:35:35.159Z,16.70
2019-02-23T05:36:34.473Z,20.90
2019-02-23T05:37:34.505Z,17.50
2019-02-23T05:38:34.493Z,20.80
2019-02-23T05:39:34.447Z,19.20
2019-02-23T05:40:34.443Z,16.70
2019-02-23T05:41:34.435Z,18.50
2019-02-23T05:42:34.465Z,19.00
2019-02-23T05:43:34.423Z,17.30
2019-02-23T05:44:34.404Z,18.50
2019-02-23T05:45:34.398Z,16.30
2019-02-23T05:46:34.388Z,19.50
2019-02-23T05:47:34.417Z,17.70
2019-02-23T05:48:34.361Z,19.60
2019-02-23T05:49:36.789Z,17.00
2019-02-23T05:50:34.362Z,16.90
2019-02-23T05:51:38.658Z,20.10
2019-02-23T05:52:34.372Z,16.80
2019-02-23T05:53:34.324Z,15.00
2019-02-23T05:54:34.318Z,14.90
2019-02-23T05:55:34.307Z,15.00
2019-02-23T05:56:34.300Z,16.10
2019-02-23T05:57:34.325Z,18.70
2019-02-23T05:58:34.280Z,18.00
2019-02-23T05:59:34.272Z,17.90
2019-02-23T06:00:34.268Z,16.30
2019-02-23T06:01:34.251Z,16.60
2019-02-23T06:02:34.283Z,18.10
2019-02-23T06:03:34.235Z,17.90
2019-02-23T06:04:34.227Z,14.70
2019-02-23T06:05:34.218Z,18.50
2019-02-23T06:06:34.206Z,17.90
2019-02-23T06:07:34.198Z,17.60
2019-02-23T06:08:34.241Z,18.90
2019-02-23T06:09:34.190Z,18.70
2019-02-23T06:10:34.171Z,17.80
2019-02-23T06:11:34.165Z,18.70
2019-02-23T06:12:34.157Z,19.10
2019-02-23T06:13:34.192Z,18.00
2019-02-23T06:14:34.149Z,20.20
2019-02-23T06:15:34.130Z,18.50
2019-02-23T06:16:34.117Z,18.90
2019-02-23T06:17:34.109Z,17.90
2019-02-23T06:18:34.142Z,16.60
2019-02-23T06:19:34.091Z,19.90
2019-02-23T06:20:34.081Z,18.00
2019-02-23T06:21:34.074Z,19.80
2019-02-23T06:22:34.064Z,17.10
2019-02-23T06:23:34.094Z,14.60
2019-02-23T06:24:34.086Z,14.40
2019-02-23T06:25:34.256Z,15.40
2019-02-23T06:26:34.025Z,15.50
2019-02-23T06:27:34.022Z,13.30
2019-02-23T06:28:34.047Z,11.70
2019-02-23T06:29:34.001Z,11.60
2019-02-23T06:30:34.028Z,13.30
2019-02-23T06:31:33.979Z,13.00
2019-02-23T06:32:33.973Z,13.20
2019-02-23T06:33:34.000Z,12.70
2019-02-23T06:34:33.993Z,13.50
2019-02-23T06:35:33.949Z,13.30
2019-02-23T06:36:33.934Z,9.30
2019-02-23T06:37:33.927Z,13.80
2019-02-23T06:38:33.958Z,12.60
2019-02-23T06:39:33.931Z,7.70
2019-02-23T06:40:33.912Z,11.40
2019-02-23T06:41:33.905Z,8.60
2019-02-23T06:42:33.892Z,12.00
2019-02-23T06:43:33.916Z,9.90
2019-02-23T06:44:33.954Z,11.20
2019-02-23T06:45:33.859Z,10.70
2019-02-23T06:46:33.857Z,12.90
2019-02-23T06:47:33.847Z,10.70
2019-02-23T06:48:33.875Z,11.70
2019-02-23T06:49:33.826Z,9.40
2019-02-23T06:50:33.822Z,9.70
2019-02-23T06:51:33.811Z,11.80
2019-02-23T06:52:33.825Z,11.60
2019-02-23T06:53:33.832Z,12.50
2019-02-23T06:54:33.824Z,11.60
2019-02-23T06:55:33.787Z,10.70
2019-02-23T06:56:33.775Z,10.00
2019-02-23T06:57:33.763Z,10.60
2019-02-23T06:58:33.802Z,11.20
2019-02-23T06:59:33.750Z,9.10
2019-02-23T07:00:33.780Z,7.70
2019-02-23T07:01:33.741Z,10.80
2019-02-23T07:02:33.726Z,10.50
2019-02-23T07:03:33.750Z,11.10
2019-02-23T07:04:34.303Z,11.60
2019-02-23T07:05:33.701Z,11.40
2019-02-23T07:06:33.733Z,12.10
2019-02-23T07:07:33.685Z,12.50
2019-02-23T07:08:33.733Z,11.40
2019-02-23T07:09:33.673Z,11.10
2019-02-23T07:10:33.664Z,11.30
2019-02-23T07:11:33.656Z,12.00
2019-02-23T07:12:33.654Z,12.50
2019-02-23T07:13:33.685Z,13.30
2019-02-23T07:14:33.677Z,11.60
2019-02-23T07:15:34.212Z,14.20
2019-02-23T07:16:33.627Z,10.70
2019-02-23T07:17:33.621Z,10.40
2019-02-23T07:18:33.649Z,13.80
2019-02-23T07:19:33.609Z,14.60
2019-02-23T07:20:43.431Z,13.10
2019-02-23T07:21:33.598Z,13.10
2019-02-23T07:22:33.875Z,11.40
2019-02-23T07:23:33.584Z,13.30
2019-02-23T07:24:33.615Z,13.80
2019-02-23T07:25:33.573Z,11.40
2019-02-23T07:26:33.573Z,12.80
2019-02-23T07:27:36.067Z,12.40
2019-02-23T07:28:33.593Z,12.50
2019-02-23T07:29:33.588Z,13.70
2019-02-23T07:30:33.549Z,12.70
2019-02-23T07:31:33.541Z,11.90
2019-02-23T07:32:33.535Z,11.20
2019-02-23T07:33:33.580Z,12.50
2019-02-23T07:34:33.566Z,16.30
2019-02-23T07:35:33.554Z,12.50
2019-02-23T07:36:33.514Z,13.90
2019-02-23T07:37:33.511Z,13.90
2019-02-23T07:38:35.501Z,14.60
2019-02-23T07:39:33.542Z,14.20
2019-02-23T07:40:33.497Z,13.00
2019-02-23T07:41:33.494Z,13.60
2019-02-23T07:42:33.492Z,13.20
2019-02-23T07:43:33.485Z,13.10
2019-02-23T07:44:33.523Z,12.80
2019-02-23T07:45:33.514Z,12.40
2019-02-23T07:46:33.474Z,13.60
2019-02-23T07:47:33.472Z,13.90
2019-02-23T07:48:33.468Z,11.50
2019-02-23T07:49:33.504Z,11.70
2019-02-23T07:50:33.460Z,11.50
2019-02-23T07:51:33.461Z,12.80
2019-02-23T07:52:33.454Z,11.40
2019-02-23T07:53:33.453Z,12.70
2019-02-23T07:54:33.493Z,10.90
2019-02-23T07:55:33.523Z,11.40
2019-02-23T07:56:35.139Z,10.60
2019-02-23T07:57:33.442Z,11.90
2019-02-23T07:58:33.436Z,12.40
2019-02-23T07:59:33.478Z,12.90
2019-02-23T08:00:33.476Z,11.70
2019-02-23T08:01:33.431Z,10.70
2019-02-23T08:02:33.430Z,12.00
2019-02-23T08:03:33.431Z,13.40
2019-02-23T08:04:33.457Z,10.20
2019-02-23T08:05:33.427Z,10.90
2019-02-23T08:06:33.458Z,12.40
2019-02-23T08:07:33.431Z,11.90
2019-02-23T08:08:33.427Z,12.00
2019-02-23T08:09:33.454Z,11.50
2019-02-23T08:10:33.411Z,10.60
2019-02-23T08:11:33.410Z,11.90
2019-02-23T08:12:33.407Z,11.60
2019-02-23T08:13:33.416Z,12.30
2019-02-23T08:14:33.449Z,11.40
2019-02-23T08:15:33.447Z,10.80
2019-02-23T08:16:33.403Z,13.00
2019-02-23T08:17:33.409Z,11.20
2019-02-23T08:18:33.407Z,11.70
2019-02-23T08:19:33.441Z,10.00
2019-02-23T08:20:33.405Z,10.70
2019-02-23T08:21:34.073Z,11.10
2019-02-23T08:22:37.366Z,10.20
2019-02-23T08:23:33.403Z,9.80
2019-02-23T08:24:33.442Z,11.60
2019-02-23T08:25:33.410Z,9.40
2019-02-23T08:26:33.408Z,10.30
2019-02-23T08:27:33.449Z,11.50
2019-02-23T08:28:33.412Z,11.50
2019-02-23T08:29:33.459Z,11.40
2019-02-23T08:30:33.420Z,12.90
2019-02-23T08:31:33.420Z,10.50
2019-02-23T08:32:33.411Z,11.60
2019-02-23T08:33:33.417Z,10.70
2019-02-23T08:34:33.462Z,12.00
2019-02-23T08:35:33.594Z,11.10
2019-02-23T08:36:33.422Z,11.80
2019-02-23T08:37:33.429Z,11.80
2019-02-23T08:38:33.434Z,11.10
2019-02-23T08:39:33.482Z,12.20
2019-02-23T08:40:33.476Z,9.50
2019-02-23T08:41:33.439Z,11.70
2019-02-23T08:42:33.473Z,10.70
2019-02-23T08:43:33.445Z,17.90
2019-02-23T08:44:33.446Z,13.50
2019-02-23T08:45:33.490Z,11.60
2019-02-23T08:46:33.493Z,9.90
2019-02-23T08:47:33.457Z,9.60
2019-02-23T08:48:33.621Z,11.50
2019-02-23T08:49:33.465Z,9.40
2019-02-23T08:50:33.500Z,10.60
2019-02-23T08:51:33.470Z,11.40
2019-02-23T08:52:33.475Z,12.10
2019-02-23T08:53:33.517Z,11.60
2019-02-23T08:54:33.487Z,11.50
2019-02-23T08:55:33.525Z,11.40
2019-02-23T08:56:33.493Z,12.00
2019-02-23T08:57:33.495Z,9.50
2019-02-23T08:58:33.501Z,9.70
2019-02-23T08:59:33.507Z,10.80
2019-02-23T09:00:33.630Z,9.90
2019-02-23T09:01:33.516Z,11.40
2019-02-23T09:02:33.523Z,9.50
2019-02-23T09:03:33.529Z,9.70
2019-02-23T09:04:33.531Z,11.00
2019-02-23T09:05:33.576Z,10.00
2019-02-23T09:06:33.543Z,10.70
2019-02-23T09:07:33.547Z,10.60
2019-02-23T09:08:33.556Z,10.50
2019-02-23T09:09:33.561Z,10.20
2019-02-23T09:10:33.603Z,9.30
2019-02-23T09:11:33.572Z,8.70
2019-02-23T09:12:33.582Z,10.60
2019-02-23T09:13:33.585Z,9.10
2019-02-23T09:14:33.592Z,9.10
2019-02-23T09:15:33.630Z,8.40
2019-02-23T09:16:33.637Z,7.70
2019-02-23T09:17:33.606Z,8.90
2019-02-23T09:18:33.615Z,9.50
2019-02-23T09:19:33.619Z,10.20
2019-02-23T09:20:33.662Z,8.60
2019-02-23T09:21:33.629Z,8.40
2019-02-23T09:22:33.641Z,8.20
2019-02-23T09:23:33.635Z,5.10
2019-02-23T09:24:33.644Z,7.00
2019-02-23T09:25:33.683Z,8.10
2019-02-23T09:26:33.650Z,10.10
2019-02-23T09:27:33.655Z,7.60
2019-02-23T09:28:33.658Z,9.90
2019-02-23T09:29:33.663Z,6.80
2019-02-23T09:30:33.706Z,8.70
2019-02-23T09:31:33.670Z,5.80
2019-02-23T09:32:33.675Z,7.90
2019-02-23T09:33:33.683Z,9.70
2019-02-23T09:34:33.687Z,6.80
2019-02-23T09:35:33.727Z,8.60
2019-02-23T09:36:33.694Z,7.80
2019-02-23T09:37:33.697Z,7.90
2019-02-23T09:38:33.707Z,6.90
2019-02-23T09:39:33.712Z,8.90
2019-02-23T09:40:33.749Z,8.50
2019-02-23T09:41:33.721Z,7.00
2019-02-23T09:42:33.724Z,8.70
2019-02-23T09:43:33.725Z,7.80
2019-02-23T09:44:33.735Z,8.10
2019-02-23T09:45:33.788Z,8.50
2019-02-23T09:46:33.748Z,8.00
2019-02-23T09:47:33.753Z,7.90
2019-02-23T09:48:33.762Z,8.00
2019-02-23T09:49:33.773Z,7.20
2019-02-23T09:50:33.815Z,6.80
2019-02-23T09:51:33.781Z,6.90
2019-02-23T09:52:33.789Z,7.10
2019-02-23T09:53:33.800Z,7.90
2019-02-23T09:54:33.798Z,5.00
2019-02-23T09:55:33.846Z,7.00
2019-02-23T09:56:33.813Z,7.90
2019-02-23T09:57:33.819Z,6.90
2019-02-23T09:58:33.842Z,6.90
2019-02-23T09:59:33.831Z,7.70
2019-02-23T10:00:33.839Z,9.20
2019-02-23T10:01:33.881Z,7.30
2019-02-23T10:02:33.851Z,6.60
2019-02-23T10:03:33.855Z,8.40
2019-02-23T10:04:33.870Z,9.50
2019-02-23T10:05:34.034Z,7.80
2019-02-23T10:06:33.917Z,8.50
2019-02-23T10:07:33.921Z,6.60
2019-02-23T10:08:33.891Z,6.40
2019-02-23T10:09:33.970Z,3.00
2019-02-23T10:10:33.940Z,6.00
2019-02-23T10:11:33.946Z,6.80
2019-02-23T10:12:33.914Z,6.80
2019-02-23T10:13:33.920Z,7.40
2019-02-23T10:14:33.929Z,8.00
2019-02-23T10:15:33.934Z,6.90
2019-02-23T10:16:33.981Z,7.50
2019-02-23T10:17:33.946Z,10.60
2019-02-23T10:18:33.957Z,7.70
2019-02-23T10:19:33.966Z,7.30
2019-02-23T10:20:34.058Z,7.70
2019-02-23T10:21:34.008Z,7.80
2019-02-23T10:22:34.017Z,7.40
2019-02-23T10:23:34.044Z,7.80
2019-02-23T10:24:33.995Z,6.30
2019-02-23T10:25:34.005Z,8.70
2019-02-23T10:26:34.059Z,6.90
2019-02-23T10:27:34.015Z,8.30
2019-02-23T10:28:34.065Z,6.40
2019-02-23T10:29:34.035Z,7.50
2019-02-23T10:30:34.044Z,6.40
2019-02-23T10:31:34.090Z,7.50
2019-02-23T10:32:34.055Z,7.50
2019-02-23T10:33:34.064Z,32.60
2019-02-23T10:34:34.068Z,7.40
2019-02-23T10:35:34.075Z,18.60
2019-02-23T10:36:34.124Z,8.40
2019-02-23T10:37:34.177Z,4.50
2019-02-23T10:38:34.102Z,7.70
2019-02-23T10:39:34.103Z,11.80
2019-02-23T10:40:34.113Z,10.50
2019-02-23T10:41:34.154Z,6.00
2019-02-23T10:42:34.128Z,6.80
2019-02-23T10:43:34.134Z,6.90
2019-02-23T10:44:34.143Z,7.70
2019-02-23T10:45:34.153Z,6.40
2019-02-23T10:46:34.190Z,5.50
2019-02-23T10:47:34.162Z,7.40
2019-02-23T10:48:34.174Z,5.40
2019-02-23T10:49:34.185Z,5.60
2019-02-23T10:50:34.189Z,6.90
2019-02-23T10:51:34.230Z,5.80
2019-02-23T10:52:34.207Z,6.00
2019-02-23T10:53:34.213Z,6.10
2019-02-23T10:54:34.223Z,6.20
2019-02-23T10:55:34.238Z,6.30
2019-02-23T10:56:34.269Z,5.90
2019-02-23T10:57:34.241Z,5.90
2019-02-23T10:58:34.257Z,7.20
2019-02-23T10:59:34.699Z,5.60
2019-02-23T11:00:34.265Z,5.50
2019-02-23T11:01:34.317Z,6.10
2019-02-23T11:02:34.322Z,5.50
2019-02-23T11:03:34.291Z,6.20
2019-02-23T11:04:34.309Z,5.60
2019-02-23T11:05:34.313Z,5.30
2019-02-23T11:06:34.360Z,3.80
2019-02-23T11:07:34.340Z,3.60
2019-02-23T11:08:34.387Z,4.60
2019-02-23T11:09:34.353Z,4.50
2019-02-23T11:10:34.366Z,3.40
2019-02-23T11:11:34.411Z,4.90
2019-02-23T11:12:34.380Z,4.60
2019-02-23T11:13:34.393Z,3.40
2019-02-23T11:14:34.403Z,4.90
2019-02-23T11:15:34.414Z,3.00
2019-02-23T11:16:34.457Z,4.30
2019-02-23T11:17:34.468Z,4.70
2019-02-23T11:18:34.437Z,3.80
2019-02-23T11:19:34.451Z,3.80
2019-02-23T11:20:34.453Z,3.40
2019-02-23T11:21:34.467Z,3.20
2019-02-23T11:22:34.504Z,4.90
2019-02-23T11:23:43.958Z,3.50
2019-02-23T11:24:34.487Z,4.50
2019-02-23T11:25:34.494Z,3.10
2019-02-23T11:26:34.499Z,4.20
2019-02-23T11:27:35.607Z,13.80
2019-02-23T11:28:34.514Z,5.50
2019-02-23T11:29:34.510Z,7.20
2019-02-23T11:30:34.528Z,5.30
2019-02-23T11:31:34.540Z,2.80
2019-02-23T11:32:34.577Z,3.40
2019-02-23T11:33:34.548Z,3.20
2019-02-23T11:34:34.560Z,14.10
2019-02-23T11:35:34.565Z,4.00
2019-02-23T11:36:34.575Z,11.90
2019-02-23T11:37:34.612Z,6.30
2019-02-23T11:38:34.621Z,4.70
2019-02-23T11:39:34.592Z,4.10
2019-02-23T11:40:34.630Z,4.80
2019-02-23T11:41:34.606Z,4.00
2019-02-23T11:42:34.649Z,3.70
2019-02-23T11:43:34.622Z,2.20
2019-02-23T11:44:34.624Z,3.20
2019-02-23T11:45:34.631Z,3.50
2019-02-23T11:46:34.643Z,2.70
2019-02-23T11:47:34.683Z,3.20
2019-02-23T11:48:34.653Z,2.50
2019-02-23T11:49:34.660Z,3.00
2019-02-23T11:50:34.671Z,5.10
2019-02-23T11:51:34.674Z,3.60
2019-02-23T11:52:34.723Z,4.00
2019-02-23T11:53:34.687Z,4.40
2019-02-23T11:54:34.710Z,2.40
2019-02-23T11:55:34.702Z,3.70
2019-02-23T11:56:34.711Z,4.20
2019-02-23T11:57:34.760Z,3.20
2019-02-23T11:58:34.731Z,2.10
2019-02-23T11:59:34.734Z,3.60
2019-02-23T12:00:34.741Z,3.60
2019-02-23T12:01:34.748Z,3.40
2019-02-23T12:02:34.791Z,2.90
2019-02-23T12:03:34.763Z,3.00
2019-02-23T12:04:34.803Z,3.80
2019-02-23T12:05:34.786Z,3.30
2019-02-23T12:06:34.787Z,2.40
2019-02-23T12:07:34.834Z,3.50
2019-02-23T12:08:34.800Z,4.00
2019-02-23T12:09:34.808Z,4.10
2019-02-23T12:10:34.823Z,3.00
2019-02-23T12:11:34.826Z,3.10
2019-02-23T12:12:34.872Z,3.60
2019-02-23T12:13:34.839Z,2.70
2019-02-23T12:14:34.846Z,3.50
2019-02-23T12:15:34.855Z,3.30
2019-02-23T12:16:34.858Z,3.40
2019-02-23T12:17:34.903Z,3.40
2019-02-23T12:18:34.916Z,3.20
2019-02-23T12:19:34.883Z,3.70
2019-02-23T12:20:34.896Z,4.20
2019-02-23T12:21:34.898Z,2.90
2019-02-23T12:22:34.943Z,3.70
2019-02-23T12:23:34.914Z,3.50
2019-02-23T12:24:34.927Z,3.20
2019-02-23T12:25:34.935Z,3.00
2019-02-23T12:26:34.942Z,3.00
2019-02-23T12:27:34.980Z,4.80
2019-02-23T12:28:34.992Z,3.60
2019-02-23T12:29:34.963Z,5.10
2019-02-23T12:30:34.968Z,4.80
2019-02-23T12:31:34.974Z,3.20
2019-02-23T12:32:34.984Z,3.20
2019-02-23T12:33:35.035Z,3.70
2019-02-23T12:34:35.003Z,2.40
2019-02-23T12:35:35.012Z,3.60
2019-02-23T12:36:35.024Z,2.90
2019-02-23T12:37:35.030Z,2.10
2019-02-23T12:38:35.078Z,3.10
2019-02-23T12:39:35.054Z,3.80
2019-02-23T12:40:35.066Z,2.80
2019-02-23T12:41:35.076Z,4.10
2019-02-23T12:42:35.087Z,3.00
2019-02-23T12:43:35.130Z,3.50
2019-02-23T12:44:35.111Z,3.10
2019-02-23T12:45:35.119Z,3.20
2019-02-23T12:46:35.134Z,3.20
2019-02-23T12:47:35.137Z,3.40
2019-02-23T12:48:35.187Z,3.60
2019-02-23T12:49:35.202Z,3.20
2019-02-23T12:50:35.173Z,3.60
2019-02-23T12:51:35.181Z,3.90
2019-02-23T12:52:35.189Z,2.10
2019-02-23T12:53:35.238Z,2.80
2019-02-23T12:54:35.213Z,2.90
2019-02-23T12:55:35.222Z,2.20
2019-02-23T12:56:35.231Z,3.00
2019-02-23T12:57:35.241Z,2.70
2019-02-23T12:58:35.292Z,2.60
2019-02-23T12:59:35.296Z,3.30
2019-02-23T13:00:35.269Z,2.90