createdAt,value
2023-01-07T00:05:18.072Z,9.20
2023-01-07T00:11:23.016Z,9.30
2023-01-07T00:17:24.782Z,9.40
2023-01-07T00:23:27.496Z,9.40
2023-01-07T00:29:29.241Z,9.40
2023-01-07T00:35:32.557Z,9.50
2023-01-07T00:41:35.004Z,9.50
2023-01-07T00:47:37.020Z,9.60
2023-01-07T00:53:38.902Z,9.60
2023-01-07T00:59:40.682Z,9.60
2023-01-07T01:05:42.512Z,9.60
2023-01-07T01:11:44.820Z,9.70
2023-01-07T01:17:46.876Z,9.60
2023-01-07T01:23:48.671Z,9.70
2023-01-07T01:29:50.397Z,9.60
2023-01-07T01:35:52.206Z,9.50
2023-01-07T01:41:54.317Z,9.50
2023-01-07T01:48:09.711Z,9.50
2023-01-07T01:54:14.652Z,9.60
2023-01-07T02:00:16.760Z,9.60
2023-01-07T02:06:28.875Z,9.60
2023-01-07T02:12:34.459Z,9.60
2023-01-07T02:18:45.224Z,9.70
2023-01-07T02:25:05.712Z,9.60
2023-01-07T02:31:44.694Z,9.60
2023-01-07T02:38:14.113Z,9.50
2023-01-07T02:44:31.612Z,9.50
2023-01-07T02:50:33.652Z,9.40
2023-01-07T02:57:13.643Z,9.50
2023-01-07T03:03:35.218Z,9.40
2023-01-07T03:09:57.249Z,9.30
2023-01-07T03:16:05.792Z,9.20
2023-01-07T03:22:09.138Z,9.20
2023-01-07T03:28:15.011Z,9.10
2023-01-07T03:34:19.658Z,9.10
2023-01-07T03:40:21.633Z,9.10
2023-01-07T03:46:23.432Z,9.10
2023-01-07T03:52:25.146Z,9.10
2023-01-07T03:58:26.880Z,9.10
2023-01-07T04:04:28.740Z,9.10
2023-01-07T04:10:30.516Z,9.10
2023-01-07T04:16:32.272Z,9.10
2023-01-07T04:22:34.155Z,9.10
2023-01-07T04:28:35.970Z,9.10
2023-01-07T04:34:37.816Z,9.20
2023-01-07T04:40:39.541Z,9.20
2023-01-07T04:46:41.227Z,9.20
2023-01-07T04:52:42.981Z,9.20
2023-01-07T04:58:44.880Z,9.20
2023-01-07T05:04:47.891Z,9.10
2023-01-07T05:10:51.259Z,9.00
2023-01-07T05:16:53.156Z,8.90
2023-01-07T05:22:54.892Z,8.80
2023-01-07T05:28:56.609Z,8.80
2023-01-07T05:34:58.866Z,8.70
2023-01-07T05:41:00.607Z,8.60
2023-01-07T05:47:02.370Z,8.60
2023-01-07T05:53:04.245Z,8.60
2023-01-07T05:59:05.989Z,8.60
2023-01-07T06:05:08.867Z,8.50
2023-01-07T06:11:10.854Z,8.50
2023-01-07T06:17:12.682Z,8.40
2023-01-07T06:23:14.418Z,8.50
2023-01-07T06:29:16.194Z,8.50
2023-01-07T06:35:18.154Z,8.50
2023-01-07T06:41:19.888Z,8.50
2023-01-07T06:47:21.586Z,8.50
2023-01-07T06:53:23.296Z,8.40
2023-01-07T06:59:24.999Z,8.40
2023-01-07T07:05:28.172Z,8.40
2023-01-07T07:11:29.898Z,8.40
2023-01-07T07:17:32.124Z,8.50
2023-01-07T07:23:33.894Z,8.50
2023-01-07T07:29:35.642Z,8.70
2023-01-07T07:35:37.381Z,8.80
2023-01-07T07:41:39.109Z,8.80
2023-01-07T07:47:40.874Z,8.80
2023-01-07T07:53:42.812Z,8.70
2023-01-07T07:59:44.631Z,8.70
2023-01-07T08:05:46.438Z,8.80
2023-01-07T08:11:48.163Z,8.80
2023-01-07T08:18:00.649Z,8.80
2023-01-07T08:24:03.016Z,8.90
2023-01-07T08:30:05.517Z,9.00
2023-01-07T08:36:22.107Z,9.00
2023-01-07T08:42:24.580Z,9.10
2023-01-07T08:48:26.279Z,9.10
2023-01-07T08:54:28.136Z,9.00
2023-01-07T09:00:29.979Z,9.10
2023-01-07T09:06:31.721Z,9.20
2023-01-07T09:12:33.528Z,9.30
2023-01-07T09:18:35.315Z,9.50
2023-01-07T09:24:37.088Z,9.60
2023-01-07T09:30:39.562Z,9.70
2023-01-07T09:36:41.282Z,9.70
2023-01-07T09:42:52.214Z,9.70
2023-01-07T09:49:02.641Z,9.70
2023-01-07T09:55:17.851Z,9.80
2023-01-07T10:01:47.508Z,9.80
2023-01-07T10:08:28.702Z,10.00
2023-01-07T10:14:39.574Z,10.10
2023-01-07T10:21:00.391Z,10.20
2023-01-07T10:27:07.282Z,10.10
2023-01-07T10:33:14.879Z,10.10
2023-01-07T10:39:37.044Z,10.00
2023-01-07T10:46:03.079Z,10.00
2023-01-07T10:52:22.974Z,10.00
2023-01-07T10:58:26.567Z,10.00
2023-01-07T11:04:28.470Z,10.00
2023-01-07T11:10:34.191Z,10.10
2023-01-07T11:16:43.620Z,10.20
2023-01-07T11:22:45.525Z,10.10
2023-01-07T11:28:55.213Z,10.10
2023-01-07T11:34:59.833Z,10.10
2023-01-07T11:41:01.836Z,10.10
2023-01-07T11:47:03.670Z,10.10
2023-01-07T11:53:20.684Z,10.20
2023-01-07T11:59:29.977Z,10.30
2023-01-07T12:05:31.826Z,10.30
2023-01-07T12:11:39.156Z,10.40
2023-01-07T12:17:45.827Z,10.40
2023-01-07T12:23:50.413Z,10.40
2023-01-07T12:30:01.120Z,10.30
2023-01-07T12:36:15.336Z,10.10
2023-01-07T12:42:19.291Z,10.10
2023-01-07T12:49:02.631Z,10.00
2023-01-07T12:55:13.735Z,10.10
2023-01-07T13:01:43.688Z,10.20
2023-01-07T13:07:55.684Z,10.10
2023-01-07T13:13:57.572Z,10.10
2023-01-07T13:19:59.622Z,10.00
2023-01-07T13:26:31.565Z,10.00
2023-01-07T13:32:58.161Z,10.10
2023-01-07T13:39:17.389Z,10.10
2023-01-07T13:45:28.905Z,10.10
2023-01-07T13:51:34.369Z,10.10
2023-01-07T13:57:36.080Z,10.20
2023-01-07T14:03:49.856Z,10.20
2023-01-07T14:09:56.395Z,10.10
2023-01-07T14:16:07.141Z,9.90
2023-01-07T14:22:43.160Z,9.90
2023-01-07T14:29:14.409Z,9.90
2023-01-07T14:35:16.043Z,9.80
2023-01-07T14:41:18.829Z,9.80
2023-01-07T14:47:45.289Z,9.80
2023-01-07T14:54:23.987Z,9.70
2023-01-07T15:01:10.828Z,9.70
2023-01-07T15:07:23.935Z,9.60
2023-01-07T15:13:52.334Z,9.50
2023-01-07T15:19:55.244Z,9.40
2023-01-07T15:26:07.217Z,9.30
2023-01-07T15:32:17.116Z,9.20
2023-01-07T15:38:33.726Z,9.10
2023-01-07T15:44:41.206Z,9.00
2023-01-07T15:50:46.134Z,9.00
2023-01-07T15:56:49.882Z,9.10
2023-01-07T16:02:52.351Z,9.00
2023-01-07T16:08:54.484Z,9.00
2023-01-07T16:14:56.598Z,8.90
2023-01-07T16:21:13.242Z,8.80
2023-01-07T16:27:16.448Z,8.70
2023-01-07T16:33:22.942Z,8.60
2023-01-07T16:39:28.527Z,8.70
2023-01-07T16:45:32.808Z,8.60
2023-01-07T16:51:36.140Z,8.50
2023-01-07T16:57:42.381Z,8.40
2023-01-07T17:03:59.669Z,8.40
2023-01-07T17:10:01.643Z,8.40
2023-01-07T17:16:44.972Z,8.30
2023-01-07T17:22:47.361Z,8.50
2023-01-07T17:28:53.314Z,8.40
2023-01-07T17:34:56.119Z,8.40
2023-01-07T17:40:57.909Z,8.40
2023-01-07T17:46:59.879Z,8.40
2023-01-07T17:53:01.867Z,8.40
2023-01-07T17:59:03.910Z,8.30
2023-01-07T18:05:06.243Z,8.40
2023-01-07T18:11:31.778Z,8.30
2023-01-07T18:17:33.502Z,8.20
2023-01-07T18:23:35.288Z,8.30
2023-01-07T18:29:37.020Z,8.30
2023-01-07T18:35:42.147Z,8.40
2023-01-07T18:41:43.875Z,8.30
2023-01-07T18:47:46.079Z,8.30
2023-01-07T18:53:47.850Z,8.40
2023-01-07T18:59:49.644Z,8.40
2023-01-07T19:05:51.396Z,8.50
2023-01-07T19:11:53.210Z,8.40
2023-01-07T19:17:54.953Z,8.40
2023-01-07T19:23:57.155Z,8.40
2023-01-07T19:29:58.928Z,8.40
2023-01-07T19:36:09.038Z,8.40
2023-01-07T19:42:12.756Z,8.40
2023-01-07T19:48:14.485Z,8.50
2023-01-07T19:54:16.543Z,8.40
2023-01-07T20:00:18.290Z,8.40
2023-01-07T20:06:23.306Z,8.40
2023-01-07T20:12:25.123Z,8.30
2023-01-07T20:18:26.855Z,8.40
2023-01-07T20:24:29.673Z,8.40
2023-01-07T20:30:31.391Z,8.20
2023-01-07T20:36:33.231Z,8.20
2023-01-07T20:42:34.983Z,8.00
2023-01-07T20:48:36.946Z,8.10
2023-01-07T20:54:38.695Z,8.10
2023-01-07T21:00:41.805Z,8.10
2023-01-07T21:06:43.832Z,8.30
2023-01-07T21:12:46.398Z,8.60
2023-01-07T21:18:48.435Z,8.60
2023-01-07T21:24:50.243Z,8.60
2023-01-07T21:30:51.955Z,8.60
2023-01-07T21:36:53.685Z,8.60
2023-01-07T21:42:55.408Z,8.60
2023-01-07T21:48:57.353Z,8.50
2023-01-07T21:54:59.082Z,8.40
2023-01-07T22:01:00.927Z,8.50
2023-01-07T22:07:02.732Z,8.70
2023-01-07T22:13:04.484Z,8.80
2023-01-07T22:19:06.277Z,8.80
2023-01-07T22:25:08.611Z,8.90
2023-01-07T22:31:24.578Z,9.00
2023-01-07T22:37:26.825Z,9.00
2023-01-07T22:43:29.251Z,9.00
2023-01-07T22:49:32.727Z,9.00
2023-01-07T22:55:35.059Z,9.00
2023-01-07T23:01:37.929Z,9.00
2023-01-07T23:07:39.715Z,8.90
2023-01-07T23:13:41.475Z,8.70
2023-01-07T23:19:43.175Z,8.70
2023-01-07T23:25:47.291Z,8.70
2023-01-07T23:31:49.672Z,8.70
2023-01-07T23:37:51.474Z,8.80
2023-01-07T23:43:53.296Z,8.90
2023-01-07T23:49:55.037Z,9.10
2023-01-07T23:55:57.189Z,9.20
