createdAt,value
2022-08-14T00:00:15.545Z,64.55
2022-08-14T00:02:59.441Z,64.36
2022-08-14T00:05:46.513Z,64.05
2022-08-14T00:08:44.623Z,63.63
2022-08-14T00:11:31.863Z,63.75
2022-08-14T00:14:17.204Z,64.78
2022-08-14T00:17:01.412Z,65.97
2022-08-14T00:19:46.095Z,65.46
2022-08-14T00:22:57.159Z,65.79
2022-08-14T00:25:42.378Z,65.89
2022-08-14T00:28:32.493Z,64.92
2022-08-14T00:31:18.891Z,65.55
2022-08-14T00:34:35.394Z,65.11
2022-08-14T00:37:07.640Z,65.64
2022-08-14T00:39:53.009Z,65.04
2022-08-14T00:42:55.850Z,64.52
2022-08-14T00:45:41.015Z,64.34
2022-08-14T00:48:34.753Z,65.28
2022-08-14T00:51:21.708Z,65.36
2022-08-14T00:54:20.838Z,65.20
2022-08-14T00:57:07.765Z,65.50
2022-08-14T00:59:53.321Z,66.19
2022-08-14T01:02:39.479Z,67.36
2022-08-14T01:05:50.655Z,67.04
2022-08-14T01:08:51.164Z,68.24
2022-08-14T01:11:40.192Z,68.20
2022-08-14T01:14:30.461Z,67.47
2022-08-14T01:17:14.871Z,67.25
2022-08-14T01:20:27.290Z,67.03
2022-08-14T01:23:18.796Z,66.56
2022-08-14T01:26:04.613Z,66.93
2022-08-14T01:28:59.464Z,66.50
2022-08-14T01:31:44.997Z,68.76
2022-08-14T01:35:18.128Z,67.38
2022-08-14T01:37:43.983Z,66.53
2022-08-14T01:40:36.336Z,66.72
2022-08-14T01:43:30.604Z,66.54
2022-08-14T01:46:24.641Z,65.86
2022-08-14T01:49:10.444Z,66.24
2022-08-14T01:51:56.999Z,66.25
2022-08-14T01:54:42.552Z,68.57
2022-08-14T01:57:49.645Z,68.62
2022-08-14T02:00:36.017Z,68.28
2022-08-14T02:03:20.155Z,68.53
2022-08-14T02:06:33.228Z,68.75
2022-08-14T02:09:22.424Z,68.51
2022-08-14T02:12:09.139Z,67.67
2022-08-14T02:15:00.341Z,67.80
2022-08-14T02:17:45.042Z,68.32
2022-08-14T02:20:34.175Z,68.12
2022-08-14T02:23:28.954Z,68.66
2022-08-14T02:26:24.531Z,67.90
2022-08-14T02:29:10.518Z,68.51
2022-08-14T02:31:57.995Z,68.78
2022-08-14T02:34:43.181Z,68.58
2022-08-14T02:37:47.559Z,67.67
2022-08-14T02:40:34.161Z,67.53
2022-08-14T02:43:22.738Z,66.66
2022-08-14T02:46:10.735Z,66.71
2022-08-14T02:49:02.971Z,67.16
2022-08-14T02:51:50.203Z,67.31
2022-08-14T02:54:35.418Z,67.17
2022-08-14T02:57:39.734Z,67.89
2022-08-14T03:00:23.808Z,67.64
2022-08-14T03:03:09.526Z,68.73
2022-08-14T03:05:55.510Z,69.06
2022-08-14T03:08:40.739Z,68.95
2022-08-14T03:11:35.141Z,69.00
2022-08-14T03:14:20.903Z,68.71
2022-08-14T03:17:05.277Z,68.67
2022-08-14T03:19:52.536Z,67.74
2022-08-14T03:22:38.254Z,67.33
2022-08-14T03:25:25.765Z,66.92
2022-08-14T03:28:14.574Z,67.40
2022-08-14T03:31:15.090Z,66.55
2022-08-14T03:34:00.473Z,66.06
2022-08-14T03:37:50.864Z,66.35
2022-08-14T03:39:49.843Z,67.20
2022-08-14T03:42:36.813Z,66.79
2022-08-14T03:45:34.861Z,66.84
2022-08-14T03:48:30.695Z,65.68
2022-08-14T03:51:28.632Z,65.23
2022-08-14T03:54:15.682Z,64.36
2022-08-14T03:57:06.628Z,64.85
2022-08-14T03:59:50.666Z,64.42
2022-08-14T04:02:37.470Z,63.46
2022-08-14T04:05:38.004Z,65.08
2022-08-14T04:08:30.428Z,64.88
2022-08-14T04:11:16.070Z,63.01
2022-08-14T04:14:04.500Z,62.76
2022-08-14T04:16:49.665Z,62.47
2022-08-14T04:19:36.440Z,63.09
2022-08-14T04:22:21.923Z,63.57
2022-08-14T04:25:08.012Z,63.30
2022-08-14T04:28:01.823Z,63.41
2022-08-14T04:30:49.224Z,61.82
2022-08-14T04:33:33.658Z,61.41
2022-08-14T04:36:17.921Z,60.87
2022-08-14T04:39:19.638Z,62.15
2022-08-14T04:42:21.239Z,61.81
2022-08-14T04:45:05.826Z,61.08
2022-08-14T04:48:10.139Z,60.67
2022-08-14T04:50:56.773Z,59.21
2022-08-14T04:53:44.650Z,59.58
2022-08-14T04:56:31.457Z,59.58
2022-08-14T04:59:18.106Z,60.47
2022-08-14T05:02:02.257Z,60.22
2022-08-14T05:04:57.266Z,59.86
2022-08-14T05:07:54.027Z,59.15
2022-08-14T05:10:49.114Z,59.29
2022-08-14T05:13:53.280Z,58.33
2022-08-14T05:16:40.970Z,58.49
2022-08-14T05:19:29.485Z,58.39
2022-08-14T05:22:19.336Z,59.23
2022-08-14T05:25:03.932Z,60.25
2022-08-14T05:27:47.921Z,60.49
2022-08-14T05:30:32.444Z,61.39
2022-08-14T05:33:18.563Z,60.00
2022-08-14T05:36:05.697Z,60.19
2022-08-14T05:39:01.835Z,60.25
2022-08-14T05:41:53.414Z,59.90
2022-08-14T05:44:38.064Z,59.31
2022-08-14T05:47:21.975Z,59.96
2022-08-14T05:50:06.396Z,59.14
2022-08-14T05:53:01.094Z,59.30
2022-08-14T05:55:46.255Z,59.75
2022-08-14T05:58:33.751Z,58.73
2022-08-14T06:01:25.045Z,59.67
2022-08-14T06:04:15.093Z,58.19
2022-08-14T06:06:59.722Z,59.49
2022-08-14T06:09:43.794Z,57.52
2022-08-14T06:13:05.814Z,55.77
2022-08-14T06:15:42.233Z,56.42
2022-08-14T06:18:26.501Z,56.36
2022-08-14T06:21:17.475Z,54.71
2022-08-14T06:24:01.503Z,52.49
2022-08-14T06:26:51.943Z,53.71
2022-08-14T06:29:41.840Z,53.20
2022-08-14T06:32:37.420Z,51.89
2022-08-14T06:35:23.624Z,51.65
2022-08-14T06:38:07.894Z,51.98
2022-08-14T06:40:53.337Z,53.22
2022-08-14T06:43:37.995Z,52.98
2022-08-14T06:46:32.514Z,52.52
2022-08-14T06:49:18.489Z,52.85
2022-08-14T06:52:02.401Z,52.17
2022-08-14T06:54:46.862Z,51.43
2022-08-14T06:57:38.476Z,52.07
2022-08-14T07:00:27.190Z,50.90
2022-08-14T07:03:44.660Z,51.43
2022-08-14T07:06:45.496Z,50.31
2022-08-14T07:09:44.081Z,50.69
2022-08-14T07:13:01.303Z,52.12
2022-08-14T07:15:40.039Z,50.49
2022-08-14T07:18:29.939Z,50.11
2022-08-14T07:21:14.066Z,49.82
2022-08-14T07:23:57.994Z,49.54
2022-08-14T07:26:43.058Z,49.20
2022-08-14T07:29:29.052Z,47.87
2022-08-14T07:32:13.098Z,48.67
2022-08-14T07:35:08.506Z,47.52
2022-08-14T07:37:53.111Z,46.41
2022-08-14T07:40:37.036Z,47.09
2022-08-14T07:43:21.740Z,46.34
2022-08-14T07:46:07.694Z,46.63
2022-08-14T07:48:53.148Z,46.76
2022-08-14T07:51:40.064Z,48.36
2022-08-14T07:54:30.255Z,46.49
2022-08-14T07:57:22.397Z,47.65
2022-08-14T08:00:12.617Z,46.50
2022-08-14T08:03:16.661Z,46.14
2022-08-14T08:06:01.231Z,45.78
2022-08-14T08:09:01.015Z,43.92
2022-08-14T08:11:46.051Z,44.92
2022-08-14T08:14:56.780Z,44.12
2022-08-14T08:17:53.276Z,45.26
2022-08-14T08:20:41.365Z,42.74
2022-08-14T08:23:40.392Z,43.57
2022-08-14T08:26:32.223Z,42.48
2022-08-14T08:29:25.106Z,40.92
2022-08-14T08:32:13.257Z,41.76
2022-08-14T08:34:57.974Z,42.18
2022-08-14T08:37:43.628Z,41.07
2022-08-14T08:40:32.367Z,41.89
2022-08-14T08:43:22.747Z,41.55
2022-08-14T08:46:18.605Z,41.14
2022-08-14T08:49:05.432Z,40.23
2022-08-14T08:51:51.184Z,41.87
2022-08-14T08:54:37.720Z,42.92
2022-08-14T08:57:22.415Z,45.92
2022-08-14T09:00:25.358Z,44.24
2022-08-14T09:03:11.809Z,43.00
2022-08-14T09:05:58.035Z,40.73
2022-08-14T09:08:47.238Z,41.23
2022-08-14T09:11:31.461Z,43.57
2022-08-14T09:14:15.442Z,42.85
2022-08-14T09:17:03.809Z,42.12
2022-08-14T09:19:52.749Z,41.55
2022-08-14T09:22:47.295Z,39.62
2022-08-14T09:26:00.639Z,42.04
2022-08-14T09:28:35.774Z,42.05
2022-08-14T09:31:20.615Z,41.56
2022-08-14T09:34:27.005Z,40.76
2022-08-14T09:37:35.999Z,41.33
2022-08-14T09:40:29.433Z,39.61
2022-08-14T09:43:27.627Z,40.57
2022-08-14T09:46:17.026Z,40.05
2022-08-14T09:49:06.999Z,39.90
2022-08-14T09:52:06.202Z,40.10
2022-08-14T09:55:19.426Z,40.01
2022-08-14T09:58:19.399Z,43.10
2022-08-14T10:01:11.336Z,41.15
2022-08-14T10:03:59.639Z,40.65
2022-08-14T10:06:45.585Z,42.47
2022-08-14T10:09:34.833Z,43.73
2022-08-14T10:12:28.730Z,44.28
2022-08-14T10:15:19.601Z,44.38
2022-08-14T10:18:13.496Z,44.35
2022-08-14T10:21:04.567Z,45.40
2022-08-14T10:23:53.663Z,44.88
2022-08-14T10:26:38.981Z,43.49
2022-08-14T10:29:33.952Z,43.42
2022-08-14T10:32:36.098Z,45.04
2022-08-14T10:35:23.172Z,47.80
2022-08-14T10:38:14.716Z,46.33
2022-08-14T10:41:13.452Z,47.79
2022-08-14T10:44:20.850Z,46.79
2022-08-14T10:47:39.095Z,46.88
2022-08-14T10:50:12.110Z,45.91
2022-08-14T10:52:59.786Z,43.46
2022-08-14T10:55:48.265Z,42.76
2022-08-14T10:58:35.096Z,42.34
2022-08-14T11:01:32.437Z,42.47
2022-08-14T11:04:25.133Z,40.68
2022-08-14T11:07:19.253Z,36.33
2022-08-14T11:10:08.932Z,35.85
2022-08-14T11:12:58.685Z,37.42
2022-08-14T11:15:42.680Z,37.50
2022-08-14T11:18:32.234Z,36.54
2022-08-14T11:21:23.277Z,36.78
2022-08-14T11:24:54.050Z,37.23
2022-08-14T11:27:20.595Z,38.06
2022-08-14T11:30:50.343Z,36.57
2022-08-14T11:33:12.583Z,35.19
2022-08-14T11:36:00.505Z,35.85
2022-08-14T11:38:48.194Z,38.89
2022-08-14T11:41:38.188Z,39.33
2022-08-14T11:44:46.406Z,41.72
2022-08-14T11:47:35.667Z,42.20
2022-08-14T11:50:37.397Z,43.46
2022-08-14T11:53:26.989Z,43.27
2022-08-14T11:56:11.273Z,43.73
2022-08-14T11:58:56.121Z,43.46
2022-08-14T12:01:41.176Z,43.92
2022-08-14T12:04:33.328Z,43.82
2022-08-14T12:07:18.149Z,46.07
2022-08-14T12:10:26.198Z,46.02
2022-08-14T12:13:17.559Z,45.30
2022-08-14T12:16:06.446Z,44.13
2022-08-14T12:18:59.716Z,41.47
2022-08-14T12:21:51.865Z,41.69
2022-08-14T12:24:40.135Z,43.96
2022-08-14T12:27:37.719Z,43.89
2022-08-14T12:30:36.022Z,45.37
2022-08-14T12:33:30.616Z,45.58
2022-08-14T12:36:22.248Z,44.40
2022-08-14T12:39:19.086Z,43.71
2022-08-14T12:42:07.475Z,43.80
2022-08-14T12:44:52.889Z,43.11
2022-08-14T12:47:37.721Z,43.98
2022-08-14T12:50:22.088Z,45.54
2022-08-14T12:53:17.295Z,44.61
2022-08-14T12:56:21.735Z,46.69
2022-08-14T12:59:07.764Z,45.86
2022-08-14T13:02:01.897Z,44.55
2022-08-14T13:04:50.491Z,43.78
2022-08-14T13:07:34.603Z,42.17
2022-08-14T13:10:47.673Z,41.36
2022-08-14T13:13:28.993Z,42.03
2022-08-14T13:16:20.573Z,41.47
2022-08-14T13:19:16.818Z,41.50
2022-08-14T13:22:09.479Z,41.86
2022-08-14T13:24:55.034Z,44.41
2022-08-14T13:27:40.624Z,42.29
2022-08-14T13:30:26.494Z,44.41
2022-08-14T13:33:14.899Z,45.44
2022-08-14T13:36:03.908Z,45.88
2022-08-14T13:38:50.264Z,45.41
2022-08-14T13:41:36.146Z,45.34
2022-08-14T13:44:24.310Z,45.52
2022-08-14T13:47:09.851Z,44.80
2022-08-14T13:49:58.124Z,46.20
2022-08-14T13:52:52.117Z,46.58
2022-08-14T13:55:37.954Z,47.61
2022-08-14T13:58:33.707Z,48.43
2022-08-14T14:01:20.306Z,48.99
2022-08-14T14:04:06.918Z,50.23
2022-08-14T14:06:55.507Z,51.98
2022-08-14T14:09:52.780Z,51.41
2022-08-14T14:12:41.283Z,56.34
2022-08-14T14:15:33.885Z,56.16
2022-08-14T14:18:35.012Z,55.90
2022-08-14T14:21:21.675Z,57.85
2022-08-14T14:24:06.662Z,57.67
2022-08-14T14:26:52.828Z,57.17
2022-08-14T14:29:47.414Z,55.59
2022-08-14T14:32:33.228Z,53.09
2022-08-14T14:35:19.545Z,52.96
2022-08-14T14:38:04.529Z,53.70
2022-08-14T14:40:54.329Z,53.67
2022-08-14T14:43:51.693Z,54.08
2022-08-14T14:46:37.641Z,54.35
2022-08-14T14:49:41.674Z,53.70
2022-08-14T14:52:32.124Z,54.13
2022-08-14T14:55:21.260Z,54.27
2022-08-14T14:58:07.176Z,54.31
2022-08-14T15:00:56.332Z,54.49
2022-08-14T15:03:44.097Z,55.71
2022-08-14T15:06:31.933Z,56.11
2022-08-14T15:09:18.462Z,56.10
2022-08-14T15:12:16.156Z,56.72
2022-08-14T15:15:09.698Z,56.54
2022-08-14T15:17:55.257Z,57.43
2022-08-14T15:20:41.107Z,58.13
2022-08-14T15:23:43.677Z,57.80
2022-08-14T15:26:31.913Z,58.53
2022-08-14T15:29:16.252Z,59.06
2022-08-14T15:32:00.534Z,59.96
2022-08-14T15:34:51.349Z,58.06
2022-08-14T15:37:42.386Z,58.13
2022-08-14T15:40:26.638Z,57.41
2022-08-14T15:43:12.870Z,58.03
2022-08-14T15:45:57.838Z,57.72
2022-08-14T15:48:43.974Z,58.31
2022-08-14T15:51:31.342Z,58.24
2022-08-14T15:54:15.208Z,58.08
2022-08-14T15:57:02.242Z,59.75
2022-08-14T16:00:04.313Z,59.78
2022-08-14T16:02:56.002Z,61.35
2022-08-14T16:05:40.019Z,59.40
2022-08-14T16:08:28.913Z,61.56
2022-08-14T16:11:15.813Z,62.61
2022-08-14T16:13:59.676Z,61.77
2022-08-14T16:16:51.516Z,63.00
2022-08-14T16:19:47.711Z,63.30
2022-08-14T16:22:57.408Z,62.50
2022-08-14T16:25:39.771Z,62.18
2022-08-14T16:28:27.616Z,64.58
2022-08-14T16:31:14.423Z,63.66
2022-08-14T16:34:00.447Z,63.58
2022-08-14T16:37:03.255Z,64.97
2022-08-14T16:39:48.922Z,65.43
2022-08-14T16:43:02.309Z,65.65
2022-08-14T16:45:43.853Z,66.86
2022-08-14T16:48:55.480Z,67.14
2022-08-14T16:51:38.401Z,67.80
2022-08-14T16:54:35.448Z,66.96
2022-08-14T16:57:28.065Z,67.24
2022-08-14T17:00:29.893Z,66.76
2022-08-14T17:03:17.040Z,67.66
2022-08-14T17:06:00.885Z,68.11
2022-08-14T17:08:46.338Z,67.34
2022-08-14T17:11:31.367Z,67.32
2022-08-14T17:14:17.490Z,67.15
2022-08-14T17:17:04.459Z,66.32
2022-08-14T17:19:55.945Z,65.24
2022-08-14T17:22:52.011Z,64.26
2022-08-14T17:25:37.145Z,64.64
2022-08-14T17:28:50.087Z,64.38
2022-08-14T17:31:57.739Z,64.88
2022-08-14T17:34:49.707Z,65.22
2022-08-14T17:37:37.746Z,65.35
2022-08-14T17:40:25.850Z,64.69
2022-08-14T17:43:10.259Z,64.70
2022-08-14T17:45:56.223Z,64.59
2022-08-14T17:49:15.193Z,64.39
2022-08-14T17:52:07.813Z,63.94
2022-08-14T17:55:03.021Z,64.87
2022-08-14T17:57:47.780Z,65.40
2022-08-14T18:00:35.450Z,67.31
2022-08-14T18:03:53.005Z,67.01
2022-08-14T18:06:38.418Z,66.75
2022-08-14T18:09:31.856Z,66.84
2022-08-14T18:12:32.407Z,67.65
2022-08-14T18:15:17.811Z,67.40
2022-08-14T18:18:04.547Z,67.35
2022-08-14T18:21:40.825Z,68.83
2022-08-14T18:23:58.714Z,68.76
2022-08-14T18:26:45.187Z,68.99
2022-08-14T18:29:32.082Z,69.45
2022-08-14T18:32:47.128Z,69.47
2022-08-14T18:35:46.392Z,68.65
2022-08-14T18:38:55.445Z,69.03
2022-08-14T18:41:45.672Z,68.06
2022-08-14T18:45:12.592Z,68.15
2022-08-14T18:48:28.422Z,67.29
2022-08-14T18:51:45.108Z,67.23
2022-08-14T18:54:33.067Z,66.96
2022-08-14T18:57:20.264Z,67.28
2022-08-14T19:00:51.094Z,67.04
2022-08-14T19:03:59.806Z,67.14
2022-08-14T19:06:56.039Z,68.26
2022-08-14T19:09:58.244Z,67.61
2022-08-14T19:13:09.424Z,67.38
2022-08-14T19:16:07.608Z,67.89
2022-08-14T19:19:00.143Z,67.39
2022-08-14T19:21:56.200Z,67.16
2022-08-14T19:24:43.630Z,67.57
2022-08-14T19:27:37.275Z,67.53
2022-08-14T19:30:24.982Z,67.43
2022-08-14T19:33:48.268Z,67.13
2022-08-14T19:37:05.271Z,67.40
2022-08-14T19:39:53.835Z,66.90
2022-08-14T19:42:47.226Z,66.53
2022-08-14T19:45:33.665Z,66.48
2022-08-14T19:48:17.913Z,66.97
2022-08-14T19:51:03.450Z,68.19
2022-08-14T19:53:56.840Z,67.36
2022-08-14T19:56:42.891Z,68.05
2022-08-14T19:59:57.307Z,67.85
2022-08-14T20:02:37.705Z,68.42
2022-08-14T20:05:21.792Z,68.40
2022-08-14T20:10:59.769Z,67.86
2022-08-14T20:12:02.030Z,68.66
2022-08-14T20:14:31.334Z,68.74
2022-08-14T20:17:17.293Z,70.56
2022-08-14T20:20:02.633Z,71.07
2022-08-14T20:22:50.732Z,70.76
2022-08-14T20:25:45.381Z,70.98
2022-08-14T20:28:51.224Z,71.21
2022-08-14T20:31:38.438Z,72.13
2022-08-14T20:34:25.047Z,71.27
2022-08-14T20:37:22.718Z,70.93
2022-08-14T20:40:23.671Z,70.11
2022-08-14T20:43:35.602Z,69.71
2022-08-14T20:46:23.605Z,70.10
2022-08-14T20:49:16.764Z,69.94
2022-08-14T20:52:19.115Z,68.95
2022-08-14T20:55:29.165Z,69.13
2022-08-14T20:58:41.839Z,69.22
2022-08-14T21:01:35.862Z,68.54
2022-08-14T21:04:26.723Z,68.39
2022-08-14T21:07:25.330Z,68.59
2022-08-14T21:10:35.212Z,68.71
2022-08-14T21:13:27.361Z,69.83
2022-08-14T21:16:34.788Z,69.41
2022-08-14T21:19:26.253Z,68.58
2022-08-14T21:22:11.717Z,68.62
2022-08-14T21:25:02.038Z,68.04
2022-08-14T21:27:57.502Z,68.89
2022-08-14T21:30:51.350Z,68.46
2022-08-14T21:33:39.937Z,68.22
2022-08-14T21:36:30.971Z,67.96
2022-08-14T21:39:17.645Z,67.75
2022-08-14T21:42:04.680Z,67.65
2022-08-14T21:44:51.327Z,67.16
2022-08-14T21:47:37.779Z,67.15
2022-08-14T21:50:39.487Z,67.16
2022-08-14T21:53:34.671Z,66.48
2022-08-14T21:56:18.522Z,66.77
2022-08-14T21:59:04.959Z,66.71
2022-08-14T22:02:00.803Z,67.28
2022-08-14T22:04:46.203Z,68.16
2022-08-14T22:07:34.269Z,67.64
2022-08-14T22:10:23.134Z,67.86
2022-08-14T22:13:08.222Z,67.88
2022-08-14T22:15:59.839Z,67.96
2022-08-14T22:18:46.438Z,67.47
2022-08-14T22:21:30.540Z,67.66
2022-08-14T22:24:32.525Z,68.09
2022-08-14T22:27:21.800Z,68.99
2022-08-14T22:30:09.099Z,70.03
2022-08-14T22:32:58.488Z,70.21
2022-08-14T22:35:44.800Z,69.55
2022-08-14T22:38:37.023Z,69.64
2022-08-14T22:41:29.220Z,69.09
2022-08-14T22:44:21.043Z,69.88
2022-08-14T22:47:05.724Z,69.25
2022-08-14T22:50:31.158Z,69.07
2022-08-14T22:52:53.396Z,69.82
2022-08-14T22:55:40.166Z,69.94
2022-08-14T22:58:30.194Z,69.14
2022-08-14T23:01:22.884Z,68.66
2022-08-14T23:04:07.264Z,68.58
2022-08-14T23:07:03.668Z,68.62
2022-08-14T23:09:56.883Z,68.66
2022-08-14T23:12:45.665Z,68.67
2022-08-14T23:15:30.094Z,68.48
2022-08-14T23:18:15.803Z,68.19
2022-08-14T23:20:59.684Z,68.36
2022-08-14T23:23:44.228Z,68.00
2022-08-14T23:26:48.876Z,67.97
2022-08-14T23:29:32.204Z,67.90
2022-08-14T23:32:19.102Z,68.04
2022-08-14T23:35:05.051Z,67.65
2022-08-14T23:37:49.592Z,67.61
2022-08-14T23:40:38.374Z,67.71
2022-08-14T23:43:22.151Z,67.66
2022-08-14T23:46:12.649Z,68.00
2022-08-14T23:48:56.995Z,67.81
2022-08-14T23:51:43.373Z,69.58
2022-08-14T23:54:47.493Z,69.65
2022-08-14T23:57:31.725Z,68.92
