createdAt,value
2019-03-29T00:02:12.494Z,19.27
2019-03-29T00:04:40.748Z,24.07
2019-03-29T00:07:11.690Z,21.70
2019-03-29T00:09:39.930Z,23.93
2019-03-29T00:12:08.182Z,15.87
2019-03-29T00:14:36.440Z,17.73
2019-03-29T00:17:04.727Z,20.90
2019-03-29T00:19:32.968Z,19.80
2019-03-29T00:22:01.299Z,18.07
2019-03-29T00:24:29.567Z,22.90
2019-03-29T00:26:57.868Z,20.93
2019-03-29T00:29:26.207Z,16.67
2019-03-29T00:31:54.453Z,25.43
2019-03-29T00:34:22.701Z,21.53
2019-03-29T00:36:51.985Z,19.63
2019-03-29T00:39:20.825Z,16.67
2019-03-29T00:41:54.064Z,15.33
2019-03-29T00:44:23.778Z,15.40
2019-03-29T00:47:04.756Z,19.93
2019-03-29T00:49:38.232Z,20.43
2019-03-29T00:52:16.816Z,18.60
2019-03-29T00:54:54.834Z,15.17
2019-03-29T00:57:30.981Z,20.80
2019-03-29T01:00:07.928Z,16.90
2019-03-29T01:02:36.171Z,16.13
2019-03-29T01:05:06.185Z,19.00
2019-03-29T01:07:36.055Z,20.80
2019-03-29T01:10:07.411Z,19.93
2019-03-29T01:12:35.659Z,17.53
2019-03-29T01:15:08.975Z,18.00
2019-03-29T01:17:37.364Z,20.70
2019-03-29T01:20:07.474Z,17.37
2019-03-29T01:22:35.743Z,21.90
2019-03-29T01:25:08.247Z,16.83
2019-03-29T01:27:36.957Z,16.20
2019-03-29T01:30:07.191Z,21.80
2019-03-29T01:32:35.431Z,26.60
2019-03-29T01:35:05.879Z,18.43
2019-03-29T01:37:34.118Z,16.87
2019-03-29T01:40:02.375Z,15.80
2019-03-29T01:42:30.939Z,16.77
2019-03-29T01:44:59.166Z,24.13
2019-03-29T01:47:29.284Z,20.17
2019-03-29T01:49:58.635Z,20.57
2019-03-29T01:52:27.218Z,24.63
2019-03-29T01:54:55.464Z,17.40
2019-03-29T01:57:25.027Z,20.00
2019-03-29T01:59:53.291Z,22.40
2019-03-29T02:02:21.534Z,26.70
2019-03-29T02:04:50.060Z,22.70
2019-03-29T02:07:18.536Z,26.77
2019-03-29T02:09:46.778Z,22.63
2019-03-29T02:12:15.067Z,22.50
2019-03-29T02:14:46.259Z,20.67
2019-03-29T02:17:14.519Z,18.47
2019-03-29T02:19:42.802Z,19.60
2019-03-29T02:22:11.054Z,19.17
2019-03-29T02:24:39.290Z,20.97
2019-03-29T02:27:07.597Z,22.33
2019-03-29T02:29:36.244Z,25.60
2019-03-29T02:32:05.297Z,19.13
2019-03-29T02:34:33.855Z,23.00
2019-03-29T02:37:02.726Z,15.83
2019-03-29T02:39:31.064Z,27.67
2019-03-29T02:41:59.412Z,22.17
2019-03-29T02:44:27.657Z,17.30
2019-03-29T02:46:55.923Z,18.13
2019-03-29T02:49:24.823Z,16.07
2019-03-29T02:51:53.060Z,18.30
2019-03-29T02:54:21.531Z,16.43
2019-03-29T02:56:49.956Z,21.23
2019-03-29T02:59:18.184Z,13.10
2019-03-29T03:01:46.474Z,15.53
2019-03-29T03:04:15.149Z,21.40
2019-03-29T03:06:44.924Z,20.23
2019-03-29T03:09:14.721Z,15.63
2019-03-29T03:11:43.385Z,18.00
2019-03-29T03:14:11.612Z,19.33
2019-03-29T03:16:41.854Z,20.47
2019-03-29T03:19:10.223Z,16.53
2019-03-29T03:21:38.471Z,21.67
2019-03-29T03:24:06.707Z,18.60
2019-03-29T03:26:34.967Z,16.07
2019-03-29T03:29:03.213Z,18.33
2019-03-29T03:31:31.460Z,16.70
2019-03-29T03:34:00.113Z,18.83
2019-03-29T03:36:28.403Z,21.20
2019-03-29T03:38:56.650Z,21.40
2019-03-29T03:41:24.990Z,22.00
2019-03-29T03:43:53.234Z,20.23
2019-03-29T03:46:21.472Z,25.57
2019-03-29T03:48:49.908Z,18.60
2019-03-29T03:51:19.172Z,22.50
2019-03-29T03:53:48.388Z,28.17
2019-03-29T03:56:17.224Z,30.90
2019-03-29T03:58:45.550Z,35.60
2019-03-29T04:01:13.969Z,29.73
2019-03-29T04:03:42.569Z,24.63
2019-03-29T04:06:10.811Z,24.87
2019-03-29T04:08:39.055Z,22.23
2019-03-29T04:11:08.271Z,28.23
2019-03-29T04:13:36.516Z,31.90
2019-03-29T04:16:04.757Z,21.53
2019-03-29T04:18:33.471Z,25.13
2019-03-29T04:21:01.717Z,22.87
2019-03-29T04:23:29.950Z,24.67
2019-03-29T04:25:58.561Z,22.43
2019-03-29T04:28:26.826Z,30.37
2019-03-29T04:30:55.066Z,31.40
2019-03-29T04:33:23.352Z,27.67
2019-03-29T04:35:51.587Z,25.40
2019-03-29T04:38:19.822Z,32.47
2019-03-29T04:40:48.078Z,27.70
2019-03-29T04:43:16.332Z,30.93
2019-03-29T04:45:44.579Z,39.67
2019-03-29T04:48:12.936Z,27.97
2019-03-29T04:50:41.182Z,30.20
2019-03-29T04:53:10.079Z,27.70
2019-03-29T04:55:38.379Z,29.37
2019-03-29T04:58:06.659Z,33.77
2019-03-29T05:00:34.974Z,33.20
2019-03-29T05:03:03.251Z,33.70
2019-03-29T05:05:31.512Z,72.47
2019-03-29T05:07:59.755Z,73.23
2019-03-29T05:10:28.138Z,33.47
2019-03-29T05:12:59.493Z,38.60
2019-03-29T05:15:26.744Z,40.20
2019-03-29T05:17:55.039Z,33.87
2019-03-29T05:20:23.287Z,33.40
2019-03-29T05:22:51.537Z,39.07
2019-03-29T05:25:20.128Z,35.23
2019-03-29T05:27:48.376Z,36.90
2019-03-29T05:30:16.626Z,130.50
2019-03-29T05:32:44.878Z,33.20
2019-03-29T05:35:13.127Z,31.67
2019-03-29T05:37:41.375Z,28.60
2019-03-29T05:40:09.636Z,32.50
2019-03-29T05:42:37.910Z,26.43
2019-03-29T05:45:07.034Z,30.50
2019-03-29T05:47:35.330Z,31.63
2019-03-29T05:50:07.750Z,26.27
2019-03-29T05:52:36.327Z,26.23
2019-03-29T05:55:06.979Z,28.10
2019-03-29T05:57:35.226Z,24.90
2019-03-29T06:00:06.476Z,25.87
2019-03-29T06:02:34.743Z,21.20
2019-03-29T06:05:03.069Z,25.03
2019-03-29T06:07:31.312Z,25.23
2019-03-29T06:09:59.687Z,24.70
2019-03-29T06:12:27.930Z,19.67
2019-03-29T06:14:56.196Z,24.00
2019-03-29T06:17:24.483Z,21.30
2019-03-29T06:19:52.734Z,46.90
2019-03-29T06:22:21.019Z,27.60
2019-03-29T06:24:49.271Z,34.00
2019-03-29T06:27:17.518Z,29.87
2019-03-29T06:29:45.803Z,36.50
2019-03-29T06:32:14.151Z,26.57
2019-03-29T06:34:42.403Z,36.93
2019-03-29T06:37:10.678Z,27.70
2019-03-29T06:39:46.449Z,33.07
2019-03-29T06:42:13.989Z,40.77
2019-03-29T06:44:44.328Z,42.23
2019-03-29T06:47:13.643Z,39.87
2019-03-29T06:49:41.862Z,42.97
2019-03-29T06:52:10.161Z,33.00
2019-03-29T06:54:38.546Z,34.83
2019-03-29T06:57:09.192Z,41.07
2019-03-29T06:59:41.535Z,64.87
2019-03-29T07:02:10.339Z,42.03
2019-03-29T07:04:38.601Z,40.27
2019-03-29T07:07:06.852Z,33.10
2019-03-29T07:09:35.118Z,44.10
2019-03-29T07:12:03.359Z,43.70
2019-03-29T07:14:31.607Z,31.57
2019-03-29T07:16:59.871Z,37.67
2019-03-29T07:19:33.633Z,38.37
2019-03-29T07:22:08.444Z,40.87
2019-03-29T07:24:38.287Z,43.20
2019-03-29T07:27:06.553Z,40.60
2019-03-29T07:29:43.763Z,43.47
2019-03-29T07:32:13.924Z,36.57
2019-03-29T07:34:44.307Z,37.83
2019-03-29T07:37:12.566Z,38.97
2019-03-29T07:39:49.917Z,42.57
2019-03-29T07:42:18.528Z,39.10
2019-03-29T07:44:48.183Z,39.40
2019-03-29T07:47:16.961Z,44.20
2019-03-29T07:49:45.222Z,33.77
2019-03-29T07:52:13.471Z,44.70
2019-03-29T07:54:42.090Z,37.77
2019-03-29T07:57:10.339Z,42.60
2019-03-29T07:59:38.816Z,41.10
2019-03-29T08:02:07.162Z,38.00
2019-03-29T08:04:38.195Z,41.60
2019-03-29T08:07:27.248Z,37.87
2019-03-29T08:09:54.170Z,46.87
2019-03-29T08:12:25.204Z,37.63
2019-03-29T08:15:02.842Z,36.13
2019-03-29T08:17:32.719Z,37.30
2019-03-29T08:20:30.263Z,33.97
2019-03-29T08:22:37.133Z,33.93
2019-03-29T08:25:15.961Z,36.70
2019-03-29T08:27:46.279Z,39.20
2019-03-29T08:30:14.529Z,40.67
2019-03-29T08:32:44.691Z,32.90
2019-03-29T08:35:13.052Z,32.63
2019-03-29T08:37:45.824Z,35.77
2019-03-29T08:40:14.072Z,35.07
2019-03-29T08:42:42.352Z,32.03
2019-03-29T08:45:10.607Z,30.43
2019-03-29T08:47:38.863Z,32.67
2019-03-29T08:50:07.215Z,34.63
2019-03-29T08:52:35.459Z,33.67
2019-03-29T08:55:05.820Z,32.43
2019-03-29T08:57:34.406Z,28.23
2019-03-29T09:00:08.795Z,32.33
2019-03-29T09:02:38.276Z,29.63
2019-03-29T09:05:08.162Z,30.20
2019-03-29T09:07:44.415Z,32.10
2019-03-29T09:10:09.924Z,39.00
2019-03-29T09:12:38.216Z,30.43
2019-03-29T09:15:06.469Z,32.00
2019-03-29T09:17:35.069Z,30.97
2019-03-29T09:20:03.785Z,31.97
2019-03-29T09:22:33.800Z,35.83
2019-03-29T09:25:07.160Z,30.20
2019-03-29T09:27:35.404Z,33.40
2019-03-29T09:30:22.224Z,32.73
2019-03-29T09:32:51.493Z,29.17
2019-03-29T09:35:20.095Z,36.87
2019-03-29T09:37:48.623Z,37.47
2019-03-29T09:40:16.975Z,33.30
2019-03-29T09:42:45.568Z,29.53
2019-03-29T09:45:15.462Z,28.97
2019-03-29T09:47:44.103Z,31.70
2019-03-29T09:50:12.379Z,34.87
2019-03-29T09:52:40.630Z,34.73
2019-03-29T09:55:08.922Z,27.77
2019-03-29T09:57:38.261Z,33.67
2019-03-29T10:00:18.076Z,35.63
2019-03-29T10:02:37.430Z,35.13
2019-03-29T10:05:08.198Z,39.80
2019-03-29T10:07:36.837Z,32.87
2019-03-29T10:10:06.363Z,35.20
2019-03-29T10:12:43.553Z,36.07
2019-03-29T10:15:06.332Z,35.47
2019-03-29T10:17:34.618Z,43.87
2019-03-29T10:20:03.335Z,41.97
2019-03-29T10:22:31.594Z,41.57
2019-03-29T10:25:18.309Z,38.40
2019-03-29T10:27:34.435Z,34.43
2019-03-29T10:30:06.162Z,33.27
2019-03-29T10:32:55.432Z,35.20
2019-03-29T10:35:26.631Z,37.53
2019-03-29T10:37:54.888Z,35.37
2019-03-29T10:40:23.548Z,37.13
2019-03-29T10:42:58.092Z,31.80
2019-03-29T10:45:21.767Z,32.17
2019-03-29T10:47:50.548Z,31.50
2019-03-29T10:50:18.804Z,34.60
2019-03-29T10:52:47.054Z,27.47
2019-03-29T10:55:15.330Z,33.37
2019-03-29T10:57:43.601Z,31.90
2019-03-29T11:00:16.260Z,28.43
2019-03-29T11:02:46.503Z,29.23
2019-03-29T11:05:17.700Z,33.23
2019-03-29T11:07:56.536Z,30.83
2019-03-29T11:10:36.667Z,32.67
2019-03-29T11:13:15.614Z,30.30
2019-03-29T11:15:45.471Z,29.67
2019-03-29T11:18:13.742Z,35.90
2019-03-29T11:20:41.984Z,31.67
2019-03-29T11:23:10.229Z,33.93
2019-03-29T11:25:39.141Z,29.27
2019-03-29T11:28:07.386Z,32.10
2019-03-29T11:30:41.991Z,29.93
2019-03-29T11:33:05.649Z,28.73
2019-03-29T11:35:33.879Z,26.90
2019-03-29T11:38:02.137Z,33.30
2019-03-29T11:40:30.896Z,30.10
2019-03-29T11:42:59.146Z,30.87
2019-03-29T11:45:27.407Z,32.83
2019-03-29T11:48:07.562Z,29.57
2019-03-29T11:50:28.902Z,30.43
2019-03-29T11:52:56.037Z,27.03
2019-03-29T11:55:30.310Z,29.17
2019-03-29T11:57:58.553Z,35.00
2019-03-29T12:00:35.064Z,31.07
2019-03-29T12:03:03.438Z,55.10
2019-03-29T12:05:31.691Z,29.90
2019-03-29T12:07:59.976Z,32.70
2019-03-29T12:10:29.565Z,30.87
2019-03-29T12:12:57.823Z,35.53
2019-03-29T12:15:26.083Z,36.27
2019-03-29T12:17:54.331Z,36.20
2019-03-29T12:20:22.602Z,32.77
2019-03-29T12:22:51.187Z,39.20
2019-03-29T12:25:19.478Z,37.43
2019-03-29T12:27:47.727Z,36.63
2019-03-29T12:30:30.470Z,33.30
2019-03-29T12:32:46.077Z,33.37
2019-03-29T12:35:14.330Z,39.43
2019-03-29T12:37:42.608Z,35.37
2019-03-29T12:40:10.855Z,36.20
2019-03-29T12:42:39.113Z,38.37
2019-03-29T12:45:07.443Z,34.07
2019-03-29T12:47:35.671Z,31.10
2019-03-29T12:50:05.956Z,34.67
2019-03-29T12:52:34.676Z,33.43
2019-03-29T12:55:03.184Z,40.77
2019-03-29T12:57:31.458Z,29.27
2019-03-29T13:00:00.878Z,39.17
2019-03-29T13:02:29.117Z,38.00
2019-03-29T13:04:57.380Z,33.70
2019-03-29T13:07:25.650Z,35.23
2019-03-29T13:09:53.935Z,31.00
2019-03-29T13:12:22.823Z,30.77
2019-03-29T13:14:51.115Z,31.70
2019-03-29T13:17:19.437Z,35.50
2019-03-29T13:19:48.262Z,32.85
2019-03-29T13:22:16.549Z,38.83
2019-03-29T13:24:44.803Z,35.33
2019-03-29T13:27:13.045Z,34.07
2019-03-29T13:29:41.343Z,36.33
2019-03-29T13:32:09.587Z,36.27
2019-03-29T13:34:37.833Z,39.57
2019-03-29T13:37:06.096Z,28.60
2019-03-29T13:39:34.930Z,29.98
2019-03-29T13:42:03.183Z,31.23
2019-03-29T13:44:31.487Z,34.58
2019-03-29T13:46:59.783Z,35.40
2019-03-29T13:49:28.103Z,39.80
2019-03-29T13:51:56.718Z,39.17
2019-03-29T13:54:24.979Z,34.03
2019-03-29T13:56:53.216Z,33.20
2019-03-29T13:59:21.504Z,33.03
2019-03-29T14:01:49.755Z,38.27
2019-03-29T14:04:18.266Z,32.83
2019-03-29T14:06:46.894Z,35.73
2019-03-29T14:09:15.186Z,39.60
2019-03-29T14:11:43.458Z,36.63
2019-03-29T14:14:11.809Z,31.63
2019-03-29T14:16:40.135Z,35.33
2019-03-29T14:19:08.966Z,31.80
2019-03-29T14:21:40.427Z,29.55
2019-03-29T14:24:09.613Z,33.20
2019-03-29T14:26:38.186Z,34.73
2019-03-29T14:29:08.101Z,27.82
2019-03-29T14:31:36.348Z,31.10
2019-03-29T14:34:04.602Z,30.87
2019-03-29T14:36:34.582Z,31.82
2019-03-29T14:39:04.096Z,36.15
2019-03-29T14:41:32.919Z,40.85
2019-03-29T14:44:01.797Z,36.15
2019-03-29T14:46:30.671Z,31.40
2019-03-29T14:48:58.911Z,33.20
2019-03-29T14:51:27.791Z,32.63
2019-03-29T14:53:56.911Z,34.27
2019-03-29T14:56:25.744Z,38.28
2019-03-29T14:58:54.511Z,33.87
2019-03-29T15:01:23.066Z,30.07
2019-03-29T15:03:51.303Z,41.05
2019-03-29T15:06:19.952Z,35.43
2019-03-29T15:08:49.857Z,25.75
2019-03-29T15:11:22.625Z,30.48
2019-03-29T15:13:49.775Z,23.65
2019-03-29T15:16:18.896Z,30.27
2019-03-29T15:18:47.745Z,72.25
2019-03-29T15:21:18.417Z,61.13
2019-03-29T15:23:47.261Z,26.68
2019-03-29T15:26:16.091Z,28.90
2019-03-29T15:28:45.020Z,21.45
2019-03-29T15:31:13.897Z,24.15
2019-03-29T15:33:42.754Z,34.58
2019-03-29T15:36:11.712Z,35.10
2019-03-29T15:38:40.827Z,35.23
2019-03-29T15:41:09.403Z,34.88
2019-03-29T15:43:37.747Z,36.73
2019-03-29T15:46:05.995Z,38.97
2019-03-29T15:48:34.251Z,36.67
2019-03-29T15:51:02.558Z,42.87
2019-03-29T15:53:30.805Z,40.33
2019-03-29T15:56:00.674Z,37.50
2019-03-29T15:58:29.056Z,40.80
2019-03-29T16:00:57.333Z,41.80
2019-03-29T16:03:35.315Z,44.47
2019-03-29T16:06:03.584Z,40.37
2019-03-29T16:08:31.822Z,44.20
2019-03-29T16:11:00.159Z,42.00
2019-03-29T16:13:28.409Z,47.23
2019-03-29T16:15:56.655Z,44.90
2019-03-29T16:18:26.861Z,43.50
2019-03-29T16:20:55.106Z,47.57
2019-03-29T16:23:23.361Z,49.40
2019-03-29T16:25:52.038Z,51.30
2019-03-29T16:28:39.695Z,43.57
2019-03-29T16:31:08.352Z,43.87
2019-03-29T16:33:36.914Z,52.63
2019-03-29T16:36:05.158Z,42.40
2019-03-29T16:38:33.463Z,48.33
2019-03-29T16:41:02.039Z,43.57
2019-03-29T16:43:30.271Z,47.53
2019-03-29T16:45:58.635Z,47.00
2019-03-29T16:48:26.875Z,44.47
2019-03-29T16:50:55.126Z,75.13
2019-03-29T16:53:23.432Z,52.03
2019-03-29T16:55:51.679Z,48.50
2019-03-29T16:58:20.016Z,56.17
2019-03-29T17:00:49.296Z,51.50
2019-03-29T17:03:17.544Z,52.30
2019-03-29T17:05:45.803Z,48.93
2019-03-29T17:08:14.707Z,48.70
2019-03-29T17:10:42.951Z,53.37
2019-03-29T17:13:11.482Z,43.20
2019-03-29T17:15:39.835Z,42.97
2019-03-29T17:18:08.171Z,43.47
2019-03-29T17:20:36.960Z,48.47
2019-03-29T17:23:05.345Z,41.23
2019-03-29T17:25:34.859Z,50.00
2019-03-29T17:28:08.475Z,54.97
2019-03-29T17:30:41.098Z,47.83
2019-03-29T17:33:09.379Z,55.07
2019-03-29T17:35:37.977Z,49.17
2019-03-29T17:38:06.590Z,53.43
2019-03-29T17:40:34.890Z,51.63
2019-03-29T17:43:03.174Z,54.30
2019-03-29T17:45:32.003Z,56.17
2019-03-29T17:48:00.267Z,46.07
2019-03-29T17:50:28.821Z,50.13
2019-03-29T17:52:57.083Z,45.53
2019-03-29T17:55:31.727Z,53.53
2019-03-29T17:57:59.994Z,54.83
2019-03-29T18:00:29.370Z,51.57
2019-03-29T18:02:57.643Z,51.57
2019-03-29T18:05:25.900Z,49.77
2019-03-29T18:07:54.169Z,55.17
2019-03-29T18:10:22.431Z,46.13
2019-03-29T18:12:53.469Z,44.93
2019-03-29T18:15:33.745Z,50.00
2019-03-29T18:18:08.259Z,47.03
2019-03-29T18:20:45.027Z,46.97
2019-03-29T18:23:13.366Z,51.70
2019-03-29T18:25:41.632Z,45.17
2019-03-29T18:28:09.890Z,49.47
2019-03-29T18:30:39.618Z,48.50
2019-03-29T18:33:07.874Z,52.13
2019-03-29T18:35:36.284Z,47.37
2019-03-29T18:38:04.554Z,48.20
2019-03-29T18:40:32.848Z,44.50
2019-03-29T18:43:01.162Z,50.17
2019-03-29T18:45:30.312Z,45.63
2019-03-29T18:47:58.926Z,42.53
2019-03-29T18:50:27.509Z,45.77
2019-03-29T18:52:55.771Z,45.97
2019-03-29T18:55:24.315Z,52.37
2019-03-29T18:57:52.708Z,51.93
2019-03-29T19:00:24.498Z,91.10
2019-03-29T19:02:52.738Z,97.10
2019-03-29T19:05:25.263Z,53.57
2019-03-29T19:07:53.926Z,67.73
2019-03-29T19:10:22.175Z,68.73
2019-03-29T19:12:50.453Z,51.83
2019-03-29T19:15:19.997Z,54.23
2019-03-29T19:17:48.269Z,54.20
2019-03-29T19:20:27.505Z,56.47
2019-03-29T19:22:47.250Z,53.27
2019-03-29T19:25:16.750Z,56.67
2019-03-29T19:27:45.102Z,60.47
2019-03-29T19:30:13.355Z,48.63
2019-03-29T19:32:41.613Z,53.90
2019-03-29T19:35:10.397Z,50.90
2019-03-29T19:37:38.642Z,53.60
2019-03-29T19:40:06.967Z,51.37
2019-03-29T19:42:35.258Z,52.77
2019-03-29T19:45:04.145Z,47.47
2019-03-29T19:47:32.401Z,47.13
2019-03-29T19:50:02.382Z,51.53
2019-03-29T19:52:30.647Z,56.70
2019-03-29T19:55:01.289Z,49.67
2019-03-29T19:57:29.030Z,58.20
2019-03-29T19:59:57.303Z,59.00
2019-03-29T20:02:25.604Z,54.33
2019-03-29T20:04:53.871Z,57.60
2019-03-29T20:07:24.392Z,56.37
2019-03-29T20:09:53.972Z,57.77
2019-03-29T20:12:24.989Z,47.77
2019-03-29T20:14:52.277Z,53.70
2019-03-29T20:17:27.396Z,55.87
2019-03-29T20:19:51.155Z,48.87
2019-03-29T20:22:19.438Z,52.63
2019-03-29T20:24:47.730Z,61.13
2019-03-29T20:27:17.318Z,47.90
2019-03-29T20:29:45.601Z,46.87
2019-03-29T20:32:13.843Z,56.20
2019-03-29T20:34:42.458Z,53.47
2019-03-29T20:37:10.706Z,59.60
2019-03-29T20:39:38.999Z,49.60
2019-03-29T20:42:07.424Z,54.00
2019-03-29T20:44:35.736Z,127.47
2019-03-29T20:47:03.986Z,219.60
2019-03-29T20:49:33.473Z,59.53
2019-03-29T20:52:04.695Z,58.73
2019-03-29T20:54:31.916Z,57.17
2019-03-29T20:57:00.209Z,59.37
2019-03-29T20:59:28.507Z,60.80
2019-03-29T21:01:56.744Z,59.53
2019-03-29T21:04:26.691Z,56.97
2019-03-29T21:06:54.928Z,53.97
2019-03-29T21:09:30.646Z,56.37
2019-03-29T21:12:00.910Z,58.87
2019-03-29T21:14:42.153Z,57.20
2019-03-29T21:17:07.556Z,66.77
2019-03-29T21:19:44.616Z,71.10
2019-03-29T21:22:15.611Z,58.93
2019-03-29T21:24:47.119Z,68.40
2019-03-29T21:27:18.818Z,68.37
2019-03-29T21:30:03.572Z,73.83
2019-03-29T21:32:40.653Z,67.70
2019-03-29T21:35:17.589Z,61.50
2019-03-29T21:37:46.085Z,75.97
2019-03-29T21:40:14.322Z,81.73
2019-03-29T21:42:54.498Z,75.67
2019-03-29T21:45:35.449Z,68.03
2019-03-29T21:48:27.472Z,86.13
2019-03-29T21:50:38.002Z,70.47
2019-03-29T21:53:06.262Z,66.30
2019-03-29T21:55:34.923Z,65.80
2019-03-29T21:58:05.979Z,69.37
2019-03-29T22:00:34.262Z,70.60
2019-03-29T22:03:05.114Z,70.90
2019-03-29T22:05:33.368Z,70.63
2019-03-29T22:08:01.618Z,65.90
2019-03-29T22:10:35.982Z,76.30
2019-03-29T22:13:11.619Z,75.30
2019-03-29T22:15:39.879Z,77.27
2019-03-29T22:18:08.191Z,76.03
2019-03-29T22:20:39.112Z,75.27
2019-03-29T22:23:07.349Z,81.93
2019-03-29T22:25:38.665Z,72.57
2019-03-29T22:28:06.931Z,76.70
2019-03-29T22:30:36.812Z,78.97
2019-03-29T22:33:05.145Z,79.67
2019-03-29T22:35:33.392Z,82.03
2019-03-29T22:38:01.921Z,77.03
2019-03-29T22:40:30.160Z,78.57
2019-03-29T22:42:58.408Z,73.03
2019-03-29T22:45:26.652Z,75.17
2019-03-29T22:47:55.019Z,84.30
2019-03-29T22:50:23.257Z,84.13
2019-03-29T22:52:54.415Z,88.33
2019-03-29T22:55:21.533Z,81.43
2019-03-29T22:57:49.834Z,75.03
2019-03-29T23:00:28.358Z,78.67
2019-03-29T23:02:58.238Z,89.33
2019-03-29T23:05:26.517Z,83.30
2019-03-29T23:07:54.796Z,79.77
2019-03-29T23:10:23.372Z,81.63
2019-03-29T23:12:51.600Z,79.17
2019-03-29T23:15:19.873Z,87.80
2019-03-29T23:17:48.122Z,80.90
2019-03-29T23:20:16.394Z,79.50
2019-03-29T23:22:44.796Z,81.10
2019-03-29T23:25:13.044Z,76.07
2019-03-29T23:27:41.290Z,73.23
2019-03-29T23:30:09.552Z,81.40
2019-03-29T23:32:39.616Z,77.40
2019-03-29T23:35:08.336Z,84.77
2019-03-29T23:37:39.573Z,80.27
2019-03-29T23:40:07.818Z,90.00
2019-03-29T23:42:36.358Z,86.10
2019-03-29T23:45:07.739Z,80.33
2019-03-29T23:47:36.016Z,84.27
2019-03-29T23:50:23.038Z,82.30
2019-03-29T23:52:51.332Z,86.90
2019-03-29T23:55:19.600Z,89.43
2019-03-29T23:57:47.894Z,82.17
