createdAt,value
2019-03-28T00:01:35.054Z,15.87
2019-03-28T00:04:11.420Z,15.13
2019-03-28T00:06:46.127Z,14.83
2019-03-28T00:09:20.671Z,16.10
2019-03-28T00:11:55.279Z,15.53
2019-03-28T00:14:31.360Z,15.77
2019-03-28T00:17:05.924Z,16.53
2019-03-28T00:19:40.528Z,15.33
2019-03-28T00:22:21.686Z,15.40
2019-03-28T00:25:04.092Z,16.30
2019-03-28T00:27:38.703Z,15.33
2019-03-28T00:30:14.589Z,15.87
2019-03-28T00:32:49.119Z,15.10
2019-03-28T00:35:26.203Z,15.03
2019-03-28T00:38:00.906Z,15.73
2019-03-28T00:40:37.275Z,14.20
2019-03-28T00:43:11.779Z,15.30
2019-03-28T00:45:46.834Z,16.17
2019-03-28T00:48:21.347Z,17.40
2019-03-28T00:50:56.017Z,16.90
2019-03-28T00:53:31.150Z,15.73
2019-03-28T00:56:06.243Z,15.83
2019-03-28T00:58:40.790Z,16.90
2019-03-28T01:01:15.338Z,16.40
2019-03-28T01:03:49.920Z,15.77
2019-03-28T01:06:26.809Z,16.90
2019-03-28T01:09:04.083Z,15.13
2019-03-28T01:11:37.757Z,16.43
2019-03-28T01:14:12.229Z,15.87
2019-03-28T01:16:47.061Z,15.40
2019-03-28T01:19:21.625Z,15.30
2019-03-28T01:21:57.126Z,14.97
2019-03-28T01:24:31.726Z,14.37
2019-03-28T01:27:06.208Z,14.90
2019-03-28T01:29:40.724Z,14.87
2019-03-28T01:32:16.756Z,15.63
2019-03-28T01:34:51.341Z,14.20
2019-03-28T01:37:27.749Z,13.80
2019-03-28T01:40:04.218Z,13.50
2019-03-28T01:42:38.758Z,13.57
2019-03-28T01:45:13.575Z,14.87
2019-03-28T01:47:48.130Z,13.43
2019-03-28T01:50:24.497Z,14.37
2019-03-28T01:52:59.086Z,14.07
2019-03-28T01:55:33.563Z,13.90
2019-03-28T01:58:10.088Z,13.67
2019-03-28T02:00:44.987Z,13.87
2019-03-28T02:03:19.712Z,13.93
2019-03-28T02:05:54.269Z,15.07
2019-03-28T02:08:28.831Z,14.00
2019-03-28T02:11:03.431Z,13.83
2019-03-28T02:13:39.926Z,14.17
2019-03-28T02:16:14.565Z,14.20
2019-03-28T02:18:49.642Z,13.27
2019-03-28T02:21:24.227Z,13.63
2019-03-28T02:23:58.784Z,13.30
2019-03-28T02:26:34.215Z,13.47
2019-03-28T02:29:08.973Z,13.67
2019-03-28T02:31:43.529Z,13.70
2019-03-28T02:34:18.165Z,12.63
2019-03-28T02:36:52.873Z,13.83
2019-03-28T02:39:27.694Z,12.93
2019-03-28T02:42:02.329Z,13.57
2019-03-28T02:44:37.499Z,12.90
2019-03-28T02:47:12.187Z,14.53
2019-03-28T02:49:46.754Z,13.30
2019-03-28T02:52:21.688Z,14.27
2019-03-28T02:54:58.200Z,14.63
2019-03-28T02:57:41.066Z,13.33
2019-03-28T03:00:10.091Z,13.10
2019-03-28T03:02:44.815Z,14.03
2019-03-28T03:05:21.198Z,14.13
2019-03-28T03:07:55.771Z,13.60
2019-03-28T03:10:31.762Z,13.00
2019-03-28T03:13:06.786Z,14.33
2019-03-28T03:15:41.690Z,12.90
2019-03-28T03:18:21.278Z,14.63
2019-03-28T03:20:54.404Z,13.37
2019-03-28T03:23:29.277Z,13.87
2019-03-28T03:26:05.506Z,14.30
2019-03-28T03:28:40.214Z,14.23
2019-03-28T03:31:20.479Z,12.53
2019-03-28T03:33:53.295Z,13.07
2019-03-28T03:36:27.854Z,13.37
2019-03-28T03:39:02.642Z,14.17
2019-03-28T03:41:37.349Z,12.93
2019-03-28T03:44:11.927Z,14.30
2019-03-28T03:46:47.535Z,14.30
2019-03-28T03:49:22.064Z,14.77
2019-03-28T03:51:57.006Z,13.50
2019-03-28T03:54:31.758Z,15.07
2019-03-28T03:57:06.119Z,13.43
2019-03-28T03:59:41.066Z,14.60
2019-03-28T04:02:15.653Z,13.77
2019-03-28T04:04:50.327Z,14.40
2019-03-28T04:07:26.567Z,14.80
2019-03-28T04:10:01.168Z,16.43
2019-03-28T04:12:35.821Z,15.90
2019-03-28T04:15:10.601Z,15.00
2019-03-28T04:17:47.729Z,14.97
2019-03-28T04:20:22.739Z,15.57
2019-03-28T04:22:57.809Z,16.33
2019-03-28T04:25:32.383Z,15.27
2019-03-28T04:28:08.318Z,15.63
2019-03-28T04:30:44.266Z,15.00
2019-03-28T04:33:18.803Z,14.70
2019-03-28T04:35:53.841Z,17.17
2019-03-28T04:38:28.730Z,15.30
2019-03-28T04:41:03.291Z,15.93
2019-03-28T04:43:37.935Z,15.33
2019-03-28T04:46:12.539Z,15.30
2019-03-28T04:48:47.165Z,15.17
2019-03-28T04:51:21.731Z,19.50
2019-03-28T04:53:58.147Z,22.10
2019-03-28T04:56:32.587Z,17.47
2019-03-28T04:59:09.152Z,17.70
2019-03-28T05:01:43.784Z,21.33
2019-03-28T05:04:21.122Z,17.53
2019-03-28T05:06:54.764Z,15.73
2019-03-28T05:09:29.422Z,17.70
2019-03-28T05:12:04.232Z,17.13
2019-03-28T05:14:38.789Z,17.10
2019-03-28T05:17:17.410Z,18.57
2019-03-28T05:19:54.125Z,18.40
2019-03-28T05:22:29.050Z,19.57
2019-03-28T05:25:03.606Z,17.87
2019-03-28T05:27:38.231Z,17.30
2019-03-28T05:30:13.981Z,18.40
2019-03-28T05:32:48.677Z,18.53
2019-03-28T05:35:23.286Z,19.97
2019-03-28T05:37:57.795Z,18.10
2019-03-28T05:40:34.066Z,18.63
2019-03-28T05:43:12.210Z,17.80
2019-03-28T05:45:47.664Z,18.30
2019-03-28T05:48:22.259Z,19.13
2019-03-28T05:50:56.879Z,19.30
2019-03-28T05:53:31.542Z,18.80
2019-03-28T05:56:06.178Z,19.23
2019-03-28T05:58:40.622Z,18.97
2019-03-28T06:01:14.994Z,18.57
2019-03-28T06:03:49.436Z,18.23
2019-03-28T06:06:24.171Z,18.40
2019-03-28T06:08:58.919Z,17.53
2019-03-28T06:11:35.277Z,18.00
2019-03-28T06:14:10.212Z,17.07
2019-03-28T06:16:45.037Z,16.27
2019-03-28T06:19:20.016Z,16.53
2019-03-28T06:21:54.526Z,14.80
2019-03-28T06:24:29.029Z,13.80
2019-03-28T06:27:03.580Z,14.73
2019-03-28T06:29:38.085Z,13.53
2019-03-28T06:32:12.748Z,15.00
2019-03-28T06:34:47.431Z,13.73
2019-03-28T06:37:22.133Z,13.37
2019-03-28T06:39:58.420Z,12.93
2019-03-28T06:42:33.057Z,12.43
2019-03-28T06:45:09.763Z,12.10
2019-03-28T06:47:44.319Z,12.50
2019-03-28T06:50:19.029Z,12.80
2019-03-28T06:52:53.722Z,11.93
2019-03-28T06:55:28.212Z,13.00
2019-03-28T06:58:02.764Z,12.93
2019-03-28T07:00:39.240Z,12.07
2019-03-28T07:03:13.941Z,13.40
2019-03-28T07:05:48.839Z,13.40
2019-03-28T07:08:25.451Z,12.37
2019-03-28T07:11:00.632Z,13.87
2019-03-28T07:13:37.163Z,13.10
2019-03-28T07:16:13.526Z,12.17
2019-03-28T07:18:48.092Z,11.07
2019-03-28T07:21:22.568Z,11.00
2019-03-28T07:23:58.756Z,11.37
2019-03-28T07:26:33.308Z,11.27
2019-03-28T07:29:08.091Z,11.30
2019-03-28T07:31:42.671Z,12.23
2019-03-28T07:34:17.281Z,10.80
2019-03-28T07:36:51.868Z,9.67
2019-03-28T07:39:26.779Z,10.23
2019-03-28T07:42:01.843Z,10.33
2019-03-28T07:44:37.639Z,10.47
2019-03-28T07:47:12.584Z,9.87
2019-03-28T07:49:47.236Z,8.83
2019-03-28T07:52:24.469Z,9.53
2019-03-28T07:54:59.224Z,9.00
2019-03-28T07:57:34.815Z,10.10
2019-03-28T08:00:10.990Z,10.00
2019-03-28T08:02:47.303Z,8.73
2019-03-28T08:05:21.878Z,9.87
2019-03-28T08:07:56.554Z,10.50
2019-03-28T08:10:31.335Z,10.90
2019-03-28T08:13:07.590Z,9.70
2019-03-28T08:15:42.163Z,9.40
2019-03-28T08:18:16.746Z,10.20
2019-03-28T08:20:51.279Z,9.70
2019-03-28T08:23:26.813Z,10.20
2019-03-28T08:26:03.356Z,10.33
2019-03-28T08:28:37.954Z,10.10
2019-03-28T08:31:12.640Z,9.07
2019-03-28T08:33:49.062Z,10.00
2019-03-28T08:36:23.648Z,9.40
2019-03-28T08:38:58.675Z,10.67
2019-03-28T08:41:33.283Z,10.87
2019-03-28T08:44:08.026Z,10.00
2019-03-28T08:46:42.594Z,10.07
2019-03-28T08:49:17.236Z,9.43
2019-03-28T08:51:53.289Z,8.80
2019-03-28T08:54:28.038Z,8.50
2019-03-28T08:57:03.129Z,8.70
2019-03-28T08:59:39.482Z,8.07
2019-03-28T09:02:14.388Z,7.30
2019-03-28T09:04:50.720Z,7.83
2019-03-28T09:07:27.124Z,7.73
2019-03-28T09:10:01.927Z,7.93
2019-03-28T09:12:38.431Z,6.80
2019-03-28T09:15:14.489Z,8.13
2019-03-28T09:17:51.080Z,7.77
2019-03-28T09:20:25.891Z,6.50
2019-03-28T09:23:00.625Z,7.43
2019-03-28T09:25:35.143Z,7.70
2019-03-28T09:28:11.504Z,7.93
2019-03-28T09:30:49.382Z,8.43
2019-03-28T09:33:22.653Z,8.33
2019-03-28T09:35:57.334Z,8.40
2019-03-28T09:38:33.104Z,8.67
2019-03-28T09:41:09.598Z,7.37
2019-03-28T09:43:54.691Z,8.40
2019-03-28T09:46:20.635Z,7.67
2019-03-28T09:48:55.186Z,8.03
2019-03-28T09:51:31.151Z,7.03
2019-03-28T09:54:05.821Z,5.80
2019-03-28T09:56:42.332Z,5.67
2019-03-28T09:59:18.597Z,5.63
2019-03-28T10:01:53.135Z,4.73
2019-03-28T10:04:28.868Z,4.80
2019-03-28T10:07:03.484Z,5.60
2019-03-28T10:09:41.296Z,5.20
2019-03-28T10:12:16.303Z,5.50
2019-03-28T10:14:52.699Z,5.17
2019-03-28T10:17:28.758Z,5.50
2019-03-28T10:20:03.179Z,5.00
2019-03-28T10:22:37.910Z,6.20
2019-03-28T10:25:14.489Z,5.77
2019-03-28T10:27:51.069Z,6.13
2019-03-28T10:30:43.228Z,5.77
2019-03-28T10:33:19.437Z,5.73
2019-03-28T10:35:54.019Z,5.90
2019-03-28T10:38:29.507Z,5.30
2019-03-28T10:41:04.178Z,5.30
2019-03-28T10:43:38.662Z,5.80
2019-03-28T10:46:13.785Z,5.37
2019-03-28T10:48:49.963Z,5.87
2019-03-28T10:51:24.527Z,5.63
2019-03-28T10:53:59.015Z,6.10
2019-03-28T10:56:35.475Z,5.23
2019-03-28T10:59:22.734Z,4.67
2019-03-28T11:01:50.525Z,5.20
2019-03-28T11:04:23.054Z,5.20
2019-03-28T11:06:59.408Z,4.30
2019-03-28T11:09:34.937Z,3.83
2019-03-28T11:12:11.521Z,4.47
2019-03-28T11:14:46.524Z,5.27
2019-03-28T11:17:23.263Z,4.10
2019-03-28T11:19:58.745Z,4.37
2019-03-28T11:22:35.066Z,4.10
2019-03-28T11:25:10.195Z,4.10
2019-03-28T11:27:47.065Z,3.60
2019-03-28T11:30:22.394Z,3.60
2019-03-28T11:32:58.780Z,4.27
2019-03-28T11:35:33.397Z,4.60
2019-03-28T11:38:09.813Z,4.83
2019-03-28T11:40:44.699Z,3.40
2019-03-28T11:43:21.283Z,3.80
2019-03-28T11:45:56.214Z,3.90
2019-03-28T11:48:32.937Z,3.70
2019-03-28T11:51:07.544Z,3.40
2019-03-28T11:53:42.362Z,3.03
2019-03-28T11:56:17.304Z,3.80
2019-03-28T11:58:51.836Z,3.83
2019-03-28T12:01:26.467Z,3.20
2019-03-28T12:04:03.254Z,4.30
2019-03-28T12:06:38.333Z,3.57
2019-03-28T12:09:12.975Z,3.60
2019-03-28T12:11:47.562Z,3.30
2019-03-28T12:14:24.158Z,4.67
2019-03-28T12:16:59.090Z,3.30
2019-03-28T12:19:33.706Z,3.20
2019-03-28T12:22:08.407Z,3.40
2019-03-28T12:24:43.443Z,2.80
2019-03-28T12:27:20.155Z,2.93
2019-03-28T12:29:56.837Z,3.27
2019-03-28T12:32:31.496Z,3.13
2019-03-28T12:35:07.096Z,3.53
2019-03-28T12:37:43.614Z,3.70
2019-03-28T12:40:18.678Z,3.80
2019-03-28T12:42:53.752Z,3.87
2019-03-28T12:45:29.935Z,4.80
2019-03-28T12:48:06.185Z,5.40
2019-03-28T12:50:42.894Z,4.67
2019-03-28T12:53:18.090Z,4.77
2019-03-28T12:55:54.073Z,4.50
2019-03-28T12:58:28.590Z,4.70
2019-03-28T13:01:03.298Z,4.90
2019-03-28T13:03:45.449Z,6.17
2019-03-28T13:06:14.791Z,6.07
2019-03-28T13:08:51.186Z,5.03
2019-03-28T13:11:27.254Z,5.30
2019-03-28T13:14:01.965Z,5.33
2019-03-28T13:16:38.431Z,5.20
2019-03-28T13:19:13.130Z,5.07
2019-03-28T13:21:49.465Z,5.40
2019-03-28T13:24:26.001Z,5.00
2019-03-28T13:27:00.769Z,5.70
2019-03-28T13:29:37.598Z,5.40
2019-03-28T13:32:12.120Z,5.80
2019-03-28T13:34:48.624Z,5.83
2019-03-28T13:37:26.189Z,5.90
2019-03-28T13:40:00.747Z,5.50
2019-03-28T13:42:35.442Z,6.00
2019-03-28T13:45:14.547Z,6.63
2019-03-28T13:47:49.286Z,6.40
2019-03-28T13:50:25.526Z,4.40
2019-03-28T13:53:03.348Z,4.43
2019-03-28T13:55:38.065Z,5.43
2019-03-28T13:58:13.782Z,6.40
2019-03-28T14:00:48.730Z,6.87
2019-03-28T14:03:23.404Z,7.57
2019-03-28T14:05:58.514Z,6.07
2019-03-28T14:08:33.205Z,6.00
2019-03-28T14:11:09.219Z,5.50
2019-03-28T14:13:44.076Z,5.70
2019-03-28T14:16:19.440Z,7.30
2019-03-28T14:18:54.165Z,7.13
2019-03-28T14:21:30.635Z,7.73
2019-03-28T14:24:05.509Z,8.00
2019-03-28T14:26:42.575Z,7.77
2019-03-28T14:29:18.171Z,8.70
2019-03-28T14:31:52.833Z,7.50
2019-03-28T14:34:28.597Z,7.57
2019-03-28T14:37:03.485Z,6.50
2019-03-28T14:39:38.098Z,6.40
2019-03-28T14:42:13.501Z,6.53
2019-03-28T14:44:48.661Z,4.70
2019-03-28T14:47:24.239Z,4.50
2019-03-28T14:49:59.346Z,6.00
2019-03-28T14:52:35.227Z,5.60
2019-03-28T14:55:10.610Z,5.33
2019-03-28T14:57:46.623Z,3.93
2019-03-28T15:00:47.638Z,4.97
2019-03-28T15:03:26.912Z,5.30
2019-03-28T15:06:02.074Z,4.90
2019-03-28T15:08:38.871Z,4.23
2019-03-28T15:11:13.484Z,4.30
2019-03-28T15:13:50.915Z,4.30
2019-03-28T15:16:27.181Z,3.40
2019-03-28T15:19:05.185Z,3.60
2019-03-28T15:21:39.808Z,3.83
2019-03-28T15:24:15.678Z,4.23
2019-03-28T15:26:50.562Z,5.67
2019-03-28T15:29:25.417Z,6.17
2019-03-28T15:32:00.147Z,6.53
2019-03-28T15:34:34.682Z,6.27
2019-03-28T15:37:09.238Z,5.80
2019-03-28T15:39:43.736Z,5.20
2019-03-28T15:42:20.007Z,5.20
2019-03-28T15:44:55.008Z,6.00
2019-03-28T15:47:33.557Z,6.90
2019-03-28T15:50:09.158Z,6.97
2019-03-28T15:52:43.926Z,7.70
2019-03-28T15:55:20.269Z,9.30
2019-03-28T15:57:54.971Z,10.10
2019-03-28T16:00:31.449Z,8.50
2019-03-28T16:03:06.185Z,9.07
2019-03-28T16:05:41.184Z,8.00
2019-03-28T16:08:16.296Z,6.17
2019-03-28T16:10:50.917Z,5.53
2019-03-28T16:13:25.634Z,4.30
2019-03-28T16:16:01.910Z,3.93
2019-03-28T16:18:36.446Z,3.57
2019-03-28T16:21:12.850Z,4.60
2019-03-28T16:23:47.630Z,4.47
2019-03-28T16:26:22.214Z,3.93
2019-03-28T16:28:56.890Z,3.63
2019-03-28T16:31:31.517Z,3.93
2019-03-28T16:34:07.500Z,3.30
2019-03-28T16:36:42.318Z,3.77
2019-03-28T16:39:20.054Z,3.97
2019-03-28T16:41:56.148Z,3.50
2019-03-28T16:44:30.735Z,4.07
2019-03-28T16:47:05.582Z,3.93
2019-03-28T16:49:40.312Z,3.70
2019-03-28T16:52:16.657Z,4.00
2019-03-28T16:54:51.827Z,4.07
2019-03-28T16:57:26.475Z,3.47
2019-03-28T17:00:01.006Z,4.40
2019-03-28T17:02:37.274Z,4.17
2019-03-28T17:05:13.149Z,5.30
2019-03-28T17:07:48.164Z,5.10
2019-03-28T17:10:51.890Z,4.20
2019-03-28T17:13:27.214Z,4.40
2019-03-28T17:16:01.874Z,4.80
2019-03-28T17:18:37.932Z,5.07
2019-03-28T17:21:13.670Z,4.67
2019-03-28T17:23:48.457Z,5.80
2019-03-28T17:26:23.003Z,5.90
2019-03-28T17:28:59.044Z,5.07
2019-03-28T17:31:33.960Z,4.63
2019-03-28T17:34:09.115Z,4.87
2019-03-28T17:36:44.452Z,4.77
2019-03-28T17:39:19.183Z,5.00
2019-03-28T17:41:53.907Z,4.50
2019-03-28T17:44:28.601Z,5.03
2019-03-28T17:47:05.058Z,5.27
2019-03-28T17:49:40.104Z,5.07
2019-03-28T17:52:15.122Z,5.20
2019-03-28T17:54:49.707Z,4.80
2019-03-28T17:57:24.345Z,5.53
2019-03-28T18:00:00.808Z,5.93
2019-03-28T18:02:35.768Z,5.23
2019-03-28T18:05:12.899Z,5.20
2019-03-28T18:07:47.720Z,5.90
2019-03-28T18:10:24.316Z,5.53
2019-03-28T18:13:02.067Z,6.50
2019-03-28T18:15:36.641Z,5.20
2019-03-28T18:18:12.467Z,5.90
2019-03-28T18:20:47.133Z,5.07
2019-03-28T18:23:21.766Z,4.90
2019-03-28T18:25:56.772Z,4.33
2019-03-28T18:28:31.737Z,5.53
2019-03-28T18:31:06.766Z,5.60
2019-03-28T18:33:41.333Z,5.20
2019-03-28T18:36:16.636Z,5.87
2019-03-28T18:38:52.564Z,5.20
2019-03-28T18:41:27.936Z,5.57
2019-03-28T18:44:04.046Z,5.53
2019-03-28T18:46:41.480Z,5.20
2019-03-28T18:49:16.621Z,5.87
2019-03-28T18:51:51.360Z,5.53
2019-03-28T18:54:25.978Z,5.33
2019-03-28T18:57:03.293Z,5.53
2019-03-28T18:59:40.038Z,6.23
2019-03-28T19:02:16.377Z,6.10
2019-03-28T19:04:53.080Z,6.47
2019-03-28T19:07:28.067Z,6.43
2019-03-28T19:10:06.598Z,6.10
2019-03-28T19:12:41.309Z,6.70
2019-03-28T19:15:17.538Z,6.10
2019-03-28T19:17:52.267Z,6.63
2019-03-28T19:20:29.314Z,5.50
2019-03-28T19:23:07.257Z,6.30
2019-03-28T19:25:46.825Z,6.67
2019-03-28T19:28:28.713Z,7.30
2019-03-28T19:31:00.520Z,7.57
2019-03-28T19:33:38.136Z,10.63
2019-03-28T19:36:13.533Z,9.90
2019-03-28T19:38:51.944Z,9.20
2019-03-28T19:41:26.560Z,7.73
2019-03-28T19:44:02.353Z,7.53
2019-03-28T19:46:36.988Z,8.40
2019-03-28T19:49:13.063Z,10.70
2019-03-28T19:51:47.948Z,10.47
2019-03-28T19:54:25.739Z,9.17
2019-03-28T19:57:01.632Z,11.20
2019-03-28T19:59:37.688Z,14.50
2019-03-28T20:02:14.442Z,16.00
2019-03-28T20:04:49.607Z,13.33
2019-03-28T20:07:25.921Z,11.40
2019-03-28T20:10:10.775Z,10.93
2019-03-28T20:12:40.067Z,8.77
2019-03-28T20:15:15.438Z,9.33
2019-03-28T20:17:51.064Z,8.90
2019-03-28T20:20:27.256Z,9.17
2019-03-28T20:23:04.483Z,7.60
2019-03-28T20:25:42.766Z,8.03
2019-03-28T20:28:16.978Z,8.30
2019-03-28T20:30:51.728Z,8.90
2019-03-28T20:33:27.223Z,8.10
2019-03-28T20:36:30.200Z,7.83
2019-03-28T20:38:39.491Z,7.97
2019-03-28T20:41:14.366Z,8.60
2019-03-28T20:43:49.772Z,7.80
2019-03-28T20:46:24.741Z,9.20
2019-03-28T20:49:00.224Z,8.90
2019-03-28T20:51:34.981Z,9.50
2019-03-28T20:54:11.768Z,10.83
2019-03-28T20:56:49.351Z,10.33
2019-03-28T20:59:26.842Z,9.40
2019-03-28T21:02:01.787Z,8.87
2019-03-28T21:04:36.788Z,8.87
2019-03-28T21:07:14.236Z,9.13
2019-03-28T21:09:49.154Z,8.63
2019-03-28T21:12:23.883Z,7.70
2019-03-28T21:14:58.696Z,7.90
2019-03-28T21:17:34.396Z,7.87
2019-03-28T21:20:11.923Z,7.13
2019-03-28T21:22:46.796Z,8.63
2019-03-28T21:25:23.477Z,8.90
2019-03-28T21:27:58.828Z,8.13
2019-03-28T21:30:46.573Z,9.57
2019-03-28T21:33:15.159Z,8.20
2019-03-28T21:35:50.144Z,8.23
2019-03-28T21:38:25.524Z,8.10
2019-03-28T21:41:00.786Z,8.07
2019-03-28T21:43:35.535Z,9.00
2019-03-28T21:46:10.700Z,7.93
2019-03-28T21:48:47.671Z,8.33
2019-03-28T21:51:22.630Z,8.37
2019-03-28T21:53:59.773Z,9.13
2019-03-28T21:56:34.195Z,9.13
2019-03-28T21:59:09.008Z,9.63
2019-03-28T22:01:43.976Z,9.17
2019-03-28T22:04:20.516Z,9.53
2019-03-28T22:06:55.482Z,9.43
2019-03-28T22:09:30.215Z,8.27
2019-03-28T22:12:04.895Z,9.43
2019-03-28T22:14:39.897Z,7.57
2019-03-28T22:17:15.180Z,8.00
2019-03-28T22:19:51.725Z,9.07
2019-03-28T22:22:28.860Z,9.20
2019-03-28T22:25:05.645Z,9.10
2019-03-28T22:27:40.252Z,9.23
2019-03-28T22:30:16.111Z,9.93
2019-03-28T22:32:51.166Z,9.40
2019-03-28T22:35:25.957Z,9.60
2019-03-28T22:38:01.164Z,9.80
2019-03-28T22:40:37.444Z,10.70
2019-03-28T22:43:12.126Z,11.13
2019-03-28T22:45:46.726Z,9.07
2019-03-28T22:48:21.801Z,8.90
2019-03-28T22:50:58.360Z,10.37
2019-03-28T22:53:32.898Z,9.00
2019-03-28T22:56:07.722Z,11.40
2019-03-28T22:58:42.208Z,10.83
2019-03-28T23:01:17.051Z,9.97
2019-03-28T23:03:53.558Z,10.10
2019-03-28T23:06:28.171Z,10.87
2019-03-28T23:09:02.734Z,10.27
2019-03-28T23:11:40.654Z,10.67
2019-03-28T23:14:17.099Z,9.90
2019-03-28T23:16:51.613Z,9.73
2019-03-28T23:19:26.178Z,10.10
2019-03-28T23:22:00.877Z,10.27
2019-03-28T23:24:35.354Z,10.30
2019-03-28T23:27:11.931Z,10.77
2019-03-28T23:29:46.389Z,9.57
2019-03-28T23:32:22.398Z,10.53
2019-03-28T23:34:57.244Z,10.30
2019-03-28T23:37:34.019Z,10.30
2019-03-28T23:40:09.669Z,10.30
2019-03-28T23:42:44.283Z,10.43
2019-03-28T23:45:19.175Z,11.60
2019-03-28T23:47:57.642Z,11.93
2019-03-28T23:50:33.030Z,12.83
2019-03-28T23:53:09.250Z,10.47
2019-03-28T23:55:44.955Z,11.60
2019-03-28T23:58:21.296Z,10.50
