createdAt,value
2023-01-17T00:02:13.546Z,4.70
2023-01-17T00:04:59.559Z,4.60
2023-01-17T00:07:45.665Z,4.60
2023-01-17T00:10:15.418Z,4.60
2023-01-17T00:12:49.656Z,4.60
2023-01-17T00:15:19.863Z,4.50
2023-01-17T00:17:48.663Z,4.50
2023-01-17T00:20:35.967Z,4.50
2023-01-17T00:23:24.537Z,4.50
2023-01-17T00:26:04.537Z,4.50
2023-01-17T00:28:35.547Z,4.50
2023-01-17T00:31:03.811Z,4.50
2023-01-17T00:33:30.976Z,4.50
2023-01-17T00:35:59.225Z,4.40
2023-01-17T00:38:28.554Z,4.20
2023-01-17T00:41:01.122Z,3.90
2023-01-17T00:43:48.595Z,3.70
2023-01-17T00:46:36.264Z,3.50
2023-01-17T00:49:22.540Z,3.50
2023-01-17T00:52:07.998Z,3.40
2023-01-17T00:54:54.394Z,3.40
2023-01-17T00:57:39.887Z,3.40
2023-01-17T01:00:26.779Z,3.40
2023-01-17T01:03:13.470Z,3.30
2023-01-17T01:05:58.937Z,3.30
2023-01-17T01:08:46.356Z,3.30
2023-01-17T01:11:33.900Z,3.30
2023-01-17T01:14:20.733Z,3.30
2023-01-17T01:17:06.386Z,3.20
2023-01-17T01:19:53.570Z,3.20
2023-01-17T01:22:38.982Z,3.20
2023-01-17T01:25:24.883Z,3.10
2023-01-17T01:28:10.471Z,3.10
2023-01-17T01:30:55.917Z,3.00
2023-01-17T01:33:22.955Z,2.90
2023-01-17T01:35:54.818Z,2.80
2023-01-17T01:38:24.812Z,2.80
2023-01-17T01:40:54.864Z,2.80
2023-01-17T01:43:42.015Z,2.70
2023-01-17T01:46:12.288Z,2.70
2023-01-17T01:48:44.595Z,2.60
2023-01-17T01:51:20.568Z,2.50
2023-01-17T01:53:53.031Z,2.40
2023-01-17T01:56:23.410Z,2.40
2023-01-17T01:58:53.955Z,2.50
2023-01-17T02:01:22.615Z,2.50
2023-01-17T02:03:51.313Z,2.40
2023-01-17T02:06:30.460Z,2.50
2023-01-17T02:09:03.099Z,2.50
2023-01-17T02:11:31.626Z,2.50
2023-01-17T02:13:59.799Z,2.60
2023-01-17T02:16:38.057Z,2.60
2023-01-17T02:19:25.069Z,2.70
2023-01-17T02:22:09.738Z,2.80
2023-01-17T02:25:16.302Z,2.70
2023-01-17T02:27:57.487Z,2.60
2023-01-17T02:30:34.563Z,2.50
2023-01-17T02:33:16.727Z,2.60
2023-01-17T02:35:55.518Z,2.60
2023-01-17T02:38:32.340Z,2.60
2023-01-17T02:41:05.265Z,2.60
2023-01-17T02:43:34.834Z,2.60
2023-01-17T02:46:04.433Z,2.60
2023-01-17T02:48:35.193Z,2.60
2023-01-17T02:51:29.687Z,2.50
2023-01-17T02:54:14.897Z,2.50
2023-01-17T02:56:53.424Z,2.50
2023-01-17T02:59:34.852Z,2.40
2023-01-17T03:02:13.258Z,2.40
2023-01-17T03:04:48.561Z,2.30
2023-01-17T03:07:20.827Z,2.30
2023-01-17T03:09:53.552Z,2.30
2023-01-17T03:12:22.177Z,2.30
2023-01-17T03:14:50.279Z,2.30
2023-01-17T03:17:19.748Z,2.30
2023-01-17T03:19:47.822Z,2.30
2023-01-17T03:22:15.904Z,2.30
2023-01-17T03:24:43.980Z,2.30
2023-01-17T03:27:12.058Z,2.30
2023-01-17T03:29:40.127Z,2.30
2023-01-17T03:32:08.309Z,2.40
2023-01-17T03:34:37.508Z,2.40
2023-01-17T03:37:05.537Z,2.30
2023-01-17T03:39:33.615Z,2.30
2023-01-17T03:42:01.695Z,2.30
2023-01-17T03:44:29.778Z,2.30
2023-01-17T03:46:57.936Z,2.30
2023-01-17T03:49:25.991Z,2.20
2023-01-17T03:51:55.450Z,2.20
2023-01-17T03:54:23.503Z,2.20
2023-01-17T03:56:51.563Z,2.20
2023-01-17T03:59:19.635Z,2.20
2023-01-17T04:01:47.828Z,2.20
2023-01-17T04:04:15.941Z,2.20
2023-01-17T04:06:44.096Z,2.20
2023-01-17T04:09:14.487Z,2.20
2023-01-17T04:11:42.544Z,2.20
2023-01-17T04:14:10.635Z,2.20
2023-01-17T04:16:39.718Z,2.20
2023-01-17T04:19:07.870Z,2.30
2023-01-17T04:21:35.978Z,2.30
2023-01-17T04:24:04.051Z,2.30
2023-01-17T04:26:33.506Z,2.30
2023-01-17T04:29:01.630Z,2.30
2023-01-17T04:31:29.766Z,2.30
2023-01-17T04:33:57.886Z,2.30
2023-01-17T04:36:26.032Z,2.30
2023-01-17T04:38:54.114Z,2.30
2023-01-17T04:41:22.164Z,2.20
2023-01-17T04:43:51.596Z,2.20
2023-01-17T04:46:19.658Z,2.20
2023-01-17T04:48:47.798Z,2.20
2023-01-17T04:51:15.968Z,2.20
2023-01-17T04:53:44.061Z,2.20
2023-01-17T04:56:12.155Z,2.20
2023-01-17T04:58:40.222Z,2.20
2023-01-17T05:01:10.274Z,2.20
2023-01-17T05:03:38.534Z,2.20
2023-01-17T05:06:06.873Z,2.20
2023-01-17T05:08:34.965Z,2.20
2023-01-17T05:11:03.114Z,2.20
2023-01-17T05:13:31.248Z,2.20
2023-01-17T05:15:59.754Z,2.10
2023-01-17T05:18:29.234Z,2.10
2023-01-17T05:21:02.769Z,2.10
2023-01-17T05:23:31.079Z,2.10
2023-01-17T05:25:59.190Z,2.00
2023-01-17T05:28:28.282Z,2.00
2023-01-17T05:30:56.352Z,2.00
2023-01-17T05:33:24.507Z,1.90
2023-01-17T05:35:53.981Z,1.90
2023-01-17T05:38:22.588Z,1.90
2023-01-17T05:40:51.005Z,1.90
2023-01-17T05:43:19.835Z,1.90
2023-01-17T05:45:50.228Z,1.90
2023-01-17T05:48:18.240Z,1.80
2023-01-17T05:50:46.402Z,1.80
2023-01-17T05:53:17.397Z,1.80
2023-01-17T05:55:45.810Z,1.80
2023-01-17T05:58:16.182Z,1.90
2023-01-17T06:00:44.552Z,2.00
2023-01-17T06:03:12.737Z,2.00
2023-01-17T06:05:40.995Z,2.00
2023-01-17T06:08:09.568Z,2.00
2023-01-17T06:10:38.998Z,2.00
2023-01-17T06:13:09.356Z,2.00
2023-01-17T06:15:38.332Z,1.90
2023-01-17T06:18:07.729Z,1.90
2023-01-17T06:20:36.305Z,1.90
2023-01-17T06:23:06.295Z,1.90
2023-01-17T06:25:39.532Z,1.90
2023-01-17T06:28:08.473Z,1.90
2023-01-17T06:30:37.028Z,1.90
2023-01-17T06:33:06.062Z,1.90
2023-01-17T06:35:34.101Z,1.90
2023-01-17T06:38:02.317Z,1.90
2023-01-17T06:40:31.183Z,1.90
2023-01-17T06:43:02.982Z,1.80
2023-01-17T06:45:31.172Z,1.80
2023-01-17T06:47:59.841Z,1.80
2023-01-17T06:50:28.252Z,1.80
2023-01-17T06:52:57.286Z,1.80
2023-01-17T06:55:28.744Z,1.80
2023-01-17T06:57:56.915Z,1.80
2023-01-17T07:00:26.652Z,1.80
2023-01-17T07:02:54.891Z,1.80
2023-01-17T07:05:23.492Z,1.90
2023-01-17T07:07:51.566Z,1.80
2023-01-17T07:10:19.739Z,1.80
2023-01-17T07:12:48.054Z,1.80
2023-01-17T07:15:16.317Z,1.80
2023-01-17T07:17:45.755Z,1.80
2023-01-17T07:20:14.066Z,1.80
2023-01-17T07:22:46.096Z,1.80
2023-01-17T07:25:14.312Z,1.80
2023-01-17T07:27:42.470Z,1.80
2023-01-17T07:30:12.042Z,1.80
2023-01-17T07:32:40.413Z,1.80
2023-01-17T07:35:10.501Z,1.80
2023-01-17T07:37:39.097Z,1.80
2023-01-17T07:40:08.133Z,1.80
2023-01-17T07:42:36.165Z,1.80
2023-01-17T07:45:04.542Z,1.80
2023-01-17T07:47:33.949Z,1.80
2023-01-17T07:50:02.844Z,1.80
2023-01-17T07:52:32.442Z,1.70
2023-01-17T07:55:00.612Z,1.70
2023-01-17T07:57:28.948Z,1.70
2023-01-17T07:59:57.056Z,1.80
2023-01-17T08:02:25.440Z,1.80
2023-01-17T08:04:53.528Z,1.80
2023-01-17T08:07:21.593Z,1.80
2023-01-17T08:09:50.985Z,1.70
2023-01-17T08:12:19.206Z,1.70
2023-01-17T08:14:47.232Z,1.70
2023-01-17T08:17:17.028Z,1.70
2023-01-17T08:19:45.172Z,1.80
2023-01-17T08:22:13.425Z,1.80
2023-01-17T08:24:41.927Z,1.80
2023-01-17T08:27:11.904Z,1.80
2023-01-17T08:29:42.796Z,1.90
2023-01-17T08:32:10.929Z,1.90
2023-01-17T08:34:38.842Z,1.80
2023-01-17T08:37:06.981Z,1.80
2023-01-17T08:39:35.075Z,1.80
2023-01-17T08:42:03.338Z,1.80
2023-01-17T08:44:32.784Z,1.80
2023-01-17T08:47:00.869Z,1.80
2023-01-17T08:49:28.991Z,1.90
2023-01-17T08:51:57.032Z,1.80
2023-01-17T08:54:25.113Z,1.80
2023-01-17T08:56:55.626Z,1.90
2023-01-17T08:59:23.880Z,1.90
2023-01-17T09:01:58.184Z,1.90
2023-01-17T09:04:26.438Z,1.90
2023-01-17T09:06:54.544Z,2.00
2023-01-17T09:09:22.680Z,2.00
2023-01-17T09:11:50.701Z,2.00
2023-01-17T09:14:19.432Z,2.10
2023-01-17T09:16:48.559Z,2.20
2023-01-17T09:19:19.109Z,2.40
2023-01-17T09:21:47.215Z,2.40
2023-01-17T09:24:15.672Z,2.30
2023-01-17T09:26:43.839Z,2.30
2023-01-17T09:29:13.641Z,2.40
2023-01-17T09:31:42.223Z,2.40
2023-01-17T09:34:10.438Z,2.60
2023-01-17T09:36:40.081Z,2.70
2023-01-17T09:39:09.360Z,2.70
2023-01-17T09:41:45.227Z,2.60
2023-01-17T09:44:26.976Z,2.50
2023-01-17T09:46:59.384Z,2.40
2023-01-17T09:49:39.127Z,2.40
2023-01-17T09:52:12.484Z,2.40
2023-01-17T09:54:42.848Z,2.40
2023-01-17T09:57:32.998Z,2.40
2023-01-17T10:00:12.835Z,2.40
2023-01-17T10:03:10.880Z,2.40
2023-01-17T10:05:54.639Z,2.40
2023-01-17T10:08:41.782Z,2.40
2023-01-17T10:11:27.404Z,2.30
2023-01-17T10:14:04.361Z,2.40
2023-01-17T10:16:45.075Z,2.40
2023-01-17T10:19:26.670Z,2.40
2023-01-17T10:22:24.460Z,2.50
2023-01-17T10:25:17.233Z,2.60
2023-01-17T10:27:51.954Z,2.50
2023-01-17T10:30:24.584Z,2.60
2023-01-17T10:32:53.287Z,2.70
2023-01-17T10:35:25.205Z,2.70
2023-01-17T10:37:56.909Z,2.70
2023-01-17T10:40:34.250Z,2.80
2023-01-17T10:43:07.635Z,2.90
2023-01-17T10:45:43.734Z,2.90
2023-01-17T10:48:17.851Z,3.00
2023-01-17T10:50:58.457Z,3.00
2023-01-17T10:53:41.599Z,3.10
2023-01-17T10:56:16.801Z,3.20
2023-01-17T10:58:48.302Z,3.40
2023-01-17T11:01:20.315Z,3.40
2023-01-17T11:03:54.818Z,3.60
2023-01-17T11:06:24.413Z,3.60
2023-01-17T11:08:57.183Z,3.80
2023-01-17T11:11:31.735Z,4.00
2023-01-17T11:14:01.836Z,4.10
2023-01-17T11:16:32.414Z,4.10
2023-01-17T11:19:13.108Z,4.10
2023-01-17T11:21:50.305Z,4.20
2023-01-17T11:24:26.944Z,4.40
2023-01-17T11:26:57.121Z,4.20
2023-01-17T11:29:35.847Z,4.50
2023-01-17T11:32:28.806Z,4.70
2023-01-17T11:35:18.463Z,4.60
2023-01-17T11:37:51.728Z,4.70
2023-01-17T11:40:27.490Z,4.60
2023-01-17T11:43:06.329Z,4.50
2023-01-17T11:45:35.893Z,4.50
2023-01-17T11:48:16.108Z,4.60
2023-01-17T11:50:47.558Z,4.70
2023-01-17T11:53:24.232Z,4.60
2023-01-17T11:56:13.053Z,4.60
2023-01-17T11:58:45.050Z,4.70
2023-01-17T12:01:33.972Z,4.70
2023-01-17T12:04:24.085Z,4.90
2023-01-17T12:07:06.978Z,5.00
2023-01-17T12:09:43.617Z,5.00
2023-01-17T12:12:37.470Z,5.20
2023-01-17T12:15:22.193Z,5.20
2023-01-17T12:18:05.820Z,5.40
2023-01-17T12:20:42.295Z,5.50
2023-01-17T12:23:31.753Z,5.60
2023-01-17T12:26:19.444Z,5.60
2023-01-17T12:29:05.469Z,5.60
2023-01-17T12:31:39.860Z,5.70
2023-01-17T12:34:21.865Z,5.70
2023-01-17T12:36:53.872Z,6.30
2023-01-17T12:39:26.924Z,7.00
2023-01-17T12:42:02.348Z,7.20
2023-01-17T12:44:45.235Z,6.90
2023-01-17T12:47:16.967Z,6.30
2023-01-17T12:49:51.453Z,6.20
2023-01-17T12:52:27.473Z,6.30
2023-01-17T12:55:01.092Z,6.40
2023-01-17T12:57:36.218Z,6.40
2023-01-17T13:00:09.089Z,6.50
2023-01-17T13:02:42.554Z,6.50
2023-01-17T13:05:15.322Z,6.60
2023-01-17T13:07:50.378Z,6.40
2023-01-17T13:10:27.225Z,6.60
2023-01-17T13:12:58.417Z,6.90
2023-01-17T13:15:31.986Z,7.00
2023-01-17T13:18:10.525Z,7.00
2023-01-17T13:20:56.151Z,6.80
2023-01-17T13:23:30.253Z,6.60
2023-01-17T13:26:02.003Z,6.50
2023-01-17T13:28:43.700Z,6.60
2023-01-17T13:31:37.619Z,6.70
2023-01-17T13:34:42.523Z,6.70
2023-01-17T13:37:35.197Z,6.70
2023-01-17T13:40:22.213Z,6.60
2023-01-17T13:42:56.072Z,6.40
2023-01-17T13:45:28.305Z,6.40
2023-01-17T13:48:31.044Z,6.60
2023-01-17T13:51:02.278Z,6.60
2023-01-17T13:53:57.959Z,6.50
2023-01-17T13:56:34.728Z,6.50
2023-01-17T13:59:35.944Z,6.20
2023-01-17T14:02:04.076Z,6.00
2023-01-17T14:05:09.733Z,5.80
2023-01-17T14:07:45.367Z,5.70
2023-01-17T14:10:33.538Z,5.60
2023-01-17T14:13:04.220Z,5.50
2023-01-17T14:15:35.565Z,5.40
2023-01-17T14:18:06.120Z,5.40
2023-01-17T14:21:12.901Z,5.40
2023-01-17T14:23:59.957Z,5.30
2023-01-17T14:26:38.401Z,5.30
2023-01-17T14:29:44.595Z,5.20
2023-01-17T14:32:15.039Z,5.10
2023-01-17T14:34:45.840Z,5.00
2023-01-17T14:37:32.079Z,5.00
2023-01-17T14:40:03.033Z,4.90
2023-01-17T14:42:32.614Z,4.90
2023-01-17T14:45:04.781Z,4.90
2023-01-17T14:47:35.750Z,4.90
2023-01-17T14:50:22.816Z,5.00
2023-01-17T14:53:21.523Z,4.90
2023-01-17T14:56:03.364Z,4.80
2023-01-17T14:58:33.298Z,4.70
2023-01-17T15:01:04.227Z,4.60
2023-01-17T15:03:36.949Z,4.60
2023-01-17T15:06:13.379Z,4.50
2023-01-17T15:08:42.357Z,4.50
2023-01-17T15:11:20.266Z,4.40
2023-01-17T15:13:53.414Z,4.40
2023-01-17T15:16:25.989Z,4.30
2023-01-17T15:18:55.817Z,4.30
2023-01-17T15:21:26.451Z,4.30
2023-01-17T15:23:57.382Z,4.30
2023-01-17T15:26:29.802Z,4.20
2023-01-17T15:29:04.277Z,4.10
2023-01-17T15:31:42.154Z,4.00
2023-01-17T15:34:19.308Z,4.00
2023-01-17T15:36:50.368Z,4.00
2023-01-17T15:39:21.685Z,4.00
2023-01-17T15:41:56.042Z,3.90
2023-01-17T15:44:42.696Z,3.80
2023-01-17T15:47:31.967Z,3.80
2023-01-17T15:50:01.527Z,3.60
2023-01-17T15:52:30.880Z,3.60
2023-01-17T15:55:12.549Z,3.50
2023-01-17T15:57:47.849Z,3.50
2023-01-17T16:00:23.991Z,3.40
2023-01-17T16:02:55.577Z,3.30
2023-01-17T16:05:43.553Z,3.30
2023-01-17T16:08:38.641Z,3.20
2023-01-17T16:11:09.068Z,3.20
2023-01-17T16:13:42.273Z,3.10
2023-01-17T16:16:19.654Z,3.00
2023-01-17T16:18:49.462Z,2.90
2023-01-17T16:21:26.804Z,2.90
2023-01-17T16:23:56.452Z,2.80
2023-01-17T16:26:25.148Z,2.80
2023-01-17T16:28:54.771Z,2.80
2023-01-17T16:31:23.048Z,2.80
2023-01-17T16:33:52.527Z,2.70
2023-01-17T16:36:22.822Z,2.70
2023-01-17T16:38:53.183Z,2.60
2023-01-17T16:41:22.576Z,2.60
2023-01-17T16:44:03.322Z,2.60
2023-01-17T16:46:31.810Z,2.60
2023-01-17T16:49:01.122Z,2.60
2023-01-17T16:51:29.211Z,2.60
2023-01-17T16:53:58.184Z,2.60
2023-01-17T16:56:26.425Z,2.50
2023-01-17T16:58:54.799Z,2.50
2023-01-17T17:01:25.401Z,2.50
2023-01-17T17:03:53.707Z,2.50
2023-01-17T17:06:21.914Z,2.50
2023-01-17T17:08:50.035Z,2.50
2023-01-17T17:11:19.724Z,2.50
2023-01-17T17:13:49.827Z,2.40
2023-01-17T17:16:19.906Z,2.40
2023-01-17T17:18:57.103Z,2.40
2023-01-17T17:21:25.491Z,2.40
2023-01-17T17:23:58.671Z,2.30
2023-01-17T17:26:29.004Z,2.30
2023-01-17T17:28:57.423Z,2.40
2023-01-17T17:31:25.977Z,2.40
2023-01-17T17:33:59.361Z,2.30
2023-01-17T17:36:28.395Z,2.20
2023-01-17T17:38:57.252Z,2.30
2023-01-17T17:41:27.440Z,2.30
2023-01-17T17:43:55.954Z,2.30
2023-01-17T17:46:26.059Z,2.20
2023-01-17T17:48:57.441Z,2.20
2023-01-17T17:51:27.091Z,2.10
2023-01-17T17:53:56.826Z,2.10
2023-01-17T17:56:25.427Z,2.10
2023-01-17T17:58:53.719Z,2.00
2023-01-17T18:01:24.350Z,2.00
2023-01-17T18:03:53.105Z,2.00
2023-01-17T18:06:23.371Z,2.00
2023-01-17T18:08:52.574Z,2.00
2023-01-17T18:11:23.055Z,2.00
2023-01-17T18:13:54.267Z,2.00
2023-01-17T18:16:24.524Z,2.00
2023-01-17T18:18:54.776Z,2.00
2023-01-17T18:21:25.628Z,1.90
2023-01-17T18:23:56.682Z,1.90
2023-01-17T18:26:26.326Z,1.80
2023-01-17T18:28:55.631Z,1.90
2023-01-17T18:31:25.211Z,1.90
2023-01-17T18:33:54.169Z,1.90
2023-01-17T18:36:24.475Z,1.90
2023-01-17T18:38:53.234Z,1.90
2023-01-17T18:41:23.484Z,1.90
2023-01-17T18:43:52.019Z,1.90
2023-01-17T18:46:21.532Z,1.90
2023-01-17T18:48:49.796Z,1.90
2023-01-17T18:51:20.432Z,1.90
2023-01-17T18:53:50.012Z,2.00
2023-01-17T18:56:21.077Z,1.90
2023-01-17T18:58:50.719Z,1.90
2023-01-17T19:01:21.196Z,1.90
2023-01-17T19:03:51.029Z,1.90
2023-01-17T19:06:22.621Z,1.80
2023-01-17T19:08:53.609Z,1.90
2023-01-17T19:11:25.457Z,1.80
2023-01-17T19:13:54.493Z,1.80
2023-01-17T19:16:25.611Z,1.80
2023-01-17T19:18:54.707Z,1.80
2023-01-17T19:21:25.265Z,1.80
2023-01-17T19:23:56.156Z,1.80
2023-01-17T19:26:26.621Z,1.80
2023-01-17T19:28:56.970Z,1.80
2023-01-17T19:31:27.612Z,1.80
2023-01-17T19:33:58.071Z,1.70
2023-01-17T19:36:28.825Z,1.80
2023-01-17T19:39:04.796Z,1.70
2023-01-17T19:41:34.965Z,1.80
2023-01-17T19:44:05.942Z,1.70
2023-01-17T19:46:35.193Z,1.70
2023-01-17T19:49:05.144Z,1.70
2023-01-17T19:51:33.663Z,1.70
2023-01-17T19:54:04.288Z,1.60
2023-01-17T19:56:33.053Z,1.70
2023-01-17T19:59:02.291Z,1.70
2023-01-17T20:01:32.528Z,1.70
2023-01-17T20:04:01.822Z,1.70
2023-01-17T20:06:32.125Z,1.70
2023-01-17T20:09:00.818Z,1.70
2023-01-17T20:11:30.637Z,1.70
2023-01-17T20:14:00.181Z,1.70
2023-01-17T20:16:30.832Z,1.70
2023-01-17T20:18:59.386Z,1.70
2023-01-17T20:21:29.297Z,1.70
2023-01-17T20:23:59.344Z,1.60
2023-01-17T20:26:35.012Z,1.60
2023-01-17T20:29:06.876Z,1.60
2023-01-17T20:31:38.121Z,1.60
2023-01-17T20:34:07.246Z,1.50
2023-01-17T20:36:35.487Z,1.60
2023-01-17T20:39:04.585Z,1.60
2023-01-17T20:41:36.455Z,1.60
2023-01-17T20:44:06.212Z,1.60
2023-01-17T20:46:40.435Z,1.60
2023-01-17T20:49:13.361Z,1.70
2023-01-17T20:51:44.046Z,1.70
2023-01-17T20:54:14.888Z,1.60
2023-01-17T20:56:47.170Z,1.50
2023-01-17T20:59:17.293Z,1.50
2023-01-17T21:01:45.872Z,1.50
2023-01-17T21:04:14.785Z,1.50
2023-01-17T21:06:44.326Z,1.50
2023-01-17T21:09:14.645Z,1.50
2023-01-17T21:11:44.215Z,1.50
2023-01-17T21:14:12.349Z,1.60
2023-01-17T21:16:40.956Z,1.60
2023-01-17T21:19:11.962Z,1.50
2023-01-17T21:21:40.252Z,1.50
2023-01-17T21:24:08.718Z,1.50
2023-01-17T21:26:38.847Z,1.50
2023-01-17T21:29:09.634Z,1.50
2023-01-17T21:31:40.248Z,1.50
2023-01-17T21:34:10.553Z,1.50
2023-01-17T21:36:40.619Z,1.40
2023-01-17T21:39:12.145Z,1.40
2023-01-17T21:41:41.496Z,1.30
2023-01-17T21:44:14.151Z,1.40
2023-01-17T21:46:42.895Z,1.30
2023-01-17T21:49:12.108Z,1.20
2023-01-17T21:51:58.627Z,1.20
2023-01-17T21:54:46.072Z,1.20
2023-01-17T21:57:33.637Z,1.10
2023-01-17T22:00:03.184Z,1.20
2023-01-17T22:02:31.276Z,1.20
2023-01-17T22:04:59.480Z,1.20
2023-01-17T22:07:29.031Z,1.20
2023-01-17T22:09:57.807Z,1.20
2023-01-17T22:12:26.049Z,1.20
2023-01-17T22:14:54.432Z,1.10
2023-01-17T22:17:24.180Z,1.00
2023-01-17T22:19:52.344Z,1.00
2023-01-17T22:22:20.578Z,1.10
2023-01-17T22:24:48.630Z,1.00
2023-01-17T22:27:16.803Z,0.90
2023-01-17T22:29:44.917Z,0.90
2023-01-17T22:32:13.029Z,0.90
2023-01-17T22:34:42.518Z,0.80
2023-01-17T22:37:11.253Z,0.80
2023-01-17T22:39:39.907Z,0.70
2023-01-17T22:42:08.380Z,0.60
2023-01-17T22:44:36.551Z,0.60
2023-01-17T22:47:04.719Z,0.60
2023-01-17T22:49:32.919Z,0.60
2023-01-17T22:52:02.470Z,0.60
2023-01-17T22:54:30.627Z,0.60
2023-01-17T22:56:59.855Z,0.50
2023-01-17T22:59:27.964Z,0.50
2023-01-17T23:01:56.015Z,0.60
2023-01-17T23:04:24.153Z,0.50
2023-01-17T23:06:52.207Z,0.50
2023-01-17T23:09:21.704Z,0.50
2023-01-17T23:11:52.851Z,0.50
2023-01-17T23:14:23.047Z,0.50
2023-01-17T23:17:10.883Z,0.50
2023-01-17T23:19:41.068Z,0.50
2023-01-17T23:22:15.756Z,0.50
2023-01-17T23:24:47.284Z,0.40
2023-01-17T23:27:35.372Z,0.40
2023-01-17T23:30:04.614Z,0.40
2023-01-17T23:32:32.953Z,0.40
2023-01-17T23:35:00.904Z,0.40
2023-01-17T23:37:48.219Z,0.40
2023-01-17T23:40:18.803Z,0.50
2023-01-17T23:43:04.206Z,0.40
2023-01-17T23:45:35.371Z,0.40
2023-01-17T23:48:05.494Z,0.40
2023-01-17T23:50:34.320Z,0.40
2023-01-17T23:53:06.902Z,0.30
2023-01-17T23:55:38.450Z,0.30
2023-01-17T23:58:08.129Z,0.30
