createdAt,value
2017-11-22T00:00:17.129Z,34.80
2017-11-22T00:01:17.150Z,30.10
2017-11-22T00:02:17.160Z,29.40
2017-11-22T00:03:17.169Z,29.50
2017-11-22T00:04:17.190Z,28.70
2017-11-22T00:05:17.199Z,31.10
2017-11-22T00:06:17.221Z,29.50
2017-11-22T00:07:17.230Z,24.10
2017-11-22T00:08:17.260Z,25.80
2017-11-22T00:09:17.267Z,29.90
2017-11-22T00:10:17.287Z,29.50
2017-11-22T00:11:17.298Z,27.00
2017-11-22T00:12:17.313Z,25.50
2017-11-22T00:13:17.327Z,35.20
2017-11-22T00:14:17.348Z,30.20
2017-11-22T00:15:17.351Z,32.10
2017-11-22T00:16:17.372Z,38.70
2017-11-22T00:17:17.394Z,53.40
2017-11-22T00:18:17.410Z,27.90
2017-11-22T00:19:17.411Z,27.60
2017-11-22T00:20:17.432Z,57.80
2017-11-22T00:21:17.443Z,37.10
2017-11-22T00:22:17.463Z,36.20
2017-11-22T00:23:17.472Z,33.50
2017-11-22T00:24:17.494Z,38.30
2017-11-22T00:25:17.508Z,33.50
2017-11-22T00:26:17.529Z,28.20
2017-11-22T00:27:17.838Z,31.70
2017-11-22T00:28:17.560Z,32.90
2017-11-22T00:29:17.570Z,30.40
2017-11-22T00:30:17.592Z,32.70
2017-11-22T00:31:17.600Z,27.90
2017-11-22T00:32:17.613Z,28.60
2017-11-22T00:33:17.630Z,34.10
2017-11-22T00:34:17.644Z,42.70
2017-11-22T00:35:17.654Z,32.10
2017-11-22T00:36:17.675Z,34.90
2017-11-22T00:37:17.933Z,25.90
2017-11-22T00:38:17.727Z,33.50
2017-11-22T00:39:17.736Z,31.50
2017-11-22T00:40:17.734Z,29.30
2017-11-22T00:41:17.753Z,28.60
2017-11-22T00:42:17.766Z,32.20
2017-11-22T00:43:17.787Z,29.00
2017-11-22T00:44:17.796Z,27.50
2017-11-22T00:45:17.823Z,25.10
2017-11-22T00:46:17.825Z,28.70
2017-11-22T00:47:18.155Z,24.70
2017-11-22T00:48:17.864Z,28.50
2017-11-22T00:49:17.878Z,26.50
2017-11-22T00:50:17.892Z,23.40
2017-11-22T00:51:17.907Z,26.60
2017-11-22T00:52:17.917Z,21.50
2017-11-22T00:53:17.952Z,23.10
2017-11-22T00:54:17.954Z,21.30
2017-11-22T00:55:17.968Z,22.80
2017-11-22T00:56:17.984Z,27.50
2017-11-22T00:57:18.005Z,36.80
2017-11-22T00:58:18.020Z,22.60
2017-11-22T00:59:18.029Z,27.60
2017-11-22T01:00:18.037Z,39.90
2017-11-22T01:01:18.068Z,31.20
2017-11-22T01:02:18.074Z,27.90
2017-11-22T01:03:18.090Z,29.90
2017-11-22T01:04:18.111Z,26.00
2017-11-22T01:05:18.126Z,28.10
2017-11-22T01:06:18.148Z,27.00
2017-11-22T01:07:18.150Z,32.20
2017-11-22T01:08:18.179Z,21.40
2017-11-22T01:09:18.187Z,28.40
2017-11-22T01:10:18.208Z,30.80
2017-11-22T01:11:18.216Z,27.70
2017-11-22T01:12:18.540Z,31.20
2017-11-22T01:13:18.247Z,28.40
2017-11-22T01:14:18.263Z,29.90
2017-11-22T01:15:18.277Z,29.30
2017-11-22T01:16:18.304Z,32.00
2017-11-22T01:17:18.302Z,26.60
2017-11-22T01:18:18.330Z,22.70
2017-11-22T01:19:18.341Z,26.30
2017-11-22T01:20:18.360Z,26.70
2017-11-22T01:21:18.380Z,33.70
2017-11-22T01:22:18.384Z,39.30
2017-11-22T01:23:18.412Z,32.70
2017-11-22T01:24:18.421Z,32.50
2017-11-22T01:25:18.440Z,27.00
2017-11-22T01:26:18.448Z,28.70
2017-11-22T01:27:18.715Z,26.40
2017-11-22T01:28:18.484Z,30.60
2017-11-22T01:29:18.503Z,34.00
2017-11-22T01:30:18.521Z,30.60
2017-11-22T01:31:18.525Z,24.40
2017-11-22T01:32:18.553Z,29.90
2017-11-22T01:33:18.556Z,34.20
2017-11-22T01:34:18.596Z,25.10
2017-11-22T01:35:18.593Z,35.00
2017-11-22T01:36:18.616Z,27.40
2017-11-22T01:37:18.624Z,23.60
2017-11-22T01:38:18.645Z,30.40
2017-11-22T01:39:18.667Z,29.30
2017-11-22T01:40:18.676Z,33.50
2017-11-22T01:41:18.691Z,38.00
2017-11-22T01:42:18.955Z,29.20
2017-11-22T01:43:18.725Z,30.20
2017-11-22T01:44:18.729Z,28.00
2017-11-22T01:45:18.750Z,36.00
2017-11-22T01:46:18.780Z,28.20
2017-11-22T01:47:19.081Z,35.30
2017-11-22T01:48:18.801Z,32.90
2017-11-22T01:49:18.811Z,39.60
2017-11-22T01:50:18.838Z,30.90
2017-11-22T01:51:18.850Z,32.20
2017-11-22T01:52:18.875Z,34.30
2017-11-22T01:53:18.883Z,31.90
2017-11-22T01:54:18.899Z,36.90
2017-11-22T01:55:18.915Z,43.00
2017-11-22T01:56:18.929Z,33.80
2017-11-22T01:57:19.202Z,42.50
2017-11-22T01:58:18.954Z,46.10
2017-11-22T01:59:18.982Z,41.80
2017-11-22T02:00:19.007Z,66.50
2017-11-22T02:01:19.004Z,52.20
2017-11-22T02:02:19.328Z,45.60
2017-11-22T02:03:19.036Z,50.90
2017-11-22T02:04:19.065Z,64.70
2017-11-22T02:05:19.084Z,63.90
2017-11-22T02:06:19.087Z,82.20
2017-11-22T02:07:19.114Z,46.60
2017-11-22T02:08:19.124Z,55.70
2017-11-22T02:09:19.146Z,58.80
2017-11-22T02:10:19.174Z,95.40
2017-11-22T02:11:19.168Z,75.20
2017-11-22T02:12:19.197Z,69.40
2017-11-22T02:13:19.205Z,106.70
2017-11-22T02:14:19.221Z,73.80
2017-11-22T02:15:19.240Z,96.80
2017-11-22T02:16:19.261Z,64.50
2017-11-22T02:17:19.273Z,92.40
2017-11-22T02:18:19.288Z,87.90
2017-11-22T02:19:19.309Z,90.70
2017-11-22T02:20:19.318Z,100.00
2017-11-22T02:21:19.339Z,160.60
2017-11-22T02:22:19.642Z,117.10
2017-11-22T02:23:19.369Z,121.00
2017-11-22T02:24:19.385Z,100.90
2017-11-22T02:25:19.401Z,91.20
2017-11-22T02:26:19.421Z,115.80
2017-11-22T02:27:19.431Z,142.90
2017-11-22T02:28:19.455Z,116.10
2017-11-22T02:29:19.454Z,117.80
2017-11-22T02:30:19.478Z,106.10
2017-11-22T02:31:19.503Z,113.80
2017-11-22T02:32:19.506Z,114.90
2017-11-22T02:33:19.528Z,102.80
2017-11-22T02:34:19.543Z,110.60
2017-11-22T02:35:19.559Z,100.30
2017-11-22T02:36:19.580Z,111.40
2017-11-22T02:37:19.595Z,118.80
2017-11-22T02:38:19.616Z,120.10
2017-11-22T02:39:19.628Z,134.60
2017-11-22T02:40:19.649Z,99.70
2017-11-22T02:41:19.678Z,83.00
2017-11-22T02:42:19.671Z,111.70
2017-11-22T02:43:19.716Z,98.80
2017-11-22T02:44:19.699Z,104.20
2017-11-22T02:45:19.721Z,82.90
2017-11-22T02:46:19.748Z,98.70
2017-11-22T02:47:19.759Z,96.10
2017-11-22T02:48:19.782Z,97.70
2017-11-22T02:49:19.782Z,82.20
2017-11-22T02:50:19.811Z,77.30
2017-11-22T02:51:19.826Z,112.90
2017-11-22T02:52:20.141Z,88.20
2017-11-22T02:53:19.861Z,94.90
2017-11-22T02:54:19.866Z,117.50
2017-11-22T02:55:19.892Z,92.30
2017-11-22T02:56:19.913Z,84.00
2017-11-22T02:57:19.922Z,91.50
2017-11-22T02:58:19.943Z,78.70
2017-11-22T02:59:19.965Z,79.70
2017-11-22T03:00:19.975Z,80.00
2017-11-22T03:01:19.994Z,103.20
2017-11-22T03:02:19.998Z,81.40
2017-11-22T03:03:20.025Z,63.00
2017-11-22T03:04:20.050Z,77.00
2017-11-22T03:05:20.049Z,54.50
2017-11-22T03:06:20.077Z,58.50
2017-11-22T03:07:20.102Z,57.20
2017-11-22T03:08:20.119Z,51.60
2017-11-22T03:09:20.151Z,49.70
2017-11-22T03:10:20.138Z,43.20
2017-11-22T03:11:20.159Z,38.10
2017-11-22T03:12:20.174Z,36.60
2017-11-22T03:13:20.183Z,39.70
2017-11-22T03:14:20.205Z,30.40
2017-11-22T03:15:20.226Z,31.30
2017-11-22T03:16:20.234Z,37.80
2017-11-22T03:17:20.261Z,33.80
2017-11-22T03:18:20.277Z,34.20
2017-11-22T03:19:20.291Z,33.00
2017-11-22T03:20:20.308Z,33.60
2017-11-22T03:21:20.324Z,33.60
2017-11-22T03:22:20.343Z,32.10
2017-11-22T03:23:20.365Z,28.60
2017-11-22T03:24:20.388Z,27.60
2017-11-22T03:25:20.397Z,29.70
2017-11-22T03:26:20.417Z,29.80
2017-11-22T03:27:20.670Z,31.90
2017-11-22T03:28:20.448Z,29.10
2017-11-22T03:29:20.468Z,30.60
2017-11-22T03:30:20.484Z,27.00
2017-11-22T03:31:20.506Z,28.00
2017-11-22T03:32:20.820Z,37.90
2017-11-22T03:33:20.528Z,38.20
2017-11-22T03:34:20.550Z,34.10
2017-11-22T03:35:20.566Z,32.50
2017-11-22T03:36:20.575Z,35.50
2017-11-22T03:37:20.603Z,31.70
2017-11-22T03:38:20.617Z,35.90
2017-11-22T03:39:20.627Z,33.00
2017-11-22T03:40:20.653Z,33.50
2017-11-22T03:41:20.658Z,35.90
2017-11-22T03:42:20.684Z,37.00
2017-11-22T03:43:20.704Z,32.70
2017-11-22T03:44:20.710Z,33.60
2017-11-22T03:45:20.730Z,36.60
2017-11-22T03:46:20.757Z,38.00
2017-11-22T03:47:20.760Z,36.70
2017-11-22T03:48:20.783Z,41.50
2017-11-22T03:49:20.807Z,37.60
2017-11-22T03:50:20.818Z,37.40
2017-11-22T03:51:20.840Z,38.70
2017-11-22T03:52:21.154Z,36.20
2017-11-22T03:53:20.864Z,40.60
2017-11-22T03:54:20.890Z,40.40
2017-11-22T03:55:20.913Z,41.00
2017-11-22T03:56:20.916Z,36.30
2017-11-22T03:57:21.187Z,43.60
2017-11-22T03:58:20.958Z,43.40
2017-11-22T03:59:20.967Z,41.20
2017-11-22T04:00:20.995Z,43.70
2017-11-22T04:01:20.997Z,45.10
2017-11-22T04:02:21.024Z,47.50
2017-11-22T04:03:21.046Z,35.90
2017-11-22T04:04:21.049Z,48.60
2017-11-22T04:05:21.069Z,43.90
2017-11-22T04:06:21.093Z,39.20
2017-11-22T04:07:21.105Z,44.50
2017-11-22T04:08:21.122Z,47.40
2017-11-22T04:09:21.148Z,42.10
2017-11-22T04:10:21.152Z,48.00
2017-11-22T04:11:21.173Z,48.50
2017-11-22T04:12:21.202Z,51.70
2017-11-22T04:13:21.204Z,48.30
2017-11-22T04:14:21.225Z,47.30
2017-11-22T04:15:21.265Z,47.90
2017-11-22T04:16:21.262Z,44.80
2017-11-22T04:17:21.283Z,47.10
2017-11-22T04:18:21.286Z,48.80
2017-11-22T04:19:21.307Z,47.60
2017-11-22T04:20:21.328Z,47.80
2017-11-22T04:21:21.342Z,48.20
2017-11-22T04:22:21.365Z,46.50
2017-11-22T04:23:21.381Z,46.70
2017-11-22T04:24:21.395Z,49.70
2017-11-22T04:25:21.416Z,42.70
2017-11-22T04:26:21.437Z,52.40
2017-11-22T04:27:21.440Z,52.80
2017-11-22T04:28:21.462Z,54.90
2017-11-22T04:29:21.489Z,49.20
2017-11-22T04:30:21.499Z,50.80
2017-11-22T04:31:21.519Z,50.30
2017-11-22T04:32:21.791Z,46.80
2017-11-22T04:33:21.544Z,50.30
2017-11-22T04:34:21.573Z,46.70
2017-11-22T04:35:21.586Z,49.80
2017-11-22T04:36:21.594Z,49.90
2017-11-22T04:37:21.943Z,46.20
2017-11-22T04:38:21.626Z,49.40
2017-11-22T04:39:21.648Z,45.70
2017-11-22T04:40:21.670Z,52.20
2017-11-22T04:41:21.684Z,51.50
2017-11-22T04:42:21.956Z,47.60
2017-11-22T04:43:21.734Z,51.80
2017-11-22T04:44:21.729Z,51.20
2017-11-22T04:45:21.757Z,52.70
2017-11-22T04:46:21.765Z,46.90
2017-11-22T04:47:21.787Z,49.50
2017-11-22T04:48:21.801Z,45.10
2017-11-22T04:49:21.811Z,49.70
2017-11-22T04:50:21.839Z,51.50
2017-11-22T04:51:21.864Z,47.70
2017-11-22T04:52:21.862Z,53.10
2017-11-22T04:53:21.890Z,46.00
2017-11-22T04:54:21.912Z,46.80
2017-11-22T04:55:21.917Z,45.10
2017-11-22T04:56:21.939Z,45.50
2017-11-22T04:57:21.952Z,45.10
2017-11-22T04:58:21.967Z,40.80
2017-11-22T04:59:21.994Z,41.00
2017-11-22T05:00:21.998Z,36.60
2017-11-22T05:01:22.018Z,42.40
2017-11-22T05:02:22.039Z,45.10
2017-11-22T05:03:22.054Z,46.80
2017-11-22T05:04:22.075Z,47.90
2017-11-22T05:05:22.085Z,42.70
2017-11-22T05:06:22.107Z,45.40
2017-11-22T05:07:22.134Z,38.40
2017-11-22T05:08:22.137Z,39.40
2017-11-22T05:09:22.155Z,38.60
2017-11-22T05:10:22.177Z,45.90
2017-11-22T05:11:22.188Z,41.70
2017-11-22T05:12:22.460Z,36.00
2017-11-22T05:13:22.220Z,37.80
2017-11-22T05:14:22.246Z,35.90
2017-11-22T05:15:22.261Z,40.00
2017-11-22T05:16:22.271Z,40.00
2017-11-22T05:17:22.285Z,40.90
2017-11-22T05:18:22.306Z,44.00
2017-11-22T05:19:22.314Z,47.70
2017-11-22T05:20:22.343Z,45.90
2017-11-22T05:21:22.363Z,38.80
2017-11-22T05:22:22.623Z,41.40
2017-11-22T05:23:22.394Z,44.40
2017-11-22T05:24:22.404Z,39.30
2017-11-22T05:25:22.418Z,44.80
2017-11-22T05:26:22.447Z,42.80
2017-11-22T05:27:22.449Z,43.00
2017-11-22T05:28:22.471Z,40.60
2017-11-22T05:29:22.491Z,36.10
2017-11-22T05:30:22.514Z,41.40
2017-11-22T05:31:22.523Z,43.10
2017-11-22T05:32:22.849Z,41.20
2017-11-22T05:33:22.552Z,47.30
2017-11-22T05:34:22.574Z,43.40
2017-11-22T05:35:22.582Z,38.10
2017-11-22T05:36:22.609Z,36.60
2017-11-22T05:37:22.633Z,38.30
2017-11-22T05:38:22.640Z,39.90
2017-11-22T05:39:22.662Z,42.00
2017-11-22T05:40:22.672Z,42.30
2017-11-22T05:41:22.686Z,42.60
2017-11-22T05:42:22.713Z,41.30
2017-11-22T05:43:22.721Z,44.60
2017-11-22T05:44:22.769Z,41.50
2017-11-22T05:45:22.753Z,44.50
2017-11-22T05:46:22.774Z,41.60
2017-11-22T05:47:23.096Z,41.00
2017-11-22T05:48:22.803Z,40.80
2017-11-22T05:49:22.826Z,43.50
2017-11-22T05:50:22.830Z,39.30
2017-11-22T05:51:22.850Z,42.70
2017-11-22T05:52:23.128Z,41.80
2017-11-22T05:53:22.879Z,46.20
2017-11-22T05:54:22.911Z,42.70
2017-11-22T05:55:22.923Z,41.60
2017-11-22T05:56:22.938Z,39.40
2017-11-22T05:57:22.959Z,40.60
2017-11-22T05:58:22.975Z,47.10
2017-11-22T05:59:22.989Z,55.10
2017-11-22T06:00:23.014Z,47.30
2017-11-22T06:01:23.020Z,42.70
2017-11-22T06:02:23.285Z,42.60
2017-11-22T06:03:23.044Z,41.10
2017-11-22T06:04:23.065Z,41.00
2017-11-22T06:05:23.081Z,39.10
2017-11-22T06:06:23.094Z,41.00
2017-11-22T06:07:23.124Z,43.10
2017-11-22T06:08:23.132Z,38.90
2017-11-22T06:09:23.148Z,40.00
2017-11-22T06:10:23.162Z,39.60
2017-11-22T06:11:23.177Z,36.30
2017-11-22T06:12:23.199Z,32.30
2017-11-22T06:13:23.215Z,34.50
2017-11-22T06:14:23.233Z,35.90
2017-11-22T06:15:23.237Z,35.60
2017-11-22T06:16:23.260Z,39.10
2017-11-22T06:17:23.298Z,41.40
2017-11-22T06:18:23.296Z,37.60
2017-11-22T06:19:23.311Z,43.10
2017-11-22T06:20:23.326Z,35.60
2017-11-22T06:21:23.348Z,35.00
2017-11-22T06:22:23.361Z,39.20
2017-11-22T06:23:23.372Z,38.20
2017-11-22T06:24:23.393Z,39.20
2017-11-22T06:25:23.411Z,41.80
2017-11-22T06:26:23.428Z,36.30
2017-11-22T06:27:23.444Z,42.60
2017-11-22T06:28:23.453Z,37.00
2017-11-22T06:29:23.476Z,39.50
2017-11-22T06:30:23.490Z,39.50
2017-11-22T06:31:23.512Z,39.60
2017-11-22T06:32:23.770Z,39.80
2017-11-22T06:33:23.541Z,40.50
2017-11-22T06:34:23.557Z,42.10
2017-11-22T06:35:23.585Z,44.60
2017-11-22T06:36:23.587Z,40.60
2017-11-22T06:37:23.604Z,38.70
2017-11-22T06:38:23.625Z,43.20
2017-11-22T06:39:23.633Z,44.80
2017-11-22T06:40:23.648Z,41.60
2017-11-22T06:41:23.668Z,44.00
2017-11-22T06:42:23.935Z,38.40
2017-11-22T06:43:23.699Z,40.00
2017-11-22T06:44:23.707Z,42.20
2017-11-22T06:45:23.730Z,41.40
2017-11-22T06:46:23.752Z,41.80
2017-11-22T06:47:23.760Z,40.10
2017-11-22T06:48:23.781Z,42.60
2017-11-22T06:49:23.790Z,39.20
2017-11-22T06:50:23.812Z,37.30
2017-11-22T06:51:23.827Z,40.10
2017-11-22T06:52:23.841Z,42.60
2017-11-22T06:53:23.864Z,44.70
2017-11-22T06:54:23.877Z,41.40
2017-11-22T06:55:23.892Z,43.00
2017-11-22T06:56:23.907Z,45.70
2017-11-22T06:57:24.181Z,41.20
2017-11-22T06:58:23.955Z,43.60
2017-11-22T06:59:23.953Z,45.20
2017-11-22T07:00:23.995Z,47.20
2017-11-22T07:01:23.990Z,43.20
2017-11-22T07:02:24.011Z,48.50
2017-11-22T07:03:24.021Z,48.00
2017-11-22T07:04:24.037Z,54.90
2017-11-22T07:05:24.064Z,52.40
2017-11-22T07:06:24.067Z,50.20
2017-11-22T07:07:24.093Z,42.00
2017-11-22T07:08:24.096Z,43.70
2017-11-22T07:09:24.129Z,46.60
2017-11-22T07:10:24.139Z,41.60
2017-11-22T07:11:24.150Z,40.30
2017-11-22T07:12:24.175Z,42.30
2017-11-22T07:13:24.178Z,43.30
2017-11-22T07:14:24.198Z,45.30
2017-11-22T07:15:24.221Z,43.30
2017-11-22T07:16:24.239Z,42.10
2017-11-22T07:17:24.258Z,40.70
2017-11-22T07:18:24.260Z,46.90
2017-11-22T07:19:24.288Z,39.20
2017-11-22T07:20:24.308Z,42.80
2017-11-22T07:21:24.318Z,42.20
2017-11-22T07:22:24.589Z,39.20
2017-11-22T07:23:24.349Z,40.00
2017-11-22T07:24:24.370Z,39.60
2017-11-22T07:25:24.373Z,38.60
2017-11-22T07:26:24.393Z,42.50
2017-11-22T07:27:24.422Z,44.00
2017-11-22T07:28:24.424Z,39.90
2017-11-22T07:29:24.452Z,44.30
2017-11-22T07:30:24.456Z,44.50
2017-11-22T07:31:24.482Z,35.30
2017-11-22T07:32:24.496Z,37.70
2017-11-22T07:33:24.511Z,38.70
2017-11-22T07:34:24.536Z,37.30
2017-11-22T07:35:24.536Z,44.20
2017-11-22T07:36:24.578Z,42.50
2017-11-22T07:37:24.575Z,42.40
2017-11-22T07:38:24.595Z,37.40
2017-11-22T07:39:24.608Z,44.40
2017-11-22T07:40:24.617Z,44.60
2017-11-22T07:41:24.639Z,39.10
2017-11-22T07:42:24.660Z,39.80
2017-11-22T07:43:24.682Z,38.60
2017-11-22T07:44:24.698Z,40.60
2017-11-22T07:45:24.708Z,37.40
2017-11-22T07:46:24.741Z,36.60
2017-11-22T07:47:24.743Z,31.30
2017-11-22T07:48:24.757Z,35.10
2017-11-22T07:49:24.788Z,31.50
2017-11-22T07:50:24.783Z,31.30
2017-11-22T07:51:24.813Z,30.50
2017-11-22T07:52:24.824Z,37.40
2017-11-22T07:53:24.832Z,37.20
2017-11-22T07:54:24.855Z,31.60
2017-11-22T07:55:24.876Z,36.70
2017-11-22T07:56:24.892Z,29.30
2017-11-22T07:57:25.207Z,34.50
2017-11-22T07:58:24.917Z,36.60
2017-11-22T07:59:24.948Z,31.50
2017-11-22T08:00:24.994Z,32.70
2017-11-22T08:01:24.967Z,34.20
2017-11-22T08:02:25.240Z,43.40
2017-11-22T08:03:25.004Z,35.30
2017-11-22T08:04:25.018Z,39.70
2017-11-22T08:05:25.045Z,37.70
2017-11-22T08:06:25.051Z,34.10
2017-11-22T08:07:25.069Z,31.20
2017-11-22T08:08:25.083Z,33.40
2017-11-22T08:09:25.107Z,29.10
2017-11-22T08:10:25.122Z,30.10
2017-11-22T08:11:25.133Z,28.60
2017-11-22T08:12:25.152Z,30.50
2017-11-22T08:13:25.181Z,29.60
2017-11-22T08:14:25.195Z,28.90
2017-11-22T08:15:25.210Z,31.90
2017-11-22T08:16:25.232Z,29.10
2017-11-22T08:17:25.541Z,28.70
2017-11-22T08:18:25.263Z,27.00
2017-11-22T08:19:25.272Z,25.70
2017-11-22T08:20:25.293Z,24.30
2017-11-22T08:21:25.315Z,31.30
2017-11-22T08:22:25.323Z,27.00
2017-11-22T08:23:25.337Z,25.20
2017-11-22T08:24:25.365Z,23.90
2017-11-22T08:25:25.368Z,26.00
2017-11-22T08:26:25.396Z,25.80
2017-11-22T08:27:25.418Z,24.80
2017-11-22T08:28:25.422Z,24.40
2017-11-22T08:29:25.447Z,27.30
2017-11-22T08:30:25.494Z,25.10
2017-11-22T08:31:25.478Z,25.70
2017-11-22T08:32:25.506Z,24.60
2017-11-22T08:33:25.521Z,24.40
2017-11-22T08:34:25.523Z,25.90
2017-11-22T08:35:25.551Z,22.50
2017-11-22T08:36:25.573Z,23.70
2017-11-22T08:37:25.844Z,24.10
2017-11-22T08:38:25.597Z,21.80
2017-11-22T08:39:25.624Z,23.80
2017-11-22T08:40:25.632Z,20.90
2017-11-22T08:41:25.648Z,22.30
2017-11-22T08:42:25.658Z,24.70
2017-11-22T08:43:25.679Z,32.50
2017-11-22T08:44:25.699Z,28.50
2017-11-22T08:45:25.720Z,26.20
2017-11-22T08:46:25.734Z,25.10
2017-11-22T08:47:25.758Z,22.70
2017-11-22T08:48:25.762Z,24.00
2017-11-22T08:49:25.789Z,23.40
2017-11-22T08:50:25.809Z,26.10
2017-11-22T08:51:25.823Z,24.40
2017-11-22T08:52:25.839Z,28.40
2017-11-22T08:53:25.854Z,24.10
2017-11-22T08:54:25.863Z,24.10
2017-11-22T08:55:25.902Z,25.00
2017-11-22T08:56:25.907Z,28.10
2017-11-22T08:57:25.922Z,21.60
2017-11-22T08:58:25.943Z,29.10
2017-11-22T08:59:25.964Z,29.60
2017-11-22T09:00:25.974Z,25.90
2017-11-22T09:01:25.994Z,21.90
2017-11-22T09:02:26.010Z,21.50
2017-11-22T09:03:26.027Z,29.70
2017-11-22T09:04:26.050Z,22.60
2017-11-22T09:05:26.067Z,24.20
2017-11-22T09:06:26.070Z,22.90
2017-11-22T09:07:26.098Z,26.30
2017-11-22T09:08:26.121Z,23.70
2017-11-22T09:09:26.128Z,22.60
2017-11-22T09:10:26.143Z,21.90
2017-11-22T09:11:26.165Z,25.50
2017-11-22T09:12:26.180Z,24.80
2017-11-22T09:13:26.208Z,23.40
2017-11-22T09:14:26.217Z,19.60
2017-11-22T09:15:26.226Z,23.50
2017-11-22T09:16:26.247Z,19.60
2017-11-22T09:17:26.519Z,27.00
2017-11-22T09:18:26.283Z,22.90
2017-11-22T09:19:26.305Z,27.60
2017-11-22T09:20:26.326Z,24.00
2017-11-22T09:21:26.346Z,20.20
2017-11-22T09:22:26.351Z,23.30
2017-11-22T09:23:26.377Z,23.10
2017-11-22T09:24:26.392Z,26.50
2017-11-22T09:25:26.408Z,18.90
2017-11-22T09:26:26.435Z,26.10
2017-11-22T09:27:26.450Z,18.40
2017-11-22T09:28:26.476Z,19.90
2017-11-22T09:29:26.482Z,18.60
2017-11-22T09:30:26.498Z,26.10
2017-11-22T09:31:26.525Z,28.40
2017-11-22T09:32:26.527Z,21.60
2017-11-22T09:33:26.549Z,64.30
2017-11-22T09:34:26.569Z,20.90
2017-11-22T09:35:26.589Z,20.40
2017-11-22T09:36:26.600Z,26.80
2017-11-22T09:37:26.870Z,26.60
2017-11-22T09:38:26.648Z,30.20
2017-11-22T09:39:26.665Z,18.60
2017-11-22T09:40:26.686Z,18.80
2017-11-22T09:41:26.699Z,19.70
2017-11-22T09:42:26.714Z,17.10
2017-11-22T09:43:26.730Z,21.50
2017-11-22T09:44:26.755Z,21.00
2017-11-22T09:45:26.784Z,18.20
2017-11-22T09:46:26.778Z,18.30
2017-11-22T09:47:26.797Z,20.50
2017-11-22T09:48:26.819Z,23.20
2017-11-22T09:49:26.849Z,20.00
2017-11-22T09:50:26.848Z,19.10
2017-11-22T09:51:26.870Z,16.40
2017-11-22T09:52:26.891Z,19.50
2017-11-22T09:53:26.920Z,15.30
2017-11-22T09:54:26.928Z,16.50
2017-11-22T09:55:26.950Z,19.00
2017-11-22T09:56:26.972Z,19.70
2017-11-22T09:57:27.235Z,14.80
2017-11-22T09:58:27.006Z,31.10
2017-11-22T09:59:27.017Z,59.80
2017-11-22T10:00:27.038Z,20.00
2017-11-22T10:01:27.047Z,19.80
2017-11-22T10:02:27.068Z,20.70
2017-11-22T10:03:27.090Z,19.60
2017-11-22T10:04:27.114Z,15.90
2017-11-22T10:05:27.120Z,18.90
2017-11-22T10:06:27.148Z,19.10
2017-11-22T10:07:27.168Z,17.70
2017-11-22T10:08:27.190Z,19.20
2017-11-22T10:09:27.193Z,15.10
2017-11-22T10:10:27.220Z,17.10
2017-11-22T10:11:27.241Z,19.50
2017-11-22T10:12:27.257Z,17.20
2017-11-22T10:13:27.272Z,18.10
2017-11-22T10:14:27.293Z,18.90
2017-11-22T10:15:27.308Z,18.90
2017-11-22T10:16:27.319Z,16.00
2017-11-22T10:17:27.639Z,19.20
2017-11-22T10:18:27.365Z,20.60
2017-11-22T10:19:27.382Z,17.20
2017-11-22T10:20:27.397Z,15.70
2017-11-22T10:21:27.412Z,14.90
2017-11-22T10:22:27.447Z,14.50
2017-11-22T10:23:27.460Z,17.50
2017-11-22T10:24:27.470Z,17.60
2017-11-22T10:25:27.486Z,16.70
2017-11-22T10:26:27.507Z,15.80
2017-11-22T10:27:27.529Z,24.00
2017-11-22T10:28:27.543Z,17.10
2017-11-22T10:29:27.565Z,18.00
2017-11-22T10:30:27.587Z,17.20
2017-11-22T10:31:27.608Z,15.00
2017-11-22T10:32:27.612Z,17.40
2017-11-22T10:33:27.650Z,14.20
2017-11-22T10:34:27.653Z,13.00
2017-11-22T10:35:27.673Z,16.90
2017-11-22T10:36:27.702Z,18.30
2017-11-22T10:37:27.710Z,20.70
2017-11-22T10:38:27.733Z,16.00
2017-11-22T10:39:27.748Z,15.70
2017-11-22T10:40:27.775Z,15.50
2017-11-22T10:41:27.784Z,14.90
2017-11-22T10:42:27.798Z,15.80
2017-11-22T10:43:27.840Z,14.70
2017-11-22T10:44:27.847Z,17.00
2017-11-22T10:45:27.852Z,15.80
2017-11-22T10:46:27.877Z,15.40
2017-11-22T10:47:27.893Z,16.20
2017-11-22T10:48:27.915Z,16.10
2017-11-22T10:49:27.937Z,16.50
2017-11-22T10:50:27.950Z,13.80
2017-11-22T10:51:27.966Z,16.60
2017-11-22T10:52:27.986Z,17.60
2017-11-22T10:53:28.009Z,16.70
2017-11-22T10:54:28.018Z,14.10
2017-11-22T10:55:28.045Z,46.10
2017-11-22T10:56:28.068Z,15.60
2017-11-22T10:57:28.339Z,15.30
2017-11-22T10:58:28.104Z,16.80
2017-11-22T10:59:28.111Z,13.80
2017-11-22T11:00:28.134Z,16.40
2017-11-22T11:01:28.154Z,16.30
2017-11-22T11:02:28.183Z,14.80
2017-11-22T11:03:28.187Z,13.90
2017-11-22T11:04:28.213Z,16.40
2017-11-22T11:05:28.228Z,14.20
2017-11-22T11:06:28.257Z,18.30
2017-11-22T11:07:28.276Z,15.90
2017-11-22T11:08:28.280Z,15.00
2017-11-22T11:09:28.308Z,13.80
2017-11-22T11:10:28.329Z,11.40
2017-11-22T11:11:28.356Z,15.10
2017-11-22T11:12:28.359Z,13.80
2017-11-22T11:13:28.381Z,14.50
2017-11-22T11:14:28.402Z,14.00
2017-11-22T11:15:28.417Z,14.80
2017-11-22T11:16:28.427Z,12.00
2017-11-22T11:17:28.703Z,13.30
2017-11-22T11:18:28.475Z,14.40
2017-11-22T11:19:28.509Z,13.90
2017-11-22T11:20:28.517Z,12.80
2017-11-22T11:21:28.526Z,13.30
2017-11-22T11:22:28.547Z,14.10
2017-11-22T11:23:28.562Z,12.10
2017-11-22T11:24:28.585Z,15.40
2017-11-22T11:25:28.601Z,14.30
2017-11-22T11:26:28.620Z,15.10
2017-11-22T11:27:28.637Z,12.80
2017-11-22T11:28:28.657Z,13.20
2017-11-22T11:29:28.679Z,17.50
2017-11-22T11:30:28.700Z,12.70
2017-11-22T11:31:28.711Z,16.60
2017-11-22T11:32:28.731Z,16.60
2017-11-22T11:33:28.760Z,13.90
2017-11-22T11:34:28.774Z,12.90
2017-11-22T11:35:28.782Z,14.10
2017-11-22T11:36:28.803Z,13.70
2017-11-22T11:37:29.083Z,13.70
2017-11-22T11:38:28.852Z,11.60
2017-11-22T11:39:28.868Z,13.30
2017-11-22T11:40:28.884Z,11.80
2017-11-22T11:41:28.898Z,11.70
2017-11-22T11:42:28.926Z,12.20
2017-11-22T11:43:28.948Z,14.50
2017-11-22T11:44:28.956Z,12.10
2017-11-22T11:45:28.977Z,14.20
2017-11-22T11:46:28.998Z,11.60
2017-11-22T11:47:29.015Z,12.80
2017-11-22T11:48:29.034Z,14.50
2017-11-22T11:49:29.055Z,11.30
2017-11-22T11:50:29.072Z,11.60
2017-11-22T11:51:29.096Z,10.70
2017-11-22T11:52:29.114Z,13.60
2017-11-22T11:53:29.130Z,11.60
2017-11-22T11:54:29.146Z,12.10
2017-11-22T11:55:29.179Z,12.20
2017-11-22T11:56:29.184Z,11.40
2017-11-22T11:57:29.208Z,17.50
2017-11-22T11:58:29.223Z,15.00
2017-11-22T11:59:29.250Z,11.50
2017-11-22T12:00:29.273Z,16.50
2017-11-22T12:01:29.275Z,13.60
2017-11-22T12:02:29.305Z,14.50
2017-11-22T12:03:29.319Z,10.80
2017-11-22T12:04:29.342Z,11.50
2017-11-22T12:05:29.362Z,16.10
2017-11-22T12:06:29.369Z,12.20
2017-11-22T12:07:29.392Z,10.30
2017-11-22T12:08:29.433Z,12.30
2017-11-22T12:09:29.442Z,11.80
2017-11-22T12:10:29.462Z,13.10
2017-11-22T12:11:29.466Z,13.80
2017-11-22T12:12:29.493Z,12.60
2017-11-22T12:13:29.509Z,11.60
2017-11-22T12:14:29.542Z,12.30
2017-11-22T12:15:29.558Z,11.70
2017-11-22T12:16:29.577Z,12.00
2017-11-22T12:17:29.598Z,11.50
2017-11-22T12:18:29.602Z,14.10
2017-11-22T12:19:29.623Z,12.20
2017-11-22T12:20:29.644Z,11.30
2017-11-22T12:21:29.672Z,13.00
2017-11-22T12:22:29.685Z,14.90
2017-11-22T12:23:29.697Z,15.40
2017-11-22T12:24:29.719Z,14.70
2017-11-22T12:25:29.739Z,11.30
2017-11-22T12:26:29.761Z,18.50
2017-11-22T12:27:29.787Z,12.40
2017-11-22T12:28:29.796Z,13.60
2017-11-22T12:29:29.811Z,11.80
2017-11-22T12:30:29.842Z,9.30
2017-11-22T12:31:29.861Z,12.60
2017-11-22T12:32:29.882Z,12.30
2017-11-22T12:33:29.892Z,12.80
2017-11-22T12:34:29.912Z,9.90
2017-11-22T12:35:29.928Z,12.60
2017-11-22T12:36:29.957Z,13.10
2017-11-22T12:37:30.222Z,12.30
2017-11-22T12:38:29.981Z,12.80
2017-11-22T12:39:30.007Z,12.30
2017-11-22T12:40:30.035Z,9.70
2017-11-22T12:41:30.049Z,12.40
2017-11-22T12:42:30.064Z,13.60
2017-11-22T12:43:30.092Z,10.30
2017-11-22T12:44:30.103Z,12.00
2017-11-22T12:45:30.123Z,12.10
2017-11-22T12:46:30.137Z,15.00
2017-11-22T12:47:30.166Z,14.10
2017-11-22T12:48:30.188Z,10.40
2017-11-22T12:49:30.203Z,13.30
2017-11-22T12:50:30.217Z,11.20
2017-11-22T12:51:30.233Z,13.70