createdAt,value
2019-03-22T00:00:04.823Z,90.64
2019-03-22T00:00:30.947Z,90.31
2019-03-22T00:00:57.057Z,90.59
2019-03-22T00:01:23.527Z,90.5
2019-03-22T00:01:49.599Z,91.31
2019-03-22T00:02:15.752Z,91.21
2019-03-22T00:02:42.150Z,91.02
2019-03-22T00:03:08.283Z,91.31
2019-03-22T00:03:34.565Z,91.21
2019-03-22T00:04:00.795Z,90.93
2019-03-22T00:04:26.949Z,91.12
2019-03-22T00:04:53.202Z,91.69
2019-03-22T00:05:19.540Z,91.5
2019-03-22T00:05:45.795Z,91.78
2019-03-22T00:06:11.895Z,91.88
2019-03-22T00:06:38.010Z,91.6
2019-03-22T00:07:04.113Z,91.6
2019-03-22T00:07:30.244Z,91.5
2019-03-22T00:07:56.559Z,91.41
2019-03-22T00:08:22.815Z,91.5
2019-03-22T00:08:49.418Z,91.6
2019-03-22T00:09:15.860Z,91.41
2019-03-22T00:09:42.128Z,91.69
2019-03-22T00:10:08.304Z,91.88
2019-03-22T00:10:34.423Z,92.17
2019-03-22T00:11:00.753Z,92.07
2019-03-22T00:11:26.895Z,91.78
2019-03-22T00:11:53.007Z,92.46
2019-03-22T00:12:20.088Z,91.69
2019-03-22T00:12:46.458Z,91.88
2019-03-22T00:13:12.563Z,92.07
2019-03-22T00:13:38.673Z,92.36
2019-03-22T00:14:04.781Z,92.17
2019-03-22T00:14:30.887Z,92.17
2019-03-22T00:14:57.074Z,92.17
2019-03-22T00:15:23.121Z,92.17
2019-03-22T00:15:49.260Z,92.17
2019-03-22T00:16:15.375Z,92.17
2019-03-22T00:16:41.536Z,92.07
2019-03-22T00:17:07.640Z,92.46
2019-03-22T00:17:33.753Z,92.07
2019-03-22T00:17:59.867Z,92.17
2019-03-22T00:18:25.971Z,92.36
2019-03-22T00:18:52.084Z,92.07
2019-03-22T00:19:18.187Z,92.26
2019-03-22T00:19:44.292Z,92.36
2019-03-22T00:20:10.615Z,91.98
2019-03-22T00:20:36.723Z,92.26
2019-03-22T00:21:02.830Z,92.07
2019-03-22T00:21:28.935Z,92.26
2019-03-22T00:21:55.041Z,92.07
2019-03-22T00:22:21.151Z,92.07
2019-03-22T00:22:47.285Z,92.26
2019-03-22T00:23:13.393Z,92.26
2019-03-22T00:23:39.502Z,92.65
2019-03-22T00:24:05.656Z,92.46
2019-03-22T00:24:31.764Z,91.88
2019-03-22T00:24:57.879Z,91.98
2019-03-22T00:25:24.011Z,92.17
2019-03-22T00:25:50.118Z,92.07
2019-03-22T00:26:16.275Z,92.26
2019-03-22T00:26:43.107Z,91.88
2019-03-22T00:27:16.185Z,92.07
2019-03-22T00:27:36.363Z,92.17
2019-03-22T00:28:02.486Z,92.17
2019-03-22T00:28:28.648Z,92.07
2019-03-22T00:28:54.758Z,92.46
2019-03-22T00:29:20.864Z,92.07
2019-03-22T00:29:46.980Z,91.88
2019-03-22T00:30:13.083Z,91.88
2019-03-22T00:30:39.195Z,92.07
2019-03-22T00:31:05.363Z,92.36
2019-03-22T00:31:31.505Z,92.07
2019-03-22T00:31:57.618Z,91.88
2019-03-22T00:32:23.759Z,91.88
2019-03-22T00:32:49.868Z,91.78
2019-03-22T00:33:15.976Z,92.46
2019-03-22T00:33:42.088Z,92.36
2019-03-22T00:34:08.196Z,92.65
2019-03-22T00:34:34.305Z,92.74
2019-03-22T00:35:00.442Z,92.93
2019-03-22T00:35:26.554Z,92.46
2019-03-22T00:35:52.659Z,92.83
2019-03-22T00:36:18.771Z,92.93
2019-03-22T00:36:44.877Z,93.12
2019-03-22T00:37:11.023Z,92.74
2019-03-22T00:37:37.123Z,92.83
2019-03-22T00:38:03.232Z,92.65
2019-03-22T00:38:29.337Z,92.26
2019-03-22T00:38:55.480Z,92.26
2019-03-22T00:39:21.581Z,92.36
2019-03-22T00:39:47.691Z,92.26
2019-03-22T00:40:13.831Z,92.36
2019-03-22T00:40:39.937Z,92.74
2019-03-22T00:41:06.047Z,92.46
2019-03-22T00:41:32.157Z,93.22
2019-03-22T00:41:58.251Z,93.31
2019-03-22T00:42:24.388Z,92.83
2019-03-22T00:42:50.523Z,93.41
2019-03-22T00:43:16.627Z,93.51
2019-03-22T00:43:42.736Z,93.31
2019-03-22T00:44:08.838Z,93.51
2019-03-22T00:44:34.944Z,93.6
2019-03-22T00:45:01.057Z,93.7
2019-03-22T00:45:27.158Z,92.83
2019-03-22T00:45:53.262Z,93.22
2019-03-22T00:46:19.399Z,93.22
2019-03-22T00:46:45.512Z,93.22
2019-03-22T00:47:11.620Z,92.74
2019-03-22T00:47:37.757Z,93.6
2019-03-22T00:48:03.869Z,93.79
2019-03-22T00:48:30.183Z,93.41
2019-03-22T00:48:56.284Z,92.65
2019-03-22T00:49:22.403Z,92.93
2019-03-22T00:49:48.543Z,93.12
2019-03-22T00:50:14.655Z,92.65
2019-03-22T00:50:40.757Z,93.51
2019-03-22T00:51:06.888Z,93.41
2019-03-22T00:51:33.016Z,93.51
2019-03-22T00:51:59.114Z,93.51
2019-03-22T00:52:25.245Z,93.41
2019-03-22T00:52:51.386Z,93.7
2019-03-22T00:53:17.494Z,93.41
2019-03-22T00:53:43.596Z,93.41
2019-03-22T00:54:09.703Z,93.79
2019-03-22T00:54:35.835Z,93.6
2019-03-22T00:55:01.947Z,93.7
2019-03-22T00:55:28.055Z,93.7
2019-03-22T00:55:54.164Z,93.98
2019-03-22T00:56:20.276Z,93.79
2019-03-22T00:56:46.380Z,93.7
2019-03-22T00:57:12.498Z,93.7
2019-03-22T00:57:40.583Z,93.7
2019-03-22T00:58:06.698Z,93.12
2019-03-22T00:58:32.825Z,93.6
2019-03-22T00:58:58.936Z,93.31
2019-03-22T00:59:25.046Z,93.7
2019-03-22T00:59:51.155Z,93.79
2019-03-22T01:00:17.259Z,93.88
2019-03-22T01:00:43.369Z,93.7
2019-03-22T01:01:09.504Z,93.6
2019-03-22T01:01:35.616Z,93.7
2019-03-22T01:02:01.745Z,93.7
2019-03-22T01:02:27.855Z,93.31
2019-03-22T01:02:53.997Z,92.65
2019-03-22T01:03:20.109Z,93.41
2019-03-22T01:03:46.246Z,92.93
2019-03-22T01:04:12.377Z,93.41
2019-03-22T01:04:38.510Z,93.41
2019-03-22T01:05:04.618Z,93.88
2019-03-22T01:05:30.759Z,93.7
2019-03-22T01:05:56.862Z,93.79
2019-03-22T01:06:22.969Z,93.12
2019-03-22T01:06:49.084Z,93.51
2019-03-22T01:07:15.194Z,93.31
2019-03-22T01:07:42.723Z,93.51
2019-03-22T01:08:08.916Z,93.88
2019-03-22T01:08:35.051Z,93.79
2019-03-22T01:09:01.164Z,93.7
2019-03-22T01:09:27.270Z,93.6
2019-03-22T01:09:53.378Z,93.51
2019-03-22T01:10:19.549Z,93.31
2019-03-22T01:10:45.652Z,93.02
2019-03-22T01:11:11.767Z,93.12
2019-03-22T01:11:37.875Z,92.93
2019-03-22T01:12:03.980Z,93.02
2019-03-22T01:12:30.125Z,92.55
2019-03-22T01:12:56.233Z,93.22
2019-03-22T01:13:22.342Z,93.22
2019-03-22T01:13:48.455Z,92.93
2019-03-22T01:14:14.563Z,93.41
2019-03-22T01:14:40.700Z,93.41
2019-03-22T01:15:06.844Z,93.88
2019-03-22T01:15:32.950Z,93.22
2019-03-22T01:15:59.057Z,93.51
2019-03-22T01:16:25.164Z,93.51
2019-03-22T01:16:51.271Z,93.46
2019-03-22T01:17:17.374Z,93.7
2019-03-22T01:17:43.488Z,93.22
2019-03-22T01:18:09.619Z,93.51
2019-03-22T01:18:35.735Z,93.88
2019-03-22T01:19:01.842Z,93.12
2019-03-22T01:19:27.982Z,93.51
2019-03-22T01:19:54.082Z,93.7
2019-03-22T01:20:20.239Z,93.7
2019-03-22T01:20:46.348Z,93.41
2019-03-22T01:21:12.454Z,92.93
2019-03-22T01:21:38.621Z,93.79
2019-03-22T01:22:04.717Z,93.6
2019-03-22T01:22:30.833Z,93.65
2019-03-22T01:22:56.950Z,93.17
2019-03-22T01:23:23.108Z,93.84
2019-03-22T01:23:49.216Z,94.22
2019-03-22T01:24:15.772Z,94.22
2019-03-22T01:24:41.878Z,94.22
2019-03-22T01:25:07.982Z,94.36
2019-03-22T01:25:34.097Z,94.32
2019-03-22T01:26:00.208Z,94.51
2019-03-22T01:26:26.310Z,94.51
2019-03-22T01:26:52.422Z,94.17
2019-03-22T01:27:18.560Z,94.32
2019-03-22T01:27:46.679Z,94.51
2019-03-22T01:28:12.791Z,94.51
2019-03-22T01:28:38.900Z,95.27
2019-03-22T01:29:05.008Z,95.08
2019-03-22T01:29:31.126Z,95.17
2019-03-22T01:29:57.259Z,94.7
2019-03-22T01:30:23.395Z,94.7
2019-03-22T01:30:49.501Z,95.27
2019-03-22T01:31:15.608Z,95.08
2019-03-22T01:31:41.724Z,94.98
2019-03-22T01:32:07.860Z,94.98
2019-03-22T01:32:33.994Z,95.17
2019-03-22T01:33:00.136Z,94.98
2019-03-22T01:33:26.250Z,94.79
2019-03-22T01:33:52.350Z,94.36
2019-03-22T01:34:18.465Z,94.6
2019-03-22T01:34:44.579Z,94.41
2019-03-22T01:35:10.781Z,94.27
2019-03-22T01:35:36.912Z,94.36
2019-03-22T01:36:03.023Z,94.27
2019-03-22T01:36:29.127Z,94.6
2019-03-22T01:36:55.239Z,94.46
2019-03-22T01:37:21.347Z,94.65
2019-03-22T01:37:47.455Z,94.07
2019-03-22T01:38:13.567Z,94.27
2019-03-22T01:38:39.668Z,93.98
2019-03-22T01:39:05.777Z,93.6
2019-03-22T01:39:31.916Z,94.07
2019-03-22T01:39:58.048Z,93.6
2019-03-22T01:40:24.187Z,93.7
2019-03-22T01:40:50.300Z,93.65
2019-03-22T01:41:16.402Z,93.31
2019-03-22T01:41:42.509Z,93.46
2019-03-22T01:42:08.614Z,93.65
2019-03-22T01:42:34.725Z,94.22
2019-03-22T01:43:00.837Z,93.84
2019-03-22T01:43:26.941Z,93.55
2019-03-22T01:43:53.050Z,94.12
2019-03-22T01:44:19.215Z,94.12
2019-03-22T01:44:45.353Z,94.22
2019-03-22T01:45:11.516Z,94.41
2019-03-22T01:45:37.632Z,94.89
2019-03-22T01:46:03.760Z,95.17
2019-03-22T01:46:29.875Z,95.08
2019-03-22T01:46:55.988Z,94.7
2019-03-22T01:47:22.088Z,94.79
2019-03-22T01:47:48.223Z,94.22
2019-03-22T01:48:14.366Z,94.12
2019-03-22T01:48:40.567Z,94.51
2019-03-22T01:49:06.674Z,94.22
2019-03-22T01:49:32.808Z,94.41
2019-03-22T01:49:58.955Z,94.89
2019-03-22T01:50:25.053Z,94.98
2019-03-22T01:50:51.168Z,95.37
2019-03-22T01:51:17.270Z,95.17
2019-03-22T01:51:43.382Z,94.98
2019-03-22T01:52:09.492Z,95.17
2019-03-22T01:52:35.601Z,95.08
2019-03-22T01:53:01.705Z,94.79
2019-03-22T01:53:27.821Z,95.08
2019-03-22T01:53:53.932Z,94.79
2019-03-22T01:54:20.045Z,95.17
2019-03-22T01:54:46.150Z,94.98
2019-03-22T01:55:12.265Z,95.65
2019-03-22T01:55:38.375Z,95.65
2019-03-22T01:56:04.512Z,95.56
2019-03-22T01:56:30.618Z,95.56
2019-03-22T01:56:56.726Z,95.46
2019-03-22T01:57:22.836Z,95.75
2019-03-22T01:57:53.340Z,95.94
2019-03-22T01:58:16.072Z,96.61
2019-03-22T01:58:42.209Z,96.51
2019-03-22T01:59:08.343Z,96.41
2019-03-22T01:59:34.456Z,96.41
2019-03-22T02:00:00.563Z,96.46
2019-03-22T02:00:26.674Z,96.75
2019-03-22T02:00:52.811Z,97.51
2019-03-22T02:01:18.908Z,97.03
2019-03-22T02:01:45.013Z,97.27
2019-03-22T02:02:11.123Z,97.13
2019-03-22T02:02:37.230Z,97.37
2019-03-22T02:03:03.340Z,97.46
2019-03-22T02:03:29.444Z,97.75
2019-03-22T02:03:55.547Z,97.46
2019-03-22T02:04:21.655Z,97.66
2019-03-22T02:04:47.770Z,97.56
2019-03-22T02:05:13.870Z,97.17
2019-03-22T02:05:39.983Z,97.08
2019-03-22T02:06:06.093Z,97.66
2019-03-22T02:06:32.227Z,97.13
2019-03-22T02:06:58.332Z,97.99
2019-03-22T02:07:24.446Z,97.7
2019-03-22T02:07:50.586Z,97.94
2019-03-22T02:08:16.685Z,98.03
2019-03-22T02:08:42.798Z,97.94
2019-03-22T02:09:08.934Z,97.94
2019-03-22T02:09:35.051Z,97.75
2019-03-22T02:10:01.156Z,97.75
2019-03-22T02:10:27.260Z,97.08
2019-03-22T02:10:53.373Z,97.27
2019-03-22T02:11:19.516Z,97.37
2019-03-22T02:11:45.658Z,97.08
2019-03-22T02:12:11.763Z,96.7
2019-03-22T02:12:37.903Z,96.61
2019-03-22T02:13:04.011Z,96.41
2019-03-22T02:13:31.113Z,96.7
2019-03-22T02:13:57.252Z,96.7
2019-03-22T02:14:23.433Z,95.94
2019-03-22T02:14:49.545Z,96.13
2019-03-22T02:15:15.651Z,96.7
2019-03-22T02:15:41.779Z,96.51
2019-03-22T02:16:07.926Z,96.51
2019-03-22T02:16:34.033Z,96.61
2019-03-22T02:17:00.144Z,96.7
2019-03-22T02:17:26.286Z,96.8
2019-03-22T02:17:52.387Z,97.08
2019-03-22T02:18:18.504Z,96.7
2019-03-22T02:18:44.612Z,97.27
2019-03-22T02:19:10.718Z,96.89
2019-03-22T02:19:36.857Z,96.41
2019-03-22T02:20:02.975Z,96.61
2019-03-22T02:20:29.073Z,96.8
2019-03-22T02:20:55.209Z,97.27
2019-03-22T02:21:21.323Z,97.08
2019-03-22T02:21:47.455Z,97.08
2019-03-22T02:22:13.570Z,96.89
2019-03-22T02:22:39.708Z,96.51
2019-03-22T02:23:05.844Z,96.8
2019-03-22T02:23:32.014Z,96.41
2019-03-22T02:23:58.122Z,96.51
2019-03-22T02:24:24.228Z,96.51
2019-03-22T02:24:50.338Z,96.32
2019-03-22T02:25:16.450Z,96.8
2019-03-22T02:25:42.552Z,96.51
2019-03-22T02:26:08.667Z,96.61
2019-03-22T02:26:34.771Z,96.8
2019-03-22T02:27:00.928Z,96.7
2019-03-22T02:27:27.037Z,95.94
2019-03-22T02:28:03.630Z,95.94
2019-03-22T02:28:20.295Z,96.22
2019-03-22T02:28:46.402Z,95.94
2019-03-22T02:29:12.505Z,96.22
2019-03-22T02:29:38.608Z,96.03
2019-03-22T02:30:05.688Z,96.03
2019-03-22T02:30:31.796Z,95.84
2019-03-22T02:30:57.899Z,96.13
2019-03-22T02:31:24.009Z,96.36
2019-03-22T02:31:50.118Z,96.89
2019-03-22T02:32:16.290Z,97.17
2019-03-22T02:32:42.456Z,97.27
2019-03-22T02:33:08.594Z,97.46
2019-03-22T02:33:34.736Z,97.37
2019-03-22T02:34:00.897Z,97.56
2019-03-22T02:34:27.081Z,97.61
2019-03-22T02:34:53.235Z,97.56
2019-03-22T02:35:27.977Z,97.66
2019-03-22T02:35:46.518Z,97.66
2019-03-22T02:36:12.682Z,97.37
2019-03-22T02:36:38.812Z,97.27
2019-03-22T02:37:04.947Z,97.08
2019-03-22T02:37:31.090Z,96.61
2019-03-22T02:37:57.229Z,96.41
2019-03-22T02:38:23.335Z,96.61
2019-03-22T02:38:49.536Z,96.8
2019-03-22T02:39:15.749Z,97.08
2019-03-22T02:39:42.166Z,96.7
2019-03-22T02:40:08.526Z,97.27
2019-03-22T02:40:34.638Z,97.17
2019-03-22T02:41:00.806Z,97.27
2019-03-22T02:41:26.967Z,97.08
2019-03-22T02:41:53.110Z,96.7
2019-03-22T02:42:19.244Z,96.98
2019-03-22T02:42:45.366Z,96.7
2019-03-22T02:43:11.526Z,97.37
2019-03-22T02:43:37.669Z,96.8
2019-03-22T02:44:04.797Z,96.98
2019-03-22T02:44:30.900Z,96.7
2019-03-22T02:44:57.014Z,96.61
2019-03-22T02:45:23.145Z,96.41
2019-03-22T02:45:49.317Z,96.51
2019-03-22T02:46:15.444Z,96.51
2019-03-22T02:46:41.632Z,95.94
2019-03-22T02:47:07.794Z,96.13
2019-03-22T02:47:33.932Z,95.75
2019-03-22T02:48:00.077Z,95.75
2019-03-22T02:48:26.228Z,95.56
2019-03-22T02:48:52.332Z,95.94
2019-03-22T02:49:18.472Z,95.75
2019-03-22T02:49:44.607Z,95.75
2019-03-22T02:50:17.518Z,96.13
2019-03-22T02:50:39.058Z,96.22
2019-03-22T02:51:06.184Z,96.03
2019-03-22T02:51:32.335Z,96.03
2019-03-22T02:51:58.436Z,95.94
2019-03-22T02:52:24.569Z,96.03
2019-03-22T02:52:50.683Z,95.94
2019-03-22T02:53:16.895Z,95.94
2019-03-22T02:53:43.026Z,95.94
2019-03-22T02:54:09.141Z,96.13
2019-03-22T02:54:35.325Z,95.94
2019-03-22T02:55:01.430Z,95.94
2019-03-22T02:55:27.602Z,95.94
2019-03-22T02:55:53.917Z,96.75
2019-03-22T02:56:20.511Z,96.51
2019-03-22T02:56:46.687Z,96.46
2019-03-22T02:57:12.816Z,96.51
2019-03-22T02:57:38.920Z,96.56
2019-03-22T02:58:19.611Z,96.41
2019-03-22T02:58:34.176Z,96.51
2019-03-22T02:59:00.275Z,96.36
2019-03-22T02:59:26.416Z,96.56
2019-03-22T02:59:52.524Z,96.65
2019-03-22T03:00:18.680Z,96.56
2019-03-22T03:00:44.812Z,96.51
2019-03-22T03:01:10.920Z,96.61
2019-03-22T03:01:37.065Z,96.65
2019-03-22T03:02:03.176Z,96.56
2019-03-22T03:02:29.340Z,97.03
2019-03-22T03:02:55.453Z,97.13
2019-03-22T03:03:21.616Z,97.22
2019-03-22T03:03:47.828Z,97.51
2019-03-22T03:04:13.926Z,97.94
2019-03-22T03:04:40.071Z,97.32
2019-03-22T03:05:06.206Z,97.89
2019-03-22T03:05:32.378Z,97.41
2019-03-22T03:05:58.554Z,97.32
2019-03-22T03:06:24.664Z,97.32
2019-03-22T03:06:50.820Z,97.13
2019-03-22T03:07:16.930Z,97.61
2019-03-22T03:07:43.060Z,97.13
2019-03-22T03:08:09.199Z,97.27
2019-03-22T03:08:35.367Z,97.03
2019-03-22T03:09:01.475Z,97.08
2019-03-22T03:09:27.608Z,96.89
2019-03-22T03:09:53.781Z,97.03
2019-03-22T03:10:19.936Z,97.22
2019-03-22T03:10:46.072Z,97.22
2019-03-22T03:11:12.207Z,97.41
2019-03-22T03:11:38.308Z,97.17
2019-03-22T03:12:04.451Z,97.08
2019-03-22T03:12:30.587Z,96.75
2019-03-22T03:12:56.726Z,96.56
2019-03-22T03:13:22.833Z,96.8
2019-03-22T03:13:48.981Z,97.03
2019-03-22T03:14:15.079Z,97.13
2019-03-22T03:14:41.191Z,97.13
2019-03-22T03:15:07.324Z,97.08
2019-03-22T03:15:33.460Z,97.17
2019-03-22T03:15:59.602Z,97.27
2019-03-22T03:16:25.703Z,96.94
2019-03-22T03:16:51.835Z,96.8
2019-03-22T03:17:17.943Z,97.03
2019-03-22T03:17:44.094Z,97.17
2019-03-22T03:18:10.198Z,96.61
2019-03-22T03:18:36.393Z,96.7
2019-03-22T03:19:02.531Z,96.7
2019-03-22T03:19:28.671Z,96.8
2019-03-22T03:19:54.808Z,96.61
2019-03-22T03:20:21.002Z,96.13
2019-03-22T03:20:47.115Z,96.13
2019-03-22T03:21:13.228Z,95.75
2019-03-22T03:21:39.389Z,95.56
2019-03-22T03:22:05.510Z,96.03
2019-03-22T03:22:31.637Z,95.94
2019-03-22T03:22:57.744Z,95.94
2019-03-22T03:23:23.877Z,95.65
2019-03-22T03:23:50.012Z,95.56
2019-03-22T03:24:16.123Z,95.75
2019-03-22T03:24:42.294Z,96.03
2019-03-22T03:25:08.429Z,95.75
2019-03-22T03:25:34.603Z,95.65
2019-03-22T03:26:00.732Z,96.22
2019-03-22T03:26:26.863Z,95.65
2019-03-22T03:26:53.005Z,96.32
2019-03-22T03:27:19.207Z,96.22
2019-03-22T03:27:45.318Z,96.13
2019-03-22T03:28:11.421Z,96.22
2019-03-22T03:28:39.543Z,95.98
2019-03-22T03:29:05.643Z,95.7
2019-03-22T03:29:31.810Z,96.13
2019-03-22T03:29:57.933Z,95.89
2019-03-22T03:30:24.137Z,96.17
2019-03-22T03:30:50.339Z,95.89
2019-03-22T03:31:16.506Z,95.98
2019-03-22T03:31:42.675Z,95.94
2019-03-22T03:32:08.840Z,95.98
2019-03-22T03:32:35.007Z,95.89
2019-03-22T03:33:01.215Z,96.08
2019-03-22T03:33:27.375Z,96.08
2019-03-22T03:33:53.571Z,95.89
2019-03-22T03:34:19.703Z,95.94
2019-03-22T03:34:46.003Z,95.7
2019-03-22T03:35:12.207Z,95.41
2019-03-22T03:35:38.412Z,95.61
2019-03-22T03:36:04.564Z,95.51
2019-03-22T03:36:30.656Z,95.7
2019-03-22T03:36:56.791Z,95.98
2019-03-22T03:37:22.941Z,95.61
2019-03-22T03:37:49.095Z,95.7
2019-03-22T03:38:15.203Z,95.51
2019-03-22T03:38:41.310Z,95.61
2019-03-22T03:39:07.447Z,95.61
2019-03-22T03:39:33.590Z,95.98
2019-03-22T03:39:59.727Z,95.61
2019-03-22T03:40:25.864Z,95.51
2019-03-22T03:40:52.142Z,95.89
2019-03-22T03:41:18.211Z,95.61
2019-03-22T03:41:44.320Z,95.12
2019-03-22T03:42:10.497Z,95.03
2019-03-22T03:42:36.645Z,95.12
2019-03-22T03:43:02.783Z,94.84
2019-03-22T03:43:28.890Z,95.12
2019-03-22T03:43:55.020Z,94.93
2019-03-22T03:44:21.135Z,95.22
2019-03-22T03:44:47.231Z,95.7
2019-03-22T03:45:13.364Z,95.51
2019-03-22T03:45:39.554Z,95.51
2019-03-22T03:46:05.683Z,95.7
2019-03-22T03:46:31.802Z,95.32
2019-03-22T03:46:57.990Z,95.61
2019-03-22T03:47:25.085Z,94.93
2019-03-22T03:47:51.257Z,95.12
2019-03-22T03:48:17.421Z,94.74
2019-03-22T03:48:43.539Z,94.84
2019-03-22T03:49:09.669Z,94.74
2019-03-22T03:49:35.784Z,95.32
2019-03-22T03:50:01.950Z,95.03
2019-03-22T03:50:28.055Z,95.03
2019-03-22T03:50:54.189Z,94.93
2019-03-22T03:51:20.336Z,95.12
2019-03-22T03:51:46.412Z,95.12
2019-03-22T03:52:12.553Z,94.56
2019-03-22T03:52:39.541Z,94.08
2019-03-22T03:53:04.852Z,93.88
2019-03-22T03:53:30.977Z,94.27
2019-03-22T03:53:57.148Z,94.08
2019-03-22T03:54:23.293Z,94.65
2019-03-22T03:54:49.421Z,94.56
2019-03-22T03:55:15.557Z,94.84
2019-03-22T03:55:41.669Z,94.27
2019-03-22T03:56:07.801Z,94.27
2019-03-22T03:56:33.906Z,94.17
2019-03-22T03:57:00.012Z,94.17
2019-03-22T03:57:26.143Z,94.17
2019-03-22T03:57:52.253Z,94.37
2019-03-22T03:58:18.358Z,94.27
2019-03-22T03:58:51.976Z,94.08
2019-03-22T03:59:13.567Z,94.27
2019-03-22T03:59:39.668Z,94.56
2019-03-22T04:00:05.782Z,93.98
2019-03-22T04:00:31.955Z,94.17
2019-03-22T04:00:58.061Z,94.27
2019-03-22T04:01:24.172Z,94.08
2019-03-22T04:01:50.310Z,94.17
2019-03-22T04:02:16.435Z,93.51
2019-03-22T04:02:42.578Z,94.37
2019-03-22T04:03:08.692Z,93.88
2019-03-22T04:03:34.794Z,93.88
2019-03-22T04:04:00.937Z,94.08
2019-03-22T04:04:27.244Z,93.79
2019-03-22T04:04:53.375Z,93.98
2019-03-22T04:05:19.540Z,93.51
2019-03-22T04:05:45.687Z,93.6
2019-03-22T04:06:11.820Z,93.7
2019-03-22T04:06:37.957Z,93.79
2019-03-22T04:07:04.101Z,94.17
2019-03-22T04:07:30.243Z,94.27
2019-03-22T04:07:56.354Z,94.08
2019-03-22T04:08:22.468Z,93.7
2019-03-22T04:08:48.595Z,93.79
2019-03-22T04:09:14.704Z,93.6
2019-03-22T04:09:40.845Z,93.88
2019-03-22T04:10:07.013Z,93.12
2019-03-22T04:10:33.151Z,93.98
2019-03-22T04:10:59.277Z,93.7
2019-03-22T04:11:25.382Z,93.03
2019-03-22T04:11:51.553Z,93.51
2019-03-22T04:12:17.712Z,93.22
2019-03-22T04:12:43.821Z,92.93
2019-03-22T04:13:10.001Z,94.17
2019-03-22T04:13:36.112Z,93.12
2019-03-22T04:14:02.216Z,93.7
2019-03-22T04:14:28.336Z,93.22
2019-03-22T04:14:54.432Z,93.32
2019-03-22T04:15:20.547Z,93.51
2019-03-22T04:15:46.680Z,93.32
2019-03-22T04:16:12.808Z,93.32
2019-03-22T04:16:38.919Z,93.22
2019-03-22T04:17:05.035Z,93.22
2019-03-22T04:17:31.167Z,93.12
2019-03-22T04:17:57.280Z,93.6
2019-03-22T04:18:23.411Z,93.79
2019-03-22T04:18:49.519Z,93.41
2019-03-22T04:19:15.625Z,93.6
2019-03-22T04:19:41.754Z,93.12
2019-03-22T04:20:07.919Z,93.41
2019-03-22T04:20:34.058Z,93.7
2019-03-22T04:21:00.155Z,93.32
2019-03-22T04:21:26.262Z,93.6
2019-03-22T04:21:52.428Z,93.79
2019-03-22T04:22:18.532Z,93.7
2019-03-22T04:22:45.666Z,93.7
2019-03-22T04:23:11.766Z,93.7
2019-03-22T04:23:37.938Z,93.46
2019-03-22T04:24:04.102Z,93.6
2019-03-22T04:24:30.296Z,93.6
2019-03-22T04:24:56.455Z,93.51
2019-03-22T04:25:22.643Z,93.32
2019-03-22T04:25:48.798Z,93.46
2019-03-22T04:26:14.925Z,93.37
2019-03-22T04:26:41.045Z,93.46
2019-03-22T04:27:07.207Z,93.27
2019-03-22T04:27:33.322Z,93.17
2019-03-22T04:27:59.481Z,93.27
2019-03-22T04:28:25.627Z,93.27
2019-03-22T04:29:05.972Z,93.27
2019-03-22T04:29:20.833Z,93.27
2019-03-22T04:29:47.030Z,93.17
2019-03-22T04:30:13.135Z,93.17
2019-03-22T04:30:39.244Z,94.03
2019-03-22T04:31:05.351Z,94.51
2019-03-22T04:31:31.494Z,94.13
2019-03-22T04:31:57.597Z,94.89
2019-03-22T04:32:23.763Z,94.89
2019-03-22T04:32:49.896Z,94.6
2019-03-22T04:33:16.094Z,94.7
2019-03-22T04:33:42.231Z,95.27
2019-03-22T04:34:08.372Z,94.7
2019-03-22T04:34:34.471Z,95.46
2019-03-22T04:35:00.607Z,95.36
2019-03-22T04:35:26.755Z,95.56
2019-03-22T04:35:52.921Z,95.56
2019-03-22T04:36:19.086Z,95.36
2019-03-22T04:36:45.278Z,95.08
2019-03-22T04:37:11.393Z,94.98
2019-03-22T04:37:37.497Z,95.08
2019-03-22T04:38:03.650Z,94.51
2019-03-22T04:38:29.756Z,94.89
2019-03-22T04:38:55.888Z,94.98
2019-03-22T04:39:22.029Z,95.08
2019-03-22T04:39:48.170Z,95.27
2019-03-22T04:40:14.279Z,94.79
2019-03-22T04:40:40.387Z,94.7
2019-03-22T04:41:06.500Z,93.84
2019-03-22T04:41:32.607Z,94.13
2019-03-22T04:41:58.751Z,94.41
2019-03-22T04:42:24.891Z,94.41
2019-03-22T04:42:51.027Z,94.03
2019-03-22T04:43:17.138Z,94.22
2019-03-22T04:43:43.246Z,94.13
2019-03-22T04:44:09.350Z,93.84
2019-03-22T04:44:35.479Z,94.51
2019-03-22T04:45:01.625Z,93.84
2019-03-22T04:45:27.729Z,94.27
2019-03-22T04:45:53.867Z,94.7
2019-03-22T04:46:19.979Z,94.51
2019-03-22T04:46:46.092Z,94.6
2019-03-22T04:47:12.231Z,94.37
2019-03-22T04:47:38.335Z,94.79
2019-03-22T04:48:05.432Z,95.08
2019-03-22T04:48:31.565Z,95.08
2019-03-22T04:48:57.697Z,94.6
2019-03-22T04:49:23.797Z,94.03
2019-03-22T04:49:49.911Z,94.32
2019-03-22T04:50:16.017Z,94.17
2019-03-22T04:50:42.139Z,94.03
2019-03-22T04:51:08.296Z,94.32
2019-03-22T04:51:34.405Z,94.22
2019-03-22T04:52:00.512Z,94.13
2019-03-22T04:52:26.625Z,94.17
2019-03-22T04:52:52.765Z,94.03
2019-03-22T04:53:21.526Z,93.84
2019-03-22T04:53:46.026Z,94.13
2019-03-22T04:54:12.074Z,94.03
2019-03-22T04:54:38.181Z,94.22
2019-03-22T04:55:04.296Z,93.98
2019-03-22T04:55:30.398Z,93.51
2019-03-22T04:55:56.505Z,93.74
2019-03-22T04:56:22.622Z,93.89
2019-03-22T04:56:48.761Z,93.84
2019-03-22T04:57:14.930Z,93.84
2019-03-22T04:57:41.033Z,93.79
2019-03-22T04:58:07.146Z,93.46
2019-03-22T04:58:33.242Z,93.74
2019-03-22T04:58:59.389Z,93.84
2019-03-22T04:59:27.470Z,93.65
2019-03-22T04:59:53.573Z,93.17
2019-03-22T05:00:19.681Z,93.46
2019-03-22T05:00:45.787Z,92.84
2019-03-22T05:01:11.939Z,93.89
2019-03-22T05:01:38.101Z,93.55
2019-03-22T05:02:04.254Z,93.46
2019-03-22T05:02:30.367Z,93.84
2019-03-22T05:02:56.501Z,93.55
2019-03-22T05:03:22.617Z,93.17
2019-03-22T05:03:48.817Z,93.55
2019-03-22T05:04:15.116Z,93.46
2019-03-22T05:04:41.257Z,93.84
2019-03-22T05:05:07.393Z,92.98
2019-03-22T05:05:33.527Z,93.27
2019-03-22T05:05:59.634Z,93.55
2019-03-22T05:06:25.803Z,92.69
2019-03-22T05:06:51.906Z,93.37
2019-03-22T05:07:18.021Z,92.69
2019-03-22T05:07:44.132Z,92.79
2019-03-22T05:08:10.237Z,92.98
2019-03-22T05:08:36.351Z,93.65
2019-03-22T05:09:02.461Z,92.98
2019-03-22T05:09:28.576Z,92.98
2019-03-22T05:09:54.683Z,93.27
2019-03-22T05:10:20.789Z,93.08
2019-03-22T05:10:46.905Z,93.08
2019-03-22T05:11:13.017Z,92.89
2019-03-22T05:11:39.118Z,92.69
2019-03-22T05:12:05.264Z,92.69
2019-03-22T05:12:31.369Z,92.89
2019-03-22T05:12:57.481Z,92.22
2019-03-22T05:13:23.588Z,92.69
2019-03-22T05:13:49.706Z,92.79
2019-03-22T05:14:15.838Z,92.6
2019-03-22T05:14:41.976Z,92.5
2019-03-22T05:15:08.083Z,92.32
2019-03-22T05:15:34.223Z,92.22
2019-03-22T05:16:00.336Z,92.41
2019-03-22T05:16:26.436Z,92.69
2019-03-22T05:16:52.612Z,92.69
2019-03-22T05:17:18.772Z,92.5
2019-03-22T05:17:44.878Z,92.69
2019-03-22T05:18:10.981Z,92.69
2019-03-22T05:18:37.094Z,92.89
2019-03-22T05:19:04.187Z,93.74
2019-03-22T05:19:30.337Z,92.98
2019-03-22T05:19:56.446Z,93.46
2019-03-22T05:20:22.557Z,93.55
2019-03-22T05:20:48.657Z,93.27
2019-03-22T05:21:14.766Z,93.32
2019-03-22T05:21:40.875Z,93.46
2019-03-22T05:22:07.014Z,92.94
2019-03-22T05:22:33.126Z,94.08
2019-03-22T05:22:59.233Z,92.89
2019-03-22T05:23:25.348Z,94.03
2019-03-22T05:23:51.454Z,93.51
2019-03-22T05:24:18.365Z,93.03
2019-03-22T05:24:44.559Z,93.08
2019-03-22T05:25:10.775Z,92.84
2019-03-22T05:25:36.885Z,93.41
2019-03-22T05:26:02.988Z,93.27
2019-03-22T05:26:29.092Z,93.55
2019-03-22T05:26:55.232Z,93.46
2019-03-22T05:27:21.335Z,93.17
2019-03-22T05:27:47.481Z,93.46
2019-03-22T05:28:13.616Z,93.46
2019-03-22T05:28:39.729Z,93.27
2019-03-22T05:29:05.836Z,93.27
2019-03-22T05:29:33.922Z,93.27
2019-03-22T05:30:00.028Z,93.27
2019-03-22T05:30:26.140Z,93.08
2019-03-22T05:30:52.248Z,92.89
2019-03-22T05:31:18.373Z,92.98
2019-03-22T05:31:44.477Z,92.98
2019-03-22T05:32:10.597Z,93.08
2019-03-22T05:32:36.699Z,92.98
2019-03-22T05:33:03.071Z,92.65
2019-03-22T05:33:29.407Z,92.79
2019-03-22T05:33:55.515Z,92.74
2019-03-22T05:34:21.617Z,92.65
2019-03-22T05:34:47.752Z,92.79
2019-03-22T05:35:13.894Z,92.69
2019-03-22T05:35:40.002Z,92.5
2019-03-22T05:36:06.170Z,92.6
2019-03-22T05:36:32.225Z,92.18
2019-03-22T05:36:58.327Z,92.27
2019-03-22T05:37:24.462Z,92.65
2019-03-22T05:37:50.575Z,92.69
2019-03-22T05:38:16.686Z,92.55