createdAt,value
2022-10-23T00:01:56.072Z,18.70
2022-10-23T00:04:26.719Z,19.97
2022-10-23T00:06:56.228Z,19.50
2022-10-23T00:09:26.636Z,19.93
2022-10-23T00:11:55.827Z,18.17
2022-10-23T00:14:26.392Z,20.47
2022-10-23T00:16:55.708Z,19.87
2022-10-23T00:19:26.250Z,20.07
2022-10-23T00:21:55.439Z,21.00
2022-10-23T00:24:24.446Z,21.13
2022-10-23T00:26:53.562Z,20.70
2022-10-23T00:29:22.740Z,20.23
2022-10-23T00:31:51.980Z,21.17
2022-10-23T00:34:21.394Z,20.17
2022-10-23T00:36:52.105Z,19.90
2022-10-23T00:39:21.312Z,20.07
2022-10-23T00:41:50.573Z,20.23
2022-10-23T00:44:57.237Z,20.80
2022-10-23T00:47:26.643Z,20.83
2022-10-23T00:49:56.111Z,19.80
2022-10-23T00:52:27.010Z,19.63
2022-10-23T00:54:57.595Z,19.57
2022-10-23T00:59:55.822Z,19.43
2022-10-23T01:02:25.197Z,18.80
2022-10-23T01:04:54.559Z,20.00
2022-10-23T01:07:34.060Z,19.63
2022-10-23T01:10:08.928Z,19.27
2022-10-23T01:12:46.979Z,20.60
2022-10-23T01:15:21.791Z,18.93
2022-10-23T01:17:57.716Z,20.63
2022-10-23T01:20:37.895Z,20.27
2022-10-23T01:23:29.033Z,19.47
2022-10-23T01:26:17.502Z,19.37
2022-10-23T01:28:52.168Z,19.50
2022-10-23T01:31:32.162Z,20.00
2022-10-23T01:34:07.457Z,19.87
2022-10-23T01:36:39.332Z,20.03
2022-10-23T01:39:13.400Z,19.90
2022-10-23T01:41:48.186Z,20.43
2022-10-23T01:44:27.993Z,20.97
2022-10-23T01:46:59.219Z,20.83
2022-10-23T01:49:31.818Z,20.73
2022-10-23T01:52:03.631Z,20.27
2022-10-23T01:54:37.556Z,21.57
2022-10-23T01:57:09.298Z,20.43
2022-10-23T01:59:44.501Z,21.30
2022-10-23T02:02:15.976Z,19.70
2022-10-23T02:04:52.485Z,19.83
2022-10-23T02:07:21.386Z,20.83
2022-10-23T02:09:50.529Z,19.80
2022-10-23T02:15:10.880Z,20.77
2022-10-23T02:17:50.029Z,20.43
2022-10-23T02:20:23.605Z,20.40
2022-10-23T02:23:01.763Z,21.40
2022-10-23T02:25:37.632Z,20.47
2022-10-23T02:28:12.250Z,21.37
2022-10-23T02:30:51.727Z,20.50
2022-10-23T02:33:21.774Z,21.77
2022-10-23T02:35:51.810Z,20.43
2022-10-23T02:38:32.684Z,21.40
2022-10-23T02:41:26.705Z,20.93
2022-10-23T02:44:18.909Z,22.80
2022-10-23T02:46:54.959Z,23.27
2022-10-23T02:49:31.810Z,22.80
2022-10-23T02:52:09.817Z,22.40
2022-10-23T02:54:55.779Z,23.13
2022-10-23T02:57:32.791Z,22.67
2022-10-23T03:00:08.027Z,23.37
2022-10-23T03:02:42.501Z,22.87
2022-10-23T03:05:21.564Z,24.83
2022-10-23T03:07:50.801Z,23.33
2022-10-23T03:10:21.207Z,23.20
2022-10-23T03:12:50.322Z,23.63
2022-10-23T03:15:19.716Z,23.83
2022-10-23T03:17:52.720Z,24.70
2022-10-23T03:20:22.012Z,22.53
2022-10-23T03:22:51.261Z,24.27
2022-10-23T03:25:20.362Z,24.00
2022-10-23T03:27:49.513Z,23.73
2022-10-23T03:30:19.213Z,23.13
2022-10-23T03:32:53.606Z,24.13
2022-10-23T03:35:22.704Z,24.70
2022-10-23T03:37:51.926Z,26.07
2022-10-23T03:40:21.092Z,25.63
2022-10-23T03:42:50.342Z,25.57
2022-10-23T03:45:21.648Z,25.30
2022-10-23T03:47:52.528Z,25.17
2022-10-23T03:50:22.065Z,24.97
2022-10-23T03:52:51.218Z,26.17
2022-10-23T03:55:20.318Z,25.47
2022-10-23T03:57:49.560Z,30.57
2022-10-23T04:00:22.479Z,26.30
2022-10-23T04:02:53.026Z,25.73
2022-10-23T04:05:22.130Z,25.97
2022-10-23T04:07:58.718Z,25.57
2022-10-23T04:10:28.029Z,25.23
2022-10-23T04:12:57.744Z,25.07
2022-10-23T04:15:27.223Z,25.13
2022-10-23T04:17:58.371Z,26.20
2022-10-23T04:20:27.472Z,24.03
2022-10-23T04:22:56.698Z,22.57
2022-10-23T04:25:26.517Z,23.80
2022-10-23T04:27:55.878Z,26.17
2022-10-23T04:30:25.302Z,24.07
2022-10-23T04:32:55.167Z,24.70
2022-10-23T04:35:25.966Z,25.07
2022-10-23T04:37:55.575Z,24.33
2022-10-23T04:40:25.765Z,25.13
2022-10-23T04:42:56.412Z,24.03
2022-10-23T04:45:25.916Z,24.17
2022-10-23T04:47:54.948Z,24.97
2022-10-23T04:50:27.064Z,24.47
2022-10-23T04:53:20.113Z,25.23
2022-10-23T04:56:16.228Z,26.13
2022-10-23T04:58:52.987Z,25.57
2022-10-23T05:01:22.193Z,25.47
2022-10-23T05:03:51.514Z,24.57
2022-10-23T05:06:22.129Z,26.13
2022-10-23T05:09:11.395Z,24.33
2022-10-23T05:12:00.757Z,24.67
2022-10-23T05:14:29.799Z,24.80
2022-10-23T05:17:02.433Z,23.47
2022-10-23T05:19:36.175Z,23.87
2022-10-23T05:22:08.303Z,24.47
2022-10-23T05:24:53.488Z,22.47
2022-10-23T05:27:27.372Z,23.27
2022-10-23T05:29:58.071Z,24.93
2022-10-23T05:32:32.385Z,24.50
2022-10-23T05:35:04.510Z,23.37
2022-10-23T05:37:35.557Z,23.20
2022-10-23T05:40:10.754Z,24.47
2022-10-23T05:42:42.188Z,23.57
2022-10-23T05:45:14.005Z,24.40
2022-10-23T05:48:10.930Z,25.33
2022-10-23T05:51:06.043Z,25.67
2022-10-23T05:53:57.329Z,26.03
2022-10-23T05:56:42.317Z,27.70
2022-10-23T05:59:26.680Z,28.30
2022-10-23T06:02:03.029Z,26.83
2022-10-23T06:04:47.857Z,28.23
2022-10-23T06:07:43.233Z,28.50
2022-10-23T06:10:15.076Z,26.77
2022-10-23T06:12:48.105Z,26.30
2022-10-23T06:15:19.800Z,26.43
2022-10-23T06:18:02.834Z,24.57
2022-10-23T06:20:38.693Z,26.10
2022-10-23T06:23:13.103Z,23.70
2022-10-23T06:26:02.760Z,22.83
2022-10-23T06:28:43.270Z,22.33
2022-10-23T06:31:14.633Z,22.30
2022-10-23T06:33:44.331Z,21.63
2022-10-23T06:36:14.593Z,21.07
2022-10-23T06:38:45.401Z,21.37
2022-10-23T06:41:18.738Z,20.93
2022-10-23T06:43:52.173Z,21.47
2022-10-23T06:46:33.314Z,19.67
2022-10-23T06:49:21.001Z,17.93
2022-10-23T06:51:52.083Z,19.60
2022-10-23T06:54:23.883Z,19.10
2022-10-23T06:57:13.911Z,19.30
2022-10-23T06:59:47.387Z,18.87
2022-10-23T07:02:18.200Z,19.43
2022-10-23T07:04:47.524Z,19.10
2022-10-23T07:07:20.519Z,19.70
2022-10-23T07:09:51.365Z,19.30
2022-10-23T07:12:51.130Z,19.40
2022-10-23T07:15:38.000Z,18.43
2022-10-23T07:18:14.622Z,19.63
2022-10-23T07:21:03.799Z,18.90
2022-10-23T07:23:34.042Z,18.87
2022-10-23T07:26:08.590Z,20.60
2022-10-23T07:28:41.724Z,19.37
2022-10-23T07:31:11.686Z,18.83
2022-10-23T07:34:01.214Z,18.60
2022-10-23T07:36:30.559Z,19.73
2022-10-23T07:38:59.889Z,19.27
2022-10-23T07:41:29.934Z,19.33
2022-10-23T07:44:00.641Z,19.93
2022-10-23T07:46:29.763Z,19.67
2022-10-23T07:48:59.139Z,19.70
2022-10-23T07:51:28.287Z,20.13
2022-10-23T07:54:01.872Z,19.63
2022-10-23T07:56:53.856Z,19.43
2022-10-23T07:59:35.824Z,19.60
2022-10-23T08:02:13.614Z,18.40
2022-10-23T08:04:43.753Z,18.90
2022-10-23T08:07:34.139Z,19.33
2022-10-23T08:10:03.384Z,18.70
2022-10-23T08:12:33.748Z,18.13
2022-10-23T08:15:05.269Z,17.60
2022-10-23T08:17:44.646Z,17.17
2022-10-23T08:20:20.533Z,17.93
2022-10-23T08:22:51.497Z,16.47
2022-10-23T08:25:26.115Z,17.27
2022-10-23T08:27:57.052Z,18.00
2022-10-23T08:30:28.449Z,17.10
2022-10-23T08:32:57.656Z,18.03
2022-10-23T08:35:27.807Z,17.53
2022-10-23T08:37:57.049Z,17.47
2022-10-23T08:40:27.938Z,18.37
2022-10-23T08:43:31.756Z,18.23
2022-10-23T08:46:19.647Z,16.57
2022-10-23T08:49:26.254Z,17.87
2022-10-23T08:52:11.715Z,17.43
2022-10-23T08:54:54.635Z,17.20
2022-10-23T08:57:25.625Z,15.97
2022-10-23T08:59:59.551Z,16.23
2022-10-23T09:02:35.518Z,16.20
2022-10-23T09:05:04.901Z,15.37
2022-10-23T09:07:43.554Z,15.90
2022-10-23T09:10:39.181Z,15.27
2022-10-23T09:13:29.316Z,15.30
2022-10-23T09:16:07.773Z,15.73
2022-10-23T09:18:40.135Z,16.33
2022-10-23T09:21:11.476Z,15.17
2022-10-23T09:23:40.603Z,15.52
2022-10-23T09:26:15.754Z,14.90
2022-10-23T09:28:49.252Z,14.25
2022-10-23T09:31:20.372Z,14.63
2022-10-23T09:33:58.292Z,14.75
2022-10-23T09:36:29.712Z,14.65
2022-10-23T09:39:01.033Z,15.00
2022-10-23T09:41:32.735Z,14.65
2022-10-23T09:44:17.238Z,14.38
2022-10-23T09:49:25.114Z,13.97
2022-10-23T09:52:06.844Z,14.77
2022-10-23T09:54:46.151Z,15.43
2022-10-23T09:57:24.901Z,15.77
2022-10-23T09:59:56.003Z,14.23
2022-10-23T10:02:29.530Z,14.70
2022-10-23T10:05:24.964Z,16.13
2022-10-23T10:08:01.006Z,14.57
2022-10-23T10:10:39.200Z,13.93
2022-10-23T10:13:23.952Z,14.30
2022-10-23T10:15:57.194Z,14.07
2022-10-23T10:18:34.590Z,15.20
2022-10-23T10:21:16.476Z,14.80
2022-10-23T10:23:50.602Z,15.35
2022-10-23T10:26:32.495Z,15.27
2022-10-23T10:29:14.095Z,14.00
2022-10-23T10:31:54.466Z,14.70
2022-10-23T10:34:31.513Z,13.85
2022-10-23T10:37:11.587Z,14.00
2022-10-23T10:39:49.421Z,13.63
2022-10-23T10:42:47.518Z,13.98
2022-10-23T10:45:23.260Z,13.10
2022-10-23T10:48:13.924Z,13.20
2022-10-23T10:51:28.122Z,12.50
2022-10-23T10:54:15.789Z,12.55
2022-10-23T10:56:47.287Z,12.40
2022-10-23T10:59:23.247Z,12.20
2022-10-23T11:01:58.601Z,12.17
2022-10-23T11:04:35.738Z,11.20
2022-10-23T11:07:13.331Z,10.60
2022-10-23T11:09:44.917Z,10.57
2022-10-23T11:12:20.048Z,9.40
2022-10-23T11:14:50.428Z,10.40
2022-10-23T11:17:27.675Z,10.03
2022-10-23T11:20:04.335Z,9.50
2022-10-23T11:22:38.607Z,10.33
2022-10-23T11:25:29.061Z,9.30
2022-10-23T11:28:15.364Z,9.73
2022-10-23T11:30:59.112Z,10.73
2022-10-23T11:33:57.665Z,10.77
2022-10-23T11:36:45.592Z,9.70
2022-10-23T11:39:24.335Z,9.97
2022-10-23T11:41:59.093Z,10.50
2022-10-23T11:44:43.450Z,10.83
2022-10-23T11:47:39.201Z,10.47
2022-10-23T11:50:28.526Z,10.17
2022-10-23T11:53:20.292Z,9.97
2022-10-23T11:56:01.659Z,10.75
2022-10-23T11:58:44.431Z,10.13
2022-10-23T12:01:38.074Z,10.10
2022-10-23T12:04:22.022Z,9.95
2022-10-23T12:06:55.198Z,9.40
2022-10-23T12:12:35.180Z,9.52
2022-10-23T12:15:36.111Z,9.50
2022-10-23T12:18:18.375Z,9.82
2022-10-23T12:20:53.192Z,8.95
2022-10-23T12:23:51.368Z,9.15
2022-10-23T12:26:44.139Z,9.75
2022-10-23T12:29:30.279Z,9.75
2022-10-23T12:32:10.000Z,9.35
2022-10-23T12:34:51.450Z,9.20
2022-10-23T12:37:55.433Z,9.43
2022-10-23T12:40:29.974Z,9.40
2022-10-23T12:43:01.131Z,10.25
2022-10-23T12:45:32.876Z,10.38
2022-10-23T12:48:03.894Z,10.70
2022-10-23T12:50:35.071Z,11.30
2022-10-23T12:53:08.613Z,10.90
2022-10-23T12:55:50.274Z,10.90
2022-10-23T12:58:23.980Z,11.53
2022-10-23T13:00:57.983Z,11.40
2022-10-23T13:03:31.440Z,11.53
2022-10-23T13:06:03.069Z,10.90
2022-10-23T13:08:36.419Z,11.60
2022-10-23T13:11:31.003Z,9.70
2022-10-23T13:14:03.689Z,10.63
2022-10-23T13:16:32.938Z,10.50
2022-10-23T13:19:03.763Z,11.00
2022-10-23T13:21:34.260Z,11.27
2022-10-23T13:24:04.129Z,11.00
2022-10-23T13:26:36.241Z,11.93
2022-10-23T13:29:19.094Z,11.97
2022-10-23T13:31:49.330Z,11.50
2022-10-23T13:34:26.781Z,12.27
2022-10-23T13:37:05.462Z,12.40
2022-10-23T13:39:35.831Z,11.70
2022-10-23T13:42:14.981Z,11.67
2022-10-23T13:44:44.326Z,12.98
2022-10-23T13:47:15.267Z,12.05
2022-10-23T13:49:45.923Z,12.15
2022-10-23T13:52:20.338Z,12.82
2022-10-23T13:54:50.180Z,12.90
2022-10-23T13:57:19.439Z,12.93
2022-10-23T13:59:48.882Z,14.07
2022-10-23T14:02:22.310Z,13.90
2022-10-23T14:04:53.042Z,13.30
2022-10-23T14:07:22.308Z,12.73
2022-10-23T14:09:51.938Z,13.60
2022-10-23T14:12:21.516Z,13.83
2022-10-23T14:14:53.231Z,14.47
2022-10-23T14:17:23.497Z,13.63
2022-10-23T14:19:55.953Z,14.13
2022-10-23T14:22:25.408Z,13.30
2022-10-23T14:24:54.581Z,13.80
2022-10-23T14:27:25.109Z,13.63
2022-10-23T14:29:54.491Z,13.73
2022-10-23T14:32:24.378Z,13.27
2022-10-23T14:34:57.881Z,13.23
2022-10-23T14:37:27.321Z,14.27
2022-10-23T14:39:56.770Z,13.17
2022-10-23T14:42:30.484Z,13.73
2022-10-23T14:45:03.472Z,13.67
2022-10-23T14:47:33.498Z,13.63
2022-10-23T14:50:04.980Z,13.93
2022-10-23T14:52:34.298Z,12.70
2022-10-23T14:55:03.603Z,13.53
2022-10-23T14:57:33.011Z,13.30
2022-10-23T15:00:02.492Z,12.97
2022-10-23T15:02:32.278Z,13.03
2022-10-23T15:05:02.329Z,12.97
2022-10-23T15:07:33.285Z,13.40
2022-10-23T15:10:03.180Z,13.23
2022-10-23T15:12:34.694Z,13.83
2022-10-23T15:15:05.727Z,13.17
2022-10-23T15:17:37.718Z,13.13
2022-10-23T15:20:09.232Z,11.73
2022-10-23T15:22:40.278Z,12.40
2022-10-23T15:25:14.254Z,11.70
2022-10-23T15:27:46.536Z,12.13
2022-10-23T15:30:16.106Z,10.40
2022-10-23T15:32:46.930Z,10.43
2022-10-23T15:35:17.652Z,10.77
2022-10-23T15:37:48.562Z,10.67
2022-10-23T15:40:18.376Z,9.93
2022-10-23T15:42:51.593Z,11.10
2022-10-23T15:45:21.910Z,11.40
2022-10-23T15:47:52.109Z,11.07
2022-10-23T15:50:22.022Z,11.63
2022-10-23T15:52:53.682Z,12.70
2022-10-23T15:55:23.448Z,12.43
2022-10-23T15:57:55.367Z,12.80
2022-10-23T16:00:25.688Z,13.37
2022-10-23T16:02:55.091Z,14.03
2022-10-23T16:05:24.499Z,14.07
2022-10-23T16:07:55.155Z,14.77
2022-10-23T16:10:25.278Z,13.97
2022-10-23T16:12:55.022Z,14.63
2022-10-23T16:15:24.330Z,15.43
2022-10-23T16:17:54.566Z,14.80
2022-10-23T16:20:24.787Z,14.13
2022-10-23T16:22:57.196Z,14.40
2022-10-23T16:25:27.936Z,14.67
2022-10-23T16:28:01.316Z,13.17
2022-10-23T16:30:31.141Z,13.87
2022-10-23T16:33:01.258Z,13.03
2022-10-23T16:35:31.580Z,13.47
2022-10-23T16:38:12.209Z,14.30
2022-10-23T16:40:42.588Z,12.93
2022-10-23T16:43:47.880Z,13.33
2022-10-23T16:46:44.060Z,13.07
2022-10-23T16:49:15.431Z,14.00
2022-10-23T16:51:45.521Z,12.67
2022-10-23T16:54:18.589Z,13.60
2022-10-23T16:56:49.173Z,13.43
2022-10-23T16:59:18.941Z,13.33
2022-10-23T17:01:48.668Z,13.73
2022-10-23T17:04:18.528Z,13.13
2022-10-23T17:06:48.809Z,14.10
2022-10-23T17:09:20.627Z,13.63
2022-10-23T17:11:51.999Z,13.80
2022-10-23T17:14:25.816Z,16.07
2022-10-23T17:16:56.387Z,15.97
2022-10-23T17:19:45.677Z,14.77
2022-10-23T17:22:18.182Z,14.90
2022-10-23T17:24:53.014Z,15.47
2022-10-23T17:27:24.147Z,14.93
2022-10-23T17:29:54.152Z,15.07
2022-10-23T17:32:24.028Z,16.50
2022-10-23T17:34:54.208Z,15.83
2022-10-23T17:37:24.278Z,16.13
2022-10-23T17:39:57.130Z,15.67
2022-10-23T17:42:29.652Z,15.80
2022-10-23T17:45:01.311Z,14.63
2022-10-23T17:47:31.317Z,15.07
2022-10-23T17:50:01.408Z,14.80
2022-10-23T17:52:31.494Z,15.40
2022-10-23T17:55:03.454Z,15.37
2022-10-23T17:57:33.421Z,15.50
2022-10-23T18:00:04.589Z,15.23
2022-10-23T18:02:42.252Z,14.70
2022-10-23T18:05:12.861Z,15.13
2022-10-23T18:07:43.029Z,15.03
2022-10-23T18:10:15.433Z,17.43
2022-10-23T18:12:45.275Z,15.50
2022-10-23T18:15:16.528Z,15.67
2022-10-23T18:17:46.723Z,14.40
2022-10-23T18:20:16.935Z,14.53
2022-10-23T18:22:46.843Z,14.53
2022-10-23T18:25:18.349Z,14.60
2022-10-23T18:27:48.154Z,15.40
2022-10-23T18:30:18.722Z,15.53
2022-10-23T18:32:48.770Z,16.00
2022-10-23T18:35:19.065Z,16.63
2022-10-23T18:37:48.803Z,15.63
2022-10-23T18:40:24.322Z,16.40
2022-10-23T18:42:56.986Z,16.13
2022-10-23T18:45:27.386Z,17.47
2022-10-23T18:47:57.360Z,17.73
2022-10-23T18:50:27.459Z,18.30
2022-10-23T18:52:58.948Z,16.37
2022-10-23T18:58:01.978Z,16.90
2022-10-23T19:00:32.301Z,18.50
2022-10-23T19:03:02.531Z,19.07
2022-10-23T19:05:32.622Z,18.07
2022-10-23T19:08:02.667Z,17.40
2022-10-23T19:10:35.310Z,17.57
2022-10-23T19:13:04.425Z,18.20
2022-10-23T19:15:37.052Z,19.33
2022-10-23T19:18:08.895Z,20.30
2022-10-23T19:20:40.346Z,22.37
2022-10-23T19:23:12.786Z,22.00
2022-10-23T19:25:49.005Z,23.47
2022-10-23T19:28:19.363Z,23.70
2022-10-23T19:30:49.014Z,24.63
2022-10-23T19:33:19.464Z,25.03
2022-10-23T19:35:51.438Z,24.30
2022-10-23T19:38:21.866Z,24.33
2022-10-23T19:40:57.447Z,23.90
2022-10-23T19:43:28.569Z,23.67
2022-10-23T19:46:00.249Z,24.20
2022-10-23T19:48:30.271Z,23.27
2022-10-23T19:51:00.532Z,23.60
2022-10-23T19:53:34.161Z,24.13
2022-10-23T19:56:07.835Z,23.93
2022-10-23T19:58:38.820Z,23.50
2022-10-23T20:01:13.866Z,25.60
2022-10-23T20:03:46.101Z,24.37
2022-10-23T20:06:18.286Z,25.67
2022-10-23T20:08:48.301Z,25.67
2022-10-23T20:11:22.564Z,25.03
2022-10-23T20:13:53.592Z,25.50
2022-10-23T20:16:29.238Z,25.67
2022-10-23T20:18:59.321Z,24.80
2022-10-23T20:21:29.840Z,26.37
2022-10-23T20:24:00.802Z,25.03
2022-10-23T20:26:34.694Z,25.27
2022-10-23T20:29:06.448Z,25.70
2022-10-23T20:31:37.594Z,24.87
2022-10-23T20:34:08.026Z,24.30
2022-10-23T20:36:41.205Z,25.47
2022-10-23T20:39:17.158Z,24.47
2022-10-23T20:41:49.277Z,24.47
2022-10-23T20:44:19.813Z,23.53
2022-10-23T20:46:50.051Z,24.53
2022-10-23T20:49:21.658Z,25.90
2022-10-23T20:51:55.632Z,27.00
2022-10-23T20:54:28.290Z,27.60
2022-10-23T20:57:01.946Z,25.87
2022-10-23T20:59:31.563Z,25.30
2022-10-23T21:02:00.952Z,27.90
2022-10-23T21:04:30.666Z,26.90
2022-10-23T21:07:10.343Z,26.57
2022-10-23T21:09:40.583Z,26.93
2022-10-23T21:12:11.938Z,27.67
2022-10-23T21:14:41.867Z,26.80
2022-10-23T21:17:16.706Z,28.00
2022-10-23T21:19:46.133Z,27.23
2022-10-23T21:22:16.691Z,26.93
2022-10-23T21:24:46.923Z,26.93
2022-10-23T21:27:19.034Z,27.40
2022-10-23T21:29:49.635Z,27.97
2022-10-23T21:32:21.344Z,27.43
2022-10-23T21:34:51.936Z,28.57
2022-10-23T21:37:22.365Z,28.10
2022-10-23T21:39:52.144Z,27.83
2022-10-23T21:42:22.912Z,26.87
2022-10-23T21:44:52.196Z,25.47
2022-10-23T21:47:21.700Z,29.33
2022-10-23T21:49:51.013Z,27.70
2022-10-23T21:52:20.356Z,29.03
2022-10-23T21:54:53.661Z,26.63
2022-10-23T21:57:24.522Z,28.20
2022-10-23T21:59:56.303Z,27.87
2022-10-23T22:02:25.926Z,27.90
2022-10-23T22:04:55.329Z,28.27
2022-10-23T22:07:24.618Z,27.27
2022-10-23T22:09:53.995Z,26.63
2022-10-23T22:12:24.755Z,27.50
2022-10-23T22:14:54.104Z,28.60
2022-10-23T22:17:23.450Z,28.50
2022-10-23T22:19:52.730Z,29.50
2022-10-23T22:22:22.102Z,26.53
2022-10-23T22:24:51.377Z,27.83
2022-10-23T22:27:20.915Z,28.00
2022-10-23T22:29:51.462Z,27.23
2022-10-23T22:34:53.356Z,28.03
2022-10-23T22:37:22.802Z,27.50
2022-10-23T22:39:53.333Z,27.83
2022-10-23T22:42:22.804Z,26.03
2022-10-23T22:44:53.525Z,25.77
2022-10-23T22:47:22.622Z,25.23
2022-10-23T22:49:52.794Z,25.87
2022-10-23T22:52:22.152Z,25.97
2022-10-23T22:54:51.313Z,25.83
2022-10-23T22:57:20.631Z,25.93
2022-10-23T22:59:49.781Z,24.77
2022-10-23T23:02:20.427Z,24.40
2022-10-23T23:04:49.696Z,22.97
2022-10-23T23:07:18.855Z,24.57
2022-10-23T23:09:48.116Z,24.30
2022-10-23T23:12:17.371Z,25.30
2022-10-23T23:14:46.630Z,26.07
2022-10-23T23:17:15.852Z,26.87
2022-10-23T23:19:46.636Z,25.80
2022-10-23T23:22:15.812Z,26.57
2022-10-23T23:24:45.149Z,26.60
2022-10-23T23:27:14.233Z,24.80
2022-10-23T23:29:43.372Z,26.37
2022-10-23T23:32:12.703Z,26.97
2022-10-23T23:34:41.902Z,26.50
2022-10-23T23:37:12.427Z,26.93
2022-10-23T23:39:41.540Z,27.80
2022-10-23T23:42:10.557Z,26.27
2022-10-23T23:44:45.949Z,26.87
2022-10-23T23:49:56.362Z,28.07
2022-10-23T23:52:27.299Z,27.67
2022-10-23T23:54:56.659Z,28.10
2022-10-23T23:57:25.970Z,29.13
2022-10-23T23:59:55.218Z,28.80
