createdAt,value
2019-04-10T00:00:57.528Z,77.95
2019-04-10T00:03:32.360Z,78.02
2019-04-10T00:05:56.211Z,77.84
2019-04-10T00:08:24.461Z,78.12
2019-04-10T00:10:52.466Z,77.75
2019-04-10T00:13:20.602Z,78.32
2019-04-10T00:15:48.811Z,78.45
2019-04-10T00:18:17.905Z,78.47
2019-04-10T00:20:46.893Z,78.45
2019-04-10T00:23:15.202Z,78.91
2019-04-10T00:25:43.465Z,79.16
2019-04-10T00:28:11.619Z,78.14
2019-04-10T00:30:39.720Z,78.02
2019-04-10T00:33:08.233Z,77.81
2019-04-10T00:35:37.166Z,78.36
2019-04-10T00:38:05.176Z,78.56
2019-04-10T00:40:33.239Z,78.47
2019-04-10T00:43:01.004Z,78.68
2019-04-10T00:45:29.313Z,78.61
2019-04-10T00:47:57.469Z,78.82
2019-04-10T00:50:26.556Z,78.90
2019-04-10T00:52:54.762Z,79.21
2019-04-10T00:55:23.573Z,79.47
2019-04-10T00:57:51.968Z,79.46
2019-04-10T01:00:21.842Z,79.66
2019-04-10T01:02:49.830Z,79.76
2019-04-10T01:05:17.850Z,79.87
2019-04-10T01:07:47.096Z,79.99
2019-04-10T01:10:17.880Z,79.87
2019-04-10T01:12:45.995Z,79.78
2019-04-10T01:15:14.249Z,79.88
2019-04-10T01:17:42.398Z,79.54
2019-04-10T01:20:10.689Z,79.81
2019-04-10T01:22:39.259Z,80.00
2019-04-10T01:25:08.257Z,80.92
2019-04-10T01:27:36.228Z,81.42
2019-04-10T01:30:04.550Z,82.18
2019-04-10T01:32:32.846Z,82.86
2019-04-10T01:35:02.333Z,83.08
2019-04-10T01:37:33.559Z,83.37
2019-04-10T01:40:02.495Z,83.63
2019-04-10T01:42:30.658Z,83.78
2019-04-10T01:44:58.768Z,84.02
2019-04-10T01:47:26.991Z,84.04
2019-04-10T01:49:55.762Z,83.72
2019-04-10T01:52:24.772Z,83.37
2019-04-10T01:54:52.712Z,83.27
2019-04-10T01:57:20.605Z,82.86
2019-04-10T01:59:48.662Z,83.16
2019-04-10T02:02:25.368Z,83.48
2019-04-10T02:04:54.914Z,83.71
2019-04-10T02:07:24.388Z,83.40
2019-04-10T02:09:52.500Z,83.31
2019-04-10T02:12:20.708Z,83.62
2019-04-10T02:14:48.875Z,83.88
2019-04-10T02:17:16.972Z,84.08
2019-04-10T02:19:45.147Z,84.24
2019-04-10T02:22:14.189Z,84.51
2019-04-10T02:24:42.816Z,84.32
2019-04-10T02:27:11.059Z,83.89
2019-04-10T02:29:39.882Z,83.75
2019-04-10T02:32:08.126Z,83.77
2019-04-10T02:34:36.939Z,84.08
2019-04-10T02:37:06.612Z,84.13
2019-04-10T02:39:40.702Z,84.45
2019-04-10T02:42:06.162Z,84.18
2019-04-10T02:44:35.493Z,84.41
2019-04-10T02:47:04.376Z,84.77
2019-04-10T02:49:32.948Z,85.18
2019-04-10T02:52:00.827Z,85.37
2019-04-10T02:54:29.141Z,85.31
2019-04-10T02:56:57.588Z,85.20
2019-04-10T02:59:26.864Z,85.01
2019-04-10T03:01:56.114Z,84.91
2019-04-10T03:04:24.572Z,85.04
2019-04-10T03:06:53.568Z,84.99
2019-04-10T03:09:36.998Z,85.06
2019-04-10T03:11:51.957Z,85.41
2019-04-10T03:14:21.147Z,85.24
2019-04-10T03:16:49.325Z,84.64
2019-04-10T03:19:17.378Z,84.50
2019-04-10T03:21:45.179Z,85.24
2019-04-10T03:24:13.914Z,85.68
2019-04-10T03:26:41.847Z,85.57
2019-04-10T03:29:09.821Z,85.17
2019-04-10T03:31:39.207Z,85.14
2019-04-10T03:34:29.015Z,85.45
2019-04-10T03:36:57.990Z,85.82
2019-04-10T03:39:26.376Z,85.46
2019-04-10T03:41:54.745Z,85.75
2019-04-10T03:44:22.974Z,86.03
2019-04-10T03:46:51.199Z,86.59
2019-04-10T03:49:20.482Z,86.47
2019-04-10T03:51:50.010Z,86.34
2019-04-10T03:54:18.691Z,86.69
2019-04-10T03:56:47.874Z,87.08
2019-04-10T03:59:15.977Z,87.03
2019-04-10T04:01:44.044Z,88.42
2019-04-10T04:04:12.005Z,88.14
2019-04-10T04:06:39.989Z,87.73
2019-04-10T04:09:11.646Z,87.36
2019-04-10T04:11:38.047Z,86.97
2019-04-10T04:14:06.241Z,87.28
2019-04-10T04:16:35.307Z,87.71
2019-04-10T04:19:03.908Z,88.22
2019-04-10T04:21:32.095Z,87.90
2019-04-10T04:24:00.181Z,87.65
2019-04-10T04:26:28.283Z,87.60
2019-04-10T04:28:57.607Z,87.93
2019-04-10T04:31:25.682Z,87.80
2019-04-10T04:33:53.853Z,88.11
2019-04-10T04:36:21.899Z,88.36
2019-04-10T04:38:49.971Z,88.33
2019-04-10T04:41:17.838Z,88.40
2019-04-10T04:43:48.411Z,88.73
2019-04-10T04:46:16.247Z,89.06
2019-04-10T04:48:45.270Z,89.39
2019-04-10T04:51:13.482Z,88.95
2019-04-10T04:53:42.004Z,89.07
2019-04-10T04:56:09.872Z,89.99
2019-04-10T04:58:38.232Z,90.10
2019-04-10T05:01:06.360Z,90.27
2019-04-10T05:03:35.354Z,90.25
2019-04-10T05:06:06.787Z,90.19
2019-04-10T05:08:34.708Z,90.35
2019-04-10T05:11:02.776Z,90.31
2019-04-10T05:13:31.343Z,90.25
2019-04-10T05:15:59.551Z,90.74
2019-04-10T05:18:27.533Z,91.10
2019-04-10T05:20:55.368Z,91.31
2019-04-10T05:23:24.378Z,90.70
2019-04-10T05:25:52.409Z,90.78
2019-04-10T05:28:20.523Z,91.46
2019-04-10T05:30:48.436Z,91.52
2019-04-10T05:33:16.495Z,90.93
2019-04-10T05:35:44.550Z,91.30
2019-04-10T05:38:12.363Z,91.38
2019-04-10T05:40:40.173Z,91.20
2019-04-10T05:43:09.211Z,91.10
2019-04-10T05:45:38.003Z,91.34
2019-04-10T05:48:06.818Z,91.29
2019-04-10T05:50:35.665Z,91.74
2019-04-10T05:53:04.388Z,92.25
2019-04-10T05:55:33.124Z,92.34
2019-04-10T05:58:01.671Z,92.35
2019-04-10T06:00:29.648Z,92.16
2019-04-10T06:02:58.483Z,92.89
2019-04-10T06:05:26.528Z,92.96
2019-04-10T06:07:54.550Z,93.76
2019-04-10T06:10:22.586Z,92.71
2019-04-10T06:12:50.829Z,92.64
2019-04-10T06:15:19.064Z,92.70
2019-04-10T06:17:47.039Z,91.52
2019-04-10T06:20:15.669Z,91.90
2019-04-10T06:22:44.299Z,92.32
2019-04-10T06:25:15.928Z,92.86
2019-04-10T06:27:43.360Z,92.83
2019-04-10T06:30:12.117Z,92.81
2019-04-10T06:32:40.222Z,92.92
2019-04-10T06:35:08.516Z,93.29
2019-04-10T06:37:36.561Z,93.34
2019-04-10T06:40:13.051Z,93.07
2019-04-10T06:42:44.825Z,93.12
2019-04-10T06:45:05.745Z,93.45
2019-04-10T06:47:34.012Z,93.31
2019-04-10T06:50:02.561Z,92.78
2019-04-10T06:52:30.664Z,92.01
2019-04-10T06:54:58.456Z,91.70
2019-04-10T06:57:26.976Z,91.97
2019-04-10T06:59:54.755Z,92.65
2019-04-10T07:02:27.830Z,92.97
2019-04-10T07:04:55.986Z,93.12
2019-04-10T07:07:25.474Z,92.94
2019-04-10T07:09:55.093Z,92.66
2019-04-10T07:12:29.642Z,93.56
2019-04-10T07:14:58.060Z,94.12
2019-04-10T07:17:25.092Z,94.24
2019-04-10T07:19:53.462Z,93.94
2019-04-10T07:22:21.518Z,94.30
2019-04-10T07:24:51.828Z,94.48
2019-04-10T07:27:19.501Z,94.70
2019-04-10T07:29:50.778Z,94.37
2019-04-10T07:32:18.306Z,94.23
2019-04-10T07:34:48.653Z,93.87
2019-04-10T07:37:18.468Z,93.94
2019-04-10T07:39:46.984Z,93.60
2019-04-10T07:42:25.896Z,93.05
2019-04-10T07:44:45.022Z,92.79
2019-04-10T07:47:13.329Z,93.06
2019-04-10T07:49:41.947Z,93.26
2019-04-10T07:52:10.526Z,93.05
2019-04-10T07:54:40.494Z,92.67
2019-04-10T07:57:08.567Z,92.93
2019-04-10T07:59:37.511Z,92.24
2019-04-10T08:02:08.298Z,92.14
2019-04-10T08:04:35.683Z,92.24
2019-04-10T08:07:03.732Z,92.29
2019-04-10T08:09:31.502Z,92.19
2019-04-10T08:11:59.977Z,92.14
2019-04-10T08:14:27.944Z,92.07
2019-04-10T08:16:55.928Z,91.31
2019-04-10T08:19:25.364Z,91.08
2019-04-10T08:21:54.812Z,91.35
2019-04-10T08:24:23.531Z,91.47
2019-04-10T08:26:52.631Z,91.91
2019-04-10T08:29:21.735Z,91.92
2019-04-10T08:31:50.406Z,91.55
2019-04-10T08:34:19.404Z,91.67
2019-04-10T08:36:47.939Z,91.05
2019-04-10T08:39:28.469Z,91.13
2019-04-10T08:41:46.071Z,91.46
2019-04-10T08:44:14.102Z,90.97
2019-04-10T08:46:42.305Z,91.52
2019-04-10T08:49:10.246Z,91.39
2019-04-10T08:51:39.771Z,90.80
2019-04-10T08:54:07.972Z,90.55
2019-04-10T08:56:36.483Z,89.75
2019-04-10T08:59:05.618Z,89.03
2019-04-10T09:01:33.612Z,87.81
2019-04-10T09:04:01.581Z,88.26
2019-04-10T09:06:31.517Z,86.90
2019-04-10T09:08:59.638Z,87.43
2019-04-10T09:11:29.742Z,88.81
2019-04-10T09:13:57.484Z,88.72
2019-04-10T09:16:26.661Z,89.71
2019-04-10T09:18:55.569Z,90.34
2019-04-10T09:21:23.797Z,91.36
2019-04-10T09:23:54.396Z,91.40
2019-04-10T09:26:22.457Z,91.99
2019-04-10T09:28:50.801Z,92.51
2019-04-10T09:31:19.794Z,93.35
2019-04-10T09:33:47.776Z,92.58
2019-04-10T09:36:15.794Z,92.16
2019-04-10T09:38:44.213Z,90.69
2019-04-10T09:41:14.001Z,90.82
2019-04-10T09:43:42.208Z,91.03
2019-04-10T09:46:11.205Z,90.47
2019-04-10T09:48:40.077Z,89.67
2019-04-10T09:51:08.135Z,88.70
2019-04-10T09:53:37.165Z,90.34
2019-04-10T09:56:05.316Z,90.25
2019-04-10T09:58:33.955Z,89.56
2019-04-10T10:01:04.869Z,89.50
2019-04-10T10:03:32.874Z,89.02
2019-04-10T10:06:01.798Z,89.65
2019-04-10T10:08:29.795Z,90.18
2019-04-10T10:10:57.755Z,90.47
2019-04-10T10:13:25.784Z,90.82
2019-04-10T10:15:54.591Z,90.86
2019-04-10T10:18:23.556Z,91.00
2019-04-10T10:20:52.241Z,90.88
2019-04-10T10:23:20.227Z,90.83
2019-04-10T10:25:48.224Z,91.71
2019-04-10T10:28:16.241Z,91.87
2019-04-10T10:30:44.182Z,92.34
2019-04-10T10:33:13.143Z,92.74
2019-04-10T10:35:41.231Z,92.19
2019-04-10T10:38:09.059Z,92.24
2019-04-10T10:40:36.957Z,92.17
2019-04-10T10:43:05.002Z,92.53
2019-04-10T10:45:33.049Z,91.38
2019-04-10T10:48:01.290Z,92.16
2019-04-10T10:50:29.457Z,91.72
2019-04-10T10:55:21.333Z,90.81
2019-04-10T10:57:49.449Z,90.58
2019-04-10T11:00:18.892Z,90.75
2019-04-10T11:05:27.365Z,91.22
2019-04-10T11:07:55.841Z,90.67
2019-04-10T11:10:27.281Z,90.74
2019-04-10T11:12:55.174Z,89.22
2019-04-10T11:15:23.890Z,90.15
2019-04-10T11:17:52.125Z,90.44
2019-04-10T11:20:20.470Z,90.93
2019-04-10T11:22:49.569Z,90.80
2019-04-10T11:25:17.991Z,90.05
2019-04-10T11:27:46.097Z,90.10
2019-04-10T11:30:14.450Z,90.40
2019-04-10T11:32:42.493Z,90.45
2019-04-10T11:35:11.176Z,89.46
2019-04-10T11:37:44.420Z,89.43
2019-04-10T11:40:09.747Z,90.61
2019-04-10T11:42:39.908Z,90.28
2019-04-10T11:45:10.257Z,90.62
2019-04-10T11:47:38.870Z,90.23
2019-04-10T11:50:10.383Z,90.39
2019-04-10T11:52:42.518Z,89.39
2019-04-10T11:55:13.746Z,89.52
2019-04-10T11:57:37.346Z,90.29
2019-04-10T12:00:08.822Z,90.19
2019-04-10T12:02:37.083Z,89.56
2019-04-10T12:05:09.529Z,89.56
2019-04-10T12:08:04.755Z,90.81
2019-04-10T12:12:35.446Z,88.34
2019-04-10T12:15:04.040Z,88.43
2019-04-10T12:17:33.952Z,88.32
2019-04-10T12:20:02.895Z,88.42
2019-04-10T12:22:31.686Z,87.65
2019-04-10T12:25:00.710Z,87.95
2019-04-10T12:27:29.403Z,87.78
2019-04-10T12:29:57.483Z,87.77
2019-04-10T12:32:25.490Z,87.75
2019-04-10T12:34:53.847Z,87.43
2019-04-10T12:37:21.856Z,87.44
2019-04-10T12:39:49.893Z,87.52
2019-04-10T12:42:17.907Z,88.22
2019-04-10T12:44:45.839Z,88.51
2019-04-10T12:47:15.463Z,88.83
2019-04-10T12:49:43.621Z,88.88
2019-04-10T12:52:11.536Z,88.47
2019-04-10T12:54:40.502Z,89.36
2019-04-10T12:57:08.660Z,88.68
2019-04-10T12:59:36.634Z,88.03
2019-04-10T13:02:04.957Z,87.98
2019-04-10T13:04:33.046Z,87.80
2019-04-10T13:07:01.167Z,87.40
2019-04-10T13:09:29.639Z,88.38
2019-04-10T13:11:58.724Z,88.36
2019-04-10T13:14:26.911Z,88.01
2019-04-10T13:16:54.978Z,87.96
2019-04-10T13:19:23.057Z,86.79
2019-04-10T13:21:51.663Z,87.78
2019-04-10T13:24:19.911Z,87.14
2019-04-10T13:26:48.182Z,86.87
2019-04-10T13:29:16.440Z,86.86
2019-04-10T13:31:44.622Z,86.23
2019-04-10T13:34:13.143Z,86.12
2019-04-10T13:36:41.885Z,85.86
2019-04-10T13:39:13.130Z,83.93
2019-04-10T13:41:40.873Z,85.31
2019-04-10T13:44:08.700Z,85.02
2019-04-10T13:46:37.242Z,84.43
2019-04-10T13:49:06.035Z,82.95
2019-04-10T13:51:33.771Z,83.33
2019-04-10T13:54:02.062Z,83.24
2019-04-10T13:56:30.895Z,83.08
2019-04-10T13:58:58.598Z,82.81
2019-04-10T14:01:29.670Z,84.00
2019-04-10T14:03:57.252Z,83.04
2019-04-10T14:06:25.451Z,83.53
2019-04-10T14:09:07.876Z,83.35
2019-04-10T14:11:22.678Z,83.98
2019-04-10T14:13:50.404Z,83.39
2019-04-10T14:16:17.977Z,82.65
2019-04-10T14:18:45.588Z,83.75
2019-04-10T14:21:15.764Z,83.31
2019-04-10T14:23:43.164Z,81.91
2019-04-10T14:26:42.030Z,80.84
2019-04-10T14:28:59.982Z,82.45
2019-04-10T14:31:30.265Z,80.74
2019-04-10T14:33:58.387Z,80.77
2019-04-10T14:36:26.251Z,81.24
2019-04-10T14:38:55.024Z,82.63
2019-04-10T14:41:24.787Z,81.71
2019-04-10T14:43:53.659Z,82.18
2019-04-10T14:46:21.530Z,80.98
2019-04-10T14:48:49.221Z,81.14
2019-04-10T14:51:16.815Z,80.11
2019-04-10T14:53:45.470Z,79.70
2019-04-10T14:56:13.705Z,80.00
2019-04-10T14:58:42.363Z,80.64
2019-04-10T15:01:09.966Z,77.73
2019-04-10T15:03:38.266Z,79.42
2019-04-10T15:06:07.034Z,79.16
2019-04-10T15:08:35.635Z,79.43
2019-04-10T15:11:04.433Z,79.02
2019-04-10T15:13:32.187Z,79.45
2019-04-10T15:16:00.642Z,78.28
2019-04-10T15:18:28.835Z,77.23
2019-04-10T15:20:56.610Z,77.63
2019-04-10T15:23:25.480Z,75.87
2019-04-10T15:25:53.067Z,75.51
2019-04-10T15:28:20.736Z,75.33
2019-04-10T15:30:48.294Z,75.50
2019-04-10T15:33:15.985Z,76.34
2019-04-10T15:35:44.674Z,74.79
2019-04-10T15:38:13.666Z,74.39
2019-04-10T15:40:42.088Z,76.53
2019-04-10T15:43:10.778Z,77.10
2019-04-10T15:45:38.573Z,76.39
2019-04-10T15:48:06.326Z,75.93
2019-04-10T15:50:34.929Z,75.72
2019-04-10T15:53:04.929Z,76.41
2019-04-10T15:55:32.727Z,77.01
2019-04-10T15:58:02.292Z,76.79
2019-04-10T16:00:30.084Z,77.04
2019-04-10T16:02:57.798Z,76.38
2019-04-10T16:05:25.872Z,76.28
2019-04-10T16:07:53.608Z,77.42
2019-04-10T16:10:39.997Z,77.71
2019-04-10T16:13:25.147Z,78.43
2019-04-10T16:15:54.638Z,78.04
2019-04-10T16:18:24.166Z,79.48
2019-04-10T16:20:52.897Z,79.22
2019-04-10T16:23:27.412Z,79.39
2019-04-10T16:25:54.544Z,78.93
2019-04-10T16:28:22.849Z,79.29
2019-04-10T16:30:50.826Z,80.76
2019-04-10T16:33:18.871Z,81.52
2019-04-10T16:35:46.673Z,81.96
2019-04-10T16:38:14.308Z,81.73
2019-04-10T16:40:41.979Z,82.71
2019-04-10T16:43:09.649Z,83.00
2019-04-10T16:45:38.688Z,82.90
2019-04-10T16:48:06.715Z,83.33
2019-04-10T16:50:34.802Z,84.08
2019-04-10T16:53:03.380Z,84.64
2019-04-10T16:55:31.127Z,83.78
2019-04-10T16:57:59.090Z,84.46
2019-04-10T17:00:27.062Z,84.67
2019-04-10T17:02:56.525Z,84.14
2019-04-10T17:05:24.817Z,84.43
2019-04-10T17:07:52.926Z,84.81
2019-04-10T17:10:25.808Z,84.57
2019-04-10T17:12:53.950Z,84.42
2019-04-10T17:15:22.042Z,84.84
2019-04-10T17:17:50.674Z,84.47
2019-04-10T17:20:19.232Z,84.86
2019-04-10T17:22:49.632Z,85.21
2019-04-10T17:25:18.130Z,85.07
2019-04-10T17:27:47.966Z,85.27
2019-04-10T17:30:15.932Z,85.41
2019-04-10T17:32:44.626Z,85.85
2019-04-10T17:35:13.670Z,85.59
2019-04-10T17:37:42.247Z,86.01
2019-04-10T17:40:24.967Z,86.35
2019-04-10T17:42:44.354Z,86.44
2019-04-10T17:45:14.185Z,86.65
2019-04-10T17:47:45.119Z,86.48
2019-04-10T17:50:16.285Z,87.20
2019-04-10T17:52:45.142Z,86.59
2019-04-10T17:55:13.459Z,86.33
2019-04-10T17:57:44.180Z,85.99
2019-04-10T18:00:40.032Z,86.53
2019-04-10T18:03:07.783Z,85.98
2019-04-10T18:05:37.100Z,86.12
2019-04-10T18:08:05.214Z,85.64
2019-04-10T18:10:42.709Z,85.73
2019-04-10T18:13:02.965Z,86.15
2019-04-10T18:15:30.951Z,86.27
2019-04-10T18:17:59.667Z,86.43
2019-04-10T18:20:28.256Z,85.52
2019-04-10T18:22:56.309Z,85.95
2019-04-10T18:25:24.246Z,85.81
2019-04-10T18:27:52.477Z,85.84
2019-04-10T18:30:21.664Z,85.89
2019-04-10T18:32:49.861Z,85.73
2019-04-10T18:35:18.408Z,85.91
2019-04-10T18:37:48.136Z,85.67
2019-04-10T18:40:16.947Z,86.12
2019-04-10T18:42:45.401Z,85.81
2019-04-10T18:45:13.548Z,86.15
2019-04-10T18:47:41.821Z,85.80
2019-04-10T18:50:10.086Z,85.92
2019-04-10T18:52:39.280Z,86.45
2019-04-10T18:55:08.029Z,86.00
2019-04-10T18:57:36.208Z,86.06
2019-04-10T19:00:31.091Z,86.41
2019-04-10T19:03:13.163Z,85.66
2019-04-10T19:05:43.718Z,85.57
2019-04-10T19:08:13.322Z,85.52
2019-04-10T19:10:41.075Z,85.81
2019-04-10T19:13:09.576Z,86.24
2019-04-10T19:15:39.902Z,86.35
2019-04-10T19:18:07.655Z,87.27
2019-04-10T19:20:35.795Z,87.70
2019-04-10T19:23:04.381Z,88.05
2019-04-10T19:25:32.557Z,88.62
2019-04-10T19:28:00.558Z,88.24
2019-04-10T19:30:37.675Z,88.35
2019-04-10T19:33:05.823Z,89.09
2019-04-10T19:35:33.587Z,89.06
2019-04-10T19:38:01.169Z,88.83
2019-04-10T19:40:29.927Z,88.69
2019-04-10T19:42:57.842Z,88.50
2019-04-10T19:45:27.865Z,88.42
2019-04-10T19:47:56.906Z,88.44
2019-04-10T19:50:25.520Z,88.16
2019-04-10T19:52:53.586Z,88.13
2019-04-10T19:55:21.954Z,88.11
2019-04-10T19:57:49.845Z,88.35
2019-04-10T20:00:20.077Z,88.20
2019-04-10T20:02:48.986Z,88.26
2019-04-10T20:05:17.014Z,88.08
2019-04-10T20:07:44.998Z,88.23
2019-04-10T20:10:13.137Z,88.29
2019-04-10T20:12:42.506Z,88.19
2019-04-10T20:15:10.647Z,88.13
2019-04-10T20:17:38.538Z,88.17
2019-04-10T20:20:08.402Z,88.43
2019-04-10T20:22:36.991Z,88.50
2019-04-10T20:25:06.097Z,87.55
2019-04-10T20:27:34.161Z,88.09
2019-04-10T20:30:02.234Z,88.41
2019-04-10T20:32:30.378Z,88.87
2019-04-10T20:34:58.707Z,88.38
2019-04-10T20:37:26.944Z,88.15
2019-04-10T20:39:55.865Z,88.92
2019-04-10T20:42:25.176Z,89.42
2019-04-10T20:44:53.364Z,90.41
2019-04-10T20:47:22.519Z,91.34
2019-04-10T20:49:51.172Z,91.60
2019-04-10T20:52:19.998Z,91.66
2019-04-10T20:54:48.931Z,90.92
2019-04-10T20:57:16.834Z,91.15
2019-04-10T20:59:45.053Z,90.79
2019-04-10T21:02:13.793Z,90.73
2019-04-10T21:04:53.765Z,90.82
2019-04-10T21:07:12.559Z,89.12
2019-04-10T21:09:41.632Z,89.81
2019-04-10T21:12:13.010Z,88.84
2019-04-10T21:14:40.365Z,88.75
2019-04-10T21:17:08.794Z,90.32
2019-04-10T21:19:37.540Z,90.78
2019-04-10T21:22:05.869Z,90.60
2019-04-10T21:24:33.674Z,90.99
2019-04-10T21:27:01.387Z,91.45
2019-04-10T21:30:03.788Z,91.34
2019-04-10T21:32:53.705Z,91.80
2019-04-10T21:35:27.102Z,92.09
2019-04-10T21:37:55.090Z,92.38
2019-04-10T21:40:23.106Z,92.82
2019-04-10T21:42:51.917Z,93.05
2019-04-10T21:45:20.199Z,93.40
2019-04-10T21:47:48.194Z,93.35
2019-04-10T21:50:17.152Z,92.87
2019-04-10T21:52:46.128Z,93.21
2019-04-10T21:55:15.026Z,93.46
2019-04-10T21:57:42.686Z,93.72
2019-04-10T22:00:12.263Z,93.73
2019-04-10T22:02:42.239Z,94.04
2019-04-10T22:05:12.276Z,94.35
2019-04-10T22:08:03.110Z,94.31
2019-04-10T22:10:57.443Z,94.05
2019-04-10T22:13:28.138Z,93.93
2019-04-10T22:15:57.506Z,93.37
2019-04-10T22:18:25.687Z,92.79
2019-04-10T22:20:54.181Z,92.81
2019-04-10T22:23:22.424Z,93.18
2019-04-10T22:25:50.778Z,93.37
2019-04-10T22:28:19.067Z,93.76
2019-04-10T22:30:48.339Z,93.30
2019-04-10T22:33:16.518Z,93.64
2019-04-10T22:35:44.510Z,93.80
2019-04-10T22:38:13.144Z,93.83
2019-04-10T22:40:42.033Z,92.91
2019-04-10T22:43:10.036Z,93.39
2019-04-10T22:45:38.215Z,93.67
2019-04-10T22:48:06.347Z,93.82
2019-04-10T22:50:34.530Z,94.14
2019-04-10T22:53:02.719Z,94.10
2019-04-10T22:55:31.795Z,93.74
2019-04-10T22:58:00.310Z,93.68
2019-04-10T23:00:32.690Z,93.58
2019-04-10T23:03:00.972Z,93.76
2019-04-10T23:05:29.023Z,94.17
2019-04-10T23:07:56.880Z,93.51
2019-04-10T23:10:25.034Z,92.51
2019-04-10T23:13:00.827Z,86.43
2019-04-10T23:15:23.172Z,88.03
2019-04-10T23:17:51.041Z,90.38
2019-04-10T23:20:19.033Z,92.46
2019-04-10T23:22:48.744Z,92.93
2019-04-10T23:25:18.230Z,93.37
2019-04-10T23:27:46.291Z,93.07
2019-04-10T23:30:18.258Z,93.54
2019-04-10T23:32:47.865Z,94.48
2019-04-10T23:35:17.018Z,95.41
2019-04-10T23:37:46.890Z,95.94
2019-04-10T23:40:14.929Z,96.18
2019-04-10T23:42:44.093Z,96.67
2019-04-10T23:45:13.496Z,96.72
2019-04-10T23:47:42.361Z,96.71
2019-04-10T23:50:10.469Z,96.52
2019-04-10T23:52:38.437Z,96.99
2019-04-10T23:55:08.010Z,97.38
2019-04-10T23:57:36.150Z,97.43
