createdAt,value
2018-07-06T10:22:40.762Z,47.91
2018-07-06T10:25:09.093Z,51.79
2018-07-06T10:27:49.833Z,51.19
2018-07-06T10:30:34.769Z,51.09
2018-07-06T10:35:03.174Z,45.80
2018-07-06T10:37:31.745Z,50.55
2018-07-06T10:42:12.617Z,54.08
2018-07-06T10:44:42.033Z,51.10
2018-07-06T10:47:10.866Z,49.84
2018-07-06T10:49:39.322Z,49.41
2018-07-06T10:52:08.228Z,47.82
2018-07-06T10:54:37.377Z,47.42
2018-07-06T10:57:05.969Z,50.17
2018-07-06T10:59:35.434Z,57.57
2018-07-06T11:02:03.832Z,51.48
2018-07-06T11:04:32.316Z,51.34
2018-07-06T11:07:00.775Z,48.02
2018-07-06T11:09:29.066Z,45.92
2018-07-06T11:11:57.521Z,42.52
2018-07-06T11:14:26.095Z,46.17
2018-07-06T11:16:54.402Z,42.33
2018-07-06T11:19:22.791Z,47.63
2018-07-06T11:21:51.187Z,49.44
2018-07-06T11:24:19.534Z,47.27
2018-07-06T11:26:47.838Z,43.98
2018-07-06T11:29:16.201Z,46.60
2018-07-06T11:31:44.561Z,45.13
2018-07-06T11:34:12.912Z,49.97
2018-07-06T11:36:41.222Z,46.31
2018-07-06T11:39:09.566Z,46.53
2018-07-06T11:41:39.547Z,44.40
2018-07-06T11:44:08.039Z,47.52
2018-07-06T11:46:37.753Z,45.63
2018-07-06T11:50:36.989Z,43.71
2018-07-06T11:53:05.313Z,43.35
2018-07-06T11:55:33.715Z,41.71
2018-07-06T11:58:01.987Z,45.02
2018-07-06T12:00:30.221Z,46.96
2018-07-06T12:03:02.022Z,43.23
2018-07-06T12:05:29.645Z,40.72
2018-07-06T12:07:57.074Z,41.46
2018-07-06T12:10:24.704Z,44.01
2018-07-06T12:12:52.226Z,45.90
2018-07-06T12:15:19.673Z,41.05
2018-07-06T12:17:47.123Z,40.89
2018-07-06T12:20:54.613Z,46.72
2018-07-06T12:23:22.050Z,43.92
2018-07-06T12:25:49.474Z,40.48
2018-07-06T12:28:17.017Z,44.00
2018-07-06T12:30:44.486Z,40.82
2018-07-06T12:33:11.926Z,44.85
2018-07-06T12:35:39.422Z,43.19
2018-07-06T12:38:06.843Z,47.51
2018-07-06T12:40:34.346Z,45.83
2018-07-06T12:43:01.796Z,43.17
2018-07-06T12:45:29.209Z,46.06
2018-07-06T12:47:57.042Z,45.88
2018-07-06T12:50:24.529Z,47.49
2018-07-06T12:52:52.014Z,46.49
2018-07-06T12:55:19.450Z,41.21
2018-07-06T12:57:46.942Z,39.84
2018-07-06T13:00:14.403Z,38.98
2018-07-06T13:02:41.832Z,38.16
2018-07-06T13:05:09.310Z,38.54
2018-07-06T13:07:36.747Z,41.66
2018-07-06T13:10:04.170Z,44.30
2018-07-06T13:12:31.557Z,45.77
2018-07-06T13:14:58.994Z,45.03
2018-07-06T13:17:26.525Z,44.99
2018-07-06T13:19:53.992Z,48.23
2018-07-06T13:22:21.398Z,48.06
2018-07-06T13:24:48.832Z,42.68
2018-07-06T13:27:16.303Z,38.98
2018-07-06T13:29:43.759Z,40.43
2018-07-06T13:32:11.222Z,40.01
2018-07-06T13:34:38.645Z,43.85
2018-07-06T13:37:06.134Z,46.56
2018-07-06T13:39:33.598Z,44.96
2018-07-06T13:42:01.049Z,42.42
2018-07-06T13:44:28.495Z,38.57
2018-07-06T13:46:56.074Z,37.51
2018-07-06T13:49:23.422Z,43.22
2018-07-06T13:51:51.351Z,43.41
2018-07-06T13:54:18.841Z,41.67
2018-07-06T13:56:46.578Z,37.80
2018-07-06T13:59:14.129Z,38.28
2018-07-06T14:01:41.514Z,39.65
2018-07-06T14:04:09.729Z,41.27
2018-07-06T14:06:37.226Z,42.61
2018-07-06T14:09:05.179Z,42.91
2018-07-06T14:11:33.067Z,43.71
2018-07-06T14:14:01.060Z,42.50
2018-07-06T14:16:28.501Z,44.58
2018-07-06T14:18:55.861Z,44.82
2018-07-06T14:21:23.310Z,46.20
2018-07-06T14:23:50.791Z,45.15
2018-07-06T14:26:18.223Z,45.07
2018-07-06T14:28:45.720Z,45.42
