createdAt,value
2023-04-30T00:00:55.561Z,7.93
2023-04-30T00:01:55.602Z,8.01
2023-04-30T00:02:55.665Z,8.01
2023-04-30T00:03:55.630Z,7.95
2023-04-30T00:04:55.599Z,7.97
2023-04-30T00:05:55.630Z,7.98
2023-04-30T00:06:55.633Z,7.92
2023-04-30T00:07:55.625Z,8.00
2023-04-30T00:08:55.646Z,8.00
2023-04-30T00:09:56.034Z,8.01
2023-04-30T00:10:55.671Z,8.00
2023-04-30T00:11:55.670Z,8.00
2023-04-30T00:12:55.704Z,8.04
2023-04-30T00:13:55.686Z,8.04
2023-04-30T00:14:55.702Z,8.05
2023-04-30T00:15:55.770Z,7.95
2023-04-30T00:16:55.721Z,7.92
2023-04-30T00:17:55.755Z,7.79
2023-04-30T00:18:55.752Z,7.75
2023-04-30T00:19:56.108Z,7.68
2023-04-30T00:20:55.768Z,7.68
2023-04-30T00:21:55.785Z,7.72
2023-04-30T00:22:55.789Z,7.69
2023-04-30T00:23:55.791Z,7.79
2023-04-30T00:24:55.816Z,7.71
2023-04-30T00:25:55.809Z,7.72
2023-04-30T00:26:55.829Z,7.74
2023-04-30T00:27:55.836Z,7.71
2023-04-30T00:28:55.866Z,7.82
2023-04-30T00:29:56.182Z,7.75
2023-04-30T00:30:55.872Z,7.74
2023-04-30T00:31:55.910Z,7.55
2023-04-30T00:32:55.892Z,7.57
2023-04-30T00:33:55.900Z,7.61
2023-04-30T00:34:55.901Z,7.53
2023-04-30T00:35:55.907Z,7.60
2023-04-30T00:36:55.932Z,7.57
2023-04-30T00:37:55.925Z,7.53
2023-04-30T00:38:55.947Z,7.49
2023-04-30T00:39:56.171Z,7.53
2023-04-30T00:40:55.959Z,7.53
2023-04-30T00:41:55.967Z,7.55
2023-04-30T00:42:56.046Z,7.55
2023-04-30T00:43:55.990Z,7.58
2023-04-30T00:44:56.018Z,7.61
2023-04-30T00:45:56.023Z,7.46
2023-04-30T00:46:56.024Z,7.61
2023-04-30T00:47:56.046Z,7.53
2023-04-30T00:48:56.043Z,7.57
2023-04-30T00:49:56.357Z,7.57
2023-04-30T00:50:56.064Z,7.60
2023-04-30T00:51:56.080Z,7.57
2023-04-30T00:52:56.080Z,7.55
2023-04-30T00:53:56.087Z,7.53
2023-04-30T00:54:56.100Z,7.53
2023-04-30T00:55:56.110Z,7.52
2023-04-30T00:56:56.157Z,7.53
2023-04-30T00:57:56.118Z,7.57
2023-04-30T00:58:56.155Z,7.55
2023-04-30T00:59:56.548Z,7.58
2023-04-30T01:00:56.275Z,7.58
2023-04-30T01:01:56.365Z,7.53
2023-04-30T01:02:56.261Z,7.50
2023-04-30T01:03:56.181Z,7.52
2023-04-30T01:04:56.194Z,7.52
2023-04-30T01:05:56.317Z,7.53
2023-04-30T01:06:56.216Z,7.50
2023-04-30T01:07:56.226Z,7.46
2023-04-30T01:08:56.230Z,7.48
2023-04-30T01:09:56.495Z,7.48
2023-04-30T01:10:56.263Z,7.42
2023-04-30T01:11:56.264Z,7.39
2023-04-30T01:12:56.270Z,7.46
2023-04-30T01:13:56.281Z,7.43
2023-04-30T01:14:56.298Z,7.40
2023-04-30T01:15:56.323Z,7.48
2023-04-30T01:16:56.336Z,7.42
2023-04-30T01:17:56.544Z,7.43
2023-04-30T01:18:56.504Z,7.43
2023-04-30T01:19:56.408Z,7.42
2023-04-30T01:20:56.361Z,7.48
2023-04-30T01:21:56.355Z,7.40
2023-04-30T01:22:56.371Z,7.42
2023-04-30T01:23:56.379Z,7.43
2023-04-30T01:24:56.389Z,7.46
2023-04-30T01:25:56.395Z,7.40
2023-04-30T01:26:56.412Z,7.40
2023-04-30T01:27:56.416Z,7.42
2023-04-30T01:28:56.428Z,7.46
2023-04-30T01:29:56.605Z,7.43
2023-04-30T01:30:56.463Z,7.39
2023-04-30T01:31:56.452Z,7.42
2023-04-30T01:32:56.500Z,7.42
2023-04-30T01:33:56.478Z,7.43
2023-04-30T01:34:56.492Z,7.37
2023-04-30T01:35:56.491Z,7.40
2023-04-30T01:36:56.502Z,7.40
2023-04-30T01:37:56.508Z,7.37
2023-04-30T01:38:56.525Z,7.43
2023-04-30T01:39:56.738Z,7.39
2023-04-30T01:40:56.543Z,7.37
2023-04-30T01:41:56.551Z,7.40
2023-04-30T01:42:56.562Z,7.49
2023-04-30T01:43:56.569Z,7.43
2023-04-30T01:44:56.587Z,7.45
2023-04-30T01:45:56.640Z,7.43
2023-04-30T01:46:56.605Z,7.48
2023-04-30T01:47:56.655Z,7.46
2023-04-30T01:48:56.643Z,7.45
2023-04-30T01:49:56.868Z,7.46
2023-04-30T01:50:56.641Z,7.45
2023-04-30T01:51:56.652Z,7.39
2023-04-30T01:52:56.669Z,7.42
2023-04-30T01:53:56.676Z,7.45
2023-04-30T01:54:56.691Z,7.35
2023-04-30T01:55:56.698Z,7.37
2023-04-30T01:56:56.705Z,7.31
2023-04-30T01:57:56.709Z,7.27
2023-04-30T01:58:56.720Z,7.28
2023-04-30T01:59:56.883Z,7.30
2023-04-30T02:00:56.755Z,7.31
2023-04-30T02:01:56.785Z,7.25
2023-04-30T02:02:56.883Z,7.23
2023-04-30T02:03:56.931Z,7.27
2023-04-30T02:04:56.799Z,7.34
2023-04-30T02:05:56.819Z,7.31
2023-04-30T02:06:56.807Z,7.31
2023-04-30T02:07:56.813Z,7.31
2023-04-30T02:08:56.816Z,7.30
2023-04-30T02:09:56.825Z,7.35
2023-04-30T02:10:56.834Z,7.20
2023-04-30T02:11:56.840Z,7.27
2023-04-30T02:12:56.863Z,7.24
2023-04-30T02:13:56.861Z,7.23
2023-04-30T02:14:56.881Z,7.25
2023-04-30T02:15:56.931Z,7.23
2023-04-30T02:16:56.894Z,7.21
2023-04-30T02:17:56.966Z,7.23
2023-04-30T02:18:56.919Z,7.21
2023-04-30T02:19:56.990Z,7.13
2023-04-30T02:20:56.951Z,7.15
2023-04-30T02:21:56.942Z,7.10
2023-04-30T02:22:56.950Z,7.09
2023-04-30T02:23:56.961Z,7.20
2023-04-30T02:24:56.990Z,7.12
2023-04-30T02:25:56.976Z,7.12
2023-04-30T02:26:56.981Z,7.15
2023-04-30T02:27:56.997Z,7.12
2023-04-30T02:28:57.001Z,7.09
2023-04-30T02:29:57.056Z,7.20
2023-04-30T02:30:57.019Z,7.12
2023-04-30T02:31:57.155Z,7.12
2023-04-30T02:32:57.051Z,7.17
2023-04-30T02:33:57.061Z,7.09
2023-04-30T02:34:57.061Z,7.12
2023-04-30T02:35:57.072Z,7.09
2023-04-30T02:36:57.101Z,6.98
2023-04-30T02:37:57.088Z,7.03
2023-04-30T02:38:57.097Z,6.98
2023-04-30T02:39:57.199Z,6.98
2023-04-30T02:40:57.116Z,7.03
2023-04-30T02:41:57.127Z,6.99
2023-04-30T02:42:57.132Z,7.09
2023-04-30T02:43:57.144Z,6.94
2023-04-30T02:44:57.153Z,7.02
2023-04-30T02:45:57.236Z,7.07
2023-04-30T02:46:57.170Z,7.03
2023-04-30T02:47:57.262Z,7.03
2023-04-30T02:48:57.191Z,6.98
2023-04-30T02:49:57.367Z,6.97
2023-04-30T02:50:57.219Z,7.03
2023-04-30T02:51:57.224Z,6.99
2023-04-30T02:52:57.246Z,7.06
2023-04-30T02:53:57.238Z,7.03
2023-04-30T02:54:57.253Z,6.97
2023-04-30T02:55:57.258Z,6.95
2023-04-30T02:56:57.261Z,6.98
2023-04-30T02:57:57.277Z,6.97
2023-04-30T02:58:57.285Z,6.98
2023-04-30T02:59:57.513Z,6.95
2023-04-30T03:00:57.360Z,6.92
2023-04-30T03:01:57.325Z,6.89
2023-04-30T03:02:57.473Z,6.94
2023-04-30T03:03:57.335Z,6.91
2023-04-30T03:04:57.338Z,6.95
2023-04-30T03:05:57.394Z,6.94
2023-04-30T03:06:57.360Z,6.95
2023-04-30T03:07:57.365Z,6.94
2023-04-30T03:08:57.397Z,6.94
2023-04-30T03:09:57.389Z,6.89
2023-04-30T03:10:57.392Z,6.81
2023-04-30T03:11:57.407Z,6.92
2023-04-30T03:12:57.412Z,6.98
2023-04-30T03:13:57.423Z,6.89
2023-04-30T03:14:57.450Z,6.91
2023-04-30T03:15:57.491Z,6.88
2023-04-30T03:16:57.451Z,6.91
2023-04-30T03:17:57.502Z,6.87
2023-04-30T03:18:57.469Z,6.89
2023-04-30T03:19:57.679Z,6.87
2023-04-30T03:20:57.487Z,6.85
2023-04-30T03:21:57.502Z,6.80
2023-04-30T03:22:57.520Z,6.80
2023-04-30T03:23:57.524Z,6.80
2023-04-30T03:24:57.546Z,6.81
2023-04-30T03:25:57.547Z,6.77
2023-04-30T03:26:57.554Z,6.85
2023-04-30T03:27:57.557Z,6.79
2023-04-30T03:28:57.569Z,6.76
2023-04-30T03:29:57.578Z,6.74
2023-04-30T03:30:57.584Z,6.69
2023-04-30T03:31:57.716Z,6.67
2023-04-30T03:32:57.670Z,6.66
2023-04-30T03:33:57.634Z,6.62
2023-04-30T03:34:57.622Z,6.69
2023-04-30T03:35:57.632Z,6.70
2023-04-30T03:36:57.644Z,6.62
2023-04-30T03:37:57.651Z,6.62
2023-04-30T03:38:57.659Z,6.56
2023-04-30T03:39:57.671Z,6.66
2023-04-30T03:40:57.699Z,6.69
2023-04-30T03:41:57.692Z,6.69
2023-04-30T03:42:57.694Z,6.66
2023-04-30T03:43:57.717Z,6.69
2023-04-30T03:44:57.715Z,6.64
2023-04-30T03:45:57.762Z,6.70
2023-04-30T03:46:57.731Z,6.70
2023-04-30T03:47:57.799Z,6.56
2023-04-30T03:48:57.747Z,6.67
2023-04-30T03:49:57.802Z,6.66
2023-04-30T03:50:57.766Z,6.69
2023-04-30T03:51:57.783Z,6.55
2023-04-30T03:52:57.797Z,6.59
2023-04-30T03:53:57.804Z,6.59
2023-04-30T03:54:57.805Z,6.55
2023-04-30T03:55:57.825Z,6.56
2023-04-30T03:56:57.850Z,6.56
2023-04-30T03:57:57.834Z,6.58
2023-04-30T03:58:57.837Z,6.61
2023-04-30T03:59:57.858Z,6.55
2023-04-30T04:00:57.858Z,6.55
2023-04-30T04:01:57.903Z,6.54
2023-04-30T04:02:57.927Z,6.59
2023-04-30T04:03:57.908Z,6.62
2023-04-30T04:04:57.899Z,6.59
2023-04-30T04:05:57.948Z,6.58
2023-04-30T04:06:57.923Z,6.59
2023-04-30T04:07:57.923Z,6.61
2023-04-30T04:08:57.934Z,6.69
2023-04-30T04:09:57.947Z,6.67
2023-04-30T04:10:57.975Z,6.66
2023-04-30T04:11:57.968Z,6.66
2023-04-30T04:12:57.990Z,6.67
2023-04-30T04:13:57.976Z,6.59
2023-04-30T04:14:57.989Z,6.62
2023-04-30T04:15:58.015Z,6.61
2023-04-30T04:16:58.004Z,6.58
2023-04-30T04:17:58.070Z,6.49
2023-04-30T04:18:58.019Z,6.64
2023-04-30T04:19:58.031Z,6.56
2023-04-30T04:20:58.037Z,6.58
2023-04-30T04:21:58.052Z,6.58
2023-04-30T04:22:58.063Z,6.55
2023-04-30T04:23:58.069Z,6.55
2023-04-30T04:24:58.086Z,6.61
2023-04-30T04:25:58.092Z,6.56
2023-04-30T04:26:58.100Z,6.56
2023-04-30T04:27:58.102Z,6.62
2023-04-30T04:28:58.128Z,6.56
2023-04-30T04:29:58.115Z,6.59
2023-04-30T04:30:58.140Z,6.55
2023-04-30T04:31:58.267Z,6.59
2023-04-30T04:32:58.167Z,6.54
2023-04-30T04:33:58.193Z,6.56
2023-04-30T04:34:58.167Z,6.56
2023-04-30T04:35:58.171Z,6.64
2023-04-30T04:36:58.180Z,6.59
2023-04-30T04:37:58.191Z,6.70
2023-04-30T04:38:58.197Z,6.59
2023-04-30T04:39:58.211Z,6.58
2023-04-30T04:40:58.212Z,6.61
2023-04-30T04:41:58.223Z,6.55
2023-04-30T04:42:58.229Z,6.55
2023-04-30T04:43:58.245Z,6.56
2023-04-30T04:44:58.268Z,6.55
2023-04-30T04:45:58.276Z,6.59
2023-04-30T04:46:58.264Z,6.69
2023-04-30T04:47:58.315Z,6.64
2023-04-30T04:48:58.282Z,6.64
2023-04-30T04:49:58.294Z,6.69
2023-04-30T04:50:58.299Z,6.70
2023-04-30T04:51:58.311Z,6.71
2023-04-30T04:52:58.320Z,6.59
2023-04-30T04:53:58.333Z,6.59
2023-04-30T04:54:58.354Z,6.64
2023-04-30T04:55:58.349Z,6.56
2023-04-30T04:56:58.368Z,6.64
2023-04-30T04:57:58.366Z,6.58
2023-04-30T04:58:58.370Z,6.64
2023-04-30T04:59:58.383Z,6.66
2023-04-30T05:00:58.414Z,6.66
2023-04-30T05:01:58.460Z,6.58
2023-04-30T05:02:58.582Z,6.58
2023-04-30T05:03:58.591Z,6.58
2023-04-30T05:04:58.434Z,6.61
2023-04-30T05:05:58.465Z,6.61
2023-04-30T05:06:58.444Z,6.59
2023-04-30T05:07:58.459Z,6.55
2023-04-30T05:08:58.459Z,6.61
2023-04-30T05:09:58.474Z,6.58
2023-04-30T05:10:58.481Z,6.70
2023-04-30T05:11:58.491Z,6.69
2023-04-30T05:12:58.496Z,6.58
2023-04-30T05:13:58.522Z,6.66
2023-04-30T05:14:58.515Z,6.73
2023-04-30T05:15:58.558Z,6.73
2023-04-30T05:16:58.553Z,6.64
2023-04-30T05:17:58.559Z,6.66
2023-04-30T05:18:58.554Z,6.66
2023-04-30T05:19:58.561Z,6.70
2023-04-30T05:20:58.571Z,6.74
2023-04-30T05:21:58.579Z,6.64
2023-04-30T05:22:58.629Z,6.76
2023-04-30T05:23:58.614Z,6.70
2023-04-30T05:24:58.605Z,6.77
2023-04-30T05:25:58.633Z,6.79
2023-04-30T05:26:58.624Z,6.79
2023-04-30T05:27:58.632Z,6.80
2023-04-30T05:28:58.654Z,6.84
2023-04-30T05:29:58.650Z,6.89
2023-04-30T05:30:58.657Z,6.89
2023-04-30T05:31:58.690Z,6.94
2023-04-30T05:32:58.750Z,6.94
2023-04-30T05:33:58.702Z,6.95
2023-04-30T05:34:58.702Z,7.02
2023-04-30T05:35:58.724Z,7.02
2023-04-30T05:36:58.708Z,6.97
2023-04-30T05:37:58.721Z,6.99
2023-04-30T05:38:58.736Z,7.07
2023-04-30T05:39:58.769Z,7.12
2023-04-30T05:40:58.756Z,7.10
2023-04-30T05:41:58.758Z,7.15
2023-04-30T05:42:58.780Z,7.27
2023-04-30T05:43:58.776Z,7.23
2023-04-30T05:44:58.780Z,7.21
2023-04-30T05:45:58.850Z,7.32
2023-04-30T05:46:58.802Z,7.30
2023-04-30T05:47:58.850Z,7.25
2023-04-30T05:48:58.863Z,7.42
2023-04-30T05:49:58.828Z,7.40
2023-04-30T05:50:58.844Z,7.40
2023-04-30T05:51:58.850Z,7.45
2023-04-30T05:52:58.857Z,7.46
2023-04-30T05:53:58.896Z,7.53
2023-04-30T05:54:58.873Z,7.53
2023-04-30T05:55:58.901Z,7.52
2023-04-30T05:56:58.900Z,7.50
2023-04-30T05:57:58.906Z,7.58
2023-04-30T05:58:58.912Z,7.57
2023-04-30T05:59:58.930Z,7.63
2023-04-30T06:00:58.951Z,7.67
2023-04-30T06:01:58.997Z,7.61
2023-04-30T06:02:58.993Z,7.79
2023-04-30T06:03:58.970Z,7.72
2023-04-30T06:04:59.131Z,7.79
2023-04-30T06:05:59.017Z,7.83
2023-04-30T06:06:58.994Z,7.77
2023-04-30T06:07:59.013Z,7.79
2023-04-30T06:08:59.007Z,7.79
2023-04-30T06:09:59.028Z,7.83
2023-04-30T06:10:59.028Z,7.90
2023-04-30T06:11:59.038Z,7.89
2023-04-30T06:12:59.047Z,7.97
2023-04-30T06:13:59.065Z,8.01
2023-04-30T06:14:59.080Z,8.01
2023-04-30T06:15:59.211Z,7.97
2023-04-30T06:16:59.222Z,8.08
2023-04-30T06:17:59.165Z,8.11
2023-04-30T06:18:59.104Z,8.01
2023-04-30T06:19:59.118Z,7.97
2023-04-30T06:20:59.143Z,8.04
2023-04-30T06:21:59.136Z,7.98
2023-04-30T06:22:59.148Z,8.05
2023-04-30T06:23:59.160Z,8.12
2023-04-30T06:24:59.171Z,8.04
2023-04-30T06:25:59.182Z,8.08
2023-04-30T06:26:59.187Z,8.05
2023-04-30T06:27:59.195Z,7.95
2023-04-30T06:28:59.204Z,8.11
2023-04-30T06:29:59.213Z,8.08
2023-04-30T06:30:59.268Z,8.11
2023-04-30T06:31:59.233Z,8.15
2023-04-30T06:32:59.286Z,8.18
2023-04-30T06:33:59.257Z,8.11
2023-04-30T06:34:59.258Z,8.11
2023-04-30T06:35:59.277Z,8.10
2023-04-30T06:36:59.298Z,8.12
2023-04-30T06:37:59.314Z,8.12
2023-04-30T06:38:59.300Z,8.11
2023-04-30T06:39:59.309Z,8.19
2023-04-30T06:40:59.327Z,8.12
2023-04-30T06:41:59.334Z,8.19
2023-04-30T06:42:59.350Z,8.11
2023-04-30T06:43:59.344Z,8.15
2023-04-30T06:44:59.363Z,8.19
2023-04-30T06:45:59.387Z,8.12
2023-04-30T06:46:59.383Z,8.23
2023-04-30T06:47:59.483Z,8.33
2023-04-30T06:48:59.400Z,8.36
2023-04-30T06:49:59.406Z,8.33
2023-04-30T06:50:59.421Z,8.41
2023-04-30T06:51:59.426Z,8.44
2023-04-30T06:52:59.463Z,8.43
2023-04-30T06:53:59.444Z,8.43
2023-04-30T06:54:59.457Z,8.44
2023-04-30T06:55:59.470Z,8.37
2023-04-30T06:56:59.474Z,8.38
2023-04-30T06:57:59.485Z,8.36
2023-04-30T06:58:59.499Z,8.43
2023-04-30T06:59:59.504Z,8.40
2023-04-30T07:00:59.518Z,8.38
2023-04-30T07:01:59.586Z,8.56
2023-04-30T07:02:59.656Z,8.61
2023-04-30T07:03:59.567Z,8.61
2023-04-30T07:04:59.561Z,8.68
2023-04-30T07:05:59.576Z,8.53
2023-04-30T07:06:59.573Z,8.62
2023-04-30T07:07:59.581Z,8.62
2023-04-30T07:08:59.612Z,8.61
2023-04-30T07:09:59.618Z,8.71
2023-04-30T07:10:59.610Z,8.66
2023-04-30T07:11:59.624Z,8.61
2023-04-30T07:12:59.636Z,8.59
2023-04-30T07:13:59.659Z,8.48
2023-04-30T07:14:59.656Z,8.26
2023-04-30T07:15:59.746Z,8.36
2023-04-30T07:16:59.673Z,8.26
2023-04-30T07:17:59.700Z,8.29
2023-04-30T07:18:59.688Z,8.45
2023-04-30T07:19:59.694Z,8.53
2023-04-30T07:20:59.706Z,8.62
2023-04-30T07:21:59.718Z,8.73
2023-04-30T07:22:59.732Z,8.74
2023-04-30T07:23:59.756Z,8.79
2023-04-30T07:24:59.766Z,8.80
2023-04-30T07:25:59.770Z,8.80
2023-04-30T07:26:59.771Z,8.65
2023-04-30T07:27:59.772Z,8.63
2023-04-30T07:28:59.788Z,8.56
2023-04-30T07:29:59.800Z,8.55
2023-04-30T07:30:59.804Z,8.56
2023-04-30T07:31:59.859Z,8.59
2023-04-30T07:32:59.918Z,8.61
2023-04-30T07:33:59.829Z,8.58
2023-04-30T07:34:59.856Z,8.59
2023-04-30T07:35:59.850Z,8.59
2023-04-30T07:36:59.871Z,8.61
2023-04-30T07:37:59.871Z,8.80
2023-04-30T07:38:59.889Z,8.94
2023-04-30T07:39:59.891Z,9.29
2023-04-30T07:40:59.930Z,9.38
2023-04-30T07:41:59.913Z,9.38
2023-04-30T07:42:59.925Z,9.31
2023-04-30T07:43:59.929Z,9.38
2023-04-30T07:44:59.946Z,9.31
2023-04-30T07:45:59.994Z,9.11
2023-04-30T07:46:59.969Z,9.10
2023-04-30T07:47:59.991Z,9.01
2023-04-30T07:48:59.980Z,9.23
2023-04-30T07:50:00.004Z,9.42
2023-04-30T07:51:00.026Z,9.35
2023-04-30T07:52:00.023Z,9.46
2023-04-30T07:53:00.046Z,9.60
2023-04-30T07:54:00.054Z,9.68
2023-04-30T07:55:00.050Z,9.81
2023-04-30T07:56:00.063Z,9.83
2023-04-30T07:57:00.375Z,9.46
2023-04-30T07:58:00.073Z,9.53
2023-04-30T07:59:00.123Z,9.50
2023-04-30T08:00:00.134Z,9.39
2023-04-30T08:01:00.121Z,9.31
2023-04-30T08:02:00.247Z,9.43
2023-04-30T08:03:00.215Z,9.43
2023-04-30T08:04:00.272Z,9.56
2023-04-30T08:05:00.150Z,9.53
2023-04-30T08:06:00.250Z,9.51
2023-04-30T08:07:00.168Z,9.40
2023-04-30T08:08:00.189Z,9.39
2023-04-30T08:09:00.190Z,9.60
2023-04-30T08:10:00.196Z,9.60
2023-04-30T08:11:00.225Z,9.83
2023-04-30T08:12:00.216Z,9.99
2023-04-30T08:13:00.254Z,10.01
2023-04-30T08:14:00.240Z,10.04
2023-04-30T08:15:00.264Z,10.22
2023-04-30T08:16:00.254Z,9.74
2023-04-30T08:17:00.405Z,9.53
2023-04-30T08:18:00.297Z,9.79
2023-04-30T08:19:00.293Z,9.66
2023-04-30T08:20:00.302Z,9.83
2023-04-30T08:21:00.319Z,9.89
2023-04-30T08:22:00.320Z,10.15
2023-04-30T08:23:00.345Z,10.34
2023-04-30T08:24:00.341Z,9.96
2023-04-30T08:25:00.354Z,9.93
2023-04-30T08:26:00.361Z,9.96
2023-04-30T08:27:00.383Z,10.17
2023-04-30T08:28:00.409Z,10.32
2023-04-30T08:29:00.433Z,10.38
2023-04-30T08:30:00.417Z,10.27
2023-04-30T08:31:00.413Z,10.18
2023-04-30T08:32:00.443Z,10.18
2023-04-30T08:33:00.471Z,10.08
2023-04-30T08:34:00.449Z,10.05
2023-04-30T08:35:00.472Z,10.15
2023-04-30T08:36:00.475Z,10.25
2023-04-30T08:37:00.493Z,10.26
2023-04-30T08:38:00.521Z,10.29
2023-04-30T08:39:00.503Z,10.36
2023-04-30T08:40:00.506Z,10.40
2023-04-30T08:41:00.525Z,10.14
2023-04-30T08:42:00.529Z,10.22
2023-04-30T08:43:00.543Z,10.20
2023-04-30T08:44:00.554Z,10.17
2023-04-30T08:45:00.592Z,10.27
2023-04-30T08:46:00.580Z,10.17
2023-04-30T08:47:00.588Z,10.17
2023-04-30T08:48:00.633Z,10.18
2023-04-30T08:49:00.606Z,10.02
2023-04-30T08:50:00.613Z,9.89
2023-04-30T08:51:00.631Z,9.90
2023-04-30T08:52:00.638Z,9.90
2023-04-30T08:53:00.663Z,9.89
2023-04-30T08:54:00.662Z,9.74
2023-04-30T08:55:00.678Z,9.75
2023-04-30T08:56:00.678Z,9.69
2023-04-30T08:57:00.701Z,9.79
2023-04-30T08:58:00.710Z,9.60
2023-04-30T08:59:00.720Z,9.71
2023-04-30T09:00:00.725Z,9.74
2023-04-30T09:01:00.773Z,9.84
2023-04-30T09:02:00.804Z,10.14
2023-04-30T09:03:00.869Z,10.23
2023-04-30T09:04:00.789Z,10.04
2023-04-30T09:05:00.791Z,9.90
2023-04-30T09:06:00.857Z,9.89
2023-04-30T09:07:01.720Z,10.09
2023-04-30T09:08:03.984Z,10.15
2023-04-30T09:09:00.825Z,10.18
2023-04-30T09:10:00.886Z,9.94
2023-04-30T09:11:00.847Z,10.12
2023-04-30T09:12:00.857Z,10.18
2023-04-30T09:13:00.871Z,10.15
2023-04-30T09:14:00.878Z,9.99
2023-04-30T09:15:00.891Z,10.08
2023-04-30T09:16:00.904Z,10.17
2023-04-30T09:17:00.927Z,10.27
2023-04-30T09:18:01.003Z,10.17
2023-04-30T09:19:00.956Z,10.15
2023-04-30T09:20:00.937Z,10.36
2023-04-30T09:21:00.956Z,10.18
2023-04-30T09:22:00.963Z,9.96
2023-04-30T09:23:00.982Z,10.17
2023-04-30T09:24:00.986Z,10.05
2023-04-30T09:25:01.045Z,10.26
2023-04-30T09:26:01.053Z,10.30
2023-04-30T09:27:01.020Z,10.27
2023-04-30T09:28:01.032Z,10.36
2023-04-30T09:29:01.046Z,10.36
2023-04-30T09:30:01.060Z,10.41
2023-04-30T09:31:01.089Z,10.41
2023-04-30T09:32:01.170Z,10.25
2023-04-30T09:33:01.196Z,10.26
2023-04-30T09:34:01.117Z,10.26
2023-04-30T09:35:01.118Z,10.26
2023-04-30T09:36:01.119Z,10.23
2023-04-30T09:37:01.133Z,10.22
2023-04-30T09:38:01.141Z,10.17
2023-04-30T09:39:01.164Z,10.30
2023-04-30T09:40:01.164Z,10.38
2023-04-30T09:41:01.231Z,10.44
2023-04-30T09:42:01.189Z,10.55
2023-04-30T09:43:01.237Z,10.44
2023-04-30T09:44:01.213Z,10.09
2023-04-30T09:45:01.232Z,10.20
2023-04-30T09:46:01.238Z,10.33
2023-04-30T09:47:01.256Z,10.38
2023-04-30T09:48:15.842Z,10.56
2023-04-30T09:49:01.305Z,10.60
2023-04-30T09:50:01.287Z,10.44
2023-04-30T09:51:01.291Z,10.40
2023-04-30T09:52:01.416Z,10.26
2023-04-30T09:53:01.314Z,10.12
2023-04-30T09:54:01.324Z,10.01
2023-04-30T09:55:01.333Z,9.99
2023-04-30T09:56:01.371Z,10.04
2023-04-30T09:57:01.371Z,10.15
2023-04-30T09:58:01.369Z,10.02
2023-04-30T09:59:01.381Z,9.87
2023-04-30T10:00:01.391Z,9.99
2023-04-30T10:01:01.441Z,10.17
2023-04-30T10:02:01.407Z,10.22
2023-04-30T10:03:01.519Z,10.27
2023-04-30T10:04:01.478Z,10.29
2023-04-30T10:05:01.491Z,10.38
2023-04-30T10:06:01.486Z,10.32
2023-04-30T10:07:01.478Z,10.41
2023-04-30T10:08:01.480Z,10.38
2023-04-30T10:09:01.507Z,10.20
2023-04-30T10:10:01.521Z,9.96
2023-04-30T10:11:01.537Z,10.15
2023-04-30T10:12:01.533Z,10.22
2023-04-30T10:13:01.549Z,10.25
2023-04-30T10:14:01.550Z,10.23
2023-04-30T10:15:01.565Z,10.30
2023-04-30T10:16:01.583Z,10.38
2023-04-30T10:17:01.606Z,10.44
2023-04-30T10:18:01.639Z,10.63
2023-04-30T10:19:01.606Z,10.81
2023-04-30T10:20:01.618Z,10.89
2023-04-30T10:21:01.651Z,10.82
2023-04-30T10:22:01.634Z,10.94
2023-04-30T10:23:01.657Z,10.85
2023-04-30T10:24:01.674Z,11.02
2023-04-30T10:25:01.679Z,10.89
2023-04-30T10:26:01.681Z,10.85
2023-04-30T10:27:01.697Z,10.79
2023-04-30T10:28:04.532Z,10.79
2023-04-30T10:29:01.721Z,10.84
2023-04-30T10:30:01.742Z,10.81
2023-04-30T10:31:01.751Z,10.78
2023-04-30T10:32:01.800Z,10.84
2023-04-30T10:33:01.811Z,10.88
2023-04-30T10:34:01.778Z,10.86
2023-04-30T10:35:01.787Z,11.00
2023-04-30T10:36:01.800Z,10.97
2023-04-30T10:37:01.866Z,10.94
2023-04-30T10:38:01.832Z,10.96
2023-04-30T10:39:01.839Z,10.94
2023-04-30T10:40:01.844Z,10.86
2023-04-30T10:41:01.867Z,10.82
2023-04-30T10:42:01.867Z,10.86
2023-04-30T10:43:01.882Z,10.97
2023-04-30T10:44:02.356Z,11.06
2023-04-30T10:45:01.910Z,11.15
2023-04-30T10:46:01.969Z,11.27
2023-04-30T10:47:01.935Z,11.04
2023-04-30T10:48:02.010Z,10.96
2023-04-30T10:49:01.954Z,10.64
2023-04-30T10:50:01.961Z,10.67
2023-04-30T10:51:01.977Z,10.61
2023-04-30T10:52:01.985Z,10.74
2023-04-30T10:53:02.038Z,10.81
2023-04-30T10:54:02.013Z,10.91
2023-04-30T10:55:02.018Z,10.94
2023-04-30T10:56:02.037Z,10.99
2023-04-30T10:57:02.042Z,11.02
2023-04-30T10:58:02.057Z,10.89
2023-04-30T10:59:02.077Z,10.88
2023-04-30T11:00:02.092Z,10.99
2023-04-30T11:01:02.122Z,11.17
2023-04-30T11:02:02.133Z,11.14
2023-04-30T11:03:02.135Z,11.19
2023-04-30T11:04:02.148Z,11.37
2023-04-30T11:05:02.179Z,11.39
2023-04-30T11:06:02.172Z,11.32
2023-04-30T11:07:02.199Z,11.54
2023-04-30T11:08:02.177Z,11.90
2023-04-30T11:09:02.212Z,11.90
2023-04-30T11:10:02.207Z,12.05
2023-04-30T11:11:02.212Z,12.16
2023-04-30T11:12:02.222Z,12.28
2023-04-30T11:13:02.236Z,12.53
2023-04-30T11:14:02.260Z,12.52
2023-04-30T11:15:02.256Z,12.24
2023-04-30T11:16:02.369Z,12.19
2023-04-30T11:17:02.279Z,12.31
2023-04-30T11:18:02.322Z,12.49
2023-04-30T11:19:02.302Z,12.23
2023-04-30T11:20:02.328Z,11.98
2023-04-30T11:21:02.331Z,12.24
2023-04-30T11:22:02.344Z,12.46
2023-04-30T11:23:02.353Z,12.62
2023-04-30T11:24:02.376Z,12.72
2023-04-30T11:25:02.404Z,12.37
2023-04-30T11:26:02.398Z,12.31
2023-04-30T11:27:02.419Z,12.37
2023-04-30T11:28:02.426Z,12.71
2023-04-30T11:29:02.489Z,12.53
2023-04-30T11:30:02.452Z,12.65
2023-04-30T11:31:02.491Z,12.89
2023-04-30T11:32:02.504Z,13.17
2023-04-30T11:33:02.547Z,13.22
2023-04-30T11:34:02.500Z,12.93
2023-04-30T11:35:02.511Z,13.05
2023-04-30T11:36:02.527Z,13.01
2023-04-30T11:37:02.534Z,12.79
2023-04-30T11:38:02.544Z,12.38
2023-04-30T11:39:02.555Z,12.45
2023-04-30T11:40:02.576Z,12.37
2023-04-30T11:41:02.607Z,12.17
2023-04-30T11:42:02.598Z,11.95
2023-04-30T11:43:02.621Z,11.91
2023-04-30T11:44:02.624Z,12.01
2023-04-30T11:45:02.638Z,12.16
2023-04-30T11:46:02.654Z,12.27
2023-04-30T11:47:02.694Z,12.05
2023-04-30T11:48:02.765Z,11.83
2023-04-30T11:49:02.694Z,11.47
2023-04-30T11:50:02.698Z,11.15
2023-04-30T11:51:02.710Z,11.32
2023-04-30T11:52:02.723Z,11.44
2023-04-30T11:53:02.737Z,11.39
2023-04-30T11:54:02.750Z,11.36
2023-04-30T11:55:02.758Z,11.27
2023-04-30T11:56:02.781Z,11.35
2023-04-30T11:57:02.817Z,11.54
2023-04-30T11:58:02.806Z,11.73
2023-04-30T11:59:02.815Z,11.95
2023-04-30T12:00:02.820Z,12.09
2023-04-30T12:01:02.851Z,12.21
2023-04-30T12:02:02.899Z,12.21
2023-04-30T12:03:02.986Z,12.49
2023-04-30T12:04:03.055Z,12.42
2023-04-30T12:05:02.884Z,12.68
2023-04-30T12:06:02.930Z,12.87
2023-04-30T12:07:02.915Z,12.92
2023-04-30T12:08:02.929Z,12.93
2023-04-30T12:09:02.938Z,12.92
2023-04-30T12:10:02.965Z,12.83
2023-04-30T12:11:02.969Z,13.08
2023-04-30T12:12:02.983Z,13.23
2023-04-30T12:13:03.003Z,13.25
2023-04-30T12:14:03.003Z,13.49
2023-04-30T12:15:03.015Z,13.41
2023-04-30T12:16:03.039Z,13.48
2023-04-30T12:17:03.081Z,13.59
2023-04-30T12:18:03.131Z,13.59
2023-04-30T12:19:03.080Z,13.05
2023-04-30T12:20:03.084Z,12.59
2023-04-30T12:21:03.095Z,12.72
2023-04-30T12:22:03.106Z,12.96
2023-04-30T12:23:03.133Z,13.12
2023-04-30T12:24:03.662Z,13.26
2023-04-30T12:25:03.160Z,13.44
2023-04-30T12:26:03.159Z,13.48
2023-04-30T12:27:03.173Z,13.64
2023-04-30T12:28:03.206Z,13.81
2023-04-30T12:29:03.231Z,13.91
2023-04-30T12:30:03.217Z,13.20
2023-04-30T12:31:03.225Z,13.29
2023-04-30T12:32:03.289Z,13.19
2023-04-30T12:33:03.295Z,12.90
2023-04-30T12:34:03.268Z,12.89
2023-04-30T12:35:03.284Z,12.86
2023-04-30T12:36:03.297Z,12.62
2023-04-30T12:37:03.334Z,12.71
2023-04-30T12:38:03.325Z,12.71
2023-04-30T12:39:03.331Z,12.67
2023-04-30T12:40:03.355Z,12.79
2023-04-30T12:41:03.361Z,12.77
2023-04-30T12:42:03.387Z,12.87
2023-04-30T12:43:03.393Z,12.86
2023-04-30T12:44:03.409Z,12.13
2023-04-30T12:45:03.457Z,12.34
2023-04-30T12:46:03.474Z,12.53
2023-04-30T12:47:03.440Z,12.52
2023-04-30T12:48:03.471Z,12.71
2023-04-30T12:49:03.469Z,12.75
2023-04-30T12:50:03.490Z,12.60
2023-04-30T12:51:03.498Z,12.37
2023-04-30T12:52:03.513Z,12.49
2023-04-30T12:53:03.521Z,12.46
2023-04-30T12:54:03.535Z,12.31
2023-04-30T12:55:03.564Z,12.17
2023-04-30T12:56:03.573Z,12.31
2023-04-30T12:57:03.628Z,12.45
2023-04-30T12:58:03.592Z,12.52
2023-04-30T12:59:03.601Z,12.28
2023-04-30T13:00:03.621Z,12.24
2023-04-30T13:01:03.700Z,12.27
2023-04-30T13:02:03.726Z,12.38
2023-04-30T13:03:03.721Z,12.32
2023-04-30T13:04:03.884Z,12.34
2023-04-30T13:05:03.678Z,12.29
2023-04-30T13:06:03.711Z,12.37
2023-04-30T13:07:03.710Z,12.56
2023-04-30T13:08:03.736Z,12.37
2023-04-30T13:09:03.734Z,12.38
2023-04-30T13:10:03.747Z,12.54