createdAt,value
2019-04-30T00:00:13.236Z,4.00
2019-04-30T00:01:15.183Z,4.00
2019-04-30T00:02:13.262Z,4.00
2019-04-30T00:03:17.975Z,4.00
2019-04-30T00:04:13.283Z,4.00
2019-04-30T00:05:15.130Z,4.00
2019-04-30T00:06:13.307Z,4.00
2019-04-30T00:07:15.477Z,4.00
2019-04-30T00:08:13.328Z,4.00
2019-04-30T00:09:15.152Z,4.00
2019-04-30T00:10:15.381Z,4.00
2019-04-30T00:11:17.953Z,4.00
2019-04-30T00:12:13.389Z,4.00
2019-04-30T00:13:17.557Z,4.00
2019-04-30T00:14:15.166Z,4.00
2019-04-30T00:16:15.243Z,4.00
2019-04-30T00:17:15.840Z,4.00
2019-04-30T00:18:15.415Z,4.00
2019-04-30T00:19:15.793Z,4.00
2019-04-30T00:20:15.131Z,4.00
2019-04-30T00:21:15.148Z,4.00
2019-04-30T00:22:15.678Z,4.00
2019-04-30T00:23:13.528Z,4.00
2019-04-30T00:24:13.539Z,4.00
2019-04-30T00:25:15.212Z,4.00
2019-04-30T00:26:17.007Z,4.00
2019-04-30T00:27:15.111Z,4.00
2019-04-30T00:28:15.150Z,4.00
2019-04-30T00:29:19.228Z,4.00
2019-04-30T00:30:15.345Z,4.00
2019-04-30T00:31:17.602Z,4.00
2019-04-30T00:32:13.638Z,4.00
2019-04-30T00:33:15.219Z,4.00
2019-04-30T00:34:15.124Z,4.00
2019-04-30T00:35:16.203Z,4.00
2019-04-30T00:36:14.836Z,4.00
2019-04-30T00:37:18.346Z,4.00
2019-04-30T00:38:15.139Z,4.00
2019-04-30T00:39:16.200Z,4.00
2019-04-30T00:40:15.287Z,4.00
2019-04-30T00:41:15.449Z,4.00
2019-04-30T00:42:17.293Z,4.00
2019-04-30T00:43:15.443Z,4.00
2019-04-30T00:45:15.486Z,4.00
2019-04-30T00:46:17.363Z,4.00
2019-04-30T00:47:15.420Z,4.00
2019-04-30T00:48:19.427Z,4.00
2019-04-30T00:49:18.576Z,4.00
2019-04-30T00:50:14.956Z,4.00
2019-04-30T00:51:20.827Z,4.00
2019-04-30T00:52:15.370Z,4.00
2019-04-30T00:53:14.789Z,4.00
2019-04-30T00:54:15.242Z,4.00
2019-04-30T00:55:15.007Z,4.00
2019-04-30T00:56:15.662Z,4.00
2019-04-30T00:57:15.173Z,4.00
2019-04-30T00:58:17.498Z,4.00
2019-04-30T00:59:15.090Z,4.00
2019-04-30T01:00:19.734Z,4.00
2019-04-30T01:01:15.256Z,4.00
2019-04-30T01:02:20.112Z,4.00
2019-04-30T01:03:15.391Z,4.00
2019-04-30T01:04:15.099Z,4.00
2019-04-30T01:05:15.695Z,4.00
2019-04-30T01:06:17.209Z,4.00
2019-04-30T01:07:15.581Z,4.00
2019-04-30T01:08:15.359Z,4.00
2019-04-30T01:09:15.569Z,4.00
2019-04-30T01:10:15.178Z,4.00
2019-04-30T01:11:15.421Z,4.00
2019-04-30T01:12:19.166Z,4.00
2019-04-30T01:13:14.143Z,4.00
2019-04-30T01:14:14.152Z,4.00
2019-04-30T01:15:14.647Z,4.00
2019-04-30T01:16:14.211Z,4.00
2019-04-30T01:17:14.196Z,4.00
2019-04-30T01:18:14.209Z,4.00
2019-04-30T01:19:27.628Z,4.00
2019-04-30T01:20:14.225Z,4.00
2019-04-30T01:21:14.248Z,4.00
2019-04-30T01:22:14.406Z,4.00
2019-04-30T01:23:14.264Z,4.00
2019-04-30T01:24:14.275Z,4.00
2019-04-30T01:25:14.289Z,4.00
2019-04-30T01:26:14.298Z,4.00
2019-04-30T01:27:14.325Z,4.00
2019-04-30T01:28:16.322Z,4.00
2019-04-30T01:29:14.352Z,4.00
2019-04-30T01:30:18.716Z,4.00
2019-04-30T01:31:14.370Z,4.00
2019-04-30T01:32:17.359Z,4.00
2019-04-30T01:33:14.595Z,4.00
2019-04-30T01:34:14.411Z,4.00
2019-04-30T01:35:14.429Z,4.00
2019-04-30T01:36:14.435Z,4.00
2019-04-30T01:37:14.769Z,4.00
2019-04-30T01:38:14.466Z,4.00
2019-04-30T01:39:14.480Z,4.00
2019-04-30T01:40:14.485Z,4.00
2019-04-30T01:41:14.516Z,4.00
2019-04-30T01:42:14.527Z,4.00
2019-04-30T01:43:14.539Z,4.00
2019-04-30T01:44:14.532Z,4.00
2019-04-30T01:45:14.547Z,4.00
2019-04-30T01:46:14.557Z,4.00
2019-04-30T01:47:14.581Z,4.00
2019-04-30T01:48:14.581Z,4.00
2019-04-30T01:49:14.590Z,4.00
2019-04-30T01:50:14.625Z,4.00
2019-04-30T01:51:20.411Z,4.00
2019-04-30T01:52:14.631Z,4.00
2019-04-30T01:53:14.651Z,4.00
2019-04-30T01:54:20.850Z,4.00
2019-04-30T01:55:14.715Z,4.00
2019-04-30T01:56:14.696Z,4.00
2019-04-30T01:57:14.709Z,4.00
2019-04-30T01:58:14.718Z,4.00
2019-04-30T01:59:14.730Z,4.00
2019-04-30T02:00:14.730Z,4.00
2019-04-30T02:01:14.747Z,4.00
2019-04-30T02:02:14.759Z,4.00
2019-04-30T02:03:14.776Z,4.00
2019-04-30T02:04:14.793Z,4.00
2019-04-30T02:05:14.813Z,4.00
2019-04-30T02:06:14.821Z,4.00
2019-04-30T02:07:14.822Z,4.00
2019-04-30T02:08:14.850Z,4.00
2019-04-30T02:09:14.848Z,4.00
2019-04-30T02:10:14.868Z,4.00
2019-04-30T02:11:14.879Z,4.00
2019-04-30T02:12:14.880Z,4.00
2019-04-30T02:13:14.907Z,4.00
2019-04-30T02:14:14.915Z,4.00
2019-04-30T02:15:14.933Z,4.00
2019-04-30T02:16:14.946Z,4.00
2019-04-30T02:17:14.975Z,4.00
2019-04-30T02:18:14.962Z,4.00
2019-04-30T02:19:14.969Z,4.00
2019-04-30T02:20:14.994Z,4.00
2019-04-30T02:21:15.000Z,4.00
2019-04-30T02:22:15.012Z,4.00
2019-04-30T02:23:15.032Z,4.00
2019-04-30T02:24:15.045Z,4.00
2019-04-30T02:25:15.045Z,4.00
2019-04-30T02:27:15.151Z,4.00
2019-04-30T02:28:15.130Z,4.00
2019-04-30T02:29:15.115Z,4.00
2019-04-30T02:30:15.111Z,4.00
2019-04-30T02:31:15.125Z,4.00
2019-04-30T02:32:15.139Z,4.00
2019-04-30T02:33:15.157Z,4.00
2019-04-30T02:34:15.182Z,4.00
2019-04-30T02:35:15.184Z,4.00
2019-04-30T02:36:15.232Z,4.00
2019-04-30T02:37:15.203Z,4.00
2019-04-30T02:38:15.223Z,4.00
2019-04-30T02:39:15.225Z,4.00
2019-04-30T02:40:15.235Z,4.00
2019-04-30T02:41:15.304Z,4.00
2019-04-30T02:42:15.272Z,4.00
2019-04-30T02:43:15.278Z,4.00
2019-04-30T02:44:15.289Z,4.00
2019-04-30T02:45:15.296Z,4.00
2019-04-30T02:46:15.342Z,4.00
2019-04-30T02:47:15.326Z,4.00
2019-04-30T02:48:15.369Z,4.00
2019-04-30T02:49:15.363Z,4.00
2019-04-30T02:50:19.802Z,0.00
2019-04-30T02:51:15.385Z,4.00
2019-04-30T02:52:15.390Z,0.00
2019-04-30T02:53:15.426Z,4.00
2019-04-30T02:54:15.432Z,4.00
2019-04-30T02:55:15.426Z,4.00
2019-04-30T02:56:15.450Z,4.00
2019-04-30T02:57:15.521Z,0.00
2019-04-30T02:58:15.479Z,4.00
2019-04-30T02:59:15.503Z,4.00
2019-04-30T03:00:15.488Z,4.00
2019-04-30T03:01:15.501Z,4.00
2019-04-30T03:02:15.512Z,4.00
2019-04-30T03:03:15.519Z,4.00
2019-04-30T03:04:15.535Z,4.00
2019-04-30T03:05:15.563Z,4.00
2019-04-30T03:06:15.570Z,4.00
2019-04-30T03:07:15.577Z,4.00
2019-04-30T03:08:15.591Z,4.00
2019-04-30T03:09:15.604Z,4.00
2019-04-30T03:10:15.609Z,4.00
2019-04-30T03:11:15.629Z,4.00
2019-04-30T03:12:15.633Z,4.00
2019-04-30T03:13:15.682Z,4.00
2019-04-30T03:14:15.666Z,4.00
2019-04-30T03:15:15.669Z,4.00
2019-04-30T03:16:15.691Z,4.00
2019-04-30T03:17:15.725Z,4.00
2019-04-30T03:18:15.722Z,4.00
2019-04-30T03:19:15.736Z,4.00
2019-04-30T03:20:31.787Z,4.00
2019-04-30T03:21:15.752Z,4.00
2019-04-30T03:22:15.765Z,4.00
2019-04-30T03:23:15.775Z,4.00
2019-04-30T03:24:15.811Z,4.00
2019-04-30T03:25:15.791Z,4.00
2019-04-30T03:26:15.830Z,4.00
2019-04-30T03:27:15.830Z,4.00
2019-04-30T03:28:15.831Z,4.00
2019-04-30T03:29:15.961Z,4.00
2019-04-30T03:30:15.886Z,4.00
2019-04-30T03:31:15.867Z,4.00
2019-04-30T03:32:15.887Z,4.00
2019-04-30T03:33:15.908Z,4.00
2019-04-30T03:34:23.186Z,0.00
2019-04-30T03:35:16.037Z,4.00
2019-04-30T03:36:15.932Z,4.00
2019-04-30T03:37:15.950Z,4.00
2019-04-30T03:38:15.962Z,4.00
2019-04-30T03:39:15.970Z,4.00
2019-04-30T03:40:15.993Z,4.00
2019-04-30T03:41:15.996Z,4.00
2019-04-30T03:42:16.015Z,4.00
2019-04-30T03:43:16.039Z,4.00
2019-04-30T03:44:21.824Z,8.00
2019-04-30T03:45:16.195Z,8.00
2019-04-30T03:46:16.066Z,8.00
2019-04-30T03:47:16.076Z,8.00
2019-04-30T03:48:16.078Z,12.00
2019-04-30T03:49:16.103Z,8.00
2019-04-30T03:50:16.106Z,12.00
2019-04-30T03:51:16.116Z,16.00
2019-04-30T03:52:16.127Z,16.00
2019-04-30T03:53:16.157Z,20.00
2019-04-30T03:54:16.155Z,20.00
2019-04-30T03:55:16.179Z,24.00
2019-04-30T03:56:16.191Z,28.00
2019-04-30T03:57:16.207Z,32.00
2019-04-30T03:58:16.207Z,36.00
2019-04-30T03:59:16.228Z,40.00
2019-04-30T04:00:16.232Z,48.00
2019-04-30T04:01:16.244Z,48.00
2019-04-30T04:02:16.249Z,56.00
2019-04-30T04:03:16.280Z,60.00
2019-04-30T04:04:16.666Z,68.00
2019-04-30T04:05:16.292Z,76.00
2019-04-30T04:06:16.300Z,80.00
2019-04-30T04:07:20.091Z,84.00
2019-04-30T04:08:16.377Z,96.00
2019-04-30T04:09:16.358Z,100.00
2019-04-30T04:10:16.376Z,112.00
2019-04-30T04:11:16.379Z,116.00
2019-04-30T04:12:16.394Z,128.00
2019-04-30T04:13:16.438Z,136.00
2019-04-30T04:14:16.412Z,144.00
2019-04-30T04:15:16.414Z,156.00
2019-04-30T04:16:16.423Z,164.00
2019-04-30T04:17:16.440Z,176.00
2019-04-30T04:18:16.448Z,180.00
2019-04-30T04:19:16.460Z,192.00
2019-04-30T04:20:16.468Z,204.00
2019-04-30T04:21:17.330Z,216.00
2019-04-30T04:22:16.501Z,224.00
2019-04-30T04:23:19.093Z,236.00
2019-04-30T04:24:16.539Z,244.00
2019-04-30T04:25:16.531Z,256.00
2019-04-30T04:26:16.560Z,268.00
2019-04-30T04:27:16.560Z,276.00
2019-04-30T04:28:16.575Z,280.00
2019-04-30T04:29:19.368Z,280.00
2019-04-30T04:30:16.614Z,288.00
2019-04-30T04:31:19.077Z,296.00
2019-04-30T04:32:16.624Z,308.00
2019-04-30T04:33:16.650Z,320.00
2019-04-30T04:34:19.447Z,332.00
2019-04-30T04:35:19.482Z,344.00
2019-04-30T04:36:16.733Z,356.00
2019-04-30T04:37:19.126Z,372.00
2019-04-30T04:39:16.721Z,392.00
2019-04-30T04:40:16.766Z,396.00
2019-04-30T04:41:19.593Z,396.00
2019-04-30T04:42:19.131Z,396.00
2019-04-30T04:43:16.748Z,396.00
2019-04-30T04:44:19.570Z,400.00
2019-04-30T04:45:19.585Z,404.00
2019-04-30T04:46:16.888Z,408.00
2019-04-30T04:47:19.447Z,420.00
2019-04-30T04:48:19.926Z,432.00
2019-04-30T04:49:16.828Z,444.00
2019-04-30T04:50:17.011Z,452.00
2019-04-30T04:51:31.257Z,456.00
2019-04-30T04:52:16.883Z,452.00
2019-04-30T04:53:19.325Z,452.00
2019-04-30T04:54:16.896Z,456.00
2019-04-30T04:55:16.914Z,468.00
2019-04-30T04:56:19.034Z,480.00
2019-04-30T04:57:19.523Z,496.00
2019-04-30T04:58:21.166Z,500.00
2019-04-30T04:59:16.958Z,512.00
2019-04-30T05:00:19.229Z,532.00
2019-04-30T05:01:16.981Z,560.00
2019-04-30T05:02:19.469Z,572.00
2019-04-30T05:03:17.004Z,600.00
2019-04-30T05:04:19.705Z,612.00
2019-04-30T05:05:19.242Z,612.00
2019-04-30T05:06:20.687Z,612.00
2019-04-30T05:07:17.099Z,592.00
2019-04-30T05:08:18.558Z,572.00
2019-04-30T05:09:17.174Z,568.00
2019-04-30T05:10:19.065Z,612.00
2019-04-30T05:11:19.099Z,664.00
2019-04-30T05:12:18.561Z,716.00
2019-04-30T05:13:19.069Z,756.00
2019-04-30T05:14:19.031Z,764.00
2019-04-30T05:15:19.304Z,760.00
2019-04-30T05:16:18.915Z,748.00
2019-04-30T05:17:17.182Z,756.00
2019-04-30T05:18:19.045Z,788.00
2019-04-30T05:19:18.659Z,844.00
2019-04-30T05:20:19.279Z,920.00
2019-04-30T05:21:18.790Z,932.00
2019-04-30T05:22:18.961Z,936.00
2019-04-30T05:23:17.239Z,976.00
2019-04-30T05:24:18.909Z,1012.00
2019-04-30T05:25:18.662Z,940.00
2019-04-30T05:26:19.063Z,948.00
2019-04-30T05:27:17.295Z,972.00
2019-04-30T05:28:18.965Z,996.00
2019-04-30T05:29:19.071Z,1016.00
2019-04-30T05:30:19.367Z,1040.00
2019-04-30T05:31:18.438Z,1152.00
2019-04-30T05:32:19.584Z,1120.00
2019-04-30T05:33:18.642Z,1108.00
2019-04-30T05:34:18.869Z,1108.00
2019-04-30T05:35:18.575Z,1128.00
2019-04-30T05:36:19.187Z,1168.00
2019-04-30T05:37:18.687Z,1384.00
2019-04-30T05:38:18.984Z,1212.00
2019-04-30T05:39:18.885Z,1644.00
2019-04-30T05:40:18.901Z,1640.00
2019-04-30T05:41:19.152Z,2108.00
2019-04-30T05:43:19.219Z,1216.00
2019-04-30T05:44:18.538Z,1132.00
2019-04-30T05:45:19.241Z,1184.00
2019-04-30T05:46:19.471Z,1244.00
2019-04-30T05:47:19.390Z,1288.00
2019-04-30T05:48:18.575Z,1344.00
2019-04-30T05:49:18.856Z,1356.00
2019-04-30T05:50:19.774Z,1376.00
2019-04-30T05:51:19.386Z,1292.00
2019-04-30T05:52:19.685Z,1272.00
2019-04-30T05:53:19.016Z,1296.00
2019-04-30T05:54:19.018Z,1316.00
2019-04-30T05:55:19.597Z,1332.00
2019-04-30T05:56:19.304Z,1352.00
2019-04-30T05:57:19.578Z,1356.00
2019-04-30T05:58:19.787Z,1364.00
2019-04-30T05:59:20.410Z,1412.00
2019-04-30T06:00:19.063Z,1484.00
2019-04-30T06:01:19.660Z,1536.00
2019-04-30T06:02:19.268Z,1524.00
2019-04-30T06:03:27.548Z,1476.00
2019-04-30T06:04:19.291Z,1528.00
2019-04-30T06:05:18.809Z,1556.00
2019-04-30T06:06:19.325Z,1524.00
2019-04-30T06:07:18.980Z,1548.00
2019-04-30T06:08:19.235Z,1556.00
2019-04-30T06:09:30.784Z,1552.00
2019-04-30T06:10:19.309Z,1532.00
2019-04-30T06:11:19.214Z,1492.00
2019-04-30T06:12:18.754Z,1516.00
2019-04-30T06:14:18.615Z,1568.00
2019-04-30T06:15:19.371Z,1556.00
2019-04-30T06:16:18.848Z,1632.00
2019-04-30T06:17:19.718Z,1664.00
2019-04-30T06:18:18.606Z,1684.00
2019-04-30T06:19:19.516Z,1700.00
2019-04-30T06:20:20.895Z,1696.00
2019-04-30T06:21:21.340Z,1648.00
2019-04-30T06:23:19.471Z,1520.00
2019-04-30T06:24:18.819Z,1528.00
2019-04-30T06:25:30.466Z,1552.00
2019-04-30T06:26:20.722Z,1584.00
2019-04-30T06:27:19.154Z,1656.00
2019-04-30T06:28:19.602Z,1720.00
2019-04-30T06:29:18.978Z,1740.00
2019-04-30T06:30:19.850Z,1712.00
2019-04-30T06:31:22.307Z,1692.00
2019-04-30T06:32:18.650Z,1620.00
2019-04-30T06:33:19.307Z,1564.00
2019-04-30T06:34:19.755Z,1784.00
2019-04-30T06:35:19.357Z,1508.00
2019-04-30T06:36:19.036Z,1512.00
2019-04-30T06:37:19.411Z,1560.00
2019-04-30T06:38:18.608Z,1652.00
2019-04-30T06:39:18.752Z,1804.00
2019-04-30T06:40:19.616Z,1824.00
2019-04-30T06:41:19.819Z,1916.00
2019-04-30T06:42:19.473Z,1880.00
2019-04-30T06:43:19.062Z,1776.00
2019-04-30T06:44:19.473Z,1668.00
2019-04-30T06:45:19.131Z,1616.00
2019-04-30T06:46:18.752Z,1632.00
2019-04-30T06:47:26.607Z,1648.00
2019-04-30T06:48:19.896Z,1624.00
2019-04-30T06:49:19.483Z,1628.00
2019-04-30T06:50:19.431Z,1668.00
2019-04-30T06:51:18.927Z,1652.00
2019-04-30T06:52:23.023Z,1688.00
2019-04-30T06:53:19.271Z,1648.00
2019-04-30T06:54:19.155Z,1592.00
2019-04-30T06:55:19.259Z,1556.00
2019-04-30T06:56:18.909Z,1560.00
2019-04-30T06:57:19.846Z,1732.00
2019-04-30T06:58:20.495Z,1856.00
2019-04-30T06:59:20.278Z,1924.00
2019-04-30T07:00:20.776Z,2016.00
2019-04-30T07:01:19.071Z,1908.00
2019-04-30T07:02:19.749Z,1824.00
2019-04-30T07:03:19.136Z,1860.00
2019-04-30T07:04:19.477Z,1908.00
2019-04-30T07:06:29.219Z,2288.00
2019-04-30T07:07:22.670Z,1988.00
2019-04-30T07:08:18.998Z,2020.00
2019-04-30T07:09:19.686Z,2000.00
2019-04-30T07:10:20.419Z,1964.00
2019-04-30T07:11:19.487Z,1848.00
2019-04-30T07:12:27.304Z,1852.00
2019-04-30T07:13:18.847Z,1876.00
2019-04-30T07:14:19.544Z,1880.00
2019-04-30T07:15:19.672Z,1988.00
2019-04-30T07:16:19.091Z,2048.00
2019-04-30T07:17:19.563Z,2024.00
2019-04-30T07:18:19.024Z,1960.00
2019-04-30T07:19:29.920Z,1940.00
2019-04-30T07:20:19.219Z,1964.00
2019-04-30T07:21:19.777Z,2016.00
2019-04-30T07:22:20.652Z,2108.00
2019-04-30T07:23:18.929Z,2088.00
2019-04-30T07:24:20.713Z,2000.00
2019-04-30T07:25:19.521Z,1980.00
2019-04-30T07:26:23.308Z,2064.00
2019-04-30T07:27:23.718Z,2016.00
2019-04-30T07:28:19.479Z,1996.00
2019-04-30T07:29:19.626Z,2040.00
2019-04-30T07:30:19.200Z,2108.00
2019-04-30T07:31:19.349Z,2076.00
2019-04-30T07:32:19.780Z,2140.00
2019-04-30T07:33:20.723Z,2116.00
2019-04-30T07:34:19.610Z,2012.00
2019-04-30T07:35:19.591Z,1992.00
2019-04-30T07:36:19.516Z,2044.00
2019-04-30T07:37:24.103Z,2072.00
2019-04-30T07:38:19.491Z,2016.00
2019-04-30T07:39:19.300Z,2028.00
2019-04-30T07:40:19.174Z,2096.00
2019-04-30T07:41:19.250Z,2092.00
2019-04-30T07:42:19.755Z,2248.00
2019-04-30T07:43:19.165Z,3080.00
2019-04-30T07:44:30.971Z,3648.00
2019-04-30T07:45:19.683Z,3920.00
2019-04-30T07:46:19.952Z,4020.00
2019-04-30T07:47:19.716Z,3996.00
2019-04-30T07:48:25.684Z,4300.00
2019-04-30T07:49:20.518Z,4276.00
2019-04-30T07:50:21.335Z,4188.00
2019-04-30T07:51:21.074Z,3000.00
2019-04-30T07:52:21.492Z,3688.00
2019-04-30T07:53:19.223Z,3612.00
2019-04-30T07:54:19.142Z,3760.00
2019-04-30T07:55:19.756Z,3576.00
2019-04-30T07:56:25.750Z,3436.00
2019-04-30T07:57:20.082Z,3212.00
2019-04-30T07:58:20.495Z,3144.00
2019-04-30T07:59:20.206Z,3084.00
2019-04-30T08:00:19.563Z,2848.00
2019-04-30T08:01:19.712Z,2616.00
2019-04-30T08:02:20.870Z,2400.00
2019-04-30T08:03:20.536Z,1856.00
2019-04-30T08:04:19.593Z,1856.00
2019-04-30T08:05:20.003Z,1956.00
2019-04-30T08:06:22.196Z,1912.00
2019-04-30T08:07:20.131Z,3008.00
2019-04-30T08:09:22.108Z,2388.00
2019-04-30T08:09:35.581Z,2256.00
2019-04-30T08:10:19.349Z,2824.00
2019-04-30T08:11:25.741Z,3068.00
2019-04-30T08:12:26.117Z,3024.00
2019-04-30T08:13:21.837Z,3044.00
2019-04-30T08:14:21.224Z,3176.00
2019-04-30T08:15:19.934Z,2760.00
2019-04-30T08:16:19.624Z,3052.00
2019-04-30T08:17:19.444Z,3104.00
2019-04-30T08:18:19.457Z,3180.00
2019-04-30T08:19:19.478Z,3116.00
2019-04-30T08:20:19.820Z,2720.00
2019-04-30T08:21:19.587Z,2972.00
2019-04-30T08:22:19.754Z,2540.00
2019-04-30T08:23:33.081Z,3040.00
2019-04-30T08:24:20.299Z,2988.00
2019-04-30T08:25:21.900Z,3108.00
2019-04-30T08:26:19.575Z,3092.00
2019-04-30T08:27:19.820Z,3080.00
2019-04-30T08:28:19.593Z,3140.00
2019-04-30T08:29:19.605Z,3208.00
2019-04-30T08:30:26.124Z,3228.00
2019-04-30T08:31:19.723Z,3180.00
2019-04-30T08:32:19.654Z,3204.00
2019-04-30T08:33:19.653Z,3236.00
2019-04-30T08:34:20.171Z,3240.00
2019-04-30T08:35:19.882Z,3280.00
2019-04-30T08:36:19.809Z,3312.00
2019-04-30T08:37:20.349Z,3356.00
2019-04-30T08:38:19.722Z,3532.00
2019-04-30T08:39:19.828Z,3640.00
2019-04-30T08:40:20.074Z,3812.00
2019-04-30T08:41:20.030Z,3728.00
2019-04-30T08:42:30.709Z,3804.00
2019-04-30T08:43:19.928Z,3528.00
2019-04-30T08:44:21.228Z,3548.00
2019-04-30T08:45:19.909Z,3532.00
2019-04-30T08:46:19.837Z,3444.00
2019-04-30T08:47:21.269Z,3548.00
2019-04-30T08:49:20.269Z,3328.00
2019-04-30T08:50:20.815Z,2904.00
2019-04-30T08:51:20.319Z,2916.00
2019-04-30T08:52:20.454Z,2984.00
2019-04-30T08:53:27.516Z,3328.00
2019-04-30T08:54:20.727Z,3204.00
2019-04-30T08:55:22.445Z,3020.00
2019-04-30T08:56:22.013Z,2936.00
2019-04-30T08:57:20.048Z,2696.00
2019-04-30T08:58:20.547Z,2880.00
2019-04-30T08:59:20.010Z,3036.00
2019-04-30T09:00:20.659Z,2996.00
2019-04-30T09:01:20.611Z,2928.00
2019-04-30T09:02:20.052Z,2972.00
2019-04-30T09:03:20.057Z,3188.00
2019-04-30T09:04:20.272Z,3100.00
2019-04-30T09:05:20.097Z,3284.00
2019-04-30T09:06:20.108Z,3348.00
2019-04-30T09:07:20.167Z,3428.00
2019-04-30T09:08:23.540Z,3180.00
2019-04-30T09:09:20.135Z,3208.00
2019-04-30T09:10:20.164Z,3424.00
2019-04-30T09:11:27.351Z,3436.00
2019-04-30T09:12:20.180Z,3444.00
2019-04-30T09:13:20.182Z,3512.00
2019-04-30T09:14:20.226Z,3488.00
2019-04-30T09:15:20.223Z,3484.00
2019-04-30T09:16:20.315Z,3500.00
2019-04-30T09:17:20.246Z,3460.00
2019-04-30T09:18:20.260Z,3436.00
2019-04-30T09:19:21.297Z,3460.00
2019-04-30T09:20:20.322Z,3480.00
2019-04-30T09:21:20.376Z,3488.00
2019-04-30T09:22:20.507Z,3552.00
2019-04-30T09:23:21.330Z,3492.00
2019-04-30T09:26:20.424Z,3568.00
2019-04-30T09:27:20.440Z,3572.00
2019-04-30T09:28:20.393Z,3548.00
2019-04-30T09:29:20.429Z,3560.00
2019-04-30T09:30:21.028Z,3508.00
2019-04-30T09:31:20.666Z,3504.00
2019-04-30T09:32:20.442Z,3548.00
2019-04-30T09:33:20.474Z,3572.00
2019-04-30T09:34:21.231Z,3584.00
2019-04-30T09:35:20.826Z,3604.00
2019-04-30T09:36:20.959Z,3604.00
2019-04-30T09:37:20.917Z,3604.00
2019-04-30T09:38:20.566Z,3596.00
2019-04-30T09:39:22.852Z,3624.00
2019-04-30T09:40:21.202Z,3600.00
2019-04-30T09:41:20.688Z,3600.00
2019-04-30T09:42:20.743Z,3580.00
2019-04-30T09:43:20.596Z,3592.00
2019-04-30T09:44:20.612Z,3564.00
2019-04-30T09:45:20.622Z,3552.00
2019-04-30T09:46:26.725Z,3552.00
2019-04-30T09:47:20.650Z,3620.00
2019-04-30T09:48:20.659Z,3668.00
2019-04-30T09:49:20.684Z,3652.00
2019-04-30T09:50:20.707Z,3672.00
2019-04-30T09:51:24.126Z,3724.00
2019-04-30T09:52:21.017Z,3748.00
2019-04-30T09:53:20.970Z,3712.00
2019-04-30T09:54:21.155Z,3716.00
2019-04-30T09:55:20.768Z,3744.00
2019-04-30T09:56:21.090Z,3724.00
2019-04-30T09:57:20.798Z,3796.00
2019-04-30T09:58:21.319Z,3796.00
2019-04-30T09:59:20.863Z,3684.00
2019-04-30T10:00:21.113Z,3888.00
2019-04-30T10:01:22.145Z,3628.00
2019-04-30T10:02:20.878Z,3512.00
2019-04-30T10:03:21.656Z,3816.00
2019-04-30T10:04:21.504Z,3856.00
2019-04-30T10:05:21.034Z,3876.00
2019-04-30T10:06:20.913Z,3860.00
2019-04-30T10:07:20.999Z,3820.00
2019-04-30T10:08:21.423Z,3804.00
2019-04-30T10:09:20.984Z,3808.00
2019-04-30T10:10:20.979Z,3784.00
2019-04-30T10:11:20.986Z,3812.00
2019-04-30T10:12:21.046Z,3884.00
2019-04-30T10:13:21.039Z,3880.00
2019-04-30T10:14:21.064Z,3908.00
2019-04-30T10:15:21.079Z,3832.00
2019-04-30T10:16:21.064Z,3816.00
2019-04-30T10:17:21.077Z,3832.00
2019-04-30T10:18:21.089Z,3808.00
2019-04-30T10:19:21.164Z,3848.00
2019-04-30T10:20:21.105Z,3860.00
2019-04-30T10:21:21.642Z,3872.00
2019-04-30T10:22:21.202Z,3856.00
2019-04-30T10:23:21.277Z,3884.00
2019-04-30T10:24:21.651Z,3860.00
2019-04-30T10:25:21.305Z,3844.00
2019-04-30T10:27:21.268Z,3868.00
2019-04-30T10:28:21.269Z,3844.00
2019-04-30T10:29:21.342Z,3928.00
2019-04-30T10:30:21.600Z,3856.00
2019-04-30T10:31:21.357Z,3784.00
2019-04-30T10:32:21.285Z,3816.00
2019-04-30T10:33:21.336Z,3844.00
2019-04-30T10:34:21.333Z,3796.00
2019-04-30T10:35:21.345Z,3824.00
2019-04-30T10:36:21.413Z,3860.00
2019-04-30T10:37:21.375Z,3840.00
2019-04-30T10:38:21.373Z,3852.00
2019-04-30T10:39:21.731Z,3832.00
2019-04-30T10:40:21.420Z,3892.00
2019-04-30T10:41:21.419Z,3940.00
2019-04-30T10:42:21.443Z,3896.00
2019-04-30T10:43:21.444Z,3968.00
2019-04-30T10:44:21.501Z,3944.00
2019-04-30T10:45:21.485Z,4000.00
2019-04-30T10:46:21.495Z,3872.00
2019-04-30T10:47:22.459Z,3900.00
2019-04-30T10:48:21.820Z,4000.00
2019-04-30T10:49:21.540Z,4096.00
2019-04-30T10:50:22.327Z,4084.00
2019-04-30T10:51:21.624Z,4060.00
2019-04-30T10:52:22.405Z,4028.00
2019-04-30T10:53:21.582Z,3980.00
2019-04-30T10:54:26.056Z,4004.00
2019-04-30T10:55:21.650Z,4096.00
2019-04-30T10:56:22.474Z,4104.00
2019-04-30T10:57:22.735Z,4036.00
2019-04-30T10:58:21.767Z,4000.00
2019-04-30T10:59:21.724Z,4000.00
2019-04-30T11:00:21.689Z,3960.00
2019-04-30T11:02:21.725Z,4076.00
2019-04-30T11:03:23.074Z,4060.00
2019-04-30T11:04:21.831Z,4108.00
2019-04-30T11:05:21.766Z,4116.00
2019-04-30T11:06:21.763Z,4132.00
2019-04-30T11:07:21.798Z,4148.00
2019-04-30T11:08:21.782Z,4164.00
2019-04-30T11:09:22.453Z,4268.00
2019-04-30T11:10:22.179Z,4344.00
2019-04-30T11:11:21.842Z,4308.00
2019-04-30T11:12:21.837Z,4320.00
2019-04-30T11:13:21.879Z,4268.00
2019-04-30T11:14:21.882Z,4256.00
2019-04-30T11:15:21.902Z,4244.00
2019-04-30T11:16:21.913Z,4276.00
2019-04-30T11:17:22.060Z,4456.00
2019-04-30T11:18:22.144Z,4392.00
2019-04-30T11:19:23.231Z,4484.00
2019-04-30T11:20:22.439Z,4456.00
2019-04-30T11:22:22.120Z,4408.00
2019-04-30T11:23:22.385Z,4308.00
2019-04-30T11:24:22.153Z,4300.00
2019-04-30T11:25:22.367Z,4252.00
2019-04-30T11:26:22.527Z,4352.00
2019-04-30T11:27:22.469Z,4336.00
2019-04-30T11:28:22.694Z,4384.00
2019-04-30T11:29:23.269Z,4388.00
2019-04-30T11:30:24.400Z,4456.00
2019-04-30T11:31:22.285Z,4372.00
2019-04-30T11:32:22.410Z,4568.00
2019-04-30T11:33:22.366Z,4800.00
2019-04-30T11:34:22.167Z,4808.00
2019-04-30T11:35:22.176Z,4832.00
2019-04-30T11:36:22.195Z,4892.00
2019-04-30T11:37:22.228Z,4864.00
2019-04-30T11:38:22.209Z,4856.00
2019-04-30T11:39:22.243Z,4860.00
2019-04-30T11:40:31.505Z,4600.00
2019-04-30T11:41:30.082Z,4492.00
2019-04-30T11:42:22.277Z,4412.00
2019-04-30T11:43:22.287Z,4268.00
2019-04-30T11:44:31.023Z,4184.00
2019-04-30T11:45:22.324Z,4124.00
2019-04-30T11:46:22.342Z,4296.00
2019-04-30T11:47:22.339Z,4292.00
2019-04-30T11:48:22.371Z,4544.00
2019-04-30T11:49:22.384Z,4588.00
2019-04-30T11:50:22.393Z,4656.00
2019-04-30T11:51:22.411Z,4728.00
2019-04-30T11:52:22.428Z,4764.00
2019-04-30T11:53:27.700Z,4804.00
2019-04-30T11:54:22.444Z,4908.00
2019-04-30T11:55:22.571Z,4996.00
2019-04-30T11:56:22.781Z,5120.00
2019-04-30T11:57:22.942Z,5180.00
2019-04-30T11:58:22.553Z,5312.00
2019-04-30T11:59:22.523Z,5376.00
2019-04-30T12:00:22.619Z,5280.00
2019-04-30T12:01:22.584Z,5188.00
2019-04-30T12:02:22.794Z,5180.00
2019-04-30T12:03:22.680Z,5128.00
2019-04-30T12:04:22.915Z,5016.00
2019-04-30T12:05:22.613Z,5056.00
2019-04-30T12:06:22.709Z,5016.00
2019-04-30T12:07:22.665Z,5104.00
2019-04-30T12:08:22.692Z,5072.00
2019-04-30T12:09:22.698Z,5016.00
2019-04-30T12:10:22.677Z,4916.00
2019-04-30T12:11:22.699Z,4876.00
2019-04-30T12:12:22.731Z,4808.00
2019-04-30T12:13:22.748Z,4772.00
2019-04-30T12:14:23.255Z,4724.00
2019-04-30T12:15:22.754Z,4840.00
2019-04-30T12:16:22.769Z,4940.00
2019-04-30T12:17:22.824Z,5264.00
2019-04-30T12:18:22.823Z,6272.00
2019-04-30T12:19:22.823Z,6992.00
2019-04-30T12:20:22.833Z,7384.00
2019-04-30T12:21:22.855Z,7428.00
2019-04-30T12:22:22.901Z,7068.00
2019-04-30T12:23:22.887Z,6472.00
2019-04-30T12:24:22.897Z,5896.00
2019-04-30T12:25:22.907Z,5532.00
2019-04-30T12:26:23.248Z,5452.00
2019-04-30T12:27:22.986Z,5640.00
2019-04-30T12:28:22.964Z,5724.00
2019-04-30T12:29:22.986Z,5804.00
2019-04-30T12:30:22.995Z,5832.00
2019-04-30T12:31:23.018Z,5808.00
2019-04-30T12:32:23.027Z,5860.00
2019-04-30T12:33:23.033Z,5380.00
2019-04-30T12:34:23.038Z,6088.00
2019-04-30T12:35:23.060Z,6140.00
2019-04-30T12:36:23.085Z,6064.00
2019-04-30T12:37:23.141Z,5980.00
2019-04-30T12:38:23.320Z,5908.00
2019-04-30T12:39:23.176Z,5804.00
2019-04-30T12:40:28.735Z,5660.00
2019-04-30T12:41:23.209Z,5652.00
2019-04-30T12:42:23.192Z,5684.00
2019-04-30T12:43:23.189Z,5696.00