createdAt,value
2018-04-18T00:00:30.226Z,55.90
2018-04-18T00:01:30.219Z,63.60
2018-04-18T00:02:30.177Z,54.30
2018-04-18T00:03:30.121Z,51.10
2018-04-18T00:04:30.105Z,52.00
2018-04-18T00:05:30.035Z,52.30
2018-04-18T00:06:30.023Z,48.60
2018-04-18T00:07:29.959Z,48.50
2018-04-18T00:08:29.923Z,49.10
2018-04-18T00:09:29.930Z,53.10
2018-04-18T00:10:29.866Z,50.30
2018-04-18T00:11:29.835Z,52.30
2018-04-18T00:12:29.785Z,51.80
2018-04-18T00:13:29.740Z,53.50
2018-04-18T00:14:29.711Z,52.40
2018-04-18T00:15:29.674Z,49.80
2018-04-18T00:16:29.607Z,52.30
2018-04-18T00:17:29.576Z,54.60
2018-04-18T00:18:29.524Z,53.80
2018-04-18T00:19:29.497Z,56.60
2018-04-18T00:20:29.469Z,54.70
2018-04-18T00:21:29.421Z,52.70
2018-04-18T00:22:29.398Z,52.20
2018-04-18T00:23:29.350Z,53.60
2018-04-18T00:24:29.267Z,59.00
2018-04-18T00:25:29.231Z,56.60
2018-04-18T00:26:29.215Z,59.80
2018-04-18T00:27:29.155Z,70.90
2018-04-18T00:28:29.816Z,74.20
2018-04-18T00:29:29.119Z,68.60
2018-04-18T00:30:29.092Z,68.30
2018-04-18T00:31:29.005Z,55.40
2018-04-18T00:32:29.000Z,58.00
2018-04-18T00:33:29.804Z,52.60
2018-04-18T00:34:49.892Z,51.90
2018-04-18T00:35:28.836Z,51.70
2018-04-18T00:36:28.814Z,55.00
2018-04-18T00:37:28.755Z,59.10
2018-04-18T00:38:28.747Z,63.20
2018-04-18T00:39:28.787Z,59.70
2018-04-18T00:40:28.654Z,65.20
2018-04-18T00:41:28.599Z,62.50
2018-04-18T00:42:28.599Z,59.50
2018-04-18T00:43:28.508Z,59.20
2018-04-18T00:44:28.495Z,59.40
2018-04-18T00:45:28.455Z,55.30
2018-04-18T00:46:28.432Z,58.50
2018-04-18T00:47:28.367Z,59.60
2018-04-18T00:48:28.332Z,65.90
2018-04-18T00:49:28.279Z,61.30
2018-04-18T00:50:28.254Z,58.50
2018-04-18T00:51:28.281Z,54.10
2018-04-18T00:52:28.165Z,56.20
2018-04-18T00:53:28.147Z,62.00
2018-04-18T00:54:28.116Z,59.60
2018-04-18T00:55:28.034Z,60.70
2018-04-18T00:56:28.013Z,51.30
2018-04-18T00:57:27.949Z,53.00
2018-04-18T00:58:27.906Z,81.70
2018-04-18T00:59:27.902Z,88.30
2018-04-18T01:00:27.878Z,47.40
2018-04-18T01:01:27.799Z,56.20
2018-04-18T01:02:27.763Z,55.60
2018-04-18T01:03:27.719Z,78.10
2018-04-18T01:04:27.704Z,62.10
2018-04-18T01:05:27.655Z,58.10
2018-04-18T01:06:27.654Z,62.60
2018-04-18T01:07:27.559Z,58.50
2018-04-18T01:08:27.519Z,56.10
2018-04-18T01:09:27.473Z,54.50
2018-04-18T01:10:27.438Z,59.10
2018-04-18T01:11:27.397Z,61.30
2018-04-18T01:12:27.340Z,57.80
2018-04-18T01:13:27.344Z,59.20
2018-04-18T01:14:27.276Z,56.00
2018-04-18T01:15:27.250Z,52.90
2018-04-18T01:16:27.191Z,51.20
2018-04-18T01:17:27.150Z,51.70
2018-04-18T01:18:27.128Z,52.10
2018-04-18T01:19:27.076Z,52.90
2018-04-18T01:20:27.072Z,54.40
2018-04-18T01:21:27.015Z,53.30
2018-04-18T01:22:26.960Z,60.70
2018-04-18T01:23:26.933Z,59.70
2018-04-18T01:24:26.859Z,53.50
2018-04-18T01:25:26.830Z,59.70
2018-04-18T01:26:27.322Z,72.20
2018-04-18T01:27:26.765Z,60.60
2018-04-18T01:28:26.831Z,63.50
2018-04-18T01:29:26.672Z,64.50
2018-04-18T01:30:26.619Z,66.60
2018-04-18T01:31:26.575Z,94.80
2018-04-18T01:32:26.564Z,95.90
2018-04-18T01:33:26.524Z,98.00
2018-04-18T01:34:26.461Z,50.30
2018-04-18T01:35:26.404Z,49.20
2018-04-18T01:36:26.388Z,50.80
2018-04-18T01:37:26.339Z,50.30
2018-04-18T01:38:26.295Z,53.20
2018-04-18T01:39:26.283Z,52.20
2018-04-18T01:40:26.206Z,49.30
2018-04-18T01:41:26.178Z,49.10
2018-04-18T01:42:26.132Z,50.70
2018-04-18T01:43:26.108Z,52.20
2018-04-18T01:44:26.058Z,67.70
2018-04-18T01:45:26.008Z,53.80
2018-04-18T01:46:25.965Z,50.60
2018-04-18T01:47:25.973Z,49.40
2018-04-18T01:48:25.906Z,49.20
2018-04-18T01:49:25.853Z,51.90
2018-04-18T01:50:25.812Z,48.90
2018-04-18T01:51:25.770Z,48.70
2018-04-18T01:52:25.758Z,48.00
2018-04-18T01:53:25.699Z,52.10
2018-04-18T01:54:25.666Z,52.40
2018-04-18T01:55:25.619Z,53.60
2018-04-18T01:56:25.565Z,53.60
2018-04-18T01:57:25.567Z,51.40
2018-04-18T01:58:25.513Z,51.90
2018-04-18T01:59:25.454Z,53.10
2018-04-18T02:00:25.438Z,55.90
2018-04-18T02:01:25.366Z,55.40
2018-04-18T02:02:25.351Z,54.20
2018-04-18T02:03:25.300Z,55.00
2018-04-18T02:04:25.247Z,54.40
2018-04-18T02:05:25.204Z,56.50
2018-04-18T02:06:25.175Z,54.30
2018-04-18T02:07:25.129Z,53.80
2018-04-18T02:08:25.086Z,60.00
2018-04-18T02:09:25.070Z,48.70
2018-04-18T02:10:25.000Z,54.60
2018-04-18T02:11:24.966Z,52.20
2018-04-18T02:12:24.903Z,47.00
2018-04-18T02:13:25.830Z,53.80
2018-04-18T02:14:24.838Z,71.80
2018-04-18T02:15:24.798Z,76.70
2018-04-18T02:16:24.760Z,50.60
2018-04-18T02:17:24.717Z,60.10
2018-04-18T02:18:24.667Z,53.10
2018-04-18T02:19:24.618Z,52.20
2018-04-18T02:20:24.589Z,55.20
2018-04-18T02:21:24.620Z,55.20
2018-04-18T02:22:24.507Z,64.00
2018-04-18T02:23:24.561Z,78.40
2018-04-18T02:24:24.424Z,74.00
2018-04-18T02:25:24.445Z,73.50
2018-04-18T02:26:24.342Z,60.80
2018-04-18T02:27:24.305Z,57.30
2018-04-18T02:28:24.261Z,62.50
2018-04-18T02:29:24.220Z,66.90
2018-04-18T02:30:24.203Z,70.90
2018-04-18T02:31:24.150Z,85.40
2018-04-18T02:32:24.101Z,81.40
2018-04-18T02:33:24.069Z,82.60
2018-04-18T02:34:24.046Z,80.10
2018-04-18T02:35:23.968Z,74.90
2018-04-18T02:36:23.982Z,70.80
2018-04-18T02:37:23.918Z,84.10
2018-04-18T02:38:23.856Z,84.50
2018-04-18T02:39:23.810Z,81.80
2018-04-18T02:40:23.766Z,78.00
2018-04-18T02:41:23.727Z,72.10
2018-04-18T02:42:23.686Z,72.30
2018-04-18T02:43:23.659Z,64.40
2018-04-18T02:44:23.602Z,66.60
2018-04-18T02:45:23.572Z,59.70
2018-04-18T02:46:23.559Z,60.70
2018-04-18T02:47:23.472Z,59.00
2018-04-18T02:48:23.450Z,60.90
2018-04-18T02:49:23.458Z,57.00
2018-04-18T02:50:23.378Z,68.40
2018-04-18T02:51:23.324Z,71.20
2018-04-18T02:52:23.280Z,78.50
2018-04-18T02:53:23.295Z,75.80
2018-04-18T02:54:23.189Z,80.60
2018-04-18T02:55:23.173Z,64.50
2018-04-18T02:56:23.112Z,67.00
2018-04-18T02:57:23.066Z,52.30
2018-04-18T02:58:23.052Z,48.90
2018-04-18T02:59:22.983Z,43.60
2018-04-18T03:00:22.964Z,53.50
2018-04-18T03:01:22.911Z,50.80
2018-04-18T03:02:22.914Z,53.00
2018-04-18T03:03:22.832Z,59.70
2018-04-18T03:04:22.793Z,59.00
2018-04-18T03:05:22.764Z,66.70
2018-04-18T03:06:22.691Z,64.50
2018-04-18T03:07:22.674Z,82.50
2018-04-18T03:08:22.644Z,89.90
2018-04-18T03:09:22.608Z,82.30
2018-04-18T03:10:22.558Z,94.00
2018-04-18T03:11:22.536Z,91.10
2018-04-18T03:12:22.460Z,93.70
2018-04-18T03:13:22.464Z,86.60
2018-04-18T03:14:22.395Z,83.60
2018-04-18T03:15:22.337Z,73.20
2018-04-18T03:16:22.318Z,74.10
2018-04-18T03:17:22.250Z,68.50
2018-04-18T03:18:22.210Z,70.80
2018-04-18T03:19:22.175Z,78.20
2018-04-18T03:20:22.134Z,83.70
2018-04-18T03:21:22.110Z,85.80
2018-04-18T03:22:22.053Z,92.10
2018-04-18T03:23:22.035Z,88.00
2018-04-18T03:24:21.957Z,87.40
2018-04-18T03:25:21.982Z,87.20
2018-04-18T03:26:21.901Z,87.70
2018-04-18T03:27:21.848Z,89.60
2018-04-18T03:28:21.801Z,89.20
2018-04-18T03:29:21.762Z,91.20
2018-04-18T03:30:21.741Z,88.70
2018-04-18T03:31:21.676Z,84.90
2018-04-18T03:32:21.664Z,81.90
2018-04-18T03:33:21.598Z,78.90
2018-04-18T03:34:21.571Z,83.60
2018-04-18T03:35:21.523Z,85.00
2018-04-18T03:36:21.481Z,82.50
2018-04-18T03:37:21.448Z,82.90
2018-04-18T03:38:21.414Z,77.20
2018-04-18T03:39:21.367Z,76.50
2018-04-18T03:40:21.357Z,75.10
2018-04-18T03:41:21.327Z,73.70
2018-04-18T03:42:21.388Z,66.80
2018-04-18T03:43:21.212Z,59.50
2018-04-18T03:44:21.146Z,71.90
2018-04-18T03:45:21.138Z,68.50
2018-04-18T03:46:21.058Z,62.60
2018-04-18T03:47:21.046Z,43.10
2018-04-18T03:48:20.998Z,49.90
2018-04-18T03:49:20.934Z,59.40
2018-04-18T03:50:20.901Z,67.50
2018-04-18T03:51:20.879Z,68.90
2018-04-18T03:52:20.855Z,51.60
2018-04-18T03:53:20.786Z,46.20
2018-04-18T03:54:20.727Z,62.00
2018-04-18T03:55:20.684Z,75.30
2018-04-18T03:56:20.680Z,54.90
2018-04-18T03:57:20.603Z,60.60
2018-04-18T03:58:20.593Z,48.70
2018-04-18T03:59:20.543Z,46.90
2018-04-18T04:00:20.515Z,54.30
2018-04-18T04:01:20.457Z,52.40
2018-04-18T04:02:20.409Z,55.20
2018-04-18T04:03:20.487Z,60.90
2018-04-18T04:04:20.319Z,56.80
2018-04-18T04:05:20.307Z,49.80
2018-04-18T04:06:20.261Z,53.40
2018-04-18T04:07:20.211Z,57.70
2018-04-18T04:08:20.157Z,61.50
2018-04-18T04:09:20.443Z,61.00
2018-04-18T04:10:20.230Z,64.60
2018-04-18T04:11:20.110Z,61.50
2018-04-18T04:12:20.135Z,59.80
2018-04-18T04:13:19.987Z,53.60
2018-04-18T04:14:19.914Z,53.40
2018-04-18T04:15:19.881Z,51.70
2018-04-18T04:16:19.856Z,52.00
2018-04-18T04:17:19.796Z,51.00
2018-04-18T04:18:19.763Z,52.00
2018-04-18T04:19:19.731Z,57.00
2018-04-18T04:20:19.701Z,63.10
2018-04-18T04:21:19.627Z,62.60
2018-04-18T04:22:19.605Z,61.40
2018-04-18T04:23:19.536Z,63.60
2018-04-18T04:24:19.522Z,64.20
2018-04-18T04:25:19.498Z,65.20
2018-04-18T04:26:19.446Z,65.30
2018-04-18T04:27:19.389Z,63.80
2018-04-18T04:28:19.355Z,67.50
2018-04-18T04:29:19.310Z,63.80
2018-04-18T04:30:19.288Z,63.20
2018-04-18T04:31:19.241Z,54.40
2018-04-18T04:32:19.175Z,53.20
2018-04-18T04:33:19.123Z,51.00
2018-04-18T04:34:19.090Z,52.70
2018-04-18T04:35:19.078Z,51.80
2018-04-18T04:36:19.019Z,54.70
2018-04-18T04:37:18.988Z,53.30
2018-04-18T04:38:18.934Z,55.60
2018-04-18T04:39:18.936Z,46.20
2018-04-18T04:40:18.845Z,48.50
2018-04-18T04:41:18.829Z,46.10
2018-04-18T04:42:18.751Z,60.30
2018-04-18T04:43:18.724Z,60.60
2018-04-18T04:44:18.682Z,67.30
2018-04-18T04:45:18.632Z,63.30
2018-04-18T04:46:18.616Z,59.40
2018-04-18T04:47:18.556Z,57.90
2018-04-18T04:48:18.504Z,57.40
2018-04-18T04:49:18.500Z,64.80
2018-04-18T04:50:18.424Z,65.80
2018-04-18T04:51:18.388Z,66.80
2018-04-18T04:52:18.359Z,65.10
2018-04-18T04:53:18.312Z,61.20
2018-04-18T04:54:18.310Z,60.10
2018-04-18T04:55:18.340Z,63.20
2018-04-18T04:56:18.282Z,62.00
2018-04-18T04:57:18.179Z,66.20
2018-04-18T04:58:18.095Z,57.80
2018-04-18T04:59:18.079Z,56.00
2018-04-18T05:00:18.040Z,57.70
2018-04-18T05:01:17.981Z,62.50
2018-04-18T05:02:17.931Z,65.20
2018-04-18T05:03:17.920Z,70.90
2018-04-18T05:04:17.885Z,72.40
2018-04-18T05:05:17.842Z,73.50
2018-04-18T05:06:17.769Z,75.70
2018-04-18T05:07:17.739Z,63.20
2018-04-18T05:08:17.677Z,59.80
2018-04-18T05:09:17.673Z,58.20
2018-04-18T05:10:17.668Z,62.70
2018-04-18T05:11:17.575Z,67.20
2018-04-18T05:12:17.547Z,73.20
2018-04-18T05:13:17.512Z,73.50
2018-04-18T05:14:17.468Z,79.90
2018-04-18T05:15:17.415Z,70.00
2018-04-18T05:16:17.383Z,75.80
2018-04-18T05:17:17.339Z,73.90
2018-04-18T05:18:17.301Z,69.50
2018-04-18T05:19:17.263Z,64.60
2018-04-18T05:20:17.226Z,64.70
2018-04-18T05:21:17.188Z,60.50
2018-04-18T05:22:17.153Z,62.80
2018-04-18T05:23:17.093Z,57.60
2018-04-18T05:24:17.083Z,55.60
2018-04-18T05:25:16.996Z,53.60
2018-04-18T05:26:16.994Z,53.00
2018-04-18T05:27:16.961Z,48.40
2018-04-18T05:28:16.885Z,50.60
2018-04-18T05:29:16.866Z,49.10
2018-04-18T05:30:16.828Z,50.00
2018-04-18T05:31:16.776Z,53.20
2018-04-18T05:32:16.739Z,50.60
2018-04-18T05:33:16.705Z,46.80
2018-04-18T05:34:16.641Z,53.40
2018-04-18T05:35:16.615Z,47.60
2018-04-18T05:36:16.622Z,50.30
2018-04-18T05:37:16.580Z,52.00
2018-04-18T05:38:16.506Z,48.80
2018-04-18T05:39:16.467Z,51.60
2018-04-18T05:40:16.430Z,48.10
2018-04-18T05:41:16.366Z,48.10
2018-04-18T05:42:16.365Z,52.10
2018-04-18T05:43:16.303Z,59.70
2018-04-18T05:44:16.291Z,60.80
2018-04-18T05:45:16.245Z,61.80
2018-04-18T05:46:16.196Z,60.60
2018-04-18T05:47:16.137Z,54.60
2018-04-18T05:48:16.151Z,54.40
2018-04-18T05:49:16.051Z,49.40
2018-04-18T05:50:16.016Z,51.70
2018-04-18T05:51:16.014Z,57.20
2018-04-18T05:52:15.941Z,56.80
2018-04-18T05:53:15.974Z,57.10
2018-04-18T05:54:15.872Z,57.50
2018-04-18T05:55:15.826Z,58.20
2018-04-18T05:56:15.805Z,58.30
2018-04-18T05:57:15.743Z,57.80
2018-04-18T05:58:15.710Z,56.20
2018-04-18T05:59:15.674Z,55.60
2018-04-18T06:00:15.671Z,53.70
2018-04-18T06:01:15.602Z,55.40
2018-04-18T06:02:15.559Z,54.30
2018-04-18T06:03:15.533Z,55.20
2018-04-18T06:04:15.515Z,56.20
2018-04-18T06:05:15.439Z,56.40
2018-04-18T06:06:15.492Z,56.80
2018-04-18T06:07:15.369Z,51.80
2018-04-18T06:08:15.329Z,46.50
2018-04-18T06:09:15.362Z,42.50
2018-04-18T06:10:15.257Z,41.10
2018-04-18T06:11:15.368Z,44.50
2018-04-18T06:12:15.187Z,41.00
2018-04-18T06:13:15.157Z,39.70
2018-04-18T06:14:15.129Z,38.70
2018-04-18T06:15:15.073Z,37.80
2018-04-18T06:16:15.049Z,36.60
2018-04-18T06:17:15.003Z,39.50
2018-04-18T06:18:14.961Z,37.20
2018-04-18T06:19:15.054Z,38.60
2018-04-18T06:20:14.890Z,38.70
2018-04-18T06:21:14.842Z,39.80
2018-04-18T06:22:14.816Z,40.70
2018-04-18T06:23:14.819Z,41.20
2018-04-18T06:24:14.757Z,38.00
2018-04-18T06:25:14.696Z,38.30
2018-04-18T06:26:14.668Z,38.30
2018-04-18T06:27:14.663Z,38.30
2018-04-18T06:28:14.597Z,38.80
2018-04-18T06:29:14.596Z,38.20
2018-04-18T06:30:14.530Z,38.40
2018-04-18T06:31:14.480Z,39.10
2018-04-18T06:32:14.452Z,37.80
2018-04-18T06:33:14.415Z,36.90
2018-04-18T06:34:14.400Z,37.20
2018-04-18T06:35:14.387Z,36.60
2018-04-18T06:36:14.325Z,37.30
2018-04-18T06:37:14.264Z,38.90
2018-04-18T06:38:14.237Z,37.80
2018-04-18T06:39:14.198Z,38.00
2018-04-18T06:40:14.143Z,38.50
2018-04-18T06:41:14.151Z,39.10
2018-04-18T06:42:14.091Z,39.20
2018-04-18T06:43:14.053Z,41.40
2018-04-18T06:44:14.013Z,39.80
2018-04-18T06:45:13.976Z,41.10
2018-04-18T06:46:13.939Z,40.40
2018-04-18T06:47:13.977Z,41.80
2018-04-18T06:48:13.928Z,41.70
2018-04-18T06:49:13.903Z,43.90
2018-04-18T06:50:13.828Z,43.40
2018-04-18T06:51:13.812Z,45.20
2018-04-18T06:52:13.746Z,44.50
2018-04-18T06:53:13.711Z,41.60
2018-04-18T06:54:13.724Z,42.80
2018-04-18T06:55:13.663Z,42.20
2018-04-18T06:56:13.588Z,43.80
2018-04-18T06:57:13.665Z,41.50
2018-04-18T06:58:13.506Z,41.60
2018-04-18T06:59:13.526Z,43.30
2018-04-18T07:00:13.468Z,42.70
2018-04-18T07:01:13.419Z,35.80
2018-04-18T07:02:13.398Z,36.20
2018-04-18T07:03:13.382Z,33.00
2018-04-18T07:04:13.351Z,33.20
2018-04-18T07:05:13.293Z,32.30
2018-04-18T07:06:13.255Z,31.50
2018-04-18T07:07:13.262Z,31.20
2018-04-18T07:08:13.196Z,31.70
2018-04-18T07:09:13.216Z,32.10
2018-04-18T07:10:13.159Z,32.00
2018-04-18T07:11:13.137Z,31.60
2018-04-18T07:12:13.175Z,31.40
2018-04-18T07:13:13.072Z,30.60
2018-04-18T07:14:13.060Z,32.40
2018-04-18T07:15:13.012Z,29.70
2018-04-18T07:16:12.987Z,30.20
2018-04-18T07:17:13.015Z,28.30
2018-04-18T07:18:12.959Z,28.00
2018-04-18T07:19:12.904Z,27.60
2018-04-18T07:20:12.897Z,30.00
2018-04-18T07:21:12.876Z,29.90
2018-04-18T07:22:12.832Z,29.70
2018-04-18T07:23:12.843Z,29.70
2018-04-18T07:24:12.768Z,26.50
2018-04-18T07:25:12.743Z,25.80
2018-04-18T07:26:12.720Z,26.00
2018-04-18T07:27:12.715Z,27.30
2018-04-18T07:28:12.724Z,27.00
2018-04-18T07:29:12.683Z,28.00
2018-04-18T07:30:12.639Z,27.00
2018-04-18T07:31:12.647Z,25.90
2018-04-18T07:32:12.566Z,26.20
2018-04-18T07:33:12.655Z,25.00
2018-04-18T07:34:12.535Z,25.20
2018-04-18T07:35:12.512Z,24.40
2018-04-18T07:36:12.511Z,25.40
2018-04-18T07:37:12.519Z,25.10
2018-04-18T07:38:12.474Z,22.40
2018-04-18T07:39:12.457Z,22.60
2018-04-18T07:40:15.000Z,23.40
2018-04-18T07:41:12.413Z,25.20
2018-04-18T07:42:12.412Z,25.40
2018-04-18T07:43:12.345Z,22.70
2018-04-18T07:44:12.351Z,23.20
2018-04-18T07:45:12.301Z,23.00
2018-04-18T07:46:12.289Z,23.50
2018-04-18T07:47:12.281Z,23.10
2018-04-18T07:48:12.906Z,23.10
2018-04-18T07:49:12.247Z,23.80
2018-04-18T07:50:12.203Z,23.00
2018-04-18T07:51:12.164Z,23.00
2018-04-18T07:52:12.159Z,22.90
2018-04-18T07:53:12.128Z,22.70
2018-04-18T07:54:12.098Z,23.90
2018-04-18T07:55:12.125Z,22.50
2018-04-18T07:56:12.072Z,20.90
2018-04-18T07:57:12.108Z,21.70
2018-04-18T07:58:12.067Z,23.00
2018-04-18T07:59:12.093Z,22.40
2018-04-18T08:00:11.987Z,21.20
2018-04-18T08:01:12.006Z,21.40
2018-04-18T08:02:11.945Z,22.00
2018-04-18T08:03:11.968Z,19.80
2018-04-18T08:04:11.902Z,20.40
2018-04-18T08:05:11.904Z,18.80
2018-04-18T08:06:11.917Z,21.20
2018-04-18T08:07:11.887Z,20.30
2018-04-18T08:08:11.877Z,21.00
2018-04-18T08:09:11.833Z,19.00
2018-04-18T08:10:11.808Z,19.90
2018-04-18T08:11:11.766Z,18.30
2018-04-18T08:12:11.786Z,18.70
2018-04-18T08:13:11.740Z,18.20
2018-04-18T08:14:11.764Z,18.40
2018-04-18T08:15:11.695Z,18.40
2018-04-18T08:16:11.753Z,17.40
2018-04-18T08:17:11.762Z,17.30
2018-04-18T08:18:11.640Z,18.00
2018-04-18T08:19:11.723Z,17.50
2018-04-18T08:20:11.654Z,17.70
2018-04-18T08:21:11.717Z,17.30
2018-04-18T08:22:11.592Z,17.40
2018-04-18T08:23:11.596Z,17.50
2018-04-18T08:24:11.564Z,17.50
2018-04-18T08:25:11.550Z,16.80
2018-04-18T08:26:11.553Z,16.70
2018-04-18T08:27:11.499Z,16.50
2018-04-18T08:28:11.481Z,15.50
2018-04-18T08:29:11.487Z,15.40
2018-04-18T08:30:11.474Z,15.60
2018-04-18T08:31:11.501Z,14.90
2018-04-18T08:32:11.401Z,15.40
2018-04-18T08:33:11.471Z,15.10
2018-04-18T08:34:11.430Z,14.40
2018-04-18T08:35:11.932Z,14.70
2018-04-18T08:36:11.322Z,14.60
2018-04-18T08:37:11.326Z,13.80
2018-04-18T08:38:11.338Z,14.00
2018-04-18T08:39:11.370Z,14.20
2018-04-18T08:40:11.281Z,14.60
2018-04-18T08:41:11.264Z,14.20
2018-04-18T08:42:11.268Z,13.70
2018-04-18T08:43:11.234Z,13.50
2018-04-18T08:44:11.233Z,14.20
2018-04-18T08:45:11.187Z,13.30
2018-04-18T08:46:11.194Z,12.80
2018-04-18T08:47:11.192Z,13.30
2018-04-18T08:48:11.177Z,12.70
2018-04-18T08:49:11.121Z,12.80
2018-04-18T08:50:11.114Z,13.10
2018-04-18T08:51:11.100Z,12.40
2018-04-18T08:52:11.116Z,13.00
2018-04-18T08:53:11.147Z,12.60
2018-04-18T08:54:11.050Z,13.10
2018-04-18T08:55:11.054Z,12.30
2018-04-18T08:56:11.108Z,12.00
2018-04-18T08:57:10.984Z,10.00
2018-04-18T08:58:10.981Z,11.70
2018-04-18T08:59:10.960Z,11.10
2018-04-18T09:00:10.991Z,11.20
2018-04-18T09:01:10.960Z,11.00
2018-04-18T09:02:10.965Z,10.20
2018-04-18T09:03:10.891Z,10.20
2018-04-18T09:04:10.899Z,10.60
2018-04-18T09:05:10.935Z,10.60
2018-04-18T09:06:10.841Z,9.90
2018-04-18T09:07:10.945Z,10.10
2018-04-18T09:08:10.839Z,8.60
2018-04-18T09:09:10.815Z,8.70
2018-04-18T09:10:10.863Z,8.90
2018-04-18T09:11:10.787Z,8.90
2018-04-18T09:12:10.838Z,9.20
2018-04-18T09:13:10.773Z,8.80
2018-04-18T09:14:10.775Z,8.10
2018-04-18T09:15:10.704Z,8.00
2018-04-18T09:16:10.703Z,7.70
2018-04-18T09:17:10.691Z,6.40
2018-04-18T09:18:10.663Z,5.90
2018-04-18T09:19:10.754Z,6.00
2018-04-18T09:20:10.711Z,6.50
2018-04-18T09:21:10.622Z,6.00
2018-04-18T09:22:10.610Z,6.00
2018-04-18T09:23:10.626Z,6.00
2018-04-18T09:24:10.657Z,6.20
2018-04-18T09:25:10.548Z,6.40
2018-04-18T09:26:10.520Z,6.50
2018-04-18T09:27:10.581Z,6.30
2018-04-18T09:28:10.598Z,6.70
2018-04-18T09:29:10.493Z,6.30
2018-04-18T09:30:10.461Z,6.10
2018-04-18T09:31:10.485Z,6.30
2018-04-18T09:32:10.456Z,6.40
2018-04-18T09:33:10.420Z,5.90
2018-04-18T09:34:10.396Z,6.10
2018-04-18T09:35:10.403Z,5.70
2018-04-18T09:36:10.404Z,5.80
2018-04-18T09:37:10.400Z,5.60
2018-04-18T09:38:10.388Z,5.40
2018-04-18T09:39:10.338Z,5.90
2018-04-18T09:40:10.350Z,6.00
2018-04-18T09:41:10.370Z,6.10
2018-04-18T09:42:10.371Z,5.90
2018-04-18T09:43:10.277Z,5.50
2018-04-18T09:44:10.245Z,5.50
2018-04-18T09:45:10.260Z,5.60
2018-04-18T09:46:10.292Z,5.40
2018-04-18T09:47:10.210Z,5.50
2018-04-18T09:48:10.215Z,5.10
2018-04-18T09:49:10.207Z,5.70
2018-04-18T09:50:10.173Z,5.40
2018-04-18T09:51:10.144Z,5.80
2018-04-18T09:52:10.146Z,5.80
2018-04-18T09:53:10.103Z,6.30
2018-04-18T09:54:10.103Z,5.60
2018-04-18T09:55:10.163Z,5.90
2018-04-18T09:56:10.061Z,5.80
2018-04-18T09:57:10.049Z,5.30
2018-04-18T09:58:10.097Z,5.50
2018-04-18T09:59:10.052Z,5.40
2018-04-18T10:00:10.025Z,4.80
2018-04-18T10:01:09.985Z,5.10
2018-04-18T10:02:09.944Z,4.50
2018-04-18T10:03:09.977Z,4.30
2018-04-18T10:04:09.956Z,4.00
2018-04-18T10:05:09.920Z,3.90
2018-04-18T10:06:09.877Z,3.80
2018-04-18T10:07:09.888Z,4.10
2018-04-18T10:08:09.899Z,4.50
2018-04-18T10:09:09.872Z,4.60
2018-04-18T10:10:09.832Z,4.40
2018-04-18T10:11:09.795Z,4.50
2018-04-18T10:12:09.791Z,4.50
2018-04-18T10:13:09.761Z,4.40
2018-04-18T10:14:09.789Z,4.40
2018-04-18T10:15:09.745Z,4.70
2018-04-18T10:16:09.790Z,4.20
2018-04-18T10:17:09.771Z,4.50
2018-04-18T10:18:09.701Z,4.60
2018-04-18T10:19:09.669Z,4.60
2018-04-18T10:20:09.660Z,4.60
2018-04-18T10:21:10.470Z,4.80
2018-04-18T10:22:09.690Z,4.50
2018-04-18T10:23:09.626Z,4.40
2018-04-18T10:24:09.627Z,3.80
2018-04-18T10:25:09.714Z,4.40
2018-04-18T10:26:09.602Z,4.10
2018-04-18T10:27:09.552Z,4.80
2018-04-18T10:28:09.583Z,5.00
2018-04-18T10:29:09.531Z,4.80
2018-04-18T10:30:09.551Z,4.90
2018-04-18T10:31:09.557Z,5.20
2018-04-18T10:32:09.489Z,5.10
2018-04-18T10:33:09.470Z,4.40
2018-04-18T10:34:09.448Z,4.80
2018-04-18T10:35:09.431Z,4.60
2018-04-18T10:36:09.380Z,4.50
2018-04-18T10:37:09.438Z,5.20
2018-04-18T10:38:10.019Z,4.90
2018-04-18T10:39:09.386Z,4.80
2018-04-18T10:40:09.322Z,5.40
2018-04-18T10:41:09.351Z,4.70
2018-04-18T10:42:09.283Z,4.90
2018-04-18T10:43:09.320Z,5.10
2018-04-18T10:44:09.316Z,4.50
2018-04-18T10:45:09.241Z,4.20
2018-04-18T10:46:09.243Z,5.20
2018-04-18T10:47:09.203Z,4.40
2018-04-18T10:48:09.198Z,4.60
2018-04-18T10:49:09.172Z,5.00
2018-04-18T10:50:09.142Z,4.30
2018-04-18T10:51:09.125Z,4.90
2018-04-18T10:52:09.186Z,4.60
2018-04-18T10:53:09.108Z,4.70
2018-04-18T10:54:09.171Z,4.60
2018-04-18T10:55:09.099Z,4.00
2018-04-18T10:56:09.051Z,4.30
2018-04-18T10:57:09.064Z,4.10
2018-04-18T10:58:08.995Z,4.10
2018-04-18T10:59:08.987Z,4.00
2018-04-18T11:00:08.982Z,3.80
2018-04-18T11:01:08.977Z,4.10
2018-04-18T11:02:08.923Z,4.00
2018-04-18T11:03:08.967Z,4.40
2018-04-18T11:04:08.935Z,4.50
2018-04-18T11:05:08.891Z,4.60
2018-04-18T11:06:08.863Z,4.60
2018-04-18T11:07:08.826Z,4.00
2018-04-18T11:08:08.810Z,4.20
2018-04-18T11:09:08.807Z,4.40
2018-04-18T11:10:08.815Z,4.30
2018-04-18T11:11:08.784Z,4.50
2018-04-18T11:12:08.759Z,4.10
2018-04-18T11:13:08.743Z,4.20
2018-04-18T11:14:08.710Z,4.60
2018-04-18T11:15:08.700Z,4.40
2018-04-18T11:16:08.696Z,4.50
2018-04-18T11:17:08.761Z,4.60
2018-04-18T11:18:08.745Z,5.00
2018-04-18T11:19:08.632Z,4.50
2018-04-18T11:20:08.607Z,4.50
2018-04-18T11:21:08.651Z,4.10
2018-04-18T11:22:08.596Z,4.70
2018-04-18T11:23:08.546Z,4.60
2018-04-18T11:24:08.619Z,5.00
2018-04-18T11:25:09.495Z,4.50
2018-04-18T11:26:08.582Z,5.00
2018-04-18T11:27:08.493Z,4.20
2018-04-18T11:28:08.468Z,4.40
2018-04-18T11:29:08.438Z,4.30
2018-04-18T11:30:08.512Z,4.60
2018-04-18T11:31:08.410Z,5.10
2018-04-18T11:32:08.394Z,4.70
2018-04-18T11:33:08.400Z,4.80
2018-04-18T11:34:08.376Z,4.90
2018-04-18T11:35:08.330Z,4.80
2018-04-18T11:36:08.347Z,5.10
2018-04-18T11:37:08.357Z,5.20
2018-04-18T11:38:08.284Z,4.60
2018-04-18T11:39:08.281Z,4.90
2018-04-18T11:40:08.253Z,4.80
2018-04-18T11:41:08.255Z,4.30
2018-04-18T11:42:08.249Z,4.60
2018-04-18T11:43:08.237Z,4.60
2018-04-18T11:44:08.207Z,4.90
2018-04-18T11:45:08.163Z,4.80
2018-04-18T11:46:08.183Z,4.40
2018-04-18T11:47:08.127Z,4.60
2018-04-18T11:48:08.125Z,4.70
2018-04-18T11:49:08.094Z,4.60
2018-04-18T11:50:08.095Z,5.00
2018-04-18T11:51:08.039Z,4.90
2018-04-18T11:52:08.032Z,5.30
2018-04-18T11:53:08.055Z,5.20
2018-04-18T11:54:08.052Z,5.00
2018-04-18T11:55:08.008Z,4.60
2018-04-18T11:56:07.987Z,4.70
2018-04-18T11:57:07.953Z,4.60
2018-04-18T11:58:07.957Z,4.20
2018-04-18T11:59:08.001Z,4.50
2018-04-18T12:00:07.902Z,5.10
2018-04-18T12:01:07.893Z,4.90
2018-04-18T12:02:07.841Z,4.90
2018-04-18T12:03:07.811Z,4.30
2018-04-18T12:04:07.976Z,4.50
2018-04-18T12:05:07.792Z,4.60
2018-04-18T12:06:07.788Z,4.50
2018-04-18T12:07:07.778Z,4.80
2018-04-18T12:08:07.769Z,4.50
2018-04-18T12:09:07.764Z,4.50
2018-04-18T12:10:07.717Z,4.70
2018-04-18T12:11:07.756Z,4.40
2018-04-18T12:12:07.666Z,4.80
2018-04-18T12:13:07.648Z,4.30
2018-04-18T12:14:07.635Z,4.50
2018-04-18T12:15:07.630Z,4.50
2018-04-18T12:16:07.606Z,4.30
2018-04-18T12:17:07.605Z,4.70
2018-04-18T12:18:07.592Z,4.60
2018-04-18T12:19:07.650Z,4.70
2018-04-18T12:20:07.519Z,4.50
2018-04-18T12:21:07.542Z,4.50
2018-04-18T12:22:07.492Z,4.70
2018-04-18T12:23:07.490Z,4.60
2018-04-18T12:24:07.475Z,4.60
2018-04-18T12:25:07.456Z,5.10
2018-04-18T12:26:07.419Z,5.30
2018-04-18T12:27:07.431Z,5.00
2018-04-18T12:28:07.499Z,4.60
2018-04-18T12:29:07.355Z,5.10
2018-04-18T12:30:07.411Z,4.90
2018-04-18T12:31:07.351Z,5.40
2018-04-18T12:32:07.379Z,4.70
2018-04-18T12:33:07.296Z,5.10
2018-04-18T12:34:07.281Z,5.30
2018-04-18T12:35:07.255Z,4.90
2018-04-18T12:36:07.299Z,4.40
2018-04-18T12:37:07.260Z,4.60
2018-04-18T12:38:07.212Z,5.00
2018-04-18T12:39:07.200Z,5.10
2018-04-18T12:40:07.272Z,5.20
2018-04-18T12:41:07.144Z,5.10
2018-04-18T12:42:07.176Z,5.10
2018-04-18T12:43:07.138Z,5.10
2018-04-18T12:44:07.142Z,5.00
2018-04-18T12:45:07.090Z,5.00
2018-04-18T12:46:07.067Z,5.30
2018-04-18T12:47:07.109Z,5.30
2018-04-18T12:48:07.082Z,5.00
2018-04-18T12:49:07.068Z,5.30
2018-04-18T12:50:06.998Z,5.40
2018-04-18T12:51:06.972Z,5.20
2018-04-18T12:52:06.966Z,5.50
2018-04-18T12:53:06.973Z,5.50
2018-04-18T12:54:06.954Z,5.60
2018-04-18T12:55:06.943Z,5.90
2018-04-18T12:56:06.892Z,6.00
2018-04-18T12:57:06.909Z,5.70
2018-04-18T12:58:06.940Z,5.50
2018-04-18T12:59:06.848Z,5.60
2018-04-18T13:00:06.827Z,5.70