createdAt,value
2022-12-24T00:01:06.687Z,48.45
2022-12-24T00:03:36.786Z,50.98
2022-12-24T00:06:09.275Z,48.85
2022-12-24T00:08:36.955Z,46.95
2022-12-24T00:11:05.224Z,49.65
2022-12-24T00:13:33.358Z,50.48
2022-12-24T00:16:01.547Z,49.33
2022-12-24T00:18:29.491Z,47.95
2022-12-24T00:20:57.047Z,44.50
2022-12-24T00:23:24.801Z,46.08
2022-12-24T00:25:52.599Z,45.92
2022-12-24T00:28:22.399Z,43.98
2022-12-24T00:30:50.121Z,41.68
2022-12-24T00:33:24.071Z,49.80
2022-12-24T00:35:51.167Z,56.75
2022-12-24T00:38:18.794Z,47.48
2022-12-24T00:40:46.200Z,46.30
2022-12-24T00:43:14.022Z,46.90
2022-12-24T00:45:41.663Z,48.73
2022-12-24T00:48:09.089Z,49.73
2022-12-24T00:50:36.443Z,52.90
2022-12-24T00:53:05.525Z,54.48
2022-12-24T00:55:33.001Z,58.08
2022-12-24T00:58:00.509Z,53.58
2022-12-24T01:00:28.499Z,58.48
2022-12-24T01:02:56.109Z,56.60
2022-12-24T01:05:24.782Z,55.05
2022-12-24T01:07:56.278Z,54.77
2022-12-24T01:10:24.772Z,58.10
2022-12-24T01:12:53.010Z,55.40
2022-12-24T01:15:21.597Z,56.20
2022-12-24T01:17:49.935Z,52.20
2022-12-24T01:20:18.909Z,51.02
2022-12-24T01:22:48.688Z,54.00
2022-12-24T01:25:17.063Z,52.03
2022-12-24T01:27:45.523Z,71.75
2022-12-24T01:30:15.353Z,72.58
2022-12-24T01:32:43.237Z,62.55
2022-12-24T01:35:12.315Z,67.03
2022-12-24T01:37:42.041Z,70.67
2022-12-24T01:40:35.784Z,60.35
2022-12-24T01:43:22.953Z,60.35
2022-12-24T01:46:04.541Z,63.10
2022-12-24T01:48:55.398Z,61.35
2022-12-24T01:51:40.610Z,61.98
2022-12-24T01:54:25.726Z,55.25
2022-12-24T01:56:58.444Z,55.25
2022-12-24T01:59:27.966Z,51.30
2022-12-24T02:01:55.627Z,49.65
2022-12-24T02:04:38.029Z,50.88
2022-12-24T02:07:05.906Z,49.15
2022-12-24T02:09:35.708Z,50.98
2022-12-24T02:12:06.117Z,48.40
2022-12-24T02:14:34.930Z,46.55
2022-12-24T02:17:22.900Z,54.58
2022-12-24T02:20:05.398Z,56.20
2022-12-24T02:23:00.280Z,49.27
2022-12-24T02:26:05.173Z,48.90
2022-12-24T02:28:59.622Z,47.62
2022-12-24T02:31:45.068Z,48.65
2022-12-24T02:34:29.931Z,47.10
2022-12-24T02:37:23.827Z,44.27
2022-12-24T02:39:56.744Z,45.98
2022-12-24T02:42:29.964Z,47.65
2022-12-24T02:45:10.924Z,46.58
2022-12-24T02:47:41.196Z,46.18
2022-12-24T02:50:12.187Z,43.48
2022-12-24T02:52:46.277Z,42.93
2022-12-24T02:55:19.071Z,42.95
2022-12-24T02:58:13.405Z,43.17
2022-12-24T03:00:55.829Z,41.70
2022-12-24T03:03:28.713Z,46.95
2022-12-24T03:06:13.824Z,51.90
2022-12-24T03:08:52.798Z,46.08
2022-12-24T03:11:20.744Z,47.73
2022-12-24T03:13:50.136Z,45.73
2022-12-24T03:16:23.419Z,43.20
2022-12-24T03:18:54.367Z,43.48
2022-12-24T03:21:32.956Z,40.95
2022-12-24T03:24:01.169Z,38.40
2022-12-24T03:26:31.300Z,39.23
2022-12-24T03:28:59.680Z,38.85
2022-12-24T03:31:27.308Z,34.10
2022-12-24T03:33:55.177Z,36.88
2022-12-24T03:36:24.923Z,36.25
2022-12-24T03:38:52.598Z,34.10
2022-12-24T03:41:20.087Z,33.10
2022-12-24T03:43:47.705Z,34.08
2022-12-24T03:46:15.430Z,35.90
2022-12-24T03:48:42.925Z,42.78
2022-12-24T03:51:20.195Z,44.60
2022-12-24T03:53:47.962Z,46.68
2022-12-24T03:56:15.635Z,50.25
2022-12-24T03:58:43.439Z,45.60
2022-12-24T04:01:11.313Z,35.95
2022-12-24T04:03:38.909Z,35.03
2022-12-24T04:06:13.322Z,34.33
2022-12-24T04:08:41.699Z,33.05
2022-12-24T04:11:13.120Z,33.83
2022-12-24T04:13:40.903Z,37.48
2022-12-24T04:16:12.574Z,36.33
2022-12-24T04:18:41.260Z,36.05
2022-12-24T04:21:10.192Z,38.67
2022-12-24T04:23:40.262Z,38.30
2022-12-24T04:26:11.199Z,40.80
2022-12-24T04:28:38.895Z,40.05
2022-12-24T04:31:11.374Z,38.38
2022-12-24T04:33:39.403Z,38.60
2022-12-24T04:36:08.353Z,38.75
2022-12-24T04:38:36.119Z,38.25
2022-12-24T04:41:13.735Z,56.63
2022-12-24T04:43:41.088Z,47.33
2022-12-24T04:46:15.201Z,39.92
2022-12-24T04:48:42.554Z,39.98
2022-12-24T04:51:10.924Z,42.50
2022-12-24T04:53:41.240Z,40.45
2022-12-24T04:56:14.331Z,39.00
2022-12-24T04:58:42.404Z,42.78
2022-12-24T05:01:23.109Z,37.78
2022-12-24T05:03:52.882Z,37.80
2022-12-24T05:06:24.537Z,35.85
2022-12-24T05:08:55.388Z,35.23
2022-12-24T05:11:22.921Z,34.80
2022-12-24T05:13:51.119Z,35.17
2022-12-24T05:16:21.237Z,36.00
2022-12-24T05:18:49.180Z,35.33
2022-12-24T05:21:21.075Z,35.92
2022-12-24T05:24:07.484Z,40.35
2022-12-24T05:26:44.785Z,37.45
2022-12-24T05:29:12.919Z,33.83
2022-12-24T05:31:42.289Z,32.35
2022-12-24T05:34:10.692Z,30.48
2022-12-24T05:36:39.085Z,33.15
2022-12-24T05:39:15.173Z,47.27
2022-12-24T05:41:38.722Z,59.45
2022-12-24T05:44:06.404Z,40.65
2022-12-24T05:46:34.434Z,33.65
2022-12-24T05:49:02.167Z,34.95
2022-12-24T05:51:29.718Z,42.60
2022-12-24T05:53:57.353Z,35.98
2022-12-24T05:56:25.870Z,33.25
2022-12-24T05:58:54.579Z,39.27
2022-12-24T06:01:22.946Z,40.28
2022-12-24T06:03:52.313Z,39.92
2022-12-24T06:06:23.792Z,33.50
2022-12-24T06:08:53.406Z,29.12
2022-12-24T06:11:26.675Z,31.82
2022-12-24T06:13:55.276Z,30.35
2022-12-24T06:16:27.209Z,31.68
2022-12-24T06:18:54.876Z,35.75
2022-12-24T06:21:22.844Z,34.03
2022-12-24T06:23:50.805Z,47.48
2022-12-24T06:26:21.761Z,57.00
2022-12-24T06:28:51.424Z,48.83
2022-12-24T06:31:22.121Z,60.98
2022-12-24T06:33:50.104Z,80.10
2022-12-24T06:36:22.192Z,92.62
2022-12-24T06:38:51.296Z,56.40
2022-12-24T06:41:19.276Z,56.23
2022-12-24T06:43:49.741Z,52.65
2022-12-24T06:46:19.153Z,55.38
2022-12-24T06:48:47.973Z,53.78
2022-12-24T06:51:19.228Z,52.03
2022-12-24T06:53:50.096Z,51.55
2022-12-24T06:56:19.954Z,51.65
2022-12-24T06:58:47.989Z,50.40
2022-12-24T07:01:18.802Z,53.73
2022-12-24T07:03:47.277Z,47.53
2022-12-24T07:06:25.181Z,40.73
2022-12-24T07:08:53.382Z,36.45
2022-12-24T07:11:21.452Z,38.08
2022-12-24T07:13:49.069Z,34.33
2022-12-24T07:16:17.217Z,34.88
2022-12-24T07:18:45.264Z,36.33
2022-12-24T07:21:12.912Z,37.98
2022-12-24T07:23:40.747Z,33.67
2022-12-24T07:26:08.638Z,34.38
2022-12-24T07:28:36.072Z,28.98
2022-12-24T07:31:04.044Z,28.77
2022-12-24T07:33:31.778Z,28.70
2022-12-24T07:36:09.825Z,26.52
2022-12-24T07:38:38.218Z,26.65
2022-12-24T07:41:06.004Z,28.47
2022-12-24T07:43:33.965Z,29.18
2022-12-24T07:46:02.015Z,29.72
2022-12-24T07:48:31.258Z,30.05
2022-12-24T07:50:59.553Z,29.95
2022-12-24T07:53:29.948Z,31.55
2022-12-24T07:55:58.358Z,31.12
2022-12-24T07:58:26.143Z,32.30
2022-12-24T08:00:59.464Z,40.73
2022-12-24T08:03:27.923Z,41.68
2022-12-24T08:05:57.024Z,39.03
2022-12-24T08:08:25.272Z,39.35
2022-12-24T08:10:53.169Z,47.38
2022-12-24T08:13:20.898Z,50.85
2022-12-24T08:15:48.396Z,50.70
2022-12-24T08:18:15.978Z,51.15
2022-12-24T08:20:43.580Z,49.18
2022-12-24T08:23:10.951Z,49.55
2022-12-24T08:25:47.910Z,43.30
2022-12-24T08:28:18.056Z,42.08
2022-12-24T08:30:49.408Z,43.42
2022-12-24T08:33:17.820Z,42.20
2022-12-24T08:35:52.307Z,33.65
2022-12-24T08:38:20.564Z,36.73
2022-12-24T08:40:49.489Z,35.08
2022-12-24T08:43:17.563Z,25.68
2022-12-24T08:45:46.600Z,25.37
2022-12-24T08:48:14.878Z,25.40
2022-12-24T08:50:43.198Z,24.55
2022-12-24T08:53:11.452Z,23.77
2022-12-24T08:55:39.192Z,25.85
2022-12-24T08:58:06.934Z,25.40
2022-12-24T09:00:34.719Z,27.45
2022-12-24T09:03:02.685Z,27.17
2022-12-24T09:05:30.676Z,24.92
2022-12-24T09:07:58.694Z,32.75
2022-12-24T09:10:26.157Z,33.10
2022-12-24T09:12:54.059Z,26.57
2022-12-24T09:15:21.983Z,26.60
2022-12-24T09:17:49.545Z,24.40
2022-12-24T09:20:19.591Z,20.25
2022-12-24T09:22:47.230Z,19.15
2022-12-24T09:25:14.815Z,20.97
2022-12-24T09:27:42.441Z,22.32
2022-12-24T09:30:11.955Z,26.40
2022-12-24T09:32:39.698Z,28.38
2022-12-24T09:35:08.406Z,34.05
2022-12-24T09:37:37.377Z,30.40
2022-12-24T09:40:06.493Z,29.55
2022-12-24T09:42:52.986Z,29.12
2022-12-24T09:45:31.921Z,29.55
2022-12-24T09:48:14.186Z,34.08
2022-12-24T09:50:56.366Z,38.80
2022-12-24T09:53:55.300Z,30.70
2022-12-24T09:56:40.564Z,32.17
2022-12-24T09:59:27.650Z,26.02
2022-12-24T10:01:55.588Z,27.35
2022-12-24T10:04:28.622Z,25.55
2022-12-24T10:07:19.614Z,27.02
2022-12-24T10:09:58.784Z,27.73
2022-12-24T10:13:13.490Z,27.05
2022-12-24T10:18:49.676Z,20.60
2022-12-24T10:21:55.062Z,26.12
2022-12-24T10:24:34.162Z,23.62
2022-12-24T10:27:10.022Z,24.70
2022-12-24T10:29:45.678Z,26.97
2022-12-24T10:32:30.160Z,24.43
2022-12-24T10:35:18.201Z,23.55
2022-12-24T10:37:49.238Z,27.27
2022-12-24T10:40:39.955Z,28.98
2022-12-24T10:43:17.862Z,25.08
2022-12-24T10:45:56.025Z,26.37
2022-12-24T10:48:50.072Z,25.97
2022-12-24T11:06:01.146Z,21.82
2022-12-24T11:08:28.770Z,25.35
2022-12-24T11:11:07.177Z,27.80
2022-12-24T11:13:43.233Z,29.25
2022-12-24T11:16:25.694Z,30.57
2022-12-24T11:18:57.491Z,30.25
2022-12-24T11:21:32.636Z,36.05
2022-12-24T11:24:14.611Z,35.15
2022-12-24T11:26:44.037Z,34.45
2022-12-24T11:29:24.973Z,39.73
2022-12-24T11:32:05.469Z,50.98
2022-12-24T11:34:33.507Z,48.38
2022-12-24T11:37:18.743Z,47.88
2022-12-24T11:39:55.886Z,47.25
2022-12-24T11:42:33.402Z,43.58
2022-12-24T11:45:05.231Z,47.35
2022-12-24T11:47:37.564Z,44.38
2022-12-24T11:50:29.522Z,65.72
2022-12-24T11:53:18.917Z,63.90
2022-12-24T11:55:56.010Z,55.85
2022-12-24T11:58:41.246Z,51.85
2022-12-24T12:01:27.938Z,51.98
2022-12-24T12:04:21.588Z,50.55
2022-12-24T12:06:57.974Z,43.13
2022-12-24T12:09:33.316Z,39.70
2022-12-24T12:12:09.387Z,39.38
2022-12-24T12:14:57.029Z,41.05
2022-12-24T12:17:42.374Z,41.20
2022-12-24T12:20:30.225Z,40.23
2022-12-24T12:23:09.167Z,38.55
2022-12-24T12:26:08.185Z,44.88
2022-12-24T12:28:59.362Z,42.55
2022-12-24T12:31:47.353Z,40.40
2022-12-24T12:34:38.580Z,44.18
2022-12-24T12:37:32.572Z,42.95
2022-12-24T12:42:39.554Z,37.10
2022-12-24T12:45:31.940Z,38.55
2022-12-24T12:48:23.108Z,36.45
2022-12-24T12:51:04.789Z,36.63
2022-12-24T12:54:02.123Z,45.00
2022-12-24T12:56:35.670Z,47.30
2022-12-24T13:01:52.248Z,64.17
2022-12-24T13:05:09.254Z,80.25
2022-12-24T13:07:53.570Z,79.50
2022-12-24T13:10:32.584Z,63.45
2022-12-24T13:13:28.324Z,58.20
2022-12-24T13:16:32.026Z,51.75
2022-12-24T13:19:19.547Z,55.30
2022-12-24T13:21:50.280Z,53.05
2022-12-24T13:24:27.917Z,47.13
2022-12-24T13:27:09.593Z,49.38
2022-12-24T13:30:09.286Z,49.83
2022-12-24T13:32:42.424Z,52.13
2022-12-24T13:35:24.591Z,48.80
2022-12-24T13:37:52.307Z,52.93
2022-12-24T13:40:27.685Z,54.60
2022-12-24T13:43:08.331Z,54.18
2022-12-24T13:45:44.204Z,55.63
2022-12-24T13:48:17.453Z,56.53
2022-12-24T13:50:50.633Z,56.20
2022-12-24T13:53:44.302Z,59.27
2022-12-24T13:56:20.316Z,66.50
2022-12-24T13:58:52.340Z,65.87
2022-12-24T14:01:36.553Z,72.50
2022-12-24T14:04:08.807Z,75.72
2022-12-24T14:06:40.052Z,76.62
2022-12-24T14:09:21.790Z,68.95
2022-12-24T14:12:07.045Z,52.88
2022-12-24T14:14:40.237Z,40.70
2022-12-24T14:17:26.111Z,36.95
2022-12-24T14:19:58.189Z,33.38
2022-12-24T14:22:41.573Z,31.93
2022-12-24T14:25:20.986Z,32.23
2022-12-24T14:28:02.633Z,31.33
2022-12-24T14:30:32.866Z,34.00
2022-12-24T14:33:00.744Z,37.10
2022-12-24T14:35:38.500Z,34.43
2022-12-24T14:38:13.939Z,31.90
2022-12-24T14:41:16.745Z,38.90
2022-12-24T14:44:37.010Z,33.78
2022-12-24T14:47:16.376Z,42.08
2022-12-24T14:50:10.863Z,50.73
2022-12-24T14:53:09.432Z,49.10
2022-12-24T14:55:33.195Z,56.85
2022-12-24T14:58:31.122Z,60.58
2022-12-24T15:01:23.985Z,58.42
2022-12-24T15:04:14.853Z,50.23
2022-12-24T15:06:53.419Z,48.73
2022-12-24T15:09:29.021Z,46.90
2022-12-24T15:12:02.471Z,46.30
2022-12-24T15:14:34.392Z,46.88
2022-12-24T15:17:04.208Z,47.03
2022-12-24T15:19:39.414Z,131.07
2022-12-24T15:22:15.282Z,81.10
2022-12-24T15:24:47.695Z,63.48
2022-12-24T15:27:23.226Z,52.27
2022-12-24T15:29:56.301Z,49.18
2022-12-24T15:32:24.554Z,56.15
2022-12-24T15:34:54.668Z,55.85
2022-12-24T15:37:26.026Z,49.40
2022-12-24T15:39:58.032Z,46.18
2022-12-24T15:42:27.459Z,47.53
2022-12-24T15:45:06.759Z,56.45
2022-12-24T15:47:45.146Z,50.23
2022-12-24T15:50:30.298Z,43.80
2022-12-24T15:53:20.640Z,78.78
2022-12-24T15:55:38.586Z,64.72
2022-12-24T15:58:28.852Z,68.78
2022-12-24T16:01:10.398Z,78.72
2022-12-24T16:03:54.888Z,75.28
2022-12-24T16:06:23.716Z,80.38
2022-12-24T16:08:51.444Z,94.87
2022-12-24T16:11:30.098Z,86.50
2022-12-24T16:14:18.384Z,77.12
2022-12-24T16:16:53.194Z,73.15
2022-12-24T16:19:37.753Z,71.55
2022-12-24T16:22:04.562Z,83.37
2022-12-24T16:24:35.718Z,88.67
2022-12-24T16:27:08.901Z,86.17
2022-12-24T16:29:36.627Z,88.17
2022-12-24T16:32:04.613Z,92.72
2022-12-24T16:34:32.913Z,95.62
2022-12-24T16:37:01.051Z,99.45
2022-12-24T16:39:34.465Z,106.70
2022-12-24T16:42:23.066Z,110.48
2022-12-24T16:44:52.954Z,97.27
2022-12-24T16:47:30.367Z,103.22
2022-12-24T16:50:01.051Z,101.42
2022-12-24T16:52:33.090Z,95.97
2022-12-24T16:55:03.699Z,89.50
2022-12-24T16:57:33.641Z,87.33
2022-12-24T17:00:06.257Z,84.22
2022-12-24T17:02:35.348Z,77.72
2022-12-24T17:05:03.318Z,72.85
2022-12-24T17:07:31.401Z,74.40
2022-12-24T17:09:59.593Z,87.53
2022-12-24T17:12:27.337Z,114.25
2022-12-24T17:14:54.807Z,109.57
2022-12-24T17:17:28.906Z,114.47
2022-12-24T17:19:57.088Z,111.30
2022-12-24T17:22:27.247Z,104.72
2022-12-24T17:24:55.608Z,104.92
2022-12-24T17:27:24.126Z,107.63
2022-12-24T17:29:52.549Z,108.45
2022-12-24T17:32:20.310Z,106.58
2022-12-24T17:34:49.765Z,107.85
2022-12-24T17:37:17.745Z,110.55
2022-12-24T17:39:45.441Z,109.00
2022-12-24T17:42:13.166Z,111.12
2022-12-24T17:44:40.834Z,111.45
2022-12-24T17:47:08.374Z,108.87
2022-12-24T17:49:36.197Z,109.90
2022-12-24T17:52:04.336Z,107.10
2022-12-24T17:54:32.273Z,118.05
2022-12-24T17:56:59.940Z,119.72
2022-12-24T17:59:27.718Z,106.65
2022-12-24T18:01:55.461Z,92.80
2022-12-24T18:04:23.426Z,87.02
2022-12-24T18:06:53.769Z,79.97
2022-12-24T18:09:20.571Z,53.75
2022-12-24T18:11:48.835Z,53.98
2022-12-24T18:14:16.456Z,53.42
2022-12-24T18:16:44.074Z,45.23
2022-12-24T18:19:12.570Z,51.88
2022-12-24T18:21:40.811Z,58.92
2022-12-24T18:24:10.100Z,69.15
2022-12-24T18:26:38.312Z,69.75
2022-12-24T18:29:08.021Z,84.28
2022-12-24T18:31:36.418Z,90.45
2022-12-24T18:34:07.617Z,86.97
2022-12-24T18:36:35.401Z,90.38
2022-12-24T18:39:03.997Z,84.22
2022-12-24T18:41:31.620Z,76.55
2022-12-24T18:43:59.540Z,66.87
2022-12-24T18:46:33.410Z,69.82
2022-12-24T18:49:01.945Z,69.82
2022-12-24T18:51:34.768Z,86.55
2022-12-24T18:54:04.308Z,89.92
2022-12-24T18:56:32.452Z,91.53
2022-12-24T18:59:02.427Z,87.60
2022-12-24T19:01:34.277Z,84.58
2022-12-24T19:04:03.057Z,83.90
2022-12-24T19:06:30.648Z,86.80
2022-12-24T19:09:00.302Z,86.15
2022-12-24T19:11:31.208Z,80.42
2022-12-24T19:14:00.620Z,76.87
2022-12-24T19:16:32.237Z,82.02
2022-12-24T19:19:00.081Z,73.22
2022-12-24T19:21:28.123Z,66.37
2022-12-24T19:23:55.619Z,62.70
2022-12-24T19:26:23.714Z,49.98
2022-12-24T19:28:51.619Z,43.70
2022-12-24T19:31:23.677Z,42.93
2022-12-24T19:33:55.568Z,39.60
2022-12-24T19:36:28.452Z,39.50
2022-12-24T19:38:57.877Z,39.18
2022-12-24T19:41:28.689Z,42.90
2022-12-24T19:43:59.734Z,45.33
2022-12-24T19:46:32.399Z,45.75
2022-12-24T19:49:04.537Z,48.43
2022-12-24T19:51:33.312Z,50.88
2022-12-24T19:54:01.608Z,50.10
2022-12-24T19:56:32.143Z,51.98
2022-12-24T19:59:01.025Z,55.70
2022-12-24T20:01:32.152Z,55.92
2022-12-24T20:04:01.262Z,65.32
2022-12-24T20:06:33.573Z,73.40
2022-12-24T20:09:04.845Z,63.95
2022-12-24T20:11:33.494Z,54.38
2022-12-24T20:14:04.004Z,53.15
2022-12-24T20:16:31.894Z,62.05
2022-12-24T20:19:03.032Z,68.65
2022-12-24T20:21:31.454Z,67.35
2022-12-24T20:23:59.349Z,54.10
2022-12-24T20:26:28.597Z,46.65
2022-12-24T20:28:56.588Z,43.55
2022-12-24T20:31:29.371Z,42.05
2022-12-24T20:33:59.082Z,40.43
2022-12-24T20:36:29.382Z,40.67
2022-12-24T20:38:59.286Z,38.42
2022-12-24T20:41:30.017Z,37.90
2022-12-24T20:43:59.436Z,39.25
2022-12-24T20:46:28.370Z,38.92
2022-12-24T20:48:59.988Z,41.75
2022-12-24T20:51:28.422Z,45.45
2022-12-24T20:53:59.451Z,46.48
2022-12-24T20:56:27.890Z,50.88
2022-12-24T20:58:55.391Z,50.08
2022-12-24T21:01:25.996Z,48.90
2022-12-24T21:03:55.889Z,48.28
2022-12-24T21:06:24.438Z,52.78
2022-12-24T21:08:54.032Z,47.75
2022-12-24T21:11:40.678Z,49.18
2022-12-24T21:14:10.623Z,50.92
2022-12-24T21:16:40.021Z,51.28
2022-12-24T21:19:11.259Z,57.38
2022-12-24T21:21:38.856Z,56.92
2022-12-24T21:24:07.240Z,48.70
2022-12-24T21:26:35.265Z,50.38
2022-12-24T21:29:08.472Z,46.28
2022-12-24T21:31:37.548Z,43.48
2022-12-24T21:34:05.736Z,40.38
2022-12-24T21:36:33.769Z,37.75
2022-12-24T21:39:01.316Z,38.20
2022-12-24T21:41:28.966Z,36.40
2022-12-24T21:43:56.531Z,39.75
2022-12-24T21:46:25.502Z,35.65
2022-12-24T21:49:12.848Z,34.53
2022-12-24T21:51:42.839Z,33.40
2022-12-24T21:54:28.964Z,33.13
2022-12-24T21:57:20.086Z,33.83
2022-12-24T21:59:53.877Z,34.85
2022-12-24T22:02:26.664Z,35.15
2022-12-24T22:04:54.683Z,35.45
2022-12-24T22:07:44.251Z,34.98
2022-12-24T22:10:32.561Z,38.10
2022-12-24T22:13:02.974Z,41.55
2022-12-24T22:15:30.566Z,48.65
2022-12-24T22:17:58.478Z,47.35
2022-12-24T22:20:26.363Z,43.20
2022-12-24T22:22:53.855Z,43.48
2022-12-24T22:25:21.857Z,45.70
2022-12-24T22:27:49.317Z,50.80
2022-12-24T22:30:17.238Z,53.80
2022-12-24T22:32:44.888Z,47.27
2022-12-24T22:35:12.729Z,51.48
2022-12-24T22:37:40.445Z,52.43
2022-12-24T22:40:10.417Z,50.30
2022-12-24T22:42:37.988Z,52.45
2022-12-24T22:45:06.774Z,51.23
2022-12-24T22:47:34.675Z,48.58
2022-12-24T22:50:02.369Z,46.58
2022-12-24T22:52:35.427Z,46.88
2022-12-24T22:55:03.366Z,44.03
2022-12-24T22:57:31.350Z,42.20
2022-12-24T22:59:58.917Z,40.35
2022-12-24T23:02:28.680Z,42.03
2022-12-24T23:04:56.266Z,41.05
2022-12-24T23:07:24.484Z,40.88
2022-12-24T23:09:51.893Z,37.65
2022-12-24T23:12:21.501Z,29.18
2022-12-24T23:14:58.182Z,31.62
2022-12-24T23:17:25.726Z,31.12
2022-12-24T23:19:53.371Z,32.70
2022-12-24T23:22:20.984Z,34.08
2022-12-24T23:24:48.573Z,33.90
2022-12-24T23:27:16.420Z,33.13
2022-12-24T23:29:44.146Z,31.97
2022-12-24T23:32:11.731Z,30.32
2022-12-24T23:34:39.358Z,33.25
2022-12-24T23:37:07.185Z,32.60
2022-12-24T23:39:34.825Z,31.48
2022-12-24T23:42:02.470Z,26.20
2022-12-24T23:44:32.566Z,25.10
2022-12-24T23:46:59.721Z,23.42
2022-12-24T23:49:27.807Z,25.25
2022-12-24T23:51:55.455Z,21.27
2022-12-24T23:54:22.751Z,21.50
2022-12-24T23:56:50.168Z,21.48
2022-12-24T23:59:17.904Z,19.52
