createdAt,value
2022-09-30T04:04:30.064Z,99.90
2022-09-30T04:06:58.898Z,99.90
2022-09-30T04:09:27.560Z,99.90
2022-09-30T04:11:56.402Z,99.90
2022-09-30T04:14:24.904Z,99.90
2022-09-30T04:16:54.037Z,99.90
2022-09-30T04:19:22.612Z,99.90
2022-09-30T04:21:54.604Z,99.90
2022-09-30T04:24:23.940Z,99.90
2022-09-30T04:26:53.259Z,99.90
2022-09-30T04:29:21.516Z,99.90
2022-09-30T04:31:49.843Z,99.90
2022-09-30T04:34:18.172Z,99.90
2022-09-30T04:36:46.826Z,99.90
2022-09-30T04:39:16.583Z,99.90
2022-09-30T04:41:44.882Z,99.90
2022-09-30T04:44:13.556Z,99.90
2022-09-30T04:46:42.893Z,99.90
2022-09-30T04:49:12.152Z,99.90
2022-09-30T04:52:07.258Z,99.90
2022-09-30T04:54:37.355Z,99.90
2022-09-30T04:57:05.690Z,99.90
2022-09-30T04:59:33.971Z,99.90
2022-09-30T05:02:02.292Z,99.90
2022-09-30T05:04:33.559Z,99.90
2022-09-30T05:07:03.753Z,99.90
2022-09-30T05:09:36.632Z,99.90
2022-09-30T05:12:10.788Z,99.90
2022-09-30T05:14:39.243Z,99.90
2022-09-30T05:17:07.513Z,99.90
2022-09-30T05:19:35.797Z,99.90
2022-09-30T05:22:04.091Z,99.90
2022-09-30T05:24:32.393Z,99.90
2022-09-30T05:27:03.644Z,99.90
2022-09-30T05:29:31.976Z,99.90
2022-09-30T05:32:00.351Z,99.90
2022-09-30T05:34:28.878Z,99.90
2022-09-30T05:36:57.146Z,99.90
2022-09-30T05:39:25.485Z,99.90
2022-09-30T05:41:53.767Z,99.90
2022-09-30T05:44:24.753Z,99.90
2022-09-30T05:47:30.359Z,99.90
2022-09-30T05:49:59.195Z,99.90
2022-09-30T05:53:05.982Z,99.90
2022-09-30T05:55:38.430Z,99.90
2022-09-30T05:59:06.087Z,99.90
2022-09-30T06:02:09.814Z,99.90
2022-09-30T06:04:38.090Z,99.90
2022-09-30T06:07:10.361Z,99.90
2022-09-30T06:09:39.138Z,99.90
2022-09-30T06:12:07.786Z,99.90
2022-09-30T06:14:36.090Z,99.90
2022-09-30T06:17:06.485Z,99.90
2022-09-30T06:19:36.885Z,99.90
2022-09-30T06:23:04.311Z,99.90
2022-09-30T06:25:43.664Z,99.90
2022-09-30T06:28:12.904Z,99.90
2022-09-30T06:30:44.439Z,99.90
2022-09-30T06:33:15.215Z,99.90
2022-09-30T06:35:43.987Z,99.90
2022-09-30T06:38:13.245Z,99.90
2022-09-30T06:40:41.603Z,99.90
2022-09-30T06:43:10.622Z,99.90
2022-09-30T06:45:39.416Z,99.90
2022-09-30T06:48:09.485Z,99.90
2022-09-30T06:50:40.830Z,99.90
2022-09-30T06:53:12.033Z,99.90
2022-09-30T06:55:40.991Z,99.90
2022-09-30T06:58:22.470Z,99.90
2022-09-30T07:01:56.738Z,99.90
2022-09-30T07:04:25.031Z,99.90
2022-09-30T07:06:55.303Z,99.90
2022-09-30T07:09:24.797Z,99.90
2022-09-30T07:11:53.269Z,99.90
2022-09-30T07:14:24.144Z,99.90
2022-09-30T07:16:53.647Z,99.90
2022-09-30T07:21:52.008Z,99.90
2022-09-30T07:24:21.691Z,99.90
2022-09-30T07:26:49.950Z,99.90
2022-09-30T07:29:18.389Z,99.90
2022-09-30T07:31:46.718Z,99.90
2022-09-30T07:34:15.490Z,99.90
2022-09-30T07:36:43.868Z,99.90
2022-09-30T07:39:12.517Z,99.90
2022-09-30T07:41:43.805Z,99.90
2022-09-30T07:44:15.176Z,99.90
2022-09-30T07:46:46.272Z,99.90
2022-09-30T07:49:24.892Z,99.90
2022-09-30T07:51:55.713Z,99.90
2022-09-30T07:54:27.279Z,99.90
2022-09-30T07:57:09.813Z,99.90
2022-09-30T07:59:41.240Z,99.90
2022-09-30T08:02:15.975Z,99.90
2022-09-30T08:04:44.910Z,99.90
2022-09-30T08:07:17.033Z,99.90
2022-09-30T08:09:45.420Z,99.90
2022-09-30T08:12:15.136Z,99.90
2022-09-30T08:14:44.805Z,99.90
2022-09-30T08:17:13.634Z,99.90
2022-09-30T08:19:44.741Z,99.90
2022-09-30T08:22:14.113Z,99.90
2022-09-30T08:24:55.911Z,99.90
2022-09-30T08:27:25.580Z,99.90
2022-09-30T08:29:55.856Z,99.90
2022-09-30T08:32:25.862Z,99.90
2022-09-30T08:34:54.188Z,99.90
2022-09-30T08:37:29.425Z,99.90
2022-09-30T08:39:57.729Z,99.90
2022-09-30T08:42:51.714Z,99.90
2022-09-30T08:45:36.104Z,99.90
2022-09-30T08:48:21.658Z,99.90
2022-09-30T08:51:02.274Z,99.90
2022-09-30T08:53:34.526Z,99.90
2022-09-30T08:56:04.509Z,99.90
2022-09-30T08:58:39.847Z,99.90
2022-09-30T09:01:20.902Z,99.90
2022-09-30T09:03:50.322Z,99.90
2022-09-30T09:06:32.155Z,99.90
2022-09-30T09:09:34.402Z,99.90
2022-09-30T09:12:16.175Z,99.90
2022-09-30T09:15:01.748Z,99.90
2022-09-30T09:18:18.272Z,99.90
2022-09-30T09:20:52.299Z,99.90
2022-09-30T09:23:21.741Z,99.90
2022-09-30T09:25:53.075Z,99.90
2022-09-30T09:28:36.927Z,99.90
2022-09-30T09:31:14.138Z,99.90
2022-09-30T09:33:42.474Z,99.90
2022-09-30T09:36:27.135Z,99.90
2022-09-30T09:39:19.903Z,99.90
2022-09-30T09:42:02.058Z,99.90
2022-09-30T09:44:38.145Z,99.90
2022-09-30T09:47:15.193Z,99.90
2022-09-30T09:49:45.308Z,99.90
2022-09-30T09:52:52.251Z,99.90
2022-09-30T09:55:23.810Z,99.90
2022-09-30T09:58:08.848Z,99.90
2022-09-30T10:00:55.021Z,99.90
2022-09-30T10:03:28.402Z,99.20
2022-09-30T10:06:08.633Z,99.90
2022-09-30T10:08:39.744Z,99.60
2022-09-30T10:11:21.193Z,99.00
2022-09-30T10:13:51.057Z,99.10
2022-09-30T10:16:38.986Z,99.50
2022-09-30T10:19:23.860Z,98.60
2022-09-30T10:21:54.099Z,99.30
2022-09-30T10:24:31.355Z,98.40
2022-09-30T10:26:59.736Z,97.90
2022-09-30T10:29:32.741Z,97.80
2022-09-30T10:32:02.390Z,97.60
2022-09-30T10:34:35.761Z,97.80
2022-09-30T10:37:11.709Z,97.80
2022-09-30T10:39:43.279Z,97.30
2022-09-30T10:42:25.741Z,97.30
2022-09-30T10:44:58.178Z,96.90
2022-09-30T10:47:31.363Z,96.20
2022-09-30T10:50:09.151Z,96.80
2022-09-30T10:52:44.573Z,96.30
2022-09-30T10:55:31.943Z,96.60
2022-09-30T10:58:22.763Z,96.90
2022-09-30T11:00:55.969Z,96.40
2022-09-30T11:03:31.946Z,96.40
2022-09-30T11:06:02.348Z,95.90
2022-09-30T11:08:38.489Z,95.90
2022-09-30T11:11:14.304Z,95.20
2022-09-30T11:13:49.968Z,94.50
2022-09-30T11:16:29.952Z,95.50
2022-09-30T11:19:08.853Z,95.70
2022-09-30T11:21:44.971Z,95.60
2022-09-30T11:24:26.929Z,95.80
2022-09-30T11:27:06.451Z,94.70
2022-09-30T11:30:02.490Z,94.70
2022-09-30T11:32:51.347Z,94.70
2022-09-30T11:35:41.511Z,95.10
2022-09-30T11:38:37.539Z,95.20
2022-09-30T11:41:12.098Z,95.10
2022-09-30T11:43:53.850Z,94.90
2022-09-30T11:46:42.820Z,93.90
2022-09-30T11:49:39.029Z,94.00
2022-09-30T11:52:19.844Z,94.40
2022-09-30T11:55:23.569Z,93.80
2022-09-30T11:58:08.408Z,93.80
2022-09-30T12:00:51.602Z,92.90
2022-09-30T12:03:27.969Z,92.20
2022-09-30T12:06:02.532Z,92.50
2022-09-30T12:08:34.820Z,92.60
2022-09-30T12:11:11.725Z,92.40
2022-09-30T12:13:44.509Z,92.80
2022-09-30T12:16:20.019Z,92.60
2022-09-30T12:18:55.417Z,92.70
2022-09-30T12:21:30.365Z,92.40
2022-09-30T12:24:05.704Z,91.70
2022-09-30T12:26:35.396Z,92.10
2022-09-30T12:29:30.450Z,92.30
2022-09-30T12:32:41.688Z,91.70
2022-09-30T12:35:34.470Z,91.20
2022-09-30T12:38:25.427Z,90.90
2022-09-30T12:41:16.326Z,91.20
2022-09-30T12:44:35.371Z,91.30
2022-09-30T12:47:24.337Z,90.10
2022-09-30T12:49:56.069Z,90.70
2022-09-30T12:52:24.663Z,90.40
2022-09-30T12:54:57.651Z,90.70
2022-09-30T12:57:29.386Z,90.80
2022-09-30T13:00:07.336Z,90.40
2022-09-30T13:02:40.210Z,90.00
2022-09-30T13:05:57.781Z,89.40
2022-09-30T13:08:45.373Z,88.00
2022-09-30T13:11:40.985Z,87.30
2022-09-30T13:14:33.409Z,87.70
2022-09-30T13:17:26.506Z,87.90
2022-09-30T13:19:57.482Z,88.10
2022-09-30T13:22:59.461Z,87.40
2022-09-30T13:25:27.900Z,88.20
2022-09-30T13:28:30.687Z,88.00
2022-09-30T13:31:19.325Z,87.70
2022-09-30T13:34:11.960Z,86.90
2022-09-30T13:36:43.443Z,88.10
2022-09-30T13:39:26.430Z,88.10
2022-09-30T13:42:12.538Z,87.40
2022-09-30T13:44:58.599Z,87.70
2022-09-30T13:47:31.632Z,86.50
2022-09-30T13:50:07.331Z,86.10
2022-09-30T13:52:39.751Z,87.60
2022-09-30T13:55:17.598Z,87.00
2022-09-30T13:57:58.135Z,87.10
2022-09-30T14:00:27.708Z,87.80
2022-09-30T14:03:32.731Z,88.20
2022-09-30T14:06:15.619Z,86.90
2022-09-30T14:09:16.350Z,88.40
2022-09-30T14:12:14.844Z,88.70
2022-09-30T14:15:38.888Z,89.10
2022-09-30T14:18:49.714Z,88.30
2022-09-30T14:21:37.136Z,87.50
2022-09-30T14:24:15.115Z,87.70
2022-09-30T14:27:29.922Z,87.40
2022-09-30T14:30:06.913Z,88.00
2022-09-30T14:32:41.968Z,88.60
2022-09-30T14:35:16.380Z,87.90
2022-09-30T14:37:50.211Z,88.20
2022-09-30T14:40:21.655Z,87.30
2022-09-30T14:42:50.397Z,87.30
2022-09-30T14:45:27.502Z,87.20
2022-09-30T14:48:01.666Z,87.00
2022-09-30T14:50:45.838Z,87.40
2022-09-30T14:53:29.361Z,88.00
2022-09-30T14:55:58.645Z,88.00
2022-09-30T14:58:30.792Z,88.00
2022-09-30T15:01:09.234Z,88.50
2022-09-30T15:03:42.184Z,87.50
2022-09-30T15:06:21.314Z,87.00
2022-09-30T15:08:53.523Z,86.40
2022-09-30T15:11:26.013Z,87.70
2022-09-30T15:14:01.150Z,87.20
2022-09-30T15:16:32.193Z,87.00
2022-09-30T15:19:01.533Z,87.20
2022-09-30T15:21:32.814Z,87.30
2022-09-30T15:24:03.047Z,87.60
2022-09-30T15:26:32.827Z,87.50
2022-09-30T15:29:01.482Z,86.90
2022-09-30T15:31:32.205Z,87.40
2022-09-30T15:34:08.086Z,87.30
2022-09-30T15:36:38.310Z,87.70
2022-09-30T15:39:21.296Z,85.70
2022-09-30T15:41:50.248Z,88.00
2022-09-30T15:44:37.807Z,88.50
2022-09-30T15:47:08.513Z,88.80
2022-09-30T15:49:49.683Z,88.20
2022-09-30T15:52:36.402Z,89.30
2022-09-30T15:55:38.531Z,89.70
2022-09-30T15:58:29.716Z,90.10
2022-09-30T16:01:16.983Z,90.00
2022-09-30T16:03:54.310Z,90.00
2022-09-30T16:06:32.442Z,90.00
2022-09-30T16:09:04.256Z,90.30
2022-09-30T16:11:41.025Z,90.20
2022-09-30T16:14:19.017Z,90.50
2022-09-30T16:16:54.758Z,90.60
2022-09-30T16:19:26.240Z,90.80
2022-09-30T16:21:57.293Z,91.10
2022-09-30T16:24:49.725Z,91.10
2022-09-30T16:27:43.234Z,90.90
2022-09-30T16:30:16.993Z,90.90
2022-09-30T16:32:49.716Z,91.00
2022-09-30T16:35:22.737Z,90.90
2022-09-30T16:37:53.544Z,91.40
2022-09-30T16:40:24.994Z,92.20
2022-09-30T16:42:56.098Z,93.50
2022-09-30T16:45:25.804Z,93.10
2022-09-30T16:47:56.069Z,93.50
2022-09-30T16:50:32.917Z,93.70
2022-09-30T16:53:01.881Z,93.90
2022-09-30T16:55:31.651Z,94.30
2022-09-30T16:58:02.761Z,94.30
2022-09-30T17:00:31.614Z,94.50
2022-09-30T17:03:00.662Z,94.70
2022-09-30T17:05:30.598Z,94.90
2022-09-30T17:08:01.082Z,95.20
2022-09-30T17:10:32.433Z,95.50
2022-09-30T17:13:08.708Z,95.60
2022-09-30T17:15:38.014Z,95.70
2022-09-30T17:18:08.778Z,95.70
2022-09-30T17:20:38.902Z,95.90
2022-09-30T17:23:07.828Z,96.80
2022-09-30T17:25:41.192Z,97.10
2022-09-30T17:28:13.461Z,97.50
2022-09-30T17:30:43.484Z,98.10
2022-09-30T17:33:12.327Z,99.00
2022-09-30T17:35:41.870Z,99.00
2022-09-30T17:38:11.927Z,99.20
2022-09-30T17:40:58.661Z,99.20
2022-09-30T17:43:29.189Z,98.90
2022-09-30T17:46:02.011Z,99.10
2022-09-30T17:48:31.150Z,98.90
2022-09-30T17:51:00.422Z,98.50
2022-09-30T17:53:31.183Z,98.20
2022-09-30T17:56:06.924Z,98.70
2022-09-30T17:58:38.506Z,99.30
2022-09-30T18:01:09.098Z,99.80
2022-09-30T18:03:38.434Z,99.90
2022-09-30T18:06:07.883Z,99.90
2022-09-30T18:08:38.572Z,99.90
2022-09-30T18:11:07.813Z,99.90
2022-09-30T18:13:38.095Z,99.90
2022-09-30T18:16:08.291Z,99.90
2022-09-30T18:18:37.349Z,99.90
2022-09-30T18:21:06.146Z,99.90
2022-09-30T18:23:35.399Z,99.90
2022-09-30T18:26:04.057Z,99.90
2022-09-30T18:28:32.887Z,99.90
2022-09-30T18:31:08.236Z,99.90
2022-09-30T18:33:38.300Z,99.90
2022-09-30T18:36:08.727Z,99.90
2022-09-30T18:38:38.156Z,99.90
2022-09-30T18:41:08.812Z,99.90
2022-09-30T18:43:37.672Z,99.90
2022-09-30T18:46:09.016Z,99.90
2022-09-30T18:48:37.848Z,99.90
2022-09-30T18:51:08.589Z,99.90
2022-09-30T18:53:37.408Z,99.90
2022-09-30T18:56:07.237Z,99.90
2022-09-30T18:58:36.812Z,99.90
2022-09-30T19:01:07.934Z,99.90
2022-09-30T19:03:36.802Z,99.90
2022-09-30T19:06:09.544Z,99.90
2022-09-30T19:08:38.549Z,99.90
2022-09-30T19:11:12.947Z,99.90
2022-09-30T19:13:43.405Z,99.90
2022-09-30T19:16:14.141Z,99.90
2022-09-30T19:18:43.439Z,99.90
2022-09-30T19:21:18.011Z,99.90
2022-09-30T19:23:47.025Z,99.90
2022-09-30T19:26:16.278Z,99.90
2022-09-30T19:28:45.062Z,99.90
2022-09-30T19:31:19.634Z,99.90
2022-09-30T19:33:55.909Z,99.90
2022-09-30T19:36:26.949Z,99.90
2022-09-30T19:39:10.257Z,99.90
2022-09-30T19:41:41.241Z,99.90
2022-09-30T19:44:10.366Z,99.90
2022-09-30T19:46:41.480Z,99.90
2022-09-30T19:49:11.729Z,99.90
2022-09-30T19:51:40.433Z,99.90
2022-09-30T19:54:10.033Z,99.90
2022-09-30T19:56:40.218Z,99.90
2022-09-30T19:59:09.027Z,99.90
2022-09-30T21:20:01.769Z,99.90
2022-09-30T21:22:30.069Z,99.80
2022-09-30T21:24:58.364Z,99.90
2022-09-30T21:27:26.634Z,99.80
2022-09-30T21:29:54.891Z,99.90
2022-09-30T21:32:23.123Z,99.90
2022-09-30T21:34:52.928Z,99.80
2022-09-30T21:37:22.715Z,99.90
