createdAt,value
2022-08-18T00:01:14.523Z,100183.03
2022-08-18T00:03:55.425Z,100195.88
2022-08-18T00:06:28.568Z,100195.69
2022-08-18T00:08:58.108Z,100195.03
2022-08-18T00:11:26.519Z,100202.16
2022-08-18T00:13:54.276Z,100206.84
2022-08-18T00:16:22.229Z,100201.25
2022-08-18T00:18:50.136Z,100207.97
2022-08-18T00:21:18.743Z,100201.72
2022-08-18T00:23:46.500Z,100202.94
2022-08-18T00:26:14.143Z,100202.97
2022-08-18T00:28:41.764Z,100198.25
2022-08-18T00:31:09.715Z,100198.63
2022-08-18T00:33:37.393Z,100196.44
2022-08-18T00:36:05.194Z,100195.47
2022-08-18T00:38:32.975Z,100192.94
2022-08-18T00:41:02.142Z,100190.41
2022-08-18T00:43:49.307Z,100195.84
2022-08-18T00:46:24.984Z,100194.03
2022-08-18T01:02:03.856Z,100169.59
2022-08-18T01:04:43.380Z,100161.31
2022-08-18T01:07:42.849Z,100162.88
2022-08-18T01:10:11.121Z,100163.22
2022-08-18T01:12:45.134Z,100167.59
2022-08-18T01:15:27.939Z,100169.63
2022-08-18T01:18:19.461Z,100174.38
2022-08-18T01:21:39.959Z,100164.59
2022-08-18T01:24:12.999Z,100176.69
2022-08-18T01:26:50.137Z,100182.25
2022-08-18T01:29:19.842Z,100188.13
2022-08-18T01:31:55.559Z,100175.16
2022-08-18T01:34:26.433Z,100170.66
2022-08-18T01:36:55.488Z,100171.84
2022-08-18T01:41:21.801Z,100172.31
2022-08-18T01:42:14.499Z,100174.66
2022-08-18T01:44:43.824Z,100176.69
2022-08-18T01:47:12.452Z,100177.06
2022-08-18T01:49:43.251Z,100174.00
2022-08-18T01:52:16.053Z,100175.69
2022-08-18T01:54:43.798Z,100176.22
2022-08-18T01:57:14.784Z,100178.06
2022-08-18T01:59:43.127Z,100174.38
2022-08-18T02:02:18.606Z,100157.69
2022-08-18T02:04:47.716Z,100165.94
2022-08-18T02:07:15.372Z,100159.22
2022-08-18T02:09:44.276Z,100161.75
2022-08-18T02:12:14.154Z,100159.41
2022-08-18T02:14:42.660Z,100164.59
2022-08-18T02:17:11.846Z,100162.59
2022-08-18T02:19:48.744Z,100154.84
2022-08-18T02:22:20.564Z,100171.56
2022-08-18T02:24:48.778Z,100172.41
2022-08-18T02:27:17.365Z,100166.78
2022-08-18T02:29:45.181Z,100166.78
2022-08-18T02:32:12.978Z,100178.41
2022-08-18T02:34:42.845Z,100177.09
2022-08-18T02:37:15.203Z,100182.97
2022-08-18T02:39:43.493Z,100178.91
2022-08-18T02:42:14.780Z,100186.16
2022-08-18T02:44:43.768Z,100174.69
2022-08-18T02:47:11.619Z,100172.31
2022-08-18T02:49:39.556Z,100184.13
2022-08-18T02:52:07.447Z,100177.03
2022-08-18T02:54:35.364Z,100186.13
2022-08-18T02:57:10.941Z,100187.78
2022-08-18T02:59:41.011Z,100185.75
2022-08-18T03:02:10.008Z,100190.34
2022-08-18T03:04:38.884Z,100184.44
2022-08-18T03:07:08.645Z,100190.13
2022-08-18T03:09:36.830Z,100180.56
2022-08-18T03:12:06.164Z,100183.75
2022-08-18T03:14:36.148Z,100185.09
2022-08-18T03:17:05.906Z,100184.44
2022-08-18T03:19:34.428Z,100188.13
2022-08-18T03:22:03.463Z,100179.00
2022-08-18T03:24:33.168Z,100192.13
2022-08-18T03:27:04.280Z,100184.72
2022-08-18T03:29:33.161Z,100186.41
2022-08-18T03:32:02.435Z,100187.56
2022-08-18T03:34:31.725Z,100193.81
2022-08-18T03:37:00.058Z,100192.84
2022-08-18T03:39:28.500Z,100195.19
2022-08-18T03:42:00.999Z,100188.72
2022-08-18T03:44:32.590Z,100188.41
2022-08-18T03:47:03.219Z,100203.03
2022-08-18T03:49:34.016Z,100201.19
2022-08-18T03:52:02.498Z,100210.25
2022-08-18T03:54:32.519Z,100197.78
2022-08-18T03:57:00.638Z,100203.16
2022-08-18T03:59:32.006Z,100201.47
2022-08-18T04:02:03.841Z,100200.09
2022-08-18T04:04:32.404Z,100204.00
2022-08-18T04:07:06.338Z,100205.69
2022-08-18T04:09:35.924Z,100210.88
2022-08-18T04:12:10.719Z,100203.63
2022-08-18T04:14:47.994Z,100205.81
2022-08-18T04:17:24.228Z,100208.16
2022-08-18T04:19:56.317Z,100202.41
2022-08-18T04:22:25.435Z,100211.88
2022-08-18T04:24:53.911Z,100218.28
2022-08-18T04:27:22.455Z,100218.94
2022-08-18T04:29:50.421Z,100210.97
2022-08-18T04:32:19.640Z,100220.59
2022-08-18T04:34:47.269Z,100211.94
2022-08-18T04:37:15.622Z,100221.56
2022-08-18T04:39:45.898Z,100214.69
2022-08-18T04:42:14.360Z,100216.31
2022-08-18T04:44:42.426Z,100218.13
2022-08-18T04:47:10.020Z,100219.28
2022-08-18T04:49:38.079Z,100215.53
2022-08-18T04:52:40.051Z,100214.44
2022-08-18T04:55:09.401Z,100207.13
2022-08-18T04:57:37.470Z,100203.59
2022-08-18T05:00:07.380Z,100212.19
2022-08-18T05:02:35.754Z,100218.81
2022-08-18T05:05:05.192Z,100217.28
2022-08-18T05:07:33.098Z,100225.19
2022-08-18T05:10:00.714Z,100212.19
2022-08-18T05:12:29.026Z,100224.53
2022-08-18T05:14:59.407Z,100225.50
2022-08-18T05:17:30.369Z,100231.31
2022-08-18T05:20:03.937Z,100217.75
2022-08-18T05:22:37.770Z,100217.94
2022-08-18T05:25:06.476Z,100221.97
2022-08-18T05:27:36.236Z,100213.78
2022-08-18T05:30:06.454Z,100213.41
2022-08-18T05:32:47.999Z,100206.34
2022-08-18T05:35:30.973Z,100212.69
2022-08-18T05:38:18.459Z,100220.25
2022-08-18T05:40:46.343Z,100219.03
2022-08-18T05:43:16.570Z,100217.97
2022-08-18T05:45:44.325Z,100219.59
2022-08-18T05:48:12.226Z,100225.28
2022-08-18T05:50:40.017Z,100207.50
2022-08-18T05:53:14.189Z,100208.59
2022-08-18T05:56:23.763Z,100207.50
2022-08-18T05:58:55.789Z,100205.63
2022-08-18T06:01:28.857Z,100203.13
2022-08-18T06:04:16.547Z,100209.91
2022-08-18T06:06:47.862Z,100206.31
2022-08-18T06:09:52.768Z,100199.38
2022-08-18T06:12:41.181Z,100189.66
2022-08-18T06:15:20.563Z,100196.19
2022-08-18T06:17:58.741Z,100188.69
2022-08-18T06:21:05.075Z,100178.78
2022-08-18T06:23:39.214Z,100184.75
2022-08-18T06:26:13.734Z,100179.66
2022-08-18T06:28:47.206Z,100181.91
2022-08-18T06:31:30.144Z,100177.41
2022-08-18T06:34:17.046Z,100174.56
2022-08-18T06:36:59.002Z,100171.81
2022-08-18T06:39:35.141Z,100178.72
2022-08-18T06:42:05.724Z,100173.94
2022-08-18T06:44:45.749Z,100169.41
2022-08-18T06:47:35.072Z,100175.34
2022-08-18T06:50:17.052Z,100166.66
2022-08-18T06:53:00.216Z,100170.88
2022-08-18T06:55:38.340Z,100173.94
2022-08-18T06:58:30.130Z,100177.13
2022-08-18T07:01:06.078Z,100172.97
2022-08-18T07:03:36.561Z,100172.81
2022-08-18T07:06:08.374Z,100170.09
2022-08-18T07:08:41.395Z,100167.66
2022-08-18T07:11:33.147Z,100161.44
2022-08-18T07:14:23.373Z,100166.13
2022-08-18T07:17:06.164Z,100159.84
2022-08-18T07:19:34.022Z,100154.06
2022-08-18T07:22:06.867Z,100147.44
2022-08-18T07:24:40.557Z,100147.88
2022-08-18T07:27:15.501Z,100146.03
2022-08-18T07:30:15.246Z,100141.25
2022-08-18T07:33:04.832Z,100138.81
2022-08-18T07:35:49.473Z,100145.34
2022-08-18T07:38:41.494Z,100148.28
2022-08-18T07:41:20.434Z,100143.91
2022-08-18T07:44:02.139Z,100136.81
2022-08-18T07:46:43.869Z,100135.41
2022-08-18T07:49:22.189Z,100126.41
2022-08-18T07:52:00.484Z,100135.41
2022-08-18T07:55:06.012Z,100131.66
2022-08-18T07:58:07.366Z,100130.19
2022-08-18T08:00:58.151Z,100134.19
2022-08-18T08:03:32.958Z,100125.59
2022-08-18T08:06:24.193Z,100122.25
2022-08-18T08:09:10.240Z,100117.22
2022-08-18T08:12:13.831Z,100115.13
2022-08-18T08:14:54.330Z,100117.19
2022-08-18T08:17:39.927Z,100116.38
2022-08-18T08:20:24.505Z,100114.06
2022-08-18T08:23:00.182Z,100124.34
2022-08-18T08:26:11.516Z,100112.19
2022-08-18T08:28:55.910Z,100113.03
2022-08-18T08:31:39.597Z,100114.44
2022-08-18T08:34:34.951Z,100108.38
2022-08-18T08:37:12.825Z,100109.41
2022-08-18T08:40:02.951Z,100103.50
2022-08-18T08:42:56.115Z,100108.53
2022-08-18T08:45:29.977Z,100107.84
2022-08-18T08:48:15.826Z,100097.75
2022-08-18T08:50:54.410Z,100101.50
2022-08-18T08:53:38.599Z,100100.66
2022-08-18T08:56:16.644Z,100099.28
2022-08-18T08:59:04.742Z,100103.31
2022-08-18T09:01:42.050Z,100087.84
2022-08-18T09:04:23.588Z,100096.16
2022-08-18T09:06:51.401Z,100102.25
2022-08-18T09:09:37.974Z,100099.16
2022-08-18T09:12:25.988Z,100095.47
2022-08-18T09:15:10.019Z,100098.59
2022-08-18T09:17:53.689Z,100105.50
2022-08-18T09:20:27.275Z,100098.81
2022-08-18T09:23:09.059Z,100090.00
2022-08-18T09:25:40.069Z,100090.94
2022-08-18T09:28:13.669Z,100086.47
2022-08-18T09:31:08.992Z,100086.31
2022-08-18T09:33:41.060Z,100085.97
2022-08-18T09:36:26.021Z,100082.75
2022-08-18T09:39:23.290Z,100081.47
2022-08-18T09:42:03.471Z,100079.53
2022-08-18T09:44:51.484Z,100082.81
2022-08-18T09:47:24.416Z,100078.97
2022-08-18T09:50:30.104Z,100075.78
2022-08-18T09:53:15.771Z,100074.63
2022-08-18T09:55:57.907Z,100075.03
2022-08-18T09:58:57.254Z,100079.81
2022-08-18T10:01:34.538Z,100068.06
2022-08-18T10:04:21.792Z,100071.84
2022-08-18T10:06:51.648Z,100068.00
2022-08-18T10:12:27.654Z,100064.44
2022-08-18T10:15:33.184Z,100053.94
2022-08-18T10:18:10.418Z,100054.63
2022-08-18T10:20:53.623Z,100052.88
2022-08-18T10:24:35.188Z,100050.00
2022-08-18T10:27:03.154Z,100046.25
2022-08-18T10:29:51.955Z,100040.78
2022-08-18T10:32:25.677Z,100046.38
2022-08-18T10:34:55.448Z,100055.84
2022-08-18T10:37:27.225Z,100053.47
2022-08-18T10:43:26.956Z,100049.09
2022-08-18T10:46:24.347Z,100053.91
2022-08-18T10:48:57.471Z,100046.44
2022-08-18T10:51:31.296Z,100054.13
2022-08-18T10:54:30.543Z,100049.69
2022-08-18T10:57:13.414Z,100054.53
2022-08-18T10:59:54.718Z,100056.19
2022-08-18T11:02:43.090Z,100052.25
2022-08-18T11:05:15.148Z,100056.06
2022-08-18T11:07:52.192Z,100059.94
2022-08-18T11:11:06.463Z,100059.41
2022-08-18T11:13:54.766Z,100059.03
2022-08-18T11:16:33.403Z,100055.91
2022-08-18T11:19:12.639Z,100058.53
2022-08-18T11:21:45.951Z,100051.09
2022-08-18T11:24:21.139Z,100055.31
2022-08-18T11:27:02.271Z,100054.97
2022-08-18T11:29:37.422Z,100049.38
2022-08-18T11:32:11.156Z,100051.53
2022-08-18T11:35:08.560Z,100054.53
2022-08-18T11:37:48.584Z,100056.91
2022-08-18T11:41:02.352Z,100053.31
2022-08-18T11:43:21.442Z,100046.72
2022-08-18T11:46:02.227Z,100046.88
2022-08-18T11:48:52.758Z,100043.06
2022-08-18T11:51:28.637Z,100040.16
2022-08-18T11:54:02.939Z,100045.53
2022-08-18T11:56:35.928Z,100043.78
2022-08-18T11:59:53.004Z,100041.28
2022-08-18T12:02:22.854Z,100043.84
2022-08-18T12:05:03.065Z,100042.06
2022-08-18T12:07:57.453Z,100045.56
2022-08-18T12:13:26.416Z,100039.63
2022-08-18T12:16:33.393Z,100043.91
2022-08-18T12:19:01.463Z,100047.06
2022-08-18T12:21:36.897Z,100058.31
2022-08-18T12:24:05.357Z,100054.16
2022-08-18T12:26:38.685Z,100046.84
2022-08-18T12:29:11.314Z,100043.47
2022-08-18T12:31:42.680Z,100048.91
2022-08-18T12:34:18.076Z,100062.91
2022-08-18T12:37:42.853Z,100054.34
2022-08-18T12:39:58.629Z,100057.47
2022-08-18T12:42:27.813Z,100057.69
2022-08-18T12:44:59.080Z,100060.41
2022-08-18T12:47:31.140Z,100069.19
2022-08-18T12:49:59.880Z,100072.31
2022-08-18T12:52:29.521Z,100077.31
2022-08-18T12:54:57.325Z,100082.13
2022-08-18T12:57:51.677Z,100085.06
2022-08-18T13:00:18.622Z,100079.25
2022-08-18T13:02:47.043Z,100078.19
2022-08-18T13:05:15.670Z,100083.84
2022-08-18T13:07:43.930Z,100085.50
2022-08-18T13:10:35.555Z,100075.03
2022-08-18T13:13:00.730Z,100077.13
2022-08-18T13:15:28.859Z,100077.56
2022-08-18T13:17:57.573Z,100078.81
2022-08-18T13:20:25.432Z,100067.09
2022-08-18T13:22:53.738Z,100070.88
2022-08-18T13:25:32.668Z,100077.34
2022-08-18T13:28:01.965Z,100064.38
2022-08-18T13:30:32.336Z,100061.88
2022-08-18T13:33:05.485Z,100069.59
2022-08-18T13:35:38.505Z,100060.41
2022-08-18T13:38:21.216Z,100072.13
2022-08-18T13:40:55.705Z,100073.38
2022-08-18T13:43:30.541Z,100077.97
2022-08-18T13:45:58.513Z,100080.91
2022-08-18T13:48:26.839Z,100095.94
2022-08-18T13:50:56.643Z,100103.47
2022-08-18T13:53:27.276Z,100097.81
2022-08-18T13:55:59.363Z,100097.19
2022-08-18T13:58:29.061Z,100102.84
2022-08-18T14:03:48.335Z,100096.97
2022-08-18T14:06:23.025Z,100091.34
2022-08-18T14:08:53.214Z,100080.69
2022-08-18T14:11:26.273Z,100083.81
2022-08-18T14:13:56.523Z,100086.53
2022-08-18T14:16:26.824Z,100099.88
2022-08-18T14:19:14.051Z,100106.75
2022-08-18T14:22:11.380Z,100108.00
2022-08-18T14:25:00.306Z,100124.31
2022-08-18T14:27:34.994Z,100124.31
2022-08-18T14:30:10.034Z,100128.69
2022-08-18T14:32:48.998Z,100136.03
2022-08-18T14:35:34.544Z,100126.22
2022-08-18T14:38:09.967Z,100125.16
2022-08-18T14:40:41.844Z,100134.38
2022-08-18T14:43:17.208Z,100140.22
2022-08-18T14:45:48.966Z,100145.25
2022-08-18T14:48:23.351Z,100144.19
2022-08-18T14:50:55.429Z,100147.75
2022-08-18T14:53:25.951Z,100139.16
2022-08-18T14:55:55.318Z,100135.00
2022-08-18T14:58:28.927Z,100135.00
2022-08-18T15:00:58.950Z,100139.59
2022-08-18T15:03:30.964Z,100149.84
2022-08-18T15:06:04.694Z,100140.66
2022-08-18T15:08:36.325Z,100138.56
2022-08-18T15:11:11.348Z,100130.84
2022-08-18T15:13:45.109Z,100127.28
2022-08-18T15:16:16.573Z,100131.47
2022-08-18T15:18:45.795Z,100122.25
2022-08-18T15:21:39.014Z,100116.34
2022-08-18T15:24:26.559Z,100107.06
2022-08-18T15:26:58.246Z,100111.00
2022-08-18T15:29:34.261Z,100107.34
2022-08-18T15:32:10.429Z,100104.94
2022-08-18T15:34:46.665Z,100106.09
2022-08-18T15:37:22.338Z,100109.28
2022-08-18T15:40:30.654Z,100104.25
2022-08-18T15:43:01.917Z,100094.03
2022-08-18T15:45:35.636Z,100101.56
2022-08-18T15:48:12.523Z,100102.19
2022-08-18T15:50:41.736Z,100111.41
2022-08-18T15:53:11.865Z,100109.28
2022-08-18T15:55:40.796Z,100115.38
2022-08-18T15:58:12.248Z,100111.78
2022-08-18T16:00:45.955Z,100112.59
2022-08-18T16:03:16.034Z,100111.53
2022-08-18T16:05:52.986Z,100121.16
2022-08-18T16:08:23.183Z,100123.41
2022-08-18T16:10:51.350Z,100117.75
2022-08-18T16:13:20.680Z,100130.06
2022-08-18T16:15:50.372Z,100133.81
2022-08-18T16:18:23.076Z,100132.09
2022-08-18T16:20:56.530Z,100130.84
2022-08-18T16:23:24.744Z,100143.78
2022-08-18T16:25:52.462Z,100132.69
2022-08-18T16:28:20.069Z,100147.69
2022-08-18T16:30:47.774Z,100146.63
2022-08-18T16:33:15.397Z,100167.69
2022-08-18T16:35:45.273Z,100167.44
2022-08-18T16:38:13.926Z,100165.78
2022-08-18T16:40:42.045Z,100166.59
2022-08-18T16:43:10.513Z,100161.53
2022-08-18T16:45:40.597Z,100163.38
2022-08-18T16:48:09.700Z,100169.34
2022-08-18T16:50:38.452Z,100176.81
2022-08-18T16:53:06.144Z,100173.84
2022-08-18T16:55:34.327Z,100177.66
2022-08-18T16:58:20.636Z,100190.75
2022-08-18T17:01:06.820Z,100183.41
2022-08-18T17:03:53.896Z,100174.03
2022-08-18T17:06:21.636Z,100162.31
2022-08-18T17:08:49.239Z,100169.16
2022-08-18T17:11:19.017Z,100170.59
2022-08-18T17:13:48.671Z,100163.25
2022-08-18T17:16:18.661Z,100157.59
2022-08-18T17:18:47.228Z,100159.25
2022-08-18T17:21:18.756Z,100152.56
2022-08-18T17:23:48.111Z,100144.00
2022-08-18T17:26:28.044Z,100145.03
2022-08-18T17:29:17.058Z,100144.97
2022-08-18T17:31:53.580Z,100148.66
2022-08-18T17:34:32.384Z,100155.50
2022-08-18T17:37:01.721Z,100154.88
2022-08-18T17:39:33.122Z,100146.09
2022-08-18T17:42:19.783Z,100145.38
2022-08-18T17:44:52.234Z,100151.16
2022-08-18T17:47:27.209Z,100149.44
2022-08-18T17:50:28.097Z,100145.69
2022-08-18T17:53:07.476Z,100142.72
2022-08-18T17:56:07.577Z,100126.81
2022-08-18T17:58:41.303Z,100117.22
2022-08-18T18:01:11.610Z,100115.53
2022-08-18T18:03:40.863Z,100127.16
2022-08-18T18:06:08.592Z,100136.25
2022-08-18T18:08:56.481Z,100137.91
2022-08-18T18:11:31.187Z,100140.13
2022-08-18T18:14:01.291Z,100142.97
2022-08-18T18:16:35.557Z,100137.56
2022-08-18T18:19:13.171Z,100138.66
2022-08-18T18:21:56.573Z,100142.50
2022-08-18T18:24:34.513Z,100144.81
2022-08-18T18:27:22.092Z,100145.66
2022-08-18T18:30:02.167Z,100148.72
2022-08-18T18:32:35.360Z,100147.47
2022-08-18T18:35:15.782Z,100132.59
2022-08-18T18:38:22.896Z,100125.91
2022-08-18T18:41:05.802Z,100137.09
2022-08-18T18:43:36.517Z,100125.91
2022-08-18T18:46:23.436Z,100125.06
2022-08-18T18:49:03.377Z,100113.41
2022-08-18T18:51:47.499Z,100117.06
2022-08-18T18:55:04.844Z,100116.03
2022-08-18T18:57:54.219Z,100111.72
2022-08-18T19:00:42.461Z,100118.16
2022-08-18T19:03:17.702Z,100119.94
2022-08-18T19:06:08.164Z,100104.97
2022-08-18T19:08:51.962Z,100109.53
2022-08-18T19:11:25.681Z,100104.47
2022-08-18T19:14:02.240Z,100103.84
2022-08-18T19:16:46.127Z,100095.28
2022-08-18T19:19:37.161Z,100095.09
2022-08-18T19:22:18.887Z,100102.38
2022-08-18T19:24:56.652Z,100105.00
2022-08-18T19:27:34.062Z,100110.13
2022-08-18T19:30:07.936Z,100120.53
2022-08-18T19:32:43.341Z,100127.72
2022-08-18T19:35:19.737Z,100129.13
2022-08-18T19:38:04.452Z,100135.00
2022-08-18T19:40:45.120Z,100137.88
2022-08-18T19:43:22.527Z,100131.25
2022-08-18T19:46:10.979Z,100138.16
2022-08-18T19:48:52.972Z,100133.88
2022-08-18T19:51:34.789Z,100137.44
2022-08-18T19:54:32.861Z,100128.09
2022-08-18T19:57:07.668Z,100128.03
2022-08-18T19:59:55.168Z,100131.00
2022-08-18T20:02:51.994Z,100130.25
2022-08-18T20:05:39.165Z,100130.34
2022-08-18T20:08:09.861Z,100129.31
2022-08-18T20:11:02.749Z,100134.25
2022-08-18T20:13:43.088Z,100145.53
2022-08-18T20:16:28.567Z,100147.22
2022-08-18T20:19:35.733Z,100154.00
2022-08-18T20:22:27.189Z,100164.53
2022-08-18T20:25:17.519Z,100169.94
2022-08-18T20:27:52.893Z,100166.75
2022-08-18T20:30:20.594Z,100165.44
2022-08-18T20:33:20.790Z,100162.28
2022-08-18T20:36:04.212Z,100166.06
2022-08-18T20:38:42.923Z,100165.69
2022-08-18T20:41:30.060Z,100161.69
2022-08-18T20:43:57.770Z,100168.84
2022-08-18T20:46:43.346Z,100173.09
2022-08-18T20:49:23.255Z,100177.31
2022-08-18T20:52:04.089Z,100168.38
2022-08-18T20:54:39.828Z,100172.88
2022-08-18T20:57:32.744Z,100166.13
2022-08-18T21:00:22.616Z,100160.28
2022-08-18T21:02:58.698Z,100166.13
2022-08-18T21:05:44.568Z,100165.00
2022-08-18T21:08:16.526Z,100154.00
2022-08-18T21:10:54.307Z,100162.09
2022-08-18T21:13:36.231Z,100167.34
2022-08-18T21:16:04.418Z,100167.06
2022-08-18T21:18:35.121Z,100167.50
2022-08-18T21:21:06.271Z,100168.28
2022-08-18T21:23:37.759Z,100173.66
2022-08-18T21:26:13.848Z,100173.47
2022-08-18T21:28:46.597Z,100177.47
2022-08-18T21:31:43.230Z,100172.25
2022-08-18T21:34:35.563Z,100171.31
2022-08-18T21:37:07.958Z,100174.75
2022-08-18T21:39:57.280Z,100171.38
2022-08-18T21:42:40.808Z,100179.69
2022-08-18T21:45:16.952Z,100183.75
2022-08-18T21:47:56.640Z,100182.91
2022-08-18T21:50:27.963Z,100180.69
2022-08-18T21:53:05.481Z,100180.31
2022-08-18T21:55:37.676Z,100177.13
2022-08-18T21:58:18.584Z,100174.16
2022-08-18T22:01:13.006Z,100182.59
2022-08-18T22:03:59.675Z,100169.78
2022-08-18T22:06:30.064Z,100173.22
2022-08-18T22:08:59.712Z,100167.13
2022-08-18T22:12:01.759Z,100167.34
2022-08-18T22:14:54.858Z,100171.53
2022-08-18T22:17:51.658Z,100171.41
2022-08-18T22:20:41.539Z,100167.41
2022-08-18T22:23:30.614Z,100166.84
2022-08-18T22:26:09.296Z,100152.59
2022-08-18T22:28:48.544Z,100157.16
2022-08-18T22:31:20.845Z,100155.59
2022-08-18T22:33:51.218Z,100153.88
2022-08-18T22:36:28.099Z,100162.47
2022-08-18T22:38:56.542Z,100150.31
2022-08-18T22:41:26.104Z,100155.22
2022-08-18T22:43:55.410Z,100154.75
2022-08-18T22:46:24.955Z,100156.97
2022-08-18T22:48:53.307Z,100163.50
2022-08-18T22:51:26.981Z,100167.59
2022-08-18T22:53:57.044Z,100162.09
2022-08-18T22:56:35.086Z,100163.25
2022-08-18T22:59:14.086Z,100166.38
2022-08-18T23:01:49.541Z,100167.03
2022-08-18T23:04:19.427Z,100170.56
2022-08-18T23:06:52.520Z,100179.88
2022-08-18T23:09:23.415Z,100174.50
2022-08-18T23:11:53.412Z,100170.53
2022-08-18T23:14:22.082Z,100171.38
2022-08-18T23:16:50.718Z,100169.16
2022-08-18T23:19:20.364Z,100177.25
2022-08-18T23:21:48.754Z,100172.56
2022-08-18T23:24:18.152Z,100180.69
2022-08-18T23:26:46.987Z,100178.31
2022-08-18T23:29:14.895Z,100167.53
2022-08-18T23:31:44.202Z,100165.84
2022-08-18T23:34:14.544Z,100157.59
2022-08-18T23:36:45.600Z,100158.28
2022-08-18T23:39:14.634Z,100169.25
2022-08-18T23:41:42.912Z,100173.97
2022-08-18T23:44:12.925Z,100168.94
2022-08-18T23:46:42.152Z,100176.81
2022-08-18T23:49:10.780Z,100180.53
2022-08-18T23:51:44.322Z,100169.59
2022-08-18T23:54:21.712Z,100164.88
2022-08-18T23:56:49.673Z,100159.84
2022-08-18T23:59:19.368Z,100153.25
