createdAt,value
2022-08-14T00:01:01.818Z,29.52
2022-08-14T00:03:30.374Z,29.49
2022-08-14T00:06:00.202Z,29.38
2022-08-14T00:08:44.819Z,29.38
2022-08-14T00:11:11.868Z,29.42
2022-08-14T00:13:38.719Z,29.77
2022-08-14T00:16:05.081Z,29.54
2022-08-14T00:19:05.943Z,29.13
2022-08-14T00:21:20.527Z,29.45
2022-08-14T00:23:54.659Z,29.78
2022-08-14T00:26:27.807Z,29.54
2022-08-14T00:28:54.685Z,29.22
2022-08-14T00:31:21.044Z,29.27
2022-08-14T00:34:01.329Z,29.53
2022-08-14T00:36:48.696Z,29.45
2022-08-14T00:39:18.009Z,29.12
2022-08-14T00:41:44.938Z,29.44
2022-08-14T00:44:11.287Z,29.18
2022-08-14T00:46:37.833Z,29.19
2022-08-14T00:49:04.933Z,29.12
2022-08-14T00:51:34.778Z,29.22
2022-08-14T00:54:04.747Z,29.04
2022-08-14T00:56:43.513Z,29.17
2022-08-14T00:59:09.858Z,29.08
2022-08-14T01:01:36.245Z,28.97
2022-08-14T01:04:02.625Z,29.20
2022-08-14T01:06:34.298Z,29.40
2022-08-14T01:09:00.858Z,29.17
2022-08-14T01:11:31.841Z,29.19
2022-08-14T01:14:18.112Z,29.50
2022-08-14T01:16:48.687Z,29.25
2022-08-14T01:19:20.031Z,29.13
2022-08-14T01:21:46.932Z,29.05
2022-08-14T01:24:13.815Z,28.99
2022-08-14T01:26:40.201Z,28.92
2022-08-14T01:29:06.555Z,29.03
2022-08-14T01:31:32.902Z,29.03
2022-08-14T01:35:19.761Z,29.09
2022-08-14T01:36:49.915Z,29.31
2022-08-14T01:39:16.308Z,29.01
2022-08-14T01:41:42.720Z,28.89
2022-08-14T01:44:32.369Z,28.92
2022-08-14T01:47:00.982Z,29.07
2022-08-14T01:49:35.538Z,29.30
2022-08-14T01:52:23.271Z,28.91
2022-08-14T01:54:58.680Z,29.22
2022-08-14T01:57:25.054Z,29.12
2022-08-14T02:00:00.376Z,28.81
2022-08-14T02:02:29.652Z,28.98
2022-08-14T02:05:03.190Z,29.18
2022-08-14T02:07:44.853Z,29.06
2022-08-14T02:10:16.258Z,28.74
2022-08-14T02:12:44.626Z,28.84
2022-08-14T02:15:15.338Z,28.97
2022-08-14T02:17:42.264Z,28.87
2022-08-14T02:20:09.454Z,28.59
2022-08-14T02:22:36.044Z,28.90
2022-08-14T02:25:13.845Z,28.69
2022-08-14T02:28:25.301Z,28.81
2022-08-14T02:30:31.418Z,28.67
2022-08-14T02:32:57.919Z,28.67
2022-08-14T02:35:26.539Z,28.82
2022-08-14T02:37:59.410Z,28.52
2022-08-14T02:40:32.561Z,28.48
2022-08-14T02:43:02.429Z,28.29
2022-08-14T02:45:33.279Z,28.56
2022-08-14T02:48:04.527Z,28.34
2022-08-14T02:50:36.599Z,28.35
2022-08-14T02:53:03.508Z,28.65
2022-08-14T02:55:29.951Z,28.39
2022-08-14T02:58:03.080Z,28.49
2022-08-14T03:00:29.830Z,28.22
2022-08-14T03:02:59.378Z,28.50
2022-08-14T03:05:26.166Z,28.29
2022-08-14T03:07:52.938Z,28.57
2022-08-14T03:10:26.130Z,28.54
2022-08-14T03:12:54.673Z,28.48
2022-08-14T03:15:21.065Z,28.44
2022-08-14T03:17:57.289Z,28.56
2022-08-14T03:20:24.830Z,28.28
2022-08-14T03:22:52.352Z,28.43
2022-08-14T03:25:18.731Z,28.33
2022-08-14T03:27:48.488Z,28.10
2022-08-14T03:30:25.197Z,28.36
2022-08-14T03:33:06.425Z,28.32
2022-08-14T03:35:40.001Z,28.43
2022-08-14T03:39:13.317Z,28.38
2022-08-14T03:40:53.148Z,28.22
2022-08-14T03:43:22.160Z,28.13
2022-08-14T03:45:48.807Z,28.58
2022-08-14T03:48:30.440Z,28.13
2022-08-14T03:50:57.851Z,28.41
2022-08-14T03:53:25.294Z,28.31
2022-08-14T03:55:52.394Z,28.27
2022-08-14T03:58:23.684Z,28.13
2022-08-14T04:01:01.622Z,28.39
2022-08-14T04:03:28.026Z,28.11
2022-08-14T04:05:55.493Z,28.09
2022-08-14T04:08:22.850Z,28.36
2022-08-14T04:10:56.682Z,28.32
2022-08-14T04:13:23.803Z,28.07
2022-08-14T04:16:01.313Z,28.34
2022-08-14T04:18:28.814Z,28.17
2022-08-14T04:20:55.964Z,28.39
2022-08-14T04:23:23.703Z,28.25
2022-08-14T04:25:55.609Z,28.30
2022-08-14T04:29:07.860Z,28.26
2022-08-14T04:31:08.344Z,28.31
2022-08-14T04:33:34.718Z,28.17
2022-08-14T04:36:01.070Z,28.47
2022-08-14T04:38:36.442Z,28.38
2022-08-14T04:41:04.825Z,28.52
2022-08-14T04:43:39.145Z,28.44
2022-08-14T04:46:06.871Z,28.58
2022-08-14T04:48:39.769Z,28.57
2022-08-14T04:51:10.186Z,28.39
2022-08-14T04:53:40.910Z,28.20
2022-08-14T04:56:10.601Z,28.41
2022-08-14T04:58:56.022Z,28.18
2022-08-14T05:01:22.432Z,28.48
2022-08-14T05:03:48.819Z,28.11
2022-08-14T05:06:39.164Z,28.54
2022-08-14T05:09:03.338Z,28.56
2022-08-14T05:11:31.193Z,28.37
2022-08-14T05:14:42.969Z,28.16
2022-08-14T05:16:43.895Z,28.43
2022-08-14T05:19:17.656Z,28.39
2022-08-14T05:21:56.335Z,28.34
2022-08-14T05:24:25.581Z,28.33
2022-08-14T05:26:51.942Z,28.17
2022-08-14T05:29:19.635Z,28.05
2022-08-14T05:31:45.996Z,28.05
2022-08-14T05:34:12.352Z,28.33
2022-08-14T05:36:39.410Z,28.20
2022-08-14T05:39:05.880Z,28.47
2022-08-14T05:41:52.800Z,28.44
2022-08-14T05:44:20.373Z,28.51
2022-08-14T05:46:46.738Z,28.42
2022-08-14T05:49:13.336Z,28.44
2022-08-14T05:51:39.698Z,28.46
2022-08-14T05:54:13.911Z,28.37
2022-08-14T05:56:52.399Z,28.29
2022-08-14T05:59:18.797Z,28.43
2022-08-14T06:01:45.808Z,28.85
2022-08-14T06:04:13.090Z,28.31
2022-08-14T06:06:42.142Z,28.26
2022-08-14T06:09:09.670Z,28.25
2022-08-14T06:11:36.499Z,28.66
2022-08-14T06:14:03.003Z,28.55
2022-08-14T06:16:30.049Z,28.44
2022-08-14T06:18:59.675Z,28.27
2022-08-14T06:21:26.113Z,28.45
2022-08-14T06:23:52.475Z,28.73
2022-08-14T06:26:20.638Z,28.75
2022-08-14T06:28:48.438Z,28.64
2022-08-14T06:31:18.889Z,28.54
2022-08-14T06:35:04.069Z,28.54
2022-08-14T06:36:33.228Z,28.53
2022-08-14T06:39:00.110Z,28.84
2022-08-14T06:41:57.072Z,28.98
2022-08-14T06:44:12.825Z,28.90
2022-08-14T06:46:39.193Z,28.85
2022-08-14T06:49:05.536Z,28.99
2022-08-14T06:51:38.986Z,28.97
2022-08-14T06:54:11.132Z,28.56
2022-08-14T06:56:38.327Z,29.03
2022-08-14T06:59:05.275Z,28.86
2022-08-14T07:01:31.866Z,28.88
2022-08-14T07:03:58.244Z,29.03
2022-08-14T07:06:46.616Z,29.26
2022-08-14T07:09:11.985Z,29.17
2022-08-14T07:11:38.336Z,28.90
2022-08-14T07:14:04.682Z,29.19
2022-08-14T07:16:31.301Z,29.06
2022-08-14T07:18:57.679Z,29.15
2022-08-14T07:21:25.072Z,29.08
2022-08-14T07:23:51.510Z,29.01
2022-08-14T07:26:17.946Z,29.08
2022-08-14T07:28:44.297Z,29.22
2022-08-14T07:31:10.655Z,29.29
2022-08-14T07:33:37.014Z,29.06
2022-08-14T07:36:03.446Z,29.14
2022-08-14T07:38:52.307Z,29.12
2022-08-14T07:41:18.883Z,28.98
2022-08-14T07:43:52.902Z,29.21
2022-08-14T07:46:28.409Z,29.31
2022-08-14T07:48:55.561Z,29.17
2022-08-14T07:51:22.261Z,29.48
2022-08-14T07:53:48.740Z,29.22
2022-08-14T07:56:48.339Z,29.13
2022-08-14T07:59:09.718Z,28.99
2022-08-14T08:01:36.071Z,29.02
2022-08-14T08:04:03.332Z,29.29
2022-08-14T08:06:29.839Z,29.00
2022-08-14T08:08:58.874Z,29.40
2022-08-14T08:11:29.469Z,29.18
2022-08-14T08:14:01.439Z,29.42
2022-08-14T08:16:27.928Z,29.14
2022-08-14T08:18:58.671Z,29.42
2022-08-14T08:21:33.359Z,29.39
2022-08-14T08:24:02.031Z,29.17
2022-08-14T08:26:30.003Z,29.47
2022-08-14T08:28:56.355Z,29.82
2022-08-14T08:31:23.987Z,29.51
2022-08-14T08:33:59.514Z,29.26
2022-08-14T08:36:25.862Z,29.69
2022-08-14T08:39:18.739Z,29.30
2022-08-14T08:41:43.351Z,29.39
2022-08-14T08:44:17.438Z,29.90
2022-08-14T08:46:56.226Z,29.76
2022-08-14T08:49:22.657Z,29.62
2022-08-14T08:51:49.681Z,29.70
2022-08-14T08:54:18.331Z,29.77
2022-08-14T08:56:46.423Z,29.98
2022-08-14T08:59:13.310Z,29.67
2022-08-14T09:01:39.657Z,29.87
2022-08-14T09:04:07.724Z,30.13
2022-08-14T09:07:00.040Z,30.10
2022-08-14T09:09:33.196Z,29.73
2022-08-14T09:12:00.365Z,30.28
2022-08-14T09:14:26.726Z,30.19
2022-08-14T09:16:53.142Z,30.12
2022-08-14T09:19:20.033Z,29.95
2022-08-14T09:21:48.297Z,29.88
2022-08-14T09:24:28.054Z,29.77
2022-08-14T09:26:58.873Z,30.34
2022-08-14T09:29:28.980Z,30.01
2022-08-14T09:31:58.231Z,30.30
2022-08-14T09:34:28.222Z,30.14
2022-08-14T09:36:54.826Z,30.10
2022-08-14T09:39:23.455Z,30.02
2022-08-14T09:42:21.469Z,30.03
2022-08-14T09:44:36.441Z,30.16
2022-08-14T09:47:04.658Z,30.04
2022-08-14T09:49:32.813Z,30.30
2022-08-14T09:52:06.247Z,30.29
2022-08-14T09:54:52.602Z,30.18
2022-08-14T09:57:21.178Z,30.16
2022-08-14T09:59:47.531Z,30.21
2022-08-14T10:02:16.923Z,30.34
2022-08-14T10:04:46.325Z,30.73
2022-08-14T10:07:16.422Z,30.39
2022-08-14T10:09:42.776Z,30.31
2022-08-14T10:12:29.216Z,30.69
2022-08-14T10:14:55.866Z,30.65
2022-08-14T10:17:22.228Z,30.60
2022-08-14T10:19:50.114Z,30.79
2022-08-14T10:23:12.581Z,30.50
2022-08-14T10:25:02.802Z,30.56
2022-08-14T10:27:29.251Z,30.36
2022-08-14T10:29:58.385Z,30.77
2022-08-14T10:32:28.249Z,30.60
2022-08-14T10:35:03.182Z,30.37
2022-08-14T10:37:31.760Z,30.71
2022-08-14T10:40:05.304Z,31.03
2022-08-14T10:42:36.679Z,30.97
2022-08-14T10:45:04.418Z,31.14
2022-08-14T10:47:40.874Z,30.92
2022-08-14T10:50:17.162Z,31.40
2022-08-14T10:52:43.652Z,30.98
2022-08-14T10:55:10.062Z,31.22
2022-08-14T10:57:39.186Z,31.19
2022-08-14T11:00:07.272Z,31.00
2022-08-14T11:02:44.932Z,31.25
2022-08-14T11:05:19.982Z,31.20
2022-08-14T11:07:46.372Z,31.14
2022-08-14T11:10:18.627Z,31.14
2022-08-14T11:12:45.172Z,31.29
2022-08-14T11:15:11.576Z,31.17
2022-08-14T11:17:37.934Z,31.51
2022-08-14T11:20:04.627Z,31.46
2022-08-14T11:22:55.765Z,31.55
2022-08-14T11:25:17.303Z,32.01
2022-08-14T11:27:43.661Z,31.89
2022-08-14T11:30:50.781Z,31.61
2022-08-14T11:32:56.497Z,31.70
2022-08-14T11:35:22.852Z,31.71
2022-08-14T11:37:49.214Z,31.48
2022-08-14T11:40:16.749Z,31.95
2022-08-14T11:42:58.398Z,32.02
2022-08-14T11:45:25.832Z,31.96
2022-08-14T11:48:12.546Z,31.72
2022-08-14T11:50:43.454Z,31.68
2022-08-14T11:53:09.886Z,31.78
2022-08-14T11:55:40.026Z,31.94
2022-08-14T11:58:07.035Z,31.88
2022-08-14T12:00:39.518Z,32.19
2022-08-14T12:03:06.699Z,31.99
2022-08-14T12:05:33.226Z,32.13
2022-08-14T12:08:05.860Z,31.93
2022-08-14T12:10:37.241Z,32.22
2022-08-14T12:13:08.986Z,32.32
2022-08-14T12:15:36.115Z,31.89
2022-08-14T12:18:02.599Z,32.31
2022-08-14T12:20:32.503Z,32.26
2022-08-14T12:22:59.133Z,32.29
2022-08-14T12:25:26.529Z,32.17
2022-08-14T12:27:54.638Z,32.18
2022-08-14T12:30:26.811Z,32.15
2022-08-14T12:32:55.830Z,32.29
2022-08-14T12:35:22.658Z,32.53
2022-08-14T12:37:49.020Z,32.38
2022-08-14T12:40:19.583Z,32.58
2022-08-14T12:42:47.453Z,32.25
2022-08-14T12:45:20.166Z,32.46
2022-08-14T12:47:51.444Z,32.45
2022-08-14T12:50:17.971Z,32.35
2022-08-14T12:53:06.405Z,32.33
2022-08-14T12:56:18.071Z,32.32
2022-08-14T12:58:28.685Z,32.62
2022-08-14T13:01:16.275Z,32.74
2022-08-14T13:03:42.474Z,32.43
2022-08-14T13:06:11.431Z,32.42
2022-08-14T13:08:46.039Z,32.37
2022-08-14T13:11:19.522Z,32.59
2022-08-14T13:13:46.784Z,32.65
2022-08-14T13:16:20.447Z,32.81
2022-08-14T13:18:59.830Z,32.69
2022-08-14T13:21:27.743Z,32.73
2022-08-14T13:23:55.636Z,32.66
2022-08-14T13:26:23.959Z,32.80
2022-08-14T13:29:02.865Z,33.14
2022-08-14T13:31:30.471Z,33.08
2022-08-14T13:33:56.912Z,32.80
2022-08-14T13:36:51.445Z,32.50
2022-08-14T13:39:10.833Z,32.71
2022-08-14T13:41:39.276Z,32.63
2022-08-14T13:44:13.610Z,32.88
2022-08-14T13:46:40.559Z,32.49
2022-08-14T13:49:10.117Z,33.06
2022-08-14T13:51:36.486Z,32.53
2022-08-14T13:54:11.576Z,32.50
2022-08-14T13:56:38.051Z,32.82
2022-08-14T13:59:04.779Z,32.80
2022-08-14T14:01:34.972Z,32.77
2022-08-14T14:04:08.989Z,33.27
2022-08-14T14:06:44.356Z,33.20
2022-08-14T14:09:11.367Z,32.85
2022-08-14T14:11:37.738Z,32.73
2022-08-14T14:14:04.971Z,32.78
2022-08-14T14:16:31.370Z,32.93
2022-08-14T14:18:57.957Z,32.85
2022-08-14T14:21:24.306Z,33.16
2022-08-14T14:23:52.648Z,33.12
2022-08-14T14:26:23.185Z,32.77
2022-08-14T14:28:50.438Z,33.13
2022-08-14T14:31:16.802Z,33.22
2022-08-14T14:33:47.193Z,33.02
2022-08-14T14:36:14.323Z,33.18
2022-08-14T14:38:40.670Z,33.08
2022-08-14T14:41:07.265Z,32.78
2022-08-14T14:43:33.748Z,32.94
2022-08-14T14:46:00.317Z,32.98
2022-08-14T14:48:28.195Z,33.17
2022-08-14T14:50:54.882Z,32.81
2022-08-14T14:53:21.254Z,32.92
2022-08-14T14:56:47.530Z,33.25
2022-08-14T14:58:33.944Z,33.02
2022-08-14T15:01:00.564Z,33.04
2022-08-14T15:03:29.459Z,32.84
2022-08-14T15:05:57.154Z,33.12
2022-08-14T15:08:26.437Z,33.45
2022-08-14T15:11:13.706Z,33.00
2022-08-14T15:13:43.015Z,33.26
2022-08-14T15:16:09.815Z,32.93
2022-08-14T15:18:39.490Z,33.14
2022-08-14T15:21:08.310Z,33.21
2022-08-14T15:23:44.473Z,33.06
2022-08-14T15:26:11.483Z,33.28
2022-08-14T15:28:39.866Z,33.21
2022-08-14T15:31:06.245Z,33.22
2022-08-14T15:33:35.675Z,32.89
2022-08-14T15:36:02.282Z,33.01
2022-08-14T15:38:29.241Z,33.17
2022-08-14T15:40:56.238Z,32.99
2022-08-14T15:43:22.775Z,33.04
2022-08-14T15:45:53.622Z,33.39
2022-08-14T15:48:22.225Z,32.94
2022-08-14T15:50:49.280Z,33.42
2022-08-14T15:53:17.495Z,33.33
2022-08-14T15:55:43.857Z,33.46
2022-08-14T15:58:14.274Z,33.19
2022-08-14T16:00:44.175Z,33.34
2022-08-14T16:03:16.686Z,33.40
2022-08-14T16:05:43.265Z,33.42
2022-08-14T16:08:27.234Z,33.35
2022-08-14T16:10:55.968Z,33.30
2022-08-14T16:13:39.378Z,33.54
2022-08-14T16:16:34.540Z,33.72
2022-08-14T16:18:54.997Z,33.43
2022-08-14T16:21:21.375Z,33.38
2022-08-14T16:23:48.275Z,33.55
2022-08-14T16:26:20.063Z,33.57
2022-08-14T16:28:46.411Z,33.40
2022-08-14T16:31:17.659Z,33.39
2022-08-14T16:33:58.902Z,33.62
2022-08-14T16:36:31.394Z,33.59
2022-08-14T16:38:58.082Z,33.63
2022-08-14T16:41:26.577Z,33.63
2022-08-14T16:43:53.057Z,33.61
2022-08-14T16:46:22.253Z,33.76
2022-08-14T16:48:55.333Z,33.44
2022-08-14T16:51:24.608Z,33.84
2022-08-14T16:53:51.417Z,33.46
2022-08-14T16:56:23.933Z,33.94
2022-08-14T16:58:50.463Z,33.62
2022-08-14T17:01:22.766Z,33.79
2022-08-14T17:03:50.681Z,33.58
2022-08-14T17:06:30.869Z,33.58
2022-08-14T17:09:00.112Z,33.86
2022-08-14T17:11:27.912Z,33.44
2022-08-14T17:14:00.544Z,33.82
2022-08-14T17:16:27.736Z,33.37
2022-08-14T17:18:55.560Z,33.52
2022-08-14T17:21:31.267Z,33.75
2022-08-14T17:23:58.568Z,34.11
2022-08-14T17:26:27.266Z,33.88
2022-08-14T17:28:56.795Z,33.63
2022-08-14T17:31:23.151Z,33.97
2022-08-14T17:33:51.921Z,33.88
2022-08-14T17:36:21.146Z,33.75
2022-08-14T17:38:59.986Z,33.88
2022-08-14T17:44:12.921Z,33.87
2022-08-14T17:46:43.367Z,33.56
2022-08-14T17:49:16.582Z,33.64
2022-08-14T17:51:53.349Z,33.91
2022-08-14T17:54:22.458Z,33.91
2022-08-14T17:56:49.249Z,33.57
2022-08-14T17:59:17.686Z,33.69
2022-08-14T18:01:46.074Z,33.75
2022-08-14T18:04:24.938Z,33.73
2022-08-14T18:07:08.661Z,33.53
2022-08-14T18:09:57.026Z,33.70
2022-08-14T18:12:31.939Z,33.94
2022-08-14T18:15:02.351Z,33.98
2022-08-14T18:17:33.092Z,33.57
2022-08-14T18:19:59.803Z,33.86
2022-08-14T18:22:32.284Z,33.51
2022-08-14T18:25:05.753Z,33.22
2022-08-14T18:27:44.871Z,33.78
2022-08-14T18:30:31.987Z,33.32
2022-08-14T18:32:58.350Z,33.14
2022-08-14T18:35:45.812Z,33.56
2022-08-14T18:38:26.267Z,33.50
2022-08-14T18:40:57.373Z,33.66
2022-08-14T18:43:23.985Z,33.48
2022-08-14T18:45:52.115Z,33.46
2022-08-14T18:48:19.207Z,33.36
2022-08-14T18:50:45.790Z,33.95
2022-08-14T18:53:12.466Z,33.65
2022-08-14T18:55:53.060Z,33.67
2022-08-14T18:58:28.179Z,33.64
2022-08-14T19:01:00.361Z,33.90
2022-08-14T19:03:26.723Z,34.05
2022-08-14T19:05:53.106Z,33.96
2022-08-14T19:08:22.242Z,33.94
2022-08-14T19:10:51.434Z,34.09
2022-08-14T19:13:20.534Z,34.01
2022-08-14T19:15:56.456Z,34.17
2022-08-14T19:18:26.445Z,34.10
2022-08-14T19:20:54.166Z,33.88
2022-08-14T19:23:21.452Z,34.24
2022-08-14T19:25:47.939Z,33.99
2022-08-14T19:28:31.453Z,34.24
2022-08-14T19:30:58.470Z,34.16
2022-08-14T19:33:25.159Z,33.88
2022-08-14T19:35:55.955Z,34.37
2022-08-14T19:38:32.294Z,33.94
2022-08-14T19:41:01.632Z,34.17
2022-08-14T19:43:55.795Z,34.09
2022-08-14T19:46:38.585Z,33.93
2022-08-14T19:49:00.819Z,34.31
2022-08-14T19:51:32.849Z,34.61
2022-08-14T19:54:03.433Z,34.42
2022-08-14T19:56:30.755Z,34.50
2022-08-14T19:58:57.639Z,34.39
2022-08-14T20:01:24.198Z,34.54
2022-08-14T20:04:00.029Z,34.65
2022-08-14T20:06:27.762Z,34.35
2022-08-14T20:09:06.161Z,34.52
2022-08-14T20:12:00.210Z,34.52
2022-08-14T20:14:29.352Z,34.74
2022-08-14T20:16:56.125Z,34.62
2022-08-14T20:19:22.478Z,34.36
2022-08-14T20:21:58.347Z,34.51
2022-08-14T20:24:31.614Z,34.74
2022-08-14T20:26:58.040Z,34.91
2022-08-14T20:29:24.398Z,34.72
2022-08-14T20:31:53.831Z,34.59
2022-08-14T20:34:35.335Z,34.38
2022-08-14T20:37:02.177Z,34.63
2022-08-14T20:39:33.998Z,34.69
2022-08-14T20:42:01.042Z,34.46
2022-08-14T20:44:30.368Z,35.02
2022-08-14T20:46:56.723Z,34.96
2022-08-14T20:49:23.265Z,35.20
2022-08-14T20:51:59.043Z,34.86
2022-08-14T20:54:33.486Z,35.06
2022-08-14T20:57:02.285Z,35.17
2022-08-14T20:59:29.093Z,35.08
2022-08-14T21:01:58.589Z,34.98
2022-08-14T21:04:24.952Z,34.98
2022-08-14T21:07:25.215Z,34.64
2022-08-14T21:09:43.962Z,34.94
2022-08-14T21:12:33.868Z,34.78
2022-08-14T21:15:01.882Z,34.85
2022-08-14T21:17:28.262Z,35.15
2022-08-14T21:19:54.625Z,35.07
2022-08-14T21:22:20.986Z,35.29
2022-08-14T21:24:47.917Z,35.03
2022-08-14T21:27:20.204Z,34.96
2022-08-14T21:29:53.786Z,35.05
2022-08-14T21:32:22.510Z,35.26
2022-08-14T21:34:55.394Z,34.89
2022-08-14T21:37:21.929Z,34.93
2022-08-14T21:39:58.397Z,35.00
2022-08-14T21:42:24.990Z,35.24
2022-08-14T21:44:54.437Z,34.90
2022-08-14T21:47:23.476Z,35.15
2022-08-14T21:49:50.921Z,34.86
2022-08-14T21:52:50.238Z,35.43
2022-08-14T21:55:09.041Z,35.00
2022-08-14T21:57:56.116Z,35.13
2022-08-14T22:00:34.541Z,35.14
2022-08-14T22:03:03.112Z,35.18
2022-08-14T22:05:29.512Z,40.59
2022-08-14T22:07:55.983Z,41.74
2022-08-14T22:10:22.737Z,40.87
2022-08-14T22:13:00.542Z,40.27
2022-08-14T22:15:27.885Z,39.37
2022-08-14T22:17:54.948Z,39.20
2022-08-14T22:20:21.608Z,39.40
2022-08-14T22:22:49.121Z,39.64
2022-08-14T22:25:22.633Z,40.51
2022-08-14T22:27:59.480Z,41.33
2022-08-14T22:30:25.926Z,41.69
2022-08-14T22:32:57.370Z,42.03
2022-08-14T22:35:24.711Z,42.17
2022-08-14T22:38:01.558Z,42.34
2022-08-14T22:41:04.422Z,42.72
2022-08-14T22:43:23.874Z,42.82
2022-08-14T22:45:55.513Z,42.99
2022-08-14T22:48:23.359Z,43.37
2022-08-14T22:50:53.682Z,43.25
2022-08-14T22:53:20.261Z,43.18
2022-08-14T22:55:46.618Z,43.42
2022-08-14T22:58:17.132Z,43.33
2022-08-14T23:00:43.899Z,43.63
2022-08-14T23:03:10.331Z,43.46
2022-08-14T23:05:54.510Z,43.15
2022-08-14T23:08:58.942Z,43.08
2022-08-14T23:11:07.548Z,43.03
2022-08-14T23:13:33.905Z,43.13
2022-08-14T23:16:00.286Z,43.49
2022-08-14T23:18:29.842Z,42.94
2022-08-14T23:20:56.322Z,43.05
2022-08-14T23:23:23.352Z,42.70
2022-08-14T23:25:58.493Z,43.14
2022-08-14T23:28:34.217Z,42.98
2022-08-14T23:31:14.132Z,42.94
2022-08-14T23:33:41.999Z,42.82
2022-08-14T23:36:32.359Z,42.64
2022-08-14T23:39:10.206Z,42.88
2022-08-14T23:41:46.860Z,43.04
2022-08-14T23:44:19.259Z,42.89
2022-08-14T23:46:47.898Z,42.56
2022-08-14T23:49:14.251Z,42.51
2022-08-14T23:51:40.617Z,42.61
2022-08-14T23:54:47.482Z,42.76
2022-08-14T23:57:02.480Z,42.53
2022-08-14T23:59:30.198Z,42.76
