createdAt,value
2023-04-07T00:00:31.337Z,101031.94
2023-04-07T00:02:58.955Z,101027.59
2023-04-07T00:05:26.369Z,101032.03
2023-04-07T00:07:56.891Z,101034.34
2023-04-07T00:10:25.338Z,101029.03
2023-04-07T00:12:52.712Z,101024.78
2023-04-07T00:15:19.835Z,101024.88
2023-04-07T00:17:46.941Z,101027.78
2023-04-07T00:20:14.025Z,101021.47
2023-04-07T00:22:41.099Z,101024.06
2023-04-07T00:25:08.641Z,101018.56
2023-04-07T00:27:35.751Z,101019.75
2023-04-07T00:30:03.172Z,101014.13
2023-04-07T00:32:30.674Z,101013.75
2023-04-07T00:34:59.439Z,101011.72
2023-04-07T00:37:29.562Z,101017.06
2023-04-07T00:39:58.049Z,101010.28
2023-04-07T00:42:25.740Z,101017.63
2023-04-07T00:44:52.780Z,101015.50
2023-04-07T00:47:21.192Z,101013.72
2023-04-07T00:49:48.305Z,101008.53
2023-04-07T00:52:15.986Z,101009.44
2023-04-07T00:54:44.780Z,101011.22
2023-04-07T00:57:12.388Z,101013.94
2023-04-07T00:59:39.777Z,101019.25
2023-04-07T01:02:07.283Z,101012.13
2023-04-07T01:04:51.667Z,101015.25
2023-04-07T01:07:23.265Z,101008.84
2023-04-07T01:10:03.460Z,100996.97
2023-04-07T01:12:44.468Z,101004.69
2023-04-07T01:15:12.866Z,100992.81
2023-04-07T01:17:48.417Z,100996.44
2023-04-07T01:20:21.324Z,100999.38
2023-04-07T01:22:55.366Z,100996.66
2023-04-07T01:25:37.309Z,100997.88
2023-04-07T01:28:04.368Z,100999.16
2023-04-07T01:30:32.310Z,101000.66
2023-04-07T01:33:00.254Z,100994.25
2023-04-07T01:35:32.611Z,101003.19
2023-04-07T01:38:00.424Z,101000.28
2023-04-07T01:40:28.102Z,100995.34
2023-04-07T01:42:56.500Z,101004.31
2023-04-07T01:45:24.133Z,100999.25
2023-04-07T01:47:51.822Z,100996.34
2023-04-07T01:50:20.781Z,100999.97
2023-04-07T01:52:47.946Z,101000.06
2023-04-07T01:55:15.663Z,101000.16
2023-04-07T01:57:53.621Z,100991.50
2023-04-07T02:00:21.207Z,100994.09
2023-04-07T02:02:55.887Z,100994.91
2023-04-07T02:05:23.513Z,100989.47
2023-04-07T02:07:58.223Z,100986.25
2023-04-07T02:10:27.204Z,100990.94
2023-04-07T02:12:58.629Z,100990.78
2023-04-07T02:15:27.000Z,100992.13
2023-04-07T02:17:55.234Z,100988.28
2023-04-07T02:20:23.625Z,100984.66
2023-04-07T02:22:50.857Z,100991.28
2023-04-07T02:25:21.313Z,100983.34
2023-04-07T02:27:48.531Z,100986.47
2023-04-07T02:30:15.857Z,100981.44
2023-04-07T02:32:44.459Z,100974.59
2023-04-07T02:35:12.207Z,100980.03
2023-04-07T02:37:39.630Z,100982.44
2023-04-07T02:40:07.031Z,100987.88
2023-04-07T02:42:34.318Z,100983.06
2023-04-07T02:45:01.364Z,100977.81
2023-04-07T02:47:29.771Z,100982.06
2023-04-07T02:49:56.963Z,100981.94
2023-04-07T02:52:24.007Z,100985.38
2023-04-07T02:54:51.288Z,100986.75
2023-04-07T02:57:21.514Z,100990.91
2023-04-07T02:59:51.036Z,100984.25
2023-04-07T03:02:18.334Z,100981.56
2023-04-07T03:04:45.896Z,100976.22
2023-04-07T03:07:13.067Z,100979.97
2023-04-07T03:09:41.624Z,100974.34
2023-04-07T03:12:09.123Z,100975.53
2023-04-07T03:14:37.623Z,100979.38
2023-04-07T03:17:05.414Z,100975.25
2023-04-07T03:19:32.741Z,100976.66
2023-04-07T03:21:59.914Z,100977.25
2023-04-07T03:24:27.226Z,100977.78
2023-04-07T03:26:54.489Z,100978.69
2023-04-07T03:29:35.243Z,100979.97
2023-04-07T03:32:03.876Z,100986.34
2023-04-07T03:34:30.948Z,100988.25
2023-04-07T03:36:59.220Z,100983.81
2023-04-07T03:39:28.363Z,100989.41
2023-04-07T03:41:58.544Z,100979.09
2023-04-07T03:44:28.203Z,100975.78
2023-04-07T03:46:55.327Z,100965.94
2023-04-07T03:49:24.138Z,100963.03
2023-04-07T03:51:51.916Z,100964.47
2023-04-07T03:54:19.987Z,100970.97
2023-04-07T03:56:47.145Z,100967.63
2023-04-07T03:59:17.765Z,100975.88
2023-04-07T04:01:55.861Z,100967.03
2023-04-07T04:04:24.672Z,100970.75
2023-04-07T04:06:52.663Z,100965.41
2023-04-07T04:09:36.258Z,100969.81
2023-04-07T04:12:04.426Z,100970.06
2023-04-07T04:14:32.979Z,100968.59
2023-04-07T04:17:02.276Z,100965.94
2023-04-07T04:19:37.910Z,100972.38
2023-04-07T04:22:13.994Z,100969.75
2023-04-07T04:24:49.434Z,100971.59
2023-04-07T04:27:16.636Z,100971.16
2023-04-07T04:29:47.345Z,100968.75
2023-04-07T04:32:17.785Z,100974.38
2023-04-07T04:34:45.671Z,100972.56
2023-04-07T04:37:13.755Z,100975.25
2023-04-07T04:39:44.245Z,100972.84
2023-04-07T04:42:13.515Z,100967.06
2023-04-07T04:44:40.832Z,100968.97
2023-04-07T04:47:09.162Z,100970.88
2023-04-07T04:49:39.635Z,100967.13
2023-04-07T04:52:07.083Z,100983.00
2023-04-07T04:54:40.300Z,100975.72
2023-04-07T04:57:08.519Z,100974.16
2023-04-07T04:59:37.130Z,100977.31
2023-04-07T05:02:04.956Z,100980.19
2023-04-07T05:04:32.610Z,100977.66
2023-04-07T05:07:09.795Z,100974.88
2023-04-07T05:09:36.947Z,100977.25
2023-04-07T05:12:05.376Z,100980.75
2023-04-07T05:14:39.043Z,100972.94
2023-04-07T05:17:08.660Z,100978.94
2023-04-07T05:19:35.848Z,100982.28
2023-04-07T05:22:13.584Z,100977.16
2023-04-07T05:24:46.180Z,100977.53
2023-04-07T05:27:13.452Z,100982.28
2023-04-07T05:29:42.239Z,100979.56
2023-04-07T05:32:18.807Z,100977.16
2023-04-07T05:34:46.115Z,100970.66
2023-04-07T05:37:14.305Z,100975.09
2023-04-07T05:39:41.371Z,100979.03
2023-04-07T05:42:10.253Z,100973.84
2023-04-07T05:44:38.914Z,100965.38
2023-04-07T05:47:09.012Z,100961.81
2023-04-07T05:49:37.276Z,100957.41
2023-04-07T05:52:07.771Z,100952.31
2023-04-07T05:54:41.007Z,100960.38
2023-04-07T05:57:08.777Z,100959.38
2023-04-07T05:59:38.428Z,100952.13
2023-04-07T06:02:06.428Z,100957.06
2023-04-07T06:04:35.389Z,100956.41
2023-04-07T06:07:04.536Z,100950.88
2023-04-07T06:09:31.582Z,100964.09
2023-04-07T06:11:59.000Z,100959.50
2023-04-07T06:14:26.129Z,100958.59
2023-04-07T06:16:53.238Z,100957.53
2023-04-07T06:19:20.468Z,100954.38
2023-04-07T06:21:47.591Z,100945.56
2023-04-07T06:24:14.646Z,100944.75
2023-04-07T06:26:41.836Z,100940.56
2023-04-07T06:29:09.010Z,100933.66
2023-04-07T06:31:37.458Z,100938.09
2023-04-07T06:34:04.514Z,100931.91
2023-04-07T06:36:31.683Z,100931.38
2023-04-07T06:38:58.848Z,100934.13
2023-04-07T06:41:25.950Z,100937.88
2023-04-07T06:43:53.073Z,100930.78
2023-04-07T06:46:20.479Z,100936.31
2023-04-07T06:48:47.718Z,100933.56
2023-04-07T06:51:14.802Z,100926.03
2023-04-07T06:53:42.024Z,100927.53
2023-04-07T06:56:10.506Z,100928.09
2023-04-07T06:58:37.764Z,100922.78
2023-04-07T07:01:06.379Z,100925.78
2023-04-07T07:03:33.815Z,100928.25
2023-04-07T07:06:01.651Z,100925.78
2023-04-07T07:08:29.532Z,100929.91
2023-04-07T07:10:56.820Z,100927.91
2023-04-07T07:13:24.778Z,100927.59
2023-04-07T07:15:52.253Z,100931.81
2023-04-07T07:18:20.334Z,100935.59
2023-04-07T07:20:47.442Z,100929.41
2023-04-07T07:23:14.566Z,100930.50
2023-04-07T07:25:41.638Z,100931.28
2023-04-07T07:28:09.701Z,100922.84
2023-04-07T07:30:39.635Z,100929.91
2023-04-07T07:33:06.993Z,100922.09
2023-04-07T07:35:34.467Z,100919.50
2023-04-07T07:38:01.537Z,100917.34
2023-04-07T07:40:28.608Z,100917.22
2023-04-07T07:42:55.958Z,100923.16
2023-04-07T07:45:23.132Z,100917.72
2023-04-07T07:47:50.371Z,100916.28
2023-04-07T07:50:17.492Z,100918.69
2023-04-07T07:52:44.574Z,100920.53
2023-04-07T07:55:11.812Z,100925.69
2023-04-07T07:57:38.869Z,100918.47
2023-04-07T08:00:06.429Z,100925.75
2023-04-07T08:02:40.409Z,100920.69
2023-04-07T08:05:07.875Z,100929.06
2023-04-07T08:07:35.648Z,100923.31
2023-04-07T08:10:02.699Z,100925.03
2023-04-07T08:12:29.787Z,100924.34
2023-04-07T08:14:56.959Z,100920.47
2023-04-07T08:17:24.136Z,100927.31
2023-04-07T08:19:51.201Z,100929.81
2023-04-07T08:22:21.042Z,100930.97
2023-04-07T08:24:48.160Z,100927.31
2023-04-07T08:27:15.327Z,100926.25
2023-04-07T08:29:42.407Z,100924.81
2023-04-07T08:32:09.505Z,100934.19
2023-04-07T08:34:36.591Z,100934.25
2023-04-07T08:37:03.702Z,100937.94
2023-04-07T08:39:30.772Z,100941.81
2023-04-07T08:41:57.965Z,100944.22
2023-04-07T08:44:26.141Z,100941.19
2023-04-07T08:46:56.528Z,100948.94
2023-04-07T08:49:24.771Z,100939.16
2023-04-07T08:51:53.654Z,100932.56
2023-04-07T08:54:22.568Z,100936.41
2023-04-07T08:56:50.375Z,100936.25
2023-04-07T08:59:18.709Z,100933.63
2023-04-07T09:01:46.662Z,100934.22
2023-04-07T09:04:14.022Z,100935.44
2023-04-07T09:06:41.317Z,100936.56
2023-04-07T09:09:08.498Z,100928.81
2023-04-07T09:11:37.316Z,100916.50
2023-04-07T09:14:04.466Z,100920.00
2023-04-07T09:16:31.941Z,100912.84
2023-04-07T09:18:59.188Z,100913.72
2023-04-07T09:21:27.366Z,100907.97
2023-04-07T09:23:54.508Z,100909.94
2023-04-07T09:26:23.118Z,100906.53
2023-04-07T09:28:55.751Z,100901.84
2023-04-07T09:31:23.488Z,100891.97
2023-04-07T09:33:50.609Z,100890.19
2023-04-07T09:36:18.054Z,100896.53
2023-04-07T09:38:46.059Z,100883.19
2023-04-07T09:41:14.081Z,100889.56
2023-04-07T09:43:42.802Z,100889.88
2023-04-07T09:46:17.378Z,100882.56
2023-04-07T09:48:47.053Z,100883.03
2023-04-07T09:51:15.401Z,100885.09
2023-04-07T09:53:50.359Z,100892.09
2023-04-07T09:56:18.854Z,100884.03
2023-04-07T09:58:46.975Z,100884.19
2023-04-07T10:01:16.822Z,100888.00
2023-04-07T10:03:44.501Z,100887.59
2023-04-07T10:06:11.891Z,100882.28
2023-04-07T10:08:40.719Z,100884.13
2023-04-07T10:11:08.064Z,100879.31
2023-04-07T10:13:36.443Z,100868.25
2023-04-07T10:16:05.160Z,100875.94
2023-04-07T10:18:33.224Z,100871.25
2023-04-07T10:21:04.467Z,100866.06
2023-04-07T10:23:43.882Z,100866.66
2023-04-07T10:26:11.688Z,100872.44
2023-04-07T10:28:41.162Z,100875.38
2023-04-07T10:31:09.096Z,100864.47
2023-04-07T10:33:50.185Z,100864.53
2023-04-07T10:36:18.095Z,100869.00
2023-04-07T10:39:04.283Z,100863.16
2023-04-07T10:41:31.778Z,100856.78
2023-04-07T10:43:58.877Z,100869.53
2023-04-07T10:46:26.356Z,100857.56
2023-04-07T10:49:10.102Z,100859.72
2023-04-07T10:51:37.544Z,100855.81
2023-04-07T10:54:17.034Z,100846.31
2023-04-07T10:56:59.304Z,100851.88
2023-04-07T10:59:27.836Z,100845.28
2023-04-07T11:02:17.718Z,100845.19
2023-04-07T11:04:46.085Z,100843.81
2023-04-07T11:07:14.213Z,100841.00
2023-04-07T11:09:41.519Z,100845.63
2023-04-07T11:12:08.673Z,100845.19
2023-04-07T11:14:40.327Z,100837.03
2023-04-07T11:17:14.351Z,100837.13
2023-04-07T11:19:51.030Z,100835.72
2023-04-07T11:22:29.265Z,100833.41
2023-04-07T11:24:57.085Z,100838.91
2023-04-07T11:27:24.268Z,100832.59
2023-04-07T11:29:51.439Z,100830.75
2023-04-07T11:32:24.910Z,100825.94
2023-04-07T11:34:52.726Z,100828.31
2023-04-07T11:37:24.590Z,100829.13
2023-04-07T11:39:54.422Z,100829.09
2023-04-07T11:42:34.344Z,100823.72
2023-04-07T11:45:01.486Z,100819.97
2023-04-07T11:47:39.342Z,100821.25
2023-04-07T11:50:07.111Z,100825.56
2023-04-07T11:52:44.102Z,100824.09
2023-04-07T11:55:20.214Z,100808.09
2023-04-07T11:57:48.691Z,100821.59
2023-04-07T12:00:15.952Z,100808.94
2023-04-07T12:02:43.410Z,100810.09
2023-04-07T12:05:10.885Z,100814.47
2023-04-07T12:07:38.698Z,100806.75
2023-04-07T12:10:18.824Z,100808.03
2023-04-07T12:12:46.416Z,100803.00
2023-04-07T12:15:13.814Z,100810.81
2023-04-07T12:17:47.640Z,100811.44
2023-04-07T12:20:15.954Z,100801.97
2023-04-07T12:22:42.987Z,100799.50
2023-04-07T12:25:10.124Z,100797.88
2023-04-07T12:27:43.354Z,100799.00
2023-04-07T12:30:12.942Z,100795.25
2023-04-07T12:32:40.339Z,100796.88
2023-04-07T12:35:07.541Z,100796.72
2023-04-07T12:37:34.661Z,100784.97
2023-04-07T12:40:01.710Z,100797.97
2023-04-07T12:42:28.830Z,100791.94
2023-04-07T12:44:56.746Z,100792.22
2023-04-07T12:47:24.047Z,100795.13
2023-04-07T12:49:51.571Z,100784.84
2023-04-07T12:52:18.802Z,100788.53
2023-04-07T12:54:45.896Z,100784.00
2023-04-07T12:57:13.049Z,100776.66
2023-04-07T12:59:40.108Z,100781.50
2023-04-07T13:02:08.197Z,100779.31
2023-04-07T13:04:36.127Z,100772.09
2023-04-07T13:07:03.361Z,100776.19
2023-04-07T13:09:30.448Z,100773.88
2023-04-07T13:11:58.018Z,100770.72
2023-04-07T13:14:25.290Z,100770.84
2023-04-07T13:16:52.729Z,100776.19
2023-04-07T13:19:20.067Z,100774.88
2023-04-07T13:21:48.117Z,100780.28
2023-04-07T13:24:15.870Z,100771.59
2023-04-07T13:26:43.176Z,100758.63
2023-04-07T13:29:10.385Z,100768.88
2023-04-07T13:31:37.631Z,100768.69
2023-04-07T13:34:04.676Z,100770.31
2023-04-07T13:36:31.770Z,100770.97
2023-04-07T13:38:59.448Z,100762.28
2023-04-07T13:41:26.737Z,100759.63
2023-04-07T13:43:53.892Z,100763.44
2023-04-07T13:46:28.350Z,100761.97
2023-04-07T13:48:56.724Z,100754.41
2023-04-07T13:51:23.822Z,100753.97
2023-04-07T13:53:51.138Z,100755.00
2023-04-07T13:56:18.439Z,100747.75
2023-04-07T13:58:45.604Z,100751.50
2023-04-07T14:01:12.802Z,100746.63
2023-04-07T14:03:40.006Z,100741.72
2023-04-07T14:06:07.145Z,100745.09
2023-04-07T14:08:34.277Z,100744.25
2023-04-07T14:11:02.165Z,100745.88
2023-04-07T14:13:29.347Z,100745.00
2023-04-07T14:15:56.470Z,100745.69
2023-04-07T14:18:23.671Z,100745.50
2023-04-07T14:20:50.792Z,100740.03
2023-04-07T14:23:30.019Z,100734.25
2023-04-07T14:26:03.585Z,100733.19
2023-04-07T14:28:30.811Z,100737.72
2023-04-07T14:30:57.898Z,100738.69
2023-04-07T14:33:26.107Z,100737.25
2023-04-07T14:35:53.377Z,100738.03
2023-04-07T14:38:24.317Z,100741.50
2023-04-07T14:40:52.521Z,100745.13
2023-04-07T14:43:19.777Z,100737.63
2023-04-07T14:45:46.795Z,100741.22
2023-04-07T14:48:13.889Z,100739.81
2023-04-07T14:50:41.310Z,100737.94
2023-04-07T14:53:08.649Z,100736.28
2023-04-07T14:55:36.233Z,100731.59
2023-04-07T14:58:03.340Z,100736.09
2023-04-07T15:00:30.514Z,100727.50
2023-04-07T15:02:57.864Z,100726.19
2023-04-07T15:05:27.899Z,100728.84
2023-04-07T15:07:55.122Z,100731.41
2023-04-07T15:10:22.221Z,100728.81
2023-04-07T15:12:50.355Z,100723.25
2023-04-07T15:15:17.461Z,100733.75
2023-04-07T15:17:45.411Z,100731.72
2023-04-07T15:20:13.417Z,100735.84
2023-04-07T15:22:40.664Z,100739.19
2023-04-07T15:25:08.539Z,100733.09
2023-04-07T15:27:35.853Z,100736.56
2023-04-07T15:30:03.248Z,100732.56
2023-04-07T15:32:31.917Z,100735.69
2023-04-07T15:34:59.223Z,100740.09
2023-04-07T15:37:26.534Z,100735.59
2023-04-07T15:39:53.670Z,100739.84
2023-04-07T15:42:20.807Z,100734.47
2023-04-07T15:44:48.007Z,100737.41
2023-04-07T15:47:15.099Z,100734.00
2023-04-07T15:49:42.303Z,100736.78
2023-04-07T15:52:11.971Z,100735.69
2023-04-07T15:54:39.083Z,100727.94
2023-04-07T15:57:06.238Z,100719.25
2023-04-07T15:59:33.352Z,100719.63
2023-04-07T16:02:00.724Z,100718.94
2023-04-07T16:04:27.958Z,100716.97
2023-04-07T16:06:55.019Z,100732.81
2023-04-07T16:09:22.117Z,100730.31
2023-04-07T16:11:49.204Z,100719.16
2023-04-07T16:14:16.609Z,100719.41
2023-04-07T16:16:44.598Z,100722.47
2023-04-07T16:19:11.945Z,100719.00
2023-04-07T16:21:39.486Z,100715.63
2023-04-07T16:24:09.036Z,100716.13
2023-04-07T16:26:36.072Z,100720.81
2023-04-07T16:29:03.245Z,100715.69
2023-04-07T16:31:30.554Z,100711.38
2023-04-07T16:33:57.778Z,100712.56
2023-04-07T16:36:24.808Z,100718.53
2023-04-07T16:38:51.846Z,100723.91
2023-04-07T16:41:19.117Z,100717.78
2023-04-07T16:43:46.399Z,100723.47
2023-04-07T16:46:13.609Z,100733.31
2023-04-07T16:48:40.747Z,100724.13
2023-04-07T16:51:07.798Z,100730.25
2023-04-07T16:53:34.906Z,100729.84
2023-04-07T16:56:02.002Z,100733.63
2023-04-07T16:58:29.154Z,100728.72
2023-04-07T17:00:56.294Z,100736.34
2023-04-07T17:03:23.708Z,100735.56
2023-04-07T17:05:51.051Z,100738.22
2023-04-07T17:08:18.278Z,100746.06
2023-04-07T17:10:45.332Z,100744.25
2023-04-07T17:13:12.426Z,100749.50
2023-04-07T17:15:39.602Z,100748.03
2023-04-07T17:18:07.010Z,100749.78
2023-04-07T17:20:34.198Z,100751.16
2023-04-07T17:23:01.361Z,100760.84
2023-04-07T17:25:28.440Z,100758.78
2023-04-07T17:27:55.562Z,100759.94
2023-04-07T17:30:22.826Z,100767.34
2023-04-07T17:32:50.720Z,100771.34
2023-04-07T17:35:18.083Z,100772.72
2023-04-07T17:37:45.997Z,100771.09
2023-04-07T17:40:13.121Z,100775.91
2023-04-07T17:42:40.313Z,100774.41
2023-04-07T17:45:08.295Z,100767.31
2023-04-07T17:47:35.533Z,100772.19
2023-04-07T17:50:03.174Z,100776.75
2023-04-07T17:52:30.494Z,100772.06
2023-04-07T17:54:57.929Z,100775.25
2023-04-07T17:57:25.452Z,100771.91
2023-04-07T17:59:52.492Z,100778.59
2023-04-07T18:02:19.711Z,100785.53
2023-04-07T18:04:46.991Z,100791.53
2023-04-07T18:07:14.901Z,100787.19
2023-04-07T18:09:43.040Z,100789.56
2023-04-07T18:12:10.263Z,100800.81
2023-04-07T18:14:37.464Z,100788.97
2023-04-07T18:17:04.590Z,100805.22
2023-04-07T18:19:34.474Z,100808.94
2023-04-07T18:22:01.900Z,100802.69
2023-04-07T18:24:29.031Z,100811.28
2023-04-07T18:26:56.738Z,100821.25
2023-04-07T18:29:23.859Z,100825.09
2023-04-07T18:31:51.287Z,100820.38
2023-04-07T18:34:18.480Z,100831.03
2023-04-07T18:36:47.612Z,100834.31
2023-04-07T18:39:14.863Z,100841.03
2023-04-07T18:41:44.594Z,100837.38
2023-04-07T18:44:12.107Z,100838.56
2023-04-07T18:46:39.440Z,100842.44
2023-04-07T18:49:06.585Z,100849.47
2023-04-07T18:51:33.675Z,100846.56
2023-04-07T18:54:01.043Z,100844.66
2023-04-07T18:56:28.384Z,100851.19
2023-04-07T18:58:55.781Z,100856.31
2023-04-07T19:01:23.091Z,100863.03
2023-04-07T19:03:50.723Z,100873.84
2023-04-07T19:06:17.963Z,100876.31
2023-04-07T19:08:45.286Z,100886.31
2023-04-07T19:11:12.396Z,100884.91
2023-04-07T19:13:40.303Z,100885.72
2023-04-07T19:16:07.991Z,100880.66
2023-04-07T19:18:36.566Z,100894.31
2023-04-07T19:21:03.724Z,100891.41
2023-04-07T19:23:31.294Z,100893.03
2023-04-07T19:25:58.375Z,100899.75
2023-04-07T19:28:25.650Z,100910.63
2023-04-07T19:30:52.819Z,100911.78
2023-04-07T19:33:19.949Z,100915.28
2023-04-07T19:35:47.106Z,100922.69
2023-04-07T19:38:14.147Z,100923.47
2023-04-07T19:40:41.402Z,100924.63
2023-04-07T19:43:08.744Z,100929.94
2023-04-07T19:45:35.873Z,100931.41
2023-04-07T19:48:03.460Z,100928.66
2023-04-07T19:50:31.088Z,100932.22
2023-04-07T19:52:58.169Z,100933.00
2023-04-07T19:55:25.979Z,100937.34
2023-04-07T19:57:53.058Z,100945.53
2023-04-07T20:00:20.363Z,100939.28
2023-04-07T20:02:50.390Z,100938.47
2023-04-07T20:05:18.179Z,100944.44
2023-04-07T20:07:45.824Z,100932.09
2023-04-07T20:10:12.956Z,100942.34
2023-04-07T20:12:40.188Z,100941.22
2023-04-07T20:15:07.939Z,100950.19
2023-04-07T20:17:36.883Z,100946.38
2023-04-07T20:20:05.270Z,100943.13
2023-04-07T20:22:33.015Z,100948.41
2023-04-07T20:25:04.614Z,100946.81
2023-04-07T20:27:32.097Z,100939.78
2023-04-07T20:29:59.320Z,100945.56
2023-04-07T20:32:26.532Z,100940.09
2023-04-07T20:34:54.035Z,100943.13
2023-04-07T20:37:21.895Z,100936.59
2023-04-07T20:39:49.444Z,100942.84
2023-04-07T20:42:16.559Z,100937.69
2023-04-07T20:44:43.844Z,100936.25
2023-04-07T20:47:11.465Z,100933.19
2023-04-07T20:49:39.751Z,100937.38
2023-04-07T20:52:07.036Z,100935.09
2023-04-07T20:54:34.679Z,100934.63
2023-04-07T20:57:02.297Z,100938.66
2023-04-07T20:59:30.217Z,100937.53
2023-04-07T21:01:57.367Z,100931.91
2023-04-07T21:04:24.675Z,100934.16
2023-04-07T21:06:51.883Z,100930.78
2023-04-07T21:09:18.962Z,100932.53
2023-04-07T21:11:46.107Z,100929.03
2023-04-07T21:14:13.189Z,100939.59
2023-04-07T21:16:40.209Z,100929.19
2023-04-07T21:19:07.562Z,100925.97
2023-04-07T21:21:34.583Z,100921.50
2023-04-07T21:24:01.701Z,100926.31
2023-04-07T21:26:28.791Z,100926.47
2023-04-07T21:28:55.876Z,100928.03
2023-04-07T21:31:23.636Z,100922.13
2023-04-07T21:33:51.544Z,100926.41
2023-04-07T21:36:18.620Z,100924.31
2023-04-07T21:38:45.830Z,100922.84
2023-04-07T21:41:12.911Z,100923.50
2023-04-07T21:43:40.026Z,100923.16
2023-04-07T21:46:07.221Z,100926.66
2023-04-07T21:48:34.824Z,100925.84
2023-04-07T21:51:02.023Z,100915.63
2023-04-07T21:53:29.163Z,100921.38
2023-04-07T21:55:56.403Z,100911.09
2023-04-07T21:58:23.586Z,100915.41
2023-04-07T22:00:50.626Z,100910.91
2023-04-07T22:03:17.922Z,100907.56
2023-04-07T22:05:46.348Z,100913.16
2023-04-07T22:08:13.482Z,100908.78
2023-04-07T22:10:40.508Z,100910.50
2023-04-07T22:13:07.633Z,100911.94
2023-04-07T22:15:34.668Z,100909.25
2023-04-07T22:18:02.239Z,100913.50
2023-04-07T22:20:29.404Z,100903.00
2023-04-07T22:22:57.446Z,100910.69
2023-04-07T22:25:25.104Z,100915.47
2023-04-07T22:27:56.789Z,100910.50
2023-04-07T22:30:24.755Z,100916.09
2023-04-07T22:32:52.314Z,100919.25
2023-04-07T22:35:19.554Z,100913.03
2023-04-07T22:37:46.723Z,100916.69
2023-04-07T22:40:13.817Z,100917.66
2023-04-07T22:42:40.994Z,100917.28
2023-04-07T22:45:08.492Z,100925.38
2023-04-07T22:47:36.291Z,100910.69
2023-04-07T22:50:03.826Z,100919.00
2023-04-07T22:52:31.200Z,100923.72
2023-04-07T22:54:58.224Z,100923.06
2023-04-07T22:57:25.481Z,100925.09
2023-04-07T22:59:52.561Z,100933.81
2023-04-07T23:02:19.676Z,100929.25
2023-04-07T23:04:47.065Z,100918.44
2023-04-07T23:07:14.200Z,100928.00
2023-04-07T23:09:41.346Z,100935.72
2023-04-07T23:12:08.620Z,100939.22
2023-04-07T23:14:35.842Z,100946.91
2023-04-07T23:17:03.051Z,100937.94
2023-04-07T23:19:30.289Z,100936.34
2023-04-07T23:21:57.349Z,100931.03
2023-04-07T23:24:24.424Z,100935.25
2023-04-07T23:26:51.478Z,100933.47
2023-04-07T23:29:18.655Z,100931.75
2023-04-07T23:31:45.700Z,100938.09
2023-04-07T23:34:12.719Z,100935.69
2023-04-07T23:36:39.850Z,100934.19
2023-04-07T23:39:06.946Z,100936.34
2023-04-07T23:41:33.999Z,100934.75
2023-04-07T23:44:01.474Z,100931.53
2023-04-07T23:46:28.656Z,100929.91
2023-04-07T23:48:55.728Z,100936.94
2023-04-07T23:51:22.886Z,100932.75
2023-04-07T23:53:50.227Z,100941.97
2023-04-07T23:56:17.292Z,100945.50
2023-04-07T23:58:44.397Z,100943.38
