createdAt,value
2019-02-17T00:01:54.621Z,17.70
2019-02-17T00:04:23.854Z,16.57
2019-02-17T00:06:52.987Z,19.57
2019-02-17T00:09:22.258Z,16.10
2019-02-17T00:11:51.474Z,13.20
2019-02-17T00:14:20.711Z,18.67
2019-02-17T00:16:50.031Z,18.03
2019-02-17T00:19:19.311Z,14.07
2019-02-17T00:21:48.524Z,23.77
2019-02-17T00:24:17.779Z,17.03
2019-02-17T00:26:46.997Z,16.53
2019-02-17T00:29:16.190Z,15.60
2019-02-17T00:31:45.330Z,16.73
2019-02-17T00:34:14.583Z,15.77
2019-02-17T00:36:43.790Z,17.67
2019-02-17T00:39:13.041Z,18.80
2019-02-17T00:41:42.214Z,14.80
2019-02-17T00:44:11.382Z,14.53
2019-02-17T00:46:40.573Z,15.50
2019-02-17T00:49:09.834Z,13.77
2019-02-17T00:51:39.005Z,14.90
2019-02-17T00:54:08.186Z,14.07
2019-02-17T00:56:37.357Z,14.50
2019-02-17T00:59:10.225Z,13.63
2019-02-17T01:01:37.448Z,13.50
2019-02-17T01:04:06.685Z,14.00
2019-02-17T01:06:35.848Z,14.50
2019-02-17T01:09:06.584Z,14.60
2019-02-17T01:11:35.771Z,12.63
2019-02-17T01:14:04.989Z,16.17
2019-02-17T01:16:34.209Z,16.23
2019-02-17T01:19:03.443Z,17.10
2019-02-17T01:21:32.658Z,14.03
2019-02-17T01:24:02.340Z,15.40
2019-02-17T01:26:31.470Z,11.90
2019-02-17T01:29:00.656Z,16.47
2019-02-17T01:31:29.897Z,15.17
2019-02-17T01:34:00.524Z,14.93
2019-02-17T01:36:29.757Z,17.03
2019-02-17T01:38:59.098Z,15.10
2019-02-17T01:41:28.224Z,15.00
2019-02-17T01:43:57.469Z,14.67
2019-02-17T01:46:26.746Z,15.37
2019-02-17T01:48:56.007Z,14.03
2019-02-17T01:51:25.224Z,14.87
2019-02-17T01:53:54.409Z,15.00
2019-02-17T01:56:23.664Z,14.50
2019-02-17T01:58:52.909Z,16.27
2019-02-17T02:01:22.139Z,11.27
2019-02-17T02:03:51.317Z,13.60
2019-02-17T02:06:20.557Z,14.07
2019-02-17T02:08:49.828Z,13.77
2019-02-17T02:11:19.032Z,15.50
2019-02-17T02:13:48.293Z,14.30
2019-02-17T02:16:17.456Z,17.57
2019-02-17T02:18:46.589Z,17.50
2019-02-17T02:21:15.840Z,15.97
2019-02-17T02:23:44.994Z,15.80
2019-02-17T02:26:14.248Z,13.90
2019-02-17T02:28:43.484Z,14.10
2019-02-17T02:31:12.739Z,15.00
2019-02-17T02:33:41.957Z,17.97
2019-02-17T02:36:11.125Z,16.70
2019-02-17T02:38:40.409Z,16.73
2019-02-17T02:41:09.657Z,14.03
2019-02-17T02:43:38.945Z,15.10
2019-02-17T02:46:08.138Z,14.33
2019-02-17T02:48:37.386Z,14.27
2019-02-17T02:51:06.577Z,18.67
2019-02-17T02:53:35.712Z,17.00
2019-02-17T02:56:04.928Z,17.13
2019-02-17T02:58:34.080Z,18.20
2019-02-17T03:01:04.305Z,17.53
2019-02-17T03:03:33.538Z,14.13
2019-02-17T03:06:12.664Z,15.87
2019-02-17T03:08:41.896Z,17.80
2019-02-17T03:11:11.026Z,18.10
2019-02-17T03:13:40.193Z,16.37
2019-02-17T03:16:09.436Z,14.93
2019-02-17T03:18:38.621Z,14.40
2019-02-17T03:21:07.898Z,14.10
2019-02-17T03:23:37.100Z,15.30
2019-02-17T03:26:06.269Z,15.00
2019-02-17T03:28:35.415Z,13.20
2019-02-17T03:31:04.641Z,16.07
2019-02-17T03:33:33.803Z,16.37
2019-02-17T03:36:03.021Z,17.97
2019-02-17T03:38:32.165Z,14.93
2019-02-17T03:41:01.436Z,12.47
2019-02-17T03:43:30.568Z,13.10
2019-02-17T03:45:59.697Z,12.60
2019-02-17T03:48:28.854Z,16.77
2019-02-17T03:50:58.026Z,12.83
2019-02-17T03:53:27.233Z,13.60
2019-02-17T03:55:56.480Z,11.80
2019-02-17T03:58:25.752Z,14.27
2019-02-17T04:01:14.102Z,11.97
2019-02-17T04:03:43.415Z,13.00
2019-02-17T04:06:12.743Z,24.00
2019-02-17T04:08:42.102Z,28.37
2019-02-17T04:11:11.411Z,12.97
2019-02-17T04:13:40.781Z,13.70
2019-02-17T04:16:10.109Z,16.00
2019-02-17T04:18:39.402Z,20.40
2019-02-17T04:21:08.771Z,17.50
2019-02-17T04:23:37.953Z,13.40
2019-02-17T04:26:07.250Z,9.97
2019-02-17T04:28:36.504Z,9.03
2019-02-17T04:31:05.824Z,7.53
2019-02-17T04:33:35.122Z,14.60
2019-02-17T04:36:04.370Z,10.00
2019-02-17T04:38:33.652Z,10.83
2019-02-17T04:41:03.022Z,14.23
2019-02-17T04:43:32.337Z,13.50
2019-02-17T04:46:01.652Z,11.70
2019-02-17T04:48:30.883Z,8.83
2019-02-17T04:51:00.299Z,16.17
2019-02-17T04:53:29.654Z,10.57
2019-02-17T04:55:58.937Z,11.73
2019-02-17T04:58:28.216Z,11.43
2019-02-17T05:00:57.487Z,9.80
2019-02-17T05:03:26.830Z,14.77
2019-02-17T05:05:56.110Z,12.50
2019-02-17T05:08:25.373Z,9.73
2019-02-17T05:10:54.703Z,9.50
2019-02-17T05:13:24.170Z,11.10
2019-02-17T05:15:53.440Z,11.90
2019-02-17T05:18:22.712Z,8.70
2019-02-17T05:20:52.293Z,12.67
2019-02-17T05:23:21.616Z,12.77
2019-02-17T05:25:51.102Z,11.10
2019-02-17T05:28:20.406Z,9.53
2019-02-17T05:30:52.791Z,7.40
2019-02-17T05:33:20.977Z,10.27
2019-02-17T05:35:53.352Z,11.90
2019-02-17T05:38:22.746Z,9.33
2019-02-17T05:40:52.253Z,9.47
2019-02-17T05:43:21.762Z,12.87
2019-02-17T05:45:54.168Z,7.03
2019-02-17T05:48:23.434Z,8.07
2019-02-17T05:50:52.668Z,9.00
2019-02-17T05:53:21.967Z,8.27
2019-02-17T05:55:51.229Z,9.33
2019-02-17T05:58:20.663Z,10.37
2019-02-17T06:00:50.262Z,10.70
2019-02-17T06:03:21.640Z,9.70
2019-02-17T06:05:50.933Z,6.07
2019-02-17T06:08:22.407Z,12.60
2019-02-17T06:10:51.743Z,7.03
2019-02-17T06:13:21.017Z,11.03
2019-02-17T06:15:53.493Z,8.33
2019-02-17T06:18:22.751Z,8.27
2019-02-17T06:20:54.938Z,9.10
2019-02-17T06:23:24.169Z,9.10
2019-02-17T06:25:53.434Z,9.17
2019-02-17T06:28:22.742Z,9.00
2019-02-17T06:30:52.107Z,7.93
2019-02-17T06:33:21.600Z,8.97
2019-02-17T06:35:51.006Z,7.50
2019-02-17T06:38:20.304Z,10.30
2019-02-17T06:40:49.888Z,8.73
2019-02-17T06:43:19.208Z,8.27
2019-02-17T06:45:48.491Z,8.17
2019-02-17T06:48:17.797Z,6.90
2019-02-17T06:50:47.048Z,6.90
2019-02-17T06:53:17.975Z,8.53
2019-02-17T06:56:02.742Z,8.60
2019-02-17T06:58:32.090Z,12.73
2019-02-17T07:01:02.169Z,7.00
2019-02-17T07:03:33.333Z,10.23
2019-02-17T07:06:23.680Z,8.50
2019-02-17T07:08:52.976Z,7.40
2019-02-17T07:11:25.477Z,7.73
2019-02-17T07:13:54.762Z,7.10
2019-02-17T07:16:24.314Z,8.07
2019-02-17T07:18:57.400Z,8.30
2019-02-17T07:21:26.696Z,10.87
2019-02-17T07:23:56.006Z,8.73
2019-02-17T07:26:25.278Z,9.60
2019-02-17T07:28:54.523Z,9.03
2019-02-17T07:31:23.741Z,11.17
2019-02-17T07:33:53.184Z,9.97
2019-02-17T07:36:22.443Z,13.47
2019-02-17T07:38:51.689Z,12.00
2019-02-17T07:41:21.003Z,11.37
2019-02-17T07:43:50.288Z,11.13
2019-02-17T07:46:19.706Z,10.00
2019-02-17T07:48:48.981Z,9.07
2019-02-17T07:51:18.222Z,7.27
2019-02-17T07:53:47.533Z,8.30
2019-02-17T07:56:16.800Z,12.17
2019-02-17T07:58:46.143Z,13.03
2019-02-17T08:01:15.390Z,10.50
2019-02-17T08:03:48.834Z,8.87
2019-02-17T08:06:18.098Z,8.00
2019-02-17T08:08:47.404Z,9.27
2019-02-17T08:11:16.605Z,8.97
2019-02-17T08:13:45.900Z,7.57
2019-02-17T08:16:15.161Z,9.10
2019-02-17T08:18:44.598Z,9.60
2019-02-17T08:21:13.906Z,7.63
2019-02-17T08:23:43.177Z,10.60
2019-02-17T08:26:12.475Z,7.23
2019-02-17T08:28:42.635Z,10.20
2019-02-17T08:31:12.029Z,9.23
2019-02-17T08:33:41.390Z,7.77
2019-02-17T08:36:10.648Z,6.60
2019-02-17T08:38:39.931Z,7.60
2019-02-17T08:41:09.373Z,11.17
2019-02-17T08:43:40.528Z,8.30
2019-02-17T08:46:11.142Z,8.43
2019-02-17T08:48:40.409Z,8.33
2019-02-17T08:51:09.802Z,8.10
2019-02-17T08:53:46.252Z,8.43
2019-02-17T08:56:15.579Z,9.73
2019-02-17T08:58:44.848Z,8.60
2019-02-17T09:01:16.954Z,8.93
2019-02-17T09:03:46.253Z,7.63
2019-02-17T09:06:19.316Z,10.30
2019-02-17T09:08:48.746Z,6.23
2019-02-17T09:11:21.215Z,6.30
2019-02-17T09:13:50.546Z,10.70
2019-02-17T09:16:19.814Z,8.47
2019-02-17T09:18:49.122Z,9.00
2019-02-17T09:21:18.529Z,11.00
2019-02-17T09:23:50.822Z,6.93
2019-02-17T09:26:20.169Z,6.73
2019-02-17T09:28:49.462Z,5.97
2019-02-17T09:31:18.911Z,7.30
2019-02-17T09:34:07.263Z,9.33
2019-02-17T09:36:36.415Z,6.50
2019-02-17T09:39:11.548Z,7.57
2019-02-17T09:41:40.730Z,7.37
2019-02-17T09:44:09.982Z,7.93
2019-02-17T09:46:39.184Z,8.97
2019-02-17T09:49:08.537Z,6.53
2019-02-17T09:51:37.806Z,9.33
2019-02-17T09:54:07.086Z,5.80
2019-02-17T09:56:36.349Z,7.00
2019-02-17T09:59:05.533Z,8.27
2019-02-17T10:01:34.805Z,8.63
2019-02-17T10:04:04.028Z,9.40
2019-02-17T10:06:33.248Z,6.90
2019-02-17T10:09:04.097Z,10.80
2019-02-17T10:11:33.274Z,8.67
2019-02-17T10:14:02.563Z,7.00
2019-02-17T10:16:31.782Z,8.03
2019-02-17T10:19:01.023Z,7.53
2019-02-17T10:21:30.290Z,8.77
2019-02-17T10:23:59.540Z,7.47
2019-02-17T10:26:28.733Z,6.63
2019-02-17T10:28:57.895Z,10.80
2019-02-17T10:31:27.208Z,9.10
2019-02-17T10:33:56.500Z,8.17
2019-02-17T10:36:25.669Z,10.50
2019-02-17T10:38:54.887Z,9.60
2019-02-17T10:41:24.102Z,6.80
2019-02-17T10:43:53.269Z,8.50
2019-02-17T10:46:22.432Z,7.90
2019-02-17T10:48:51.719Z,11.00
2019-02-17T10:51:20.964Z,12.03
2019-02-17T10:53:50.229Z,9.50
2019-02-17T10:56:19.581Z,10.20
2019-02-17T10:58:48.752Z,10.97
2019-02-17T11:01:17.981Z,14.90
2019-02-17T11:04:07.593Z,9.40
2019-02-17T11:06:36.832Z,11.47
2019-02-17T11:09:17.572Z,11.27
2019-02-17T11:11:46.836Z,11.47
2019-02-17T11:14:16.463Z,12.70
2019-02-17T11:16:45.819Z,12.27
2019-02-17T11:19:15.170Z,11.83
2019-02-17T11:21:44.496Z,11.70
2019-02-17T11:24:13.886Z,11.50
2019-02-17T11:26:43.208Z,15.30
2019-02-17T11:29:12.557Z,11.97
2019-02-17T11:31:42.294Z,12.37
2019-02-17T11:34:11.875Z,13.57
2019-02-17T11:36:41.199Z,12.43
2019-02-17T11:39:17.635Z,12.57
2019-02-17T11:41:47.012Z,10.93
2019-02-17T11:44:16.550Z,14.57
2019-02-17T11:46:45.810Z,12.67
2019-02-17T11:49:15.175Z,12.67
2019-02-17T11:51:44.451Z,11.77
2019-02-17T11:54:13.832Z,12.53
2019-02-17T11:56:43.103Z,11.03
2019-02-17T11:59:12.380Z,13.37
2019-02-17T12:01:41.747Z,12.03
2019-02-17T12:04:11.077Z,11.53
2019-02-17T12:06:40.664Z,11.50
2019-02-17T12:09:11.987Z,13.47
2019-02-17T12:11:41.289Z,13.03
2019-02-17T12:14:10.632Z,13.03
2019-02-17T12:16:40.013Z,11.93
2019-02-17T12:19:09.323Z,10.80
2019-02-17T12:22:12.706Z,10.07
2019-02-17T12:25:03.838Z,11.07
2019-02-17T12:27:58.241Z,9.30
2019-02-17T12:30:27.595Z,8.90
2019-02-17T12:32:56.959Z,7.87
2019-02-17T12:35:26.247Z,10.93
2019-02-17T12:37:55.534Z,7.90
2019-02-17T12:40:24.892Z,9.50
2019-02-17T12:42:54.237Z,8.43
2019-02-17T12:45:23.592Z,7.53
2019-02-17T12:47:58.246Z,9.37
2019-02-17T12:50:23.997Z,8.40
2019-02-17T12:52:53.384Z,6.17
2019-02-17T12:55:22.853Z,6.90
2019-02-17T12:57:52.166Z,6.40
2019-02-17T13:00:24.492Z,8.47
2019-02-17T13:02:53.818Z,9.70
2019-02-17T13:05:23.138Z,8.27
2019-02-17T13:07:52.651Z,10.93
2019-02-17T13:10:21.962Z,6.40
2019-02-17T13:12:51.332Z,5.97
2019-02-17T13:15:20.706Z,4.43
2019-02-17T13:17:50.093Z,4.50
2019-02-17T13:20:19.900Z,9.33
2019-02-17T13:22:49.255Z,6.97
2019-02-17T13:25:18.564Z,10.03
2019-02-17T13:27:47.873Z,10.70
2019-02-17T13:30:19.408Z,10.47
2019-02-17T13:32:48.724Z,10.07
2019-02-17T13:35:18.052Z,12.80
2019-02-17T13:37:47.351Z,12.97
2019-02-17T13:40:16.684Z,13.17
2019-02-17T13:42:46.064Z,12.73
2019-02-17T13:45:15.375Z,8.63
2019-02-17T13:47:44.651Z,8.20
2019-02-17T13:50:14.137Z,11.10
2019-02-17T13:52:43.448Z,9.87
2019-02-17T13:55:12.776Z,9.50
2019-02-17T13:57:42.084Z,14.80
2019-02-17T14:00:13.557Z,11.10
2019-02-17T14:02:42.845Z,10.60
2019-02-17T14:05:12.161Z,11.33
2019-02-17T14:07:41.484Z,10.77
2019-02-17T14:10:11.254Z,12.87
2019-02-17T14:12:40.848Z,12.37
2019-02-17T14:15:12.280Z,12.43
2019-02-17T14:17:41.634Z,12.57
2019-02-17T14:20:11.281Z,12.87
2019-02-17T14:22:40.606Z,11.20
2019-02-17T14:25:11.014Z,13.30
2019-02-17T14:27:40.727Z,10.80
2019-02-17T14:30:11.667Z,9.43
2019-02-17T14:32:40.964Z,8.17
2019-02-17T14:35:10.644Z,8.53
2019-02-17T14:37:40.004Z,10.43
2019-02-17T14:40:09.449Z,10.27
2019-02-17T14:42:41.089Z,9.50
2019-02-17T14:45:10.963Z,10.93
2019-02-17T14:47:40.299Z,11.03
2019-02-17T14:50:09.732Z,11.27
2019-02-17T14:52:39.007Z,12.30
2019-02-17T14:55:08.324Z,13.37
2019-02-17T14:57:38.571Z,11.07
2019-02-17T15:00:08.434Z,10.53
2019-02-17T15:02:37.715Z,10.37
2019-02-17T15:05:07.695Z,9.60
2019-02-17T15:07:37.066Z,10.87
2019-02-17T15:10:08.781Z,10.27
2019-02-17T15:12:38.247Z,11.00
2019-02-17T15:15:08.540Z,11.73
2019-02-17T15:17:37.838Z,15.27
2019-02-17T15:20:09.670Z,10.30
2019-02-17T15:22:39.034Z,10.63
2019-02-17T15:25:09.478Z,13.47
2019-02-17T15:27:38.939Z,12.80
2019-02-17T15:30:10.213Z,11.43
2019-02-17T15:32:39.518Z,8.53
2019-02-17T15:35:08.817Z,12.20
2019-02-17T15:37:38.129Z,10.13
2019-02-17T15:40:08.158Z,12.57
2019-02-17T15:42:37.493Z,9.63
2019-02-17T15:45:07.989Z,8.50
2019-02-17T15:47:37.299Z,8.83
2019-02-17T15:50:07.726Z,10.23
2019-02-17T15:52:37.030Z,9.03
2019-02-17T15:55:07.301Z,10.30
2019-02-17T15:57:36.678Z,12.50
2019-02-17T16:00:07.985Z,15.10
2019-02-17T16:02:37.350Z,16.27
2019-02-17T16:05:06.953Z,15.70
2019-02-17T16:07:36.302Z,15.10
2019-02-17T16:10:06.557Z,17.33
2019-02-17T16:12:35.838Z,12.40
2019-02-17T16:15:06.022Z,14.67
2019-02-17T16:17:47.101Z,16.33
2019-02-17T16:20:16.820Z,14.20
2019-02-17T16:22:46.136Z,13.23
2019-02-17T16:25:15.541Z,13.40
2019-02-17T16:27:45.606Z,15.63
2019-02-17T16:30:16.665Z,15.00
2019-02-17T16:32:46.940Z,13.93
2019-02-17T16:35:16.837Z,15.13
2019-02-17T16:37:46.473Z,16.13
2019-02-17T16:40:16.001Z,16.23
2019-02-17T16:42:45.564Z,17.03
2019-02-17T16:45:15.270Z,17.50
2019-02-17T16:47:44.679Z,14.03
2019-02-17T16:50:16.513Z,19.33
2019-02-17T16:52:46.095Z,15.97
2019-02-17T16:55:15.875Z,16.27
2019-02-17T16:57:45.815Z,15.10
2019-02-17T17:00:21.705Z,21.83
2019-02-17T17:02:51.617Z,17.57
2019-02-17T17:05:21.151Z,19.50
2019-02-17T17:07:50.704Z,19.77
2019-02-17T17:10:20.151Z,18.53
2019-02-17T17:12:49.558Z,18.73
2019-02-17T17:15:18.990Z,25.17
2019-02-17T17:17:48.692Z,19.10
2019-02-17T17:20:18.291Z,20.33
2019-02-17T17:22:48.090Z,21.40
2019-02-17T17:25:17.807Z,18.43
2019-02-17T17:27:47.364Z,20.43
2019-02-17T17:30:16.855Z,19.57
2019-02-17T17:32:48.981Z,16.23
2019-02-17T17:35:18.530Z,21.40
2019-02-17T17:37:48.100Z,20.87
2019-02-17T17:40:19.055Z,20.60
2019-02-17T17:42:48.508Z,19.37
2019-02-17T17:45:18.112Z,18.50
2019-02-17T17:47:47.604Z,25.77
2019-02-17T17:50:19.139Z,28.03
2019-02-17T17:52:48.722Z,19.67
2019-02-17T17:55:18.360Z,27.03
2019-02-17T17:57:48.013Z,24.70
2019-02-17T18:00:19.880Z,21.43
2019-02-17T18:02:49.502Z,20.57
2019-02-17T18:05:19.087Z,21.00
2019-02-17T18:07:48.960Z,18.50
2019-02-17T18:10:19.051Z,19.63
2019-02-17T18:12:48.646Z,24.70
2019-02-17T18:15:18.503Z,22.00
2019-02-17T18:17:54.338Z,20.57
2019-02-17T18:20:19.530Z,21.90
2019-02-17T18:22:49.034Z,20.30
2019-02-17T18:25:18.596Z,17.03
2019-02-17T18:27:48.231Z,17.53
2019-02-17T18:30:18.289Z,23.60
2019-02-17T18:32:48.032Z,21.90
2019-02-17T18:35:20.085Z,16.83
2019-02-17T18:37:49.210Z,18.43
2019-02-17T18:40:18.907Z,17.40
2019-02-17T18:42:48.477Z,22.43
2019-02-17T18:45:18.019Z,16.53
2019-02-17T18:47:47.455Z,16.90
2019-02-17T18:50:16.925Z,21.00
2019-02-17T18:52:46.502Z,18.43
2019-02-17T18:55:16.070Z,14.23
2019-02-17T18:57:49.963Z,14.50
2019-02-17T19:00:17.396Z,15.37
2019-02-17T19:02:46.771Z,21.23
2019-02-17T19:05:16.708Z,16.63
2019-02-17T19:07:46.169Z,16.80
2019-02-17T19:10:15.606Z,19.23
2019-02-17T19:12:45.058Z,19.60
2019-02-17T19:15:14.662Z,19.37
2019-02-17T19:17:44.015Z,18.07
2019-02-17T19:20:15.691Z,17.17
2019-02-17T19:22:44.980Z,16.60
2019-02-17T19:25:14.464Z,16.37
2019-02-17T19:27:43.839Z,17.27
2019-02-17T19:30:14.388Z,18.00
2019-02-17T19:32:43.669Z,17.47
2019-02-17T19:35:13.560Z,17.30
2019-02-17T19:37:43.496Z,17.80
2019-02-17T19:40:13.496Z,17.13
2019-02-17T19:42:43.311Z,19.87
2019-02-17T19:45:13.272Z,16.50
2019-02-17T19:47:42.938Z,16.50
2019-02-17T19:50:12.519Z,12.43
2019-02-17T19:52:41.808Z,13.80
2019-02-17T19:55:11.291Z,12.70
2019-02-17T19:57:40.692Z,15.63
2019-02-17T20:00:11.698Z,16.33
2019-02-17T20:03:02.340Z,14.97
2019-02-17T20:05:35.352Z,15.30
2019-02-17T20:08:04.815Z,11.17
2019-02-17T20:10:34.191Z,12.40
2019-02-17T20:13:08.234Z,13.47
2019-02-17T20:15:37.152Z,12.93
2019-02-17T20:18:06.703Z,15.67
2019-02-17T20:20:36.176Z,12.40
2019-02-17T20:23:05.739Z,9.30
2019-02-17T20:25:35.296Z,8.27
2019-02-17T20:28:04.658Z,8.50
2019-02-17T20:30:33.992Z,7.33
2019-02-17T20:33:03.363Z,8.40
2019-02-17T20:35:32.698Z,8.17
2019-02-17T20:38:02.523Z,6.57
2019-02-17T20:40:31.867Z,5.33
2019-02-17T20:43:01.166Z,6.83
2019-02-17T20:45:30.549Z,7.10
2019-02-17T20:47:59.850Z,6.67
2019-02-17T20:50:29.139Z,7.43
2019-02-17T20:52:58.468Z,7.77
2019-02-17T20:55:27.791Z,6.40
2019-02-17T20:57:57.062Z,7.80
2019-02-17T21:00:27.835Z,8.83
2019-02-17T21:02:57.266Z,10.37
2019-02-17T21:05:26.556Z,8.37
2019-02-17T21:07:55.812Z,6.20
2019-02-17T21:10:25.112Z,9.33
2019-02-17T21:12:54.398Z,8.77
2019-02-17T21:15:24.478Z,8.40
2019-02-17T21:17:53.783Z,10.50
2019-02-17T21:20:23.360Z,13.90
2019-02-17T21:22:53.189Z,14.37
2019-02-17T21:25:22.670Z,10.90
2019-02-17T21:27:52.062Z,9.93
2019-02-17T21:30:21.374Z,13.70
2019-02-17T21:32:50.670Z,9.93
2019-02-17T21:35:20.036Z,9.00
2019-02-17T21:37:49.393Z,10.03
2019-02-17T21:40:18.715Z,8.70
2019-02-17T21:42:48.048Z,7.50
2019-02-17T21:45:17.424Z,10.20
2019-02-17T21:47:46.769Z,10.87
2019-02-17T21:50:16.143Z,12.27
2019-02-17T21:52:45.443Z,8.13
2019-02-17T21:55:14.767Z,10.67
2019-02-17T21:57:44.164Z,8.73
2019-02-17T22:00:15.943Z,9.50
2019-02-17T22:02:45.292Z,8.60
2019-02-17T22:05:14.680Z,9.80
2019-02-17T22:07:44.006Z,8.30
2019-02-17T22:10:13.464Z,12.80
2019-02-17T22:12:42.852Z,9.70
2019-02-17T22:15:13.937Z,8.40
2019-02-17T22:17:43.259Z,6.30
2019-02-17T22:20:12.876Z,6.03
2019-02-17T22:22:42.299Z,6.20
2019-02-17T22:25:13.065Z,6.50
2019-02-17T22:27:42.414Z,5.97
2019-02-17T22:30:11.836Z,7.40
2019-02-17T22:32:41.245Z,7.90
2019-02-17T22:35:10.690Z,6.60
2019-02-17T22:37:42.163Z,5.73
2019-02-17T22:40:11.607Z,5.70
2019-02-17T22:42:40.883Z,4.73
2019-02-17T22:45:10.311Z,5.30
2019-02-17T22:47:39.748Z,5.70
2019-02-17T22:50:09.717Z,6.10
2019-02-17T22:52:39.150Z,5.23
2019-02-17T22:55:10.906Z,5.83
2019-02-17T22:57:40.228Z,6.00
2019-02-17T23:01:08.412Z,7.07
2019-02-17T23:03:37.679Z,5.30
2019-02-17T23:06:07.052Z,8.00
2019-02-17T23:08:36.365Z,5.87
2019-02-17T23:11:05.726Z,7.10
2019-02-17T23:13:54.030Z,7.00
2019-02-17T23:16:25.370Z,11.70
2019-02-17T23:18:54.530Z,5.30
2019-02-17T23:21:23.751Z,5.80
2019-02-17T23:23:53.045Z,9.17
2019-02-17T23:26:22.204Z,5.33
2019-02-17T23:28:51.345Z,4.60
2019-02-17T23:31:20.625Z,8.67
2019-02-17T23:33:49.826Z,8.63
2019-02-17T23:36:19.045Z,7.03
2019-02-17T23:38:48.262Z,6.20
2019-02-17T23:41:17.515Z,5.57
2019-02-17T23:43:46.652Z,5.43
2019-02-17T23:46:15.878Z,5.90
2019-02-17T23:48:45.109Z,8.93
2019-02-17T23:51:14.216Z,4.07
2019-02-17T23:53:43.375Z,6.43
2019-02-17T23:56:12.500Z,3.93
2019-02-17T23:58:41.736Z,7.73
