createdAt,value
2016-06-08T12:31:23.026Z,5176
2016-06-08T12:32:07.967Z,5204
2016-06-08T12:33:08.579Z,5264
2016-06-08T12:34:07.988Z,5412
2016-06-08T12:35:08.912Z,5460
2016-06-08T12:36:08.556Z,5540
2016-06-08T12:38:09.201Z,5560
2016-06-08T12:39:07.860Z,5684
2016-06-08T12:40:07.801Z,5764
2016-06-08T12:41:07.319Z,5764
2016-06-08T12:42:08.118Z,5816
2016-06-08T12:43:07.934Z,5792
2016-06-08T12:44:07.421Z,5692
2016-06-08T12:45:08.001Z,5596
2016-06-08T12:46:07.708Z,5516
2016-06-08T12:47:08.882Z,5424
2016-06-08T12:48:11.759Z,5328
2016-06-08T12:49:22.794Z,5232
2016-06-08T12:50:21.078Z,5120
2016-06-08T12:51:15.361Z,5076
2016-06-08T12:52:11.052Z,5008
2016-06-08T12:53:08.039Z,4964
2016-06-08T12:54:08.400Z,4900
2016-06-08T12:55:47.360Z,4880
2016-06-08T12:57:00.783Z,4848
2016-06-08T12:58:18.022Z,4856
2016-06-08T12:58:53.836Z,4892
2016-06-08T12:59:50.449Z,4896
2016-06-08T13:01:00.124Z,4852
2016-06-08T13:01:50.079Z,4852
2016-06-08T13:02:59.316Z,4824
2016-06-08T13:03:51.209Z,4768
2016-06-08T13:04:50.071Z,4664
2016-06-08T13:06:05.590Z,4476
2016-06-08T13:07:44.548Z,4584
2016-06-08T13:07:59.298Z,4592
2016-06-08T13:09:00.065Z,4444
2016-06-08T13:10:02.209Z,4356
2016-06-08T13:10:59.666Z,4300
2016-06-08T13:12:00.121Z,4244
2016-06-08T13:13:00.326Z,4440
2016-06-08T13:14:00.642Z,4512
2016-06-08T13:14:59.707Z,4556
