createdAt,value
2023-03-25T00:02:27.496Z,44.49
2023-03-25T00:04:56.487Z,44.45
2023-03-25T00:07:24.743Z,44.27
2023-03-25T00:09:52.857Z,44.36
2023-03-25T00:12:20.935Z,44.44
2023-03-25T00:14:55.082Z,44.47
2023-03-25T00:17:23.812Z,44.34
2023-03-25T00:19:52.180Z,44.41
2023-03-25T00:22:20.866Z,44.35
2023-03-25T00:24:49.468Z,44.43
2023-03-25T00:27:18.692Z,44.39
2023-03-25T00:29:47.918Z,44.35
2023-03-25T00:32:21.051Z,44.37
2023-03-25T00:34:49.125Z,44.46
2023-03-25T00:37:18.421Z,44.43
2023-03-25T00:39:46.981Z,44.36
2023-03-25T00:42:17.517Z,44.44
2023-03-25T00:44:45.561Z,44.40
2023-03-25T00:47:18.425Z,44.42
2023-03-25T00:49:47.840Z,44.40
2023-03-25T00:52:16.108Z,44.40
2023-03-25T00:54:45.922Z,44.41
2023-03-25T00:57:14.149Z,44.31
2023-03-25T00:59:42.175Z,44.40
2023-03-25T01:02:10.502Z,44.45
2023-03-25T01:04:41.588Z,44.37
2023-03-25T01:07:12.697Z,44.35
2023-03-25T01:09:41.726Z,44.32
2023-03-25T01:12:10.270Z,44.35
2023-03-25T01:14:38.326Z,44.47
2023-03-25T01:17:07.069Z,44.48
2023-03-25T01:19:35.766Z,44.41
2023-03-25T01:22:04.321Z,44.32
2023-03-25T01:24:34.100Z,44.38
2023-03-25T01:27:02.221Z,44.35
2023-03-25T01:29:30.754Z,44.37
2023-03-25T01:31:59.241Z,44.36
2023-03-25T01:34:27.534Z,44.29
2023-03-25T01:36:56.445Z,44.24
2023-03-25T01:39:24.556Z,44.38
2023-03-25T01:41:55.529Z,44.28
2023-03-25T01:45:01.444Z,44.21
2023-03-25T01:47:29.756Z,44.35
2023-03-25T01:49:58.215Z,44.28
2023-03-25T01:52:29.848Z,44.26
2023-03-25T01:54:59.966Z,44.27
2023-03-25T01:57:31.599Z,44.21
2023-03-25T02:00:00.125Z,44.28
2023-03-25T02:02:36.820Z,44.34
2023-03-25T02:05:10.718Z,44.44
2023-03-25T02:07:42.918Z,44.37
2023-03-25T02:10:12.783Z,44.25
2023-03-25T02:12:45.658Z,44.28
2023-03-25T02:15:16.429Z,44.26
2023-03-25T02:18:01.839Z,44.38
2023-03-25T02:21:08.378Z,44.21
2023-03-25T02:24:15.995Z,44.28
2023-03-25T02:27:13.963Z,44.40
2023-03-25T02:30:14.544Z,44.30
2023-03-25T02:33:11.484Z,44.27
2023-03-25T02:35:54.473Z,44.32
2023-03-25T02:38:38.074Z,44.32
2023-03-25T02:41:10.566Z,44.35
2023-03-25T02:43:45.690Z,44.34
2023-03-25T02:46:18.153Z,44.28
2023-03-25T02:48:53.922Z,44.35
2023-03-25T02:51:26.267Z,44.32
2023-03-25T02:53:59.942Z,44.28
2023-03-25T02:56:33.031Z,44.40
2023-03-25T02:59:03.964Z,44.49
2023-03-25T03:01:34.997Z,44.32
2023-03-25T03:04:03.609Z,44.40
2023-03-25T03:06:34.072Z,44.43
2023-03-25T03:09:28.895Z,44.29
2023-03-25T03:12:09.929Z,44.35
2023-03-25T03:14:59.501Z,44.23
2023-03-25T03:17:36.226Z,44.32
2023-03-25T03:20:18.086Z,44.22
2023-03-25T03:22:52.948Z,44.31
2023-03-25T03:25:31.302Z,44.25
2023-03-25T03:28:05.835Z,44.43
2023-03-25T03:30:39.631Z,44.35
2023-03-25T03:33:13.702Z,44.45
2023-03-25T03:35:50.350Z,44.37
2023-03-25T03:38:23.888Z,44.39
2023-03-25T03:40:57.332Z,44.36
2023-03-25T03:43:29.971Z,44.38
2023-03-25T03:46:02.854Z,44.31
2023-03-25T03:48:38.260Z,44.24
2023-03-25T03:51:11.914Z,44.23
2023-03-25T03:53:43.016Z,44.27
2023-03-25T03:56:16.637Z,44.25
2023-03-25T03:58:45.046Z,44.23
2023-03-25T04:01:18.053Z,44.35
2023-03-25T04:03:52.309Z,44.38
2023-03-25T04:06:26.842Z,44.38
2023-03-25T04:08:59.956Z,44.37
2023-03-25T04:11:37.013Z,44.29
2023-03-25T04:14:06.902Z,44.39
2023-03-25T04:16:37.568Z,44.24
2023-03-25T04:19:06.173Z,44.25
2023-03-25T04:21:34.971Z,44.52
2023-03-25T04:24:04.281Z,44.23
2023-03-25T04:26:37.805Z,44.32
2023-03-25T04:29:07.615Z,44.30
2023-03-25T04:31:35.888Z,44.31
2023-03-25T04:34:04.761Z,44.35
2023-03-25T04:36:33.747Z,44.29
2023-03-25T04:39:02.822Z,44.34
2023-03-25T04:41:32.205Z,44.42
2023-03-25T04:44:01.817Z,44.44
2023-03-25T04:46:29.923Z,44.24
2023-03-25T04:48:58.126Z,44.31
2023-03-25T04:51:27.105Z,44.25
2023-03-25T04:53:55.138Z,44.20
2023-03-25T04:56:23.612Z,44.28
2023-03-25T04:58:52.727Z,44.45
2023-03-25T05:01:30.986Z,44.45
2023-03-25T05:04:05.314Z,44.40
2023-03-25T05:06:34.620Z,44.41
2023-03-25T05:09:04.352Z,44.22
2023-03-25T05:11:34.069Z,44.32
2023-03-25T05:14:02.283Z,44.26
2023-03-25T05:16:31.865Z,44.32
2023-03-25T05:18:59.936Z,44.26
2023-03-25T05:21:28.037Z,44.22
2023-03-25T05:23:58.226Z,44.32
2023-03-25T05:26:29.571Z,44.28
2023-03-25T05:29:01.651Z,44.20
2023-03-25T05:31:31.667Z,44.25
2023-03-25T05:33:59.725Z,44.27
2023-03-25T05:36:28.165Z,44.23
2023-03-25T05:38:56.871Z,44.29
2023-03-25T05:41:32.855Z,44.07
2023-03-25T05:44:01.486Z,44.35
2023-03-25T05:46:31.463Z,44.20
2023-03-25T05:49:01.150Z,44.29
2023-03-25T05:51:33.953Z,44.18
2023-03-25T05:54:02.725Z,44.31
2023-03-25T05:56:31.019Z,44.27
2023-03-25T05:58:59.183Z,44.30
2023-03-25T06:01:33.177Z,44.17
2023-03-25T06:04:03.777Z,44.25
2023-03-25T06:06:34.406Z,44.22
2023-03-25T06:09:03.826Z,44.26
2023-03-25T06:11:38.282Z,44.20
2023-03-25T06:14:07.837Z,44.21
2023-03-25T06:16:36.634Z,44.27
2023-03-25T06:19:06.230Z,44.28
2023-03-25T06:21:35.292Z,44.09
2023-03-25T06:24:04.052Z,44.37
2023-03-25T06:26:33.011Z,44.27
2023-03-25T06:29:01.253Z,44.39
2023-03-25T06:31:33.664Z,44.25
2023-03-25T06:34:03.058Z,44.24
2023-03-25T06:36:34.854Z,44.20
2023-03-25T06:39:05.335Z,44.25
2023-03-25T06:41:35.981Z,44.37
2023-03-25T06:44:05.140Z,44.18
2023-03-25T06:46:33.493Z,44.31
2023-03-25T06:49:01.597Z,44.28
2023-03-25T06:51:29.858Z,44.38
2023-03-25T06:53:59.462Z,44.23
2023-03-25T06:56:27.667Z,44.23
2023-03-25T06:58:55.803Z,44.19
2023-03-25T07:01:23.943Z,44.35
2023-03-25T07:03:52.052Z,44.23
2023-03-25T07:06:22.914Z,44.29
2023-03-25T07:08:51.669Z,44.24
2023-03-25T07:11:26.286Z,44.21
2023-03-25T07:13:54.490Z,44.23
2023-03-25T07:16:22.905Z,44.26
2023-03-25T07:18:52.131Z,44.08
2023-03-25T07:21:20.443Z,44.04
2023-03-25T07:23:48.665Z,44.25
2023-03-25T07:26:16.873Z,44.16
2023-03-25T07:28:48.160Z,44.23
2023-03-25T07:31:17.714Z,44.24
2023-03-25T07:33:46.087Z,44.17
2023-03-25T07:36:15.145Z,44.24
2023-03-25T07:38:43.271Z,44.23
2023-03-25T07:41:13.348Z,44.16
2023-03-25T07:43:42.997Z,44.08
2023-03-25T07:46:12.586Z,44.24
2023-03-25T07:48:41.478Z,44.22
2023-03-25T07:51:10.170Z,44.15
2023-03-25T07:53:42.504Z,44.27
2023-03-25T07:56:11.661Z,44.29
2023-03-25T07:58:39.929Z,44.21
2023-03-25T08:01:08.887Z,44.16
2023-03-25T08:03:39.855Z,44.12
2023-03-25T08:06:09.479Z,44.20
2023-03-25T08:08:37.609Z,44.20
2023-03-25T08:11:06.376Z,44.13
2023-03-25T08:13:34.548Z,44.27
2023-03-25T08:16:02.691Z,44.15
2023-03-25T08:18:30.850Z,44.17
2023-03-25T08:21:00.349Z,44.29
2023-03-25T08:23:28.465Z,44.19
2023-03-25T08:25:56.581Z,44.23
2023-03-25T08:28:24.776Z,44.20
2023-03-25T08:30:55.161Z,44.27
2023-03-25T08:33:27.670Z,44.30
2023-03-25T08:35:58.832Z,44.25
2023-03-25T08:38:33.730Z,44.16
2023-03-25T08:41:02.955Z,44.28
2023-03-25T08:43:31.025Z,44.27
2023-03-25T08:45:59.228Z,44.35
2023-03-25T08:48:27.260Z,44.21
2023-03-25T08:50:55.325Z,44.34
2023-03-25T08:53:23.394Z,44.17
2023-03-25T08:55:56.173Z,44.26
2023-03-25T08:58:25.701Z,44.29
2023-03-25T09:00:55.907Z,44.26
2023-03-25T09:03:27.103Z,44.09
2023-03-25T09:05:55.269Z,44.36
2023-03-25T09:08:23.652Z,44.32
2023-03-25T09:10:53.168Z,44.27
2023-03-25T09:13:21.309Z,44.34
2023-03-25T09:15:49.611Z,44.30
2023-03-25T09:18:17.878Z,44.31
2023-03-25T09:20:47.787Z,44.29
2023-03-25T09:23:16.077Z,44.21
2023-03-25T09:25:44.380Z,44.26
2023-03-25T09:28:14.745Z,44.25
2023-03-25T09:30:42.781Z,44.28
2023-03-25T09:33:10.904Z,44.25
2023-03-25T09:35:41.348Z,44.16
2023-03-25T09:38:09.501Z,44.28
2023-03-25T09:40:39.061Z,44.31
2023-03-25T09:43:26.374Z,44.19
2023-03-25T09:45:56.402Z,44.31
2023-03-25T09:48:32.214Z,44.26
2023-03-25T09:51:04.562Z,44.41
2023-03-25T09:53:37.866Z,44.37
2023-03-25T09:56:12.432Z,44.34
2023-03-25T09:58:44.773Z,44.19
2023-03-25T10:01:28.741Z,44.32
2023-03-25T10:04:09.047Z,44.28
2023-03-25T10:06:44.728Z,44.36
2023-03-25T10:09:33.085Z,44.26
2023-03-25T10:12:10.286Z,44.22
2023-03-25T10:14:51.322Z,44.25
2023-03-25T10:17:31.851Z,44.26
2023-03-25T10:20:08.896Z,44.25
2023-03-25T10:22:48.688Z,44.31
2023-03-25T10:25:23.797Z,44.34
2023-03-25T10:27:53.769Z,44.31
2023-03-25T10:30:26.419Z,44.36
2023-03-25T10:32:58.134Z,44.26
2023-03-25T10:35:30.016Z,44.21
2023-03-25T10:38:04.818Z,44.22
2023-03-25T10:40:40.659Z,44.18
2023-03-25T10:43:19.770Z,44.29
2023-03-25T10:45:51.225Z,44.28
2023-03-25T10:48:24.824Z,44.27
2023-03-25T10:50:54.588Z,44.38
2023-03-25T10:53:25.958Z,44.32
2023-03-25T10:55:58.974Z,44.32
2023-03-25T10:58:28.027Z,44.32
2023-03-25T11:00:57.473Z,44.26
2023-03-25T11:03:30.767Z,44.40
2023-03-25T11:05:58.962Z,44.34
2023-03-25T11:08:27.382Z,44.35
2023-03-25T11:10:57.932Z,44.30
2023-03-25T11:13:27.097Z,44.23
2023-03-25T11:15:59.850Z,44.24
2023-03-25T11:18:31.117Z,44.27
2023-03-25T11:21:02.841Z,44.13
2023-03-25T11:23:33.865Z,44.37
2023-03-25T11:26:06.274Z,44.40
2023-03-25T11:28:40.239Z,44.32
2023-03-25T11:31:16.371Z,44.35
2023-03-25T11:33:46.436Z,44.28
2023-03-25T11:36:23.760Z,44.25
2023-03-25T11:38:59.728Z,44.43
2023-03-25T11:41:33.763Z,44.45
2023-03-25T11:44:02.946Z,44.30
2023-03-25T11:46:34.234Z,44.30
2023-03-25T11:49:12.176Z,44.34
2023-03-25T11:51:40.697Z,44.37
2023-03-25T11:54:13.026Z,44.41
2023-03-25T11:56:45.018Z,44.41
2023-03-25T11:59:23.556Z,44.22
2023-03-25T12:01:54.161Z,44.47
2023-03-25T12:04:25.056Z,44.30
2023-03-25T12:06:59.053Z,44.36
2023-03-25T12:09:30.444Z,44.41
2023-03-25T12:12:18.919Z,44.38
2023-03-25T12:14:57.103Z,44.26
2023-03-25T12:17:42.026Z,44.40
2023-03-25T12:20:21.822Z,44.43
2023-03-25T12:23:01.362Z,44.44
2023-03-25T12:25:41.058Z,44.41
2023-03-25T12:28:24.071Z,44.42
2023-03-25T12:31:01.538Z,44.38
2023-03-25T12:33:54.631Z,44.47
2023-03-25T12:36:35.624Z,44.47
2023-03-25T12:39:17.374Z,44.36
2023-03-25T12:41:51.372Z,44.46
2023-03-25T12:44:39.327Z,44.38
2023-03-25T12:47:19.016Z,44.36
2023-03-25T12:50:03.060Z,44.31
2023-03-25T12:52:39.188Z,44.41
2023-03-25T12:55:36.076Z,44.34
2023-03-25T12:58:32.016Z,44.41
2023-03-25T13:01:09.195Z,44.48
2023-03-25T13:03:51.935Z,44.55
2023-03-25T13:06:31.290Z,44.57
2023-03-25T13:09:04.540Z,44.39
2023-03-25T13:11:39.138Z,44.47
2023-03-25T13:14:14.110Z,44.43
2023-03-25T13:16:45.347Z,44.41
2023-03-25T13:19:18.620Z,44.39
2023-03-25T13:21:52.821Z,44.21
2023-03-25T13:24:24.237Z,44.45
2023-03-25T13:26:54.068Z,44.42
2023-03-25T13:29:29.148Z,44.40
2023-03-25T13:32:00.922Z,44.47
2023-03-25T13:34:35.271Z,44.40
2023-03-25T13:37:18.073Z,44.37
2023-03-25T13:39:56.035Z,44.31
2023-03-25T13:42:29.180Z,44.43
2023-03-25T13:44:58.870Z,44.52
2023-03-25T13:47:32.243Z,44.44
2023-03-25T13:50:07.516Z,44.53
2023-03-25T13:52:42.871Z,44.54
2023-03-25T13:55:17.088Z,44.39
2023-03-25T13:58:14.006Z,44.52
2023-03-25T14:01:18.024Z,44.53
2023-03-25T14:04:04.692Z,44.38
2023-03-25T14:06:53.184Z,44.49
2023-03-25T14:09:57.864Z,44.64
2023-03-25T14:12:30.455Z,44.45
2023-03-25T14:15:02.560Z,44.47
2023-03-25T14:17:31.703Z,44.57
2023-03-25T14:20:01.437Z,44.47
2023-03-25T14:22:32.771Z,44.61
2023-03-25T14:25:02.583Z,44.40
2023-03-25T14:27:34.252Z,44.50
2023-03-25T14:30:06.271Z,44.54
2023-03-25T14:32:36.642Z,44.55
2023-03-25T14:35:53.976Z,44.56
2023-03-25T14:38:54.360Z,44.55
2023-03-25T14:42:01.918Z,44.54
2023-03-25T14:44:34.436Z,44.51
2023-03-25T14:47:25.897Z,44.49
2023-03-25T14:50:00.576Z,44.53
2023-03-25T14:52:32.656Z,44.50
2023-03-25T14:55:08.134Z,44.48
2023-03-25T14:57:42.927Z,44.69
2023-03-25T15:00:21.622Z,44.57
2023-03-25T15:02:54.645Z,44.45
2023-03-25T15:05:27.513Z,44.51
2023-03-25T15:08:00.362Z,44.51
2023-03-25T15:10:31.482Z,44.56
2023-03-25T15:13:06.803Z,44.38
2023-03-25T15:16:00.256Z,44.49
2023-03-25T15:19:01.070Z,44.74
2023-03-25T15:21:35.042Z,44.48
2023-03-25T15:24:08.761Z,44.43
2023-03-25T15:26:40.548Z,44.47
2023-03-25T15:29:28.529Z,44.47
2023-03-25T15:32:08.958Z,44.54
2023-03-25T15:35:01.280Z,44.54
2023-03-25T15:38:07.940Z,44.65
2023-03-25T15:41:01.402Z,44.55
2023-03-25T15:43:59.389Z,44.46
2023-03-25T15:46:49.907Z,44.57
2023-03-25T15:49:40.283Z,44.49
2023-03-25T15:52:36.740Z,44.60
2023-03-25T15:55:10.640Z,44.62
2023-03-25T15:57:43.671Z,44.42
2023-03-25T16:00:18.686Z,44.61
2023-03-25T16:02:52.629Z,44.52
2023-03-25T16:05:22.945Z,44.54
2023-03-25T16:07:52.053Z,44.48
2023-03-25T16:10:22.353Z,44.52
2023-03-25T16:12:51.838Z,44.45
2023-03-25T16:15:27.668Z,44.43
2023-03-25T16:17:59.593Z,44.57
2023-03-25T16:20:31.998Z,44.53
2023-03-25T16:23:03.343Z,44.48
2023-03-25T16:25:35.724Z,44.52
2023-03-25T16:28:06.285Z,44.56
2023-03-25T16:30:37.797Z,44.54
2023-03-25T16:33:16.948Z,44.63
2023-03-25T16:35:47.925Z,44.57
2023-03-25T16:38:18.025Z,44.48
2023-03-25T16:40:48.113Z,44.58
2023-03-25T16:43:20.488Z,44.68
2023-03-25T16:45:50.800Z,44.57
2023-03-25T16:48:25.038Z,44.56
2023-03-25T16:50:54.579Z,44.50
2023-03-25T16:53:25.130Z,44.60
2023-03-25T16:55:59.504Z,44.56
2023-03-25T16:58:29.225Z,44.54
2023-03-25T17:00:59.497Z,44.58
2023-03-25T17:03:46.515Z,44.65
2023-03-25T17:06:22.688Z,44.54
2023-03-25T17:08:51.626Z,44.62
2023-03-25T17:11:21.006Z,44.56
2023-03-25T17:13:52.425Z,44.44
2023-03-25T17:16:22.640Z,44.43
2023-03-25T17:18:54.363Z,44.39
2023-03-25T17:21:27.244Z,44.53
2023-03-25T17:23:56.467Z,44.55
2023-03-25T17:26:26.681Z,44.56
2023-03-25T17:29:02.165Z,44.49
2023-03-25T17:31:34.883Z,44.36
2023-03-25T17:34:07.518Z,44.46
2023-03-25T17:36:38.001Z,44.41
2023-03-25T17:39:14.477Z,44.57
2023-03-25T17:41:42.803Z,44.67
2023-03-25T17:44:17.135Z,44.45
2023-03-25T17:46:45.626Z,44.41
2023-03-25T17:49:18.425Z,44.59
2023-03-25T17:51:47.640Z,44.49
2023-03-25T17:54:15.890Z,44.38
2023-03-25T17:56:44.174Z,44.51
2023-03-25T17:59:16.994Z,44.50
2023-03-25T18:01:46.412Z,44.54
2023-03-25T18:04:16.721Z,44.51
2023-03-25T18:06:45.290Z,44.41
2023-03-25T18:09:17.864Z,44.56
2023-03-25T18:11:50.109Z,44.50
2023-03-25T18:14:18.214Z,44.44
2023-03-25T18:16:46.539Z,44.42
2023-03-25T18:19:17.820Z,44.45
2023-03-25T18:21:46.616Z,44.58
2023-03-25T18:24:15.406Z,44.41
2023-03-25T18:26:44.575Z,44.40
2023-03-25T18:29:14.288Z,44.55
2023-03-25T18:31:42.425Z,44.59
2023-03-25T18:34:13.109Z,44.38
2023-03-25T18:36:43.100Z,44.42
2023-03-25T18:39:15.039Z,44.60
2023-03-25T18:41:43.554Z,44.47
2023-03-25T18:44:12.548Z,44.40
2023-03-25T18:46:41.705Z,44.50
2023-03-25T18:49:14.458Z,44.47
2023-03-25T18:51:43.988Z,44.36
2023-03-25T18:54:12.091Z,44.44
2023-03-25T18:56:41.736Z,44.41
2023-03-25T18:59:10.588Z,44.54
2023-03-25T19:01:39.359Z,44.43
2023-03-25T19:04:07.554Z,44.29
2023-03-25T19:06:38.918Z,44.40
2023-03-25T19:09:09.511Z,44.49
2023-03-25T19:11:37.647Z,44.33
2023-03-25T19:14:05.800Z,44.53
2023-03-25T19:16:33.867Z,44.51
2023-03-25T19:19:01.979Z,44.54
2023-03-25T19:21:30.532Z,44.38
2023-03-25T19:23:58.671Z,44.34
2023-03-25T19:26:29.425Z,44.47
2023-03-25T19:28:57.493Z,44.48
2023-03-25T19:31:25.649Z,44.43
2023-03-25T19:33:53.872Z,44.49
2023-03-25T19:36:23.194Z,44.43
2023-03-25T19:38:53.241Z,44.40
2023-03-25T19:41:21.580Z,44.33
2023-03-25T19:43:51.252Z,44.46
2023-03-25T19:46:19.388Z,44.51
2023-03-25T19:48:47.533Z,44.40
2023-03-25T19:51:15.673Z,44.42
2023-03-25T19:53:43.690Z,44.41
2023-03-25T19:56:14.103Z,44.29
2023-03-25T19:58:42.383Z,44.48
2023-03-25T20:01:12.352Z,44.51
2023-03-25T20:03:41.203Z,44.39
2023-03-25T20:06:09.814Z,44.47
2023-03-25T20:08:37.999Z,44.36
2023-03-25T20:11:15.442Z,44.44
2023-03-25T20:13:43.494Z,44.45
2023-03-25T20:16:13.484Z,44.35
2023-03-25T20:18:41.784Z,44.47
2023-03-25T20:21:10.450Z,44.47
2023-03-25T20:23:38.578Z,44.45
2023-03-25T20:26:07.529Z,44.44
2023-03-25T20:28:37.433Z,44.49
2023-03-25T20:31:18.738Z,44.36
2023-03-25T20:33:47.930Z,44.42
2023-03-25T20:36:16.021Z,44.37
2023-03-25T20:38:56.126Z,44.39
2023-03-25T20:41:25.615Z,44.34
2023-03-25T20:43:53.765Z,44.58
2023-03-25T20:46:27.525Z,44.39
2023-03-25T20:48:56.503Z,44.42
2023-03-25T20:51:25.363Z,44.46
2023-03-25T20:53:53.781Z,44.33
2023-03-25T20:56:21.868Z,44.51
2023-03-25T20:58:50.004Z,44.35
2023-03-25T21:01:18.694Z,44.32
2023-03-25T21:03:48.820Z,44.38
2023-03-25T21:06:24.523Z,44.30
2023-03-25T21:08:55.940Z,44.25
2023-03-25T21:11:24.481Z,44.22
2023-03-25T21:13:52.670Z,44.27
2023-03-25T21:16:20.890Z,44.25
2023-03-25T21:18:50.455Z,44.26
2023-03-25T21:21:19.938Z,44.35
2023-03-25T21:23:49.348Z,44.20
2023-03-25T21:26:17.757Z,44.32
2023-03-25T21:28:45.930Z,44.26
2023-03-25T21:31:17.281Z,44.28
2023-03-25T21:33:45.978Z,44.28
2023-03-25T21:36:17.467Z,44.19
2023-03-25T21:38:45.981Z,44.17
2023-03-25T21:41:16.044Z,44.24
2023-03-25T21:43:45.795Z,44.17
2023-03-25T21:46:14.633Z,44.29
2023-03-25T21:48:44.780Z,44.26
2023-03-25T21:51:14.680Z,44.34
2023-03-25T21:53:46.474Z,44.20
2023-03-25T21:56:17.416Z,44.25
2023-03-25T21:58:47.077Z,44.17
2023-03-25T22:01:16.988Z,44.14
2023-03-25T22:03:46.560Z,44.38
2023-03-25T22:06:17.538Z,44.04
2023-03-25T22:08:47.446Z,44.07
2023-03-25T22:11:17.361Z,44.04
2023-03-25T22:13:46.136Z,44.07
2023-03-25T22:16:16.874Z,44.18
2023-03-25T22:18:45.620Z,44.03
2023-03-25T22:21:15.587Z,44.13
2023-03-25T22:23:45.772Z,44.22
2023-03-25T22:26:16.949Z,44.04
2023-03-25T22:28:47.742Z,44.22
2023-03-25T22:31:17.799Z,44.07
2023-03-25T22:33:46.814Z,44.11
2023-03-25T22:36:17.053Z,44.01
2023-03-25T22:38:47.994Z,44.05
2023-03-25T22:41:17.776Z,43.99
2023-03-25T22:43:46.798Z,43.96
2023-03-25T22:46:15.651Z,43.96
2023-03-25T22:48:44.308Z,43.99
2023-03-25T22:51:14.444Z,44.09
2023-03-25T22:53:42.944Z,44.00
2023-03-25T22:56:12.071Z,43.96
2023-03-25T22:58:42.054Z,43.91
2023-03-25T23:01:19.634Z,43.85
2023-03-25T23:03:48.208Z,43.99
2023-03-25T23:06:16.654Z,43.80
2023-03-25T23:08:45.513Z,43.77
2023-03-25T23:11:16.974Z,43.83
2023-03-25T23:13:49.501Z,43.90
2023-03-25T23:16:19.695Z,43.88
2023-03-25T23:18:48.190Z,43.92
2023-03-25T23:21:18.592Z,43.81
2023-03-25T23:23:53.261Z,43.84
2023-03-25T23:26:24.920Z,43.91
2023-03-25T23:28:56.616Z,43.78
2023-03-25T23:31:28.214Z,43.87
2023-03-25T23:33:59.014Z,43.71
2023-03-25T23:36:28.564Z,43.77
2023-03-25T23:38:57.051Z,43.83
2023-03-25T23:41:25.996Z,43.74
2023-03-25T23:43:56.651Z,43.90
2023-03-25T23:46:26.386Z,43.72
2023-03-25T23:48:55.203Z,43.74
2023-03-25T23:51:24.984Z,43.76
2023-03-25T23:53:53.835Z,43.57
2023-03-25T23:56:24.454Z,43.66
2023-03-25T23:58:53.316Z,43.61
