createdAt,value
2023-05-04T00:01:28.241Z,27.50
2023-05-04T00:03:55.019Z,27.40
2023-05-04T00:06:21.852Z,27.40
2023-05-04T00:08:48.367Z,27.40
2023-05-04T00:11:15.034Z,27.40
2023-05-04T00:13:41.617Z,27.40
2023-05-04T00:16:10.591Z,27.30
2023-05-04T00:18:37.617Z,27.30
2023-05-04T00:21:04.431Z,27.30
2023-05-04T00:23:31.002Z,27.40
2023-05-04T00:26:01.221Z,27.30
2023-05-04T00:28:28.052Z,27.30
2023-05-04T00:30:55.027Z,27.30
2023-05-04T00:33:22.000Z,27.20
2023-05-04T00:35:48.674Z,27.30
2023-05-04T00:38:16.759Z,27.20
2023-05-04T00:40:43.411Z,27.20
2023-05-04T00:43:09.988Z,27.20
2023-05-04T00:45:36.943Z,27.20
2023-05-04T00:48:04.382Z,27.20
2023-05-04T00:50:31.280Z,27.20
2023-05-04T00:53:01.266Z,27.30
2023-05-04T00:55:28.236Z,27.20
2023-05-04T00:57:54.780Z,27.20
2023-05-04T01:00:21.473Z,27.10
2023-05-04T01:02:49.591Z,27.10
2023-05-04T01:05:16.417Z,27.10
2023-05-04T01:07:47.726Z,27.10
2023-05-04T01:10:20.802Z,27.10
2023-05-04T01:12:57.671Z,27.10
2023-05-04T01:15:24.480Z,27.10
2023-05-04T01:17:51.086Z,27.00
2023-05-04T01:20:17.706Z,27.00
2023-05-04T01:22:44.471Z,27.00
2023-05-04T01:25:11.429Z,27.00
2023-05-04T01:27:48.749Z,27.00
2023-05-04T01:30:25.907Z,27.00
2023-05-04T01:32:53.642Z,27.00
2023-05-04T01:35:20.350Z,27.00
2023-05-04T01:37:47.014Z,27.00
2023-05-04T01:40:13.595Z,27.00
2023-05-04T01:42:40.158Z,27.00
2023-05-04T01:45:07.906Z,26.90
2023-05-04T01:47:34.807Z,26.90
2023-05-04T01:50:01.548Z,26.90
2023-05-04T01:52:28.711Z,26.90
2023-05-04T01:54:55.267Z,26.90
2023-05-04T01:57:21.856Z,26.90
2023-05-04T01:59:48.425Z,26.80
2023-05-04T02:02:15.002Z,26.90
2023-05-04T02:04:41.619Z,26.80
2023-05-04T02:07:08.304Z,26.80
2023-05-04T02:09:36.203Z,26.80
2023-05-04T02:12:03.144Z,26.90
2023-05-04T02:14:29.738Z,26.80
2023-05-04T02:16:56.298Z,26.80
2023-05-04T02:19:22.853Z,26.80
2023-05-04T02:21:49.399Z,26.70
2023-05-04T02:24:16.037Z,26.70
2023-05-04T02:26:42.586Z,26.70
2023-05-04T02:29:09.275Z,26.70
2023-05-04T02:31:35.913Z,26.70
2023-05-04T02:34:02.519Z,26.70
2023-05-04T02:36:29.088Z,26.70
2023-05-04T02:38:55.995Z,26.70
2023-05-04T02:41:22.570Z,26.70
2023-05-04T02:43:49.100Z,26.60
2023-05-04T02:46:15.845Z,26.60
2023-05-04T02:48:42.543Z,26.60
2023-05-04T02:51:09.104Z,26.60
2023-05-04T02:53:35.700Z,26.60
2023-05-04T02:56:02.267Z,26.60
2023-05-04T02:58:28.849Z,26.50
2023-05-04T03:00:56.063Z,26.60
2023-05-04T03:03:22.641Z,26.50
2023-05-04T03:05:49.208Z,26.50
2023-05-04T03:08:16.130Z,26.50
2023-05-04T03:10:42.663Z,26.50
2023-05-04T03:13:09.217Z,26.50
2023-05-04T03:15:35.864Z,26.50
2023-05-04T03:18:02.492Z,26.50
2023-05-04T03:20:29.055Z,26.50
2023-05-04T03:22:55.613Z,26.50
2023-05-04T03:25:22.165Z,26.40
2023-05-04T03:27:48.746Z,26.40
2023-05-04T03:30:15.441Z,26.40
2023-05-04T03:32:42.021Z,26.40
2023-05-04T03:35:09.194Z,26.40
2023-05-04T03:37:35.947Z,26.40
2023-05-04T03:40:03.353Z,26.40
2023-05-04T03:42:30.167Z,26.30
2023-05-04T03:44:56.797Z,26.40
2023-05-04T03:47:23.471Z,26.40
2023-05-04T03:49:50.183Z,26.30
2023-05-04T03:52:16.799Z,26.30
2023-05-04T03:54:43.381Z,26.30
2023-05-04T03:57:10.009Z,26.30
2023-05-04T03:59:36.684Z,26.30
2023-05-04T04:02:03.321Z,26.30
2023-05-04T04:04:30.113Z,26.30
2023-05-04T04:06:56.764Z,26.30
2023-05-04T04:09:23.375Z,26.30
2023-05-04T04:11:49.954Z,26.30
2023-05-04T04:14:16.582Z,26.30
2023-05-04T04:16:43.229Z,26.20
2023-05-04T04:19:09.889Z,26.20
2023-05-04T04:21:36.854Z,26.20
2023-05-04T04:24:03.637Z,26.20
2023-05-04T04:26:30.150Z,26.20
2023-05-04T04:28:56.750Z,26.20
2023-05-04T04:31:23.399Z,26.30
2023-05-04T04:33:51.174Z,26.30
2023-05-04T04:36:18.206Z,26.30
2023-05-04T04:38:45.319Z,26.30
2023-05-04T04:41:12.010Z,26.40
2023-05-04T04:43:38.779Z,26.40
2023-05-04T04:46:05.524Z,26.50
2023-05-04T04:48:32.091Z,26.50
2023-05-04T04:50:59.285Z,26.60
2023-05-04T04:53:25.936Z,26.60
2023-05-04T04:55:53.976Z,26.70
2023-05-04T04:58:20.912Z,26.70
2023-05-04T05:00:47.563Z,26.70
2023-05-04T05:03:14.279Z,26.80
2023-05-04T05:05:41.407Z,26.80
2023-05-04T05:08:07.946Z,26.80
2023-05-04T05:10:34.504Z,26.90
2023-05-04T05:13:01.596Z,26.90
2023-05-04T05:15:28.166Z,27.00
2023-05-04T05:17:54.815Z,27.00
2023-05-04T05:20:21.523Z,27.00
2023-05-04T05:22:48.157Z,27.00
2023-05-04T05:25:14.783Z,27.10
2023-05-04T05:27:41.393Z,27.10
2023-05-04T05:30:08.304Z,27.10
2023-05-04T05:32:35.110Z,27.20
2023-05-04T05:35:02.163Z,27.20
2023-05-04T05:37:28.761Z,27.20
2023-05-04T05:39:55.381Z,27.30
2023-05-04T05:42:22.020Z,27.30
2023-05-04T05:44:48.592Z,27.30
2023-05-04T05:47:15.503Z,27.40
2023-05-04T05:49:43.725Z,27.40
2023-05-04T05:52:12.164Z,27.40
2023-05-04T05:54:38.680Z,27.40
2023-05-04T05:57:05.336Z,27.40
2023-05-04T05:59:31.985Z,27.50
2023-05-04T06:01:58.618Z,27.50
2023-05-04T06:04:25.417Z,27.50
2023-05-04T06:06:52.294Z,27.50
2023-05-04T06:09:19.038Z,27.60
2023-05-04T06:11:45.588Z,27.60
2023-05-04T06:14:12.159Z,27.60
2023-05-04T06:16:38.820Z,27.60
2023-05-04T06:19:05.657Z,27.60
2023-05-04T06:21:32.233Z,27.60
2023-05-04T06:23:58.787Z,27.60
2023-05-04T06:26:25.529Z,27.60
2023-05-04T06:28:52.324Z,27.70
2023-05-04T06:31:18.894Z,27.70
2023-05-04T06:33:45.899Z,27.80
2023-05-04T06:36:13.466Z,27.70
2023-05-04T06:38:40.035Z,27.70
2023-05-04T06:41:06.897Z,27.70
2023-05-04T06:43:33.652Z,27.70
2023-05-04T06:46:04.055Z,27.60
2023-05-04T06:48:31.485Z,27.70
2023-05-04T06:50:58.827Z,27.60
2023-05-04T06:53:26.665Z,27.70
2023-05-04T06:55:53.250Z,27.60
2023-05-04T06:58:21.649Z,27.50
2023-05-04T07:00:48.288Z,27.30
2023-05-04T07:03:15.054Z,27.00
2023-05-04T07:05:42.140Z,26.90
2023-05-04T07:08:09.671Z,26.70
2023-05-04T07:10:36.402Z,26.60
2023-05-04T07:13:03.446Z,26.60
2023-05-04T07:15:30.092Z,26.50
2023-05-04T07:17:57.218Z,26.50
2023-05-04T07:20:26.015Z,26.50
2023-05-04T07:22:57.555Z,26.60
2023-05-04T07:25:25.286Z,26.60
2023-05-04T07:27:52.107Z,26.70
2023-05-04T07:30:19.402Z,26.70
2023-05-04T07:32:46.354Z,26.70
2023-05-04T07:35:13.348Z,26.70
2023-05-04T07:37:40.257Z,26.80
2023-05-04T07:40:07.641Z,26.90
2023-05-04T07:42:34.436Z,26.90
2023-05-04T07:45:01.257Z,27.00
2023-05-04T07:47:27.951Z,27.00
2023-05-04T07:49:57.697Z,27.10
2023-05-04T07:52:24.294Z,27.10
2023-05-04T07:54:54.392Z,27.10
2023-05-04T07:57:21.788Z,27.10
2023-05-04T07:59:48.438Z,27.00
2023-05-04T08:02:15.103Z,27.00
2023-05-04T08:04:41.667Z,26.90
2023-05-04T08:07:08.221Z,26.80
2023-05-04T08:09:34.762Z,26.80
2023-05-04T08:12:01.311Z,26.70
2023-05-04T08:14:27.860Z,26.60
2023-05-04T08:16:54.791Z,26.60
2023-05-04T08:19:22.029Z,26.50
2023-05-04T08:21:48.672Z,26.50
2023-05-04T08:24:15.802Z,26.50
2023-05-04T08:26:43.814Z,26.50
2023-05-04T08:29:12.045Z,26.50
2023-05-04T08:31:40.337Z,26.50
2023-05-04T08:34:07.221Z,26.60
2023-05-04T08:36:33.980Z,26.60
2023-05-04T08:39:00.707Z,26.70
2023-05-04T08:41:27.632Z,26.70
2023-05-04T08:43:54.697Z,26.80
2023-05-04T08:46:21.294Z,26.90
2023-05-04T08:48:47.990Z,27.00
2023-05-04T08:51:15.164Z,27.00
2023-05-04T08:53:45.924Z,27.00
2023-05-04T08:56:13.766Z,27.10
2023-05-04T08:58:48.511Z,27.10
2023-05-04T09:01:16.976Z,27.30
2023-05-04T09:03:47.632Z,27.30
2023-05-04T09:06:14.970Z,27.30
2023-05-04T09:08:42.289Z,27.40
2023-05-04T09:11:08.857Z,27.40
2023-05-04T09:13:36.468Z,27.50
2023-05-04T09:16:04.059Z,27.60
2023-05-04T09:18:42.796Z,27.60
2023-05-04T09:21:09.468Z,27.70
2023-05-04T09:23:46.898Z,27.70
2023-05-04T09:26:13.609Z,27.80
2023-05-04T09:28:40.217Z,27.80
2023-05-04T09:31:08.827Z,27.90
2023-05-04T09:33:35.491Z,28.00
2023-05-04T09:36:16.318Z,28.00
2023-05-04T09:38:43.272Z,28.00
2023-05-04T09:41:10.049Z,28.10
2023-05-04T09:43:41.588Z,28.20
2023-05-04T09:46:18.804Z,28.30
2023-05-04T09:48:53.505Z,28.30
2023-05-04T09:51:22.390Z,28.40
2023-05-04T09:53:50.461Z,28.40
2023-05-04T09:56:28.739Z,28.50
2023-05-04T09:58:58.896Z,28.50
2023-05-04T10:01:32.161Z,28.60
2023-05-04T10:03:59.050Z,28.60
2023-05-04T10:06:29.057Z,28.80
2023-05-04T10:08:56.651Z,28.80
2023-05-04T10:11:25.935Z,28.80
2023-05-04T10:13:56.891Z,28.90
2023-05-04T10:16:41.287Z,28.90
2023-05-04T10:19:32.098Z,29.00
2023-05-04T10:22:30.701Z,29.00
2023-05-04T10:25:20.982Z,29.10
2023-05-04T10:28:16.515Z,29.20
2023-05-04T10:30:43.691Z,29.20
2023-05-04T10:33:12.037Z,29.30
2023-05-04T10:35:50.966Z,29.30
2023-05-04T10:38:17.626Z,29.30
2023-05-04T10:40:48.768Z,29.40
2023-05-04T10:43:24.027Z,29.40
2023-05-04T10:45:51.415Z,29.40
2023-05-04T10:48:18.134Z,29.40
2023-05-04T10:50:51.283Z,29.50
2023-05-04T10:53:18.710Z,29.50
2023-05-04T10:55:47.611Z,29.50
2023-05-04T10:58:18.957Z,29.60
2023-05-04T11:00:47.781Z,29.60
2023-05-04T11:03:15.229Z,29.60
2023-05-04T11:05:46.804Z,29.60
2023-05-04T11:08:18.242Z,29.60
2023-05-04T11:10:46.935Z,29.70
2023-05-04T11:13:13.806Z,29.70
2023-05-04T11:15:51.939Z,29.70
2023-05-04T11:18:28.918Z,29.70
2023-05-04T11:20:56.128Z,29.80
2023-05-04T11:23:24.327Z,29.70
2023-05-04T11:25:50.972Z,29.80
2023-05-04T11:28:18.041Z,29.70
2023-05-04T11:30:46.538Z,29.70
2023-05-04T11:33:15.573Z,29.80
2023-05-04T11:35:43.688Z,29.80
2023-05-04T11:38:10.454Z,29.80
2023-05-04T11:40:40.939Z,29.90
2023-05-04T11:43:10.543Z,30.00
2023-05-04T11:45:39.824Z,30.00
2023-05-04T11:48:08.355Z,30.00
2023-05-04T11:50:35.461Z,30.00
2023-05-04T11:53:09.361Z,30.10
2023-05-04T11:55:37.397Z,30.10
2023-05-04T11:58:09.196Z,30.20
2023-05-04T12:00:41.837Z,30.20
2023-05-04T12:03:16.780Z,30.20
2023-05-04T12:06:02.528Z,30.30
2023-05-04T12:08:34.810Z,30.30
2023-05-04T12:11:16.468Z,30.30
2023-05-04T12:13:45.004Z,30.40
2023-05-04T12:16:16.188Z,30.50
2023-05-04T12:18:45.133Z,30.50
2023-05-04T12:21:17.450Z,30.50
2023-05-04T12:23:44.410Z,30.50
2023-05-04T12:26:12.184Z,30.50
2023-05-04T12:28:40.388Z,30.50
2023-05-04T12:31:07.083Z,30.60
2023-05-04T12:33:34.720Z,30.60
2023-05-04T12:36:02.179Z,30.60
2023-05-04T12:38:29.143Z,30.60
2023-05-04T12:40:58.852Z,30.60
2023-05-04T12:43:25.562Z,30.70
2023-05-04T12:45:52.746Z,30.70
2023-05-04T12:48:20.755Z,30.70
2023-05-04T12:50:49.541Z,30.80
2023-05-04T12:53:16.937Z,30.70
2023-05-04T12:55:43.641Z,30.80
2023-05-04T12:58:10.442Z,30.80
2023-05-04T13:00:38.693Z,30.80
2023-05-04T13:03:06.199Z,30.80
2023-05-04T13:05:33.103Z,30.90
2023-05-04T13:07:59.635Z,30.90
2023-05-04T13:10:27.717Z,30.90
2023-05-04T13:12:54.457Z,30.90
2023-05-04T13:15:21.160Z,30.90
2023-05-04T13:17:47.840Z,31.00
2023-05-04T13:20:15.962Z,31.00
2023-05-04T13:22:46.292Z,31.00
2023-05-04T13:25:12.892Z,31.00
2023-05-04T13:27:39.481Z,31.00
2023-05-04T13:30:07.354Z,31.00
2023-05-04T13:32:34.151Z,31.10
2023-05-04T13:35:00.877Z,31.00
2023-05-04T13:37:27.716Z,31.00
2023-05-04T13:39:54.267Z,31.10
2023-05-04T13:42:21.098Z,31.10
2023-05-04T13:44:48.359Z,31.10
2023-05-04T13:47:18.604Z,31.10
2023-05-04T13:49:45.266Z,31.10
2023-05-04T13:52:11.887Z,31.10
2023-05-04T13:54:38.752Z,31.10
2023-05-04T13:57:05.418Z,31.20
2023-05-04T13:59:31.979Z,31.10
2023-05-04T14:01:58.630Z,31.20
2023-05-04T14:04:25.793Z,31.20
2023-05-04T14:06:53.997Z,31.10
2023-05-04T14:09:20.599Z,31.10
2023-05-04T14:11:47.536Z,31.10
2023-05-04T14:14:14.458Z,31.20
2023-05-04T14:16:41.849Z,31.10
2023-05-04T14:19:08.456Z,31.10
2023-05-04T14:21:35.918Z,31.10
2023-05-04T14:24:03.327Z,31.00
2023-05-04T14:26:31.458Z,31.00
2023-05-04T14:28:58.218Z,31.00
2023-05-04T14:31:24.776Z,31.00
2023-05-04T14:33:51.364Z,31.00
2023-05-04T14:36:17.994Z,30.90
2023-05-04T14:38:45.206Z,31.00
2023-05-04T14:41:13.538Z,30.90
2023-05-04T14:43:41.715Z,30.90
2023-05-04T14:46:12.694Z,30.90
2023-05-04T14:48:39.678Z,30.90
2023-05-04T14:51:06.340Z,30.90
2023-05-04T14:53:36.164Z,30.90
2023-05-04T14:56:03.917Z,30.90
2023-05-04T14:58:30.608Z,30.90
2023-05-04T15:00:57.360Z,30.90
2023-05-04T15:03:26.314Z,30.90
2023-05-04T15:05:52.890Z,30.90
2023-05-04T15:08:19.520Z,30.90
2023-05-04T15:10:46.210Z,30.90
2023-05-04T15:13:15.458Z,30.90
2023-05-04T15:15:42.303Z,31.00
2023-05-04T15:18:09.272Z,30.90
2023-05-04T15:20:38.790Z,30.90
2023-05-04T15:23:10.481Z,31.00
2023-05-04T15:25:38.662Z,31.00
2023-05-04T15:28:10.369Z,31.00
2023-05-04T15:30:37.998Z,31.10
2023-05-04T15:33:05.468Z,31.10
2023-05-04T15:35:34.212Z,31.10
2023-05-04T15:38:01.602Z,31.20
2023-05-04T15:40:28.861Z,31.20
2023-05-04T15:42:55.946Z,31.30
2023-05-04T15:45:22.517Z,31.30
2023-05-04T15:47:49.297Z,31.40
2023-05-04T15:50:16.922Z,31.40
2023-05-04T15:52:43.561Z,31.40
2023-05-04T15:55:24.401Z,31.40
2023-05-04T15:57:52.268Z,31.40
2023-05-04T16:00:19.302Z,31.50
2023-05-04T16:02:46.057Z,31.50
2023-05-04T16:05:12.735Z,31.50
2023-05-04T16:07:39.319Z,31.50
2023-05-04T16:10:07.170Z,31.50
2023-05-04T16:12:34.315Z,31.50
2023-05-04T16:15:00.909Z,31.50
2023-05-04T16:17:28.960Z,31.50
2023-05-04T16:19:55.851Z,31.50
2023-05-04T16:22:22.398Z,31.40
2023-05-04T16:24:48.971Z,31.40
2023-05-04T16:27:16.399Z,31.40
2023-05-04T16:29:43.006Z,31.40
2023-05-04T16:32:09.560Z,31.40
2023-05-04T16:34:36.161Z,31.30
2023-05-04T16:37:02.761Z,31.30
2023-05-04T16:39:31.167Z,31.20
2023-05-04T16:41:58.589Z,31.30
2023-05-04T16:44:25.750Z,31.20
2023-05-04T16:46:54.314Z,31.20
2023-05-04T16:49:24.134Z,31.20
2023-05-04T16:51:51.004Z,31.20
2023-05-04T16:54:19.031Z,31.10
2023-05-04T16:56:45.608Z,31.10
2023-05-04T16:59:14.224Z,31.10
2023-05-04T17:01:41.521Z,31.10
2023-05-04T17:04:08.883Z,31.10
2023-05-04T17:06:35.890Z,31.10
2023-05-04T17:09:03.831Z,31.10
2023-05-04T17:11:33.445Z,31.10
2023-05-04T17:14:01.113Z,31.10
2023-05-04T17:16:27.749Z,31.10
2023-05-04T17:18:54.347Z,31.10
2023-05-04T17:21:21.009Z,31.10
2023-05-04T17:23:47.556Z,31.10
2023-05-04T17:26:14.195Z,31.10
2023-05-04T17:28:40.734Z,31.10
2023-05-04T17:31:11.298Z,31.10
2023-05-04T17:33:38.246Z,31.10
2023-05-04T17:36:05.914Z,31.10
2023-05-04T17:38:32.657Z,31.10
2023-05-04T17:40:59.526Z,31.10
2023-05-04T17:43:26.141Z,31.10
2023-05-04T17:45:54.360Z,31.10
2023-05-04T17:48:24.155Z,31.10
2023-05-04T17:50:51.105Z,31.10
2023-05-04T17:53:17.784Z,31.10
2023-05-04T17:55:44.503Z,31.20
2023-05-04T17:58:11.051Z,31.10
2023-05-04T18:00:37.588Z,31.10
2023-05-04T18:03:04.321Z,31.10
2023-05-04T18:05:31.938Z,31.10
2023-05-04T18:07:58.598Z,31.10
2023-05-04T18:10:25.262Z,31.10
2023-05-04T18:12:51.986Z,31.10
2023-05-04T18:15:18.742Z,31.10
2023-05-04T18:17:45.565Z,31.10
2023-05-04T18:20:12.988Z,31.10
2023-05-04T18:22:39.678Z,31.10
2023-05-04T18:25:06.847Z,31.00
2023-05-04T18:27:34.923Z,31.00
2023-05-04T18:30:02.368Z,31.00
2023-05-04T18:32:29.382Z,30.90
2023-05-04T18:34:57.778Z,30.90
2023-05-04T18:37:24.916Z,31.00
2023-05-04T18:39:51.493Z,30.90
2023-05-04T18:42:18.292Z,30.80
2023-05-04T18:44:44.926Z,30.70
2023-05-04T18:47:11.677Z,30.70
2023-05-04T18:49:38.261Z,30.70
2023-05-04T18:52:05.095Z,30.70
2023-05-04T18:54:34.474Z,30.60
2023-05-04T18:57:02.630Z,30.60
2023-05-04T18:59:31.916Z,30.50
2023-05-04T19:01:58.470Z,30.50
2023-05-04T19:04:25.051Z,30.40
2023-05-04T19:06:53.549Z,30.30
2023-05-04T19:09:20.332Z,30.30
2023-05-04T19:11:47.051Z,30.20
2023-05-04T19:14:13.741Z,30.20
2023-05-04T19:16:40.494Z,30.10
2023-05-04T19:19:07.466Z,30.10
2023-05-04T19:21:34.175Z,30.00
2023-05-04T19:24:00.839Z,30.00
2023-05-04T19:26:27.413Z,29.90
2023-05-04T19:28:53.975Z,29.80
2023-05-04T19:31:20.583Z,29.80
2023-05-04T19:33:49.391Z,29.80
2023-05-04T19:36:16.930Z,29.70
2023-05-04T19:38:44.400Z,29.60
2023-05-04T19:41:11.248Z,29.60
2023-05-04T19:43:38.715Z,29.50
2023-05-04T19:46:05.499Z,29.50
2023-05-04T19:48:32.752Z,29.40
2023-05-04T19:50:59.474Z,29.40
2023-05-04T19:53:26.423Z,29.30
2023-05-04T19:55:53.625Z,29.30
2023-05-04T19:58:21.768Z,29.30
2023-05-04T20:00:48.686Z,29.30
2023-05-04T20:03:16.893Z,29.20
2023-05-04T20:05:43.583Z,29.20
2023-05-04T20:08:10.456Z,29.20
2023-05-04T20:10:37.130Z,29.10
2023-05-04T20:13:03.860Z,29.10
2023-05-04T20:15:30.589Z,29.00
2023-05-04T20:17:57.650Z,29.00
2023-05-04T20:20:24.238Z,29.00
2023-05-04T20:22:52.326Z,29.00
2023-05-04T20:25:19.810Z,29.00
2023-05-04T20:27:48.404Z,28.90
2023-05-04T20:30:15.387Z,28.90
2023-05-04T20:32:42.589Z,28.90
2023-05-04T20:35:09.676Z,28.90
2023-05-04T20:37:36.345Z,28.90
2023-05-04T20:40:02.972Z,28.90
2023-05-04T20:42:29.812Z,28.80
2023-05-04T20:44:56.417Z,28.80
2023-05-04T20:47:23.057Z,28.80
2023-05-04T20:49:49.679Z,28.80
2023-05-04T20:52:16.567Z,28.80
2023-05-04T20:54:43.168Z,28.80
2023-05-04T20:57:09.737Z,28.80
2023-05-04T20:59:36.313Z,28.80
2023-05-04T21:02:02.865Z,28.70
2023-05-04T21:04:29.419Z,28.70
2023-05-04T21:06:57.159Z,28.70
2023-05-04T21:09:23.778Z,28.70
2023-05-04T21:11:50.385Z,28.70
2023-05-04T21:14:17.051Z,28.70
2023-05-04T21:16:43.602Z,28.70
2023-05-04T21:19:10.367Z,28.70
2023-05-04T21:21:40.613Z,28.60
2023-05-04T21:24:14.074Z,28.60
2023-05-04T21:26:41.552Z,28.70
2023-05-04T21:29:14.898Z,28.60
2023-05-04T21:31:41.808Z,28.60
2023-05-04T21:34:08.498Z,28.70
2023-05-04T21:36:35.230Z,28.60
2023-05-04T21:39:02.672Z,28.60
2023-05-04T21:41:29.512Z,28.50
2023-05-04T21:43:56.201Z,28.60
2023-05-04T21:46:22.975Z,28.50
2023-05-04T21:48:50.680Z,28.50
2023-05-04T21:51:18.742Z,28.50
2023-05-04T21:53:47.248Z,28.50
2023-05-04T21:56:13.828Z,28.50
2023-05-04T21:58:40.785Z,28.50
2023-05-04T22:01:08.228Z,28.40
2023-05-04T22:03:35.422Z,28.50
2023-05-04T22:06:02.174Z,28.40
2023-05-04T22:08:29.506Z,28.50
2023-05-04T22:10:57.098Z,28.50
2023-05-04T22:13:24.267Z,28.40
2023-05-04T22:15:51.189Z,28.40
2023-05-04T22:18:18.485Z,28.40
2023-05-04T22:20:45.891Z,28.40
2023-05-04T22:23:13.144Z,28.40
2023-05-04T22:25:39.869Z,28.30
2023-05-04T22:28:06.684Z,28.30
2023-05-04T22:30:33.385Z,28.30
2023-05-04T22:33:00.034Z,28.30
2023-05-04T22:35:26.719Z,28.30
2023-05-04T22:37:53.442Z,28.30
2023-05-04T22:40:20.081Z,28.30
2023-05-04T22:42:46.721Z,28.30
2023-05-04T22:45:18.146Z,28.30
2023-05-04T22:47:46.570Z,28.30
2023-05-04T22:50:13.530Z,28.30
2023-05-04T22:52:40.652Z,28.20
2023-05-04T22:55:08.163Z,28.20
2023-05-04T22:57:35.031Z,28.20
2023-05-04T23:00:01.704Z,28.20
2023-05-04T23:02:28.507Z,28.20
2023-05-04T23:04:55.257Z,28.20
2023-05-04T23:07:21.886Z,28.20
2023-05-04T23:09:48.461Z,28.20
2023-05-04T23:12:15.573Z,28.20
2023-05-04T23:14:42.222Z,28.20
2023-05-04T23:17:09.505Z,28.10
2023-05-04T23:19:36.498Z,28.10
2023-05-04T23:22:03.140Z,28.10
2023-05-04T23:24:29.677Z,28.10
2023-05-04T23:26:56.201Z,28.10
2023-05-04T23:29:22.866Z,28.10
2023-05-04T23:31:49.457Z,28.10
2023-05-04T23:34:16.057Z,28.10
2023-05-04T23:36:42.663Z,28.00
2023-05-04T23:39:09.282Z,28.00
2023-05-04T23:41:35.825Z,28.00
2023-05-04T23:44:03.639Z,28.00
2023-05-04T23:46:30.221Z,28.00
2023-05-04T23:48:56.943Z,28.00
2023-05-04T23:51:23.792Z,28.00
2023-05-04T23:53:50.458Z,28.00
2023-05-04T23:56:17.396Z,28.00
2023-05-04T23:58:44.086Z,28.00
