createdAt,value
2017-04-23T00:00:12.922Z,8.08
2017-04-23T00:00:39.027Z,8.01
2017-04-23T00:01:05.108Z,8.03
2017-04-23T00:01:31.188Z,7.98
2017-04-23T00:01:57.316Z,8.06
2017-04-23T00:02:23.418Z,8.01
2017-04-23T00:02:49.499Z,7.94
2017-04-23T00:03:15.582Z,8.03
2017-04-23T00:03:41.663Z,8.03
2017-04-23T00:04:07.766Z,7.98
2017-04-23T00:04:33.846Z,7.95
2017-04-23T00:04:59.929Z,7.95
2017-04-23T00:05:26.009Z,7.93
2017-04-23T00:05:52.100Z,7.94
2017-04-23T00:06:18.249Z,8
2017-04-23T00:06:44.341Z,7.95
2017-04-23T00:07:10.420Z,7.97
2017-04-23T00:07:36.523Z,7.98
2017-04-23T00:08:02.629Z,7.97
2017-04-23T00:08:28.737Z,8.01
2017-04-23T00:08:54.838Z,8
2017-04-23T00:09:20.918Z,8
2017-04-23T00:09:46.999Z,8.03
2017-04-23T00:10:13.105Z,7.98
2017-04-23T00:10:39.185Z,8
2017-04-23T00:11:05.264Z,8
2017-04-23T00:11:31.346Z,8.03
2017-04-23T00:11:57.427Z,8
2017-04-23T00:12:23.538Z,7.98
2017-04-23T00:12:49.642Z,8.01
2017-04-23T00:13:15.747Z,8.03
2017-04-23T00:13:41.826Z,8.09
2017-04-23T00:14:07.927Z,8.1
2017-04-23T00:14:34.008Z,8.06
2017-04-23T00:15:00.091Z,8
2017-04-23T00:15:26.202Z,8.01
2017-04-23T00:15:52.313Z,8
2017-04-23T00:16:18.392Z,8.06
2017-04-23T00:16:44.497Z,8.1
2017-04-23T00:17:10.578Z,8.05
2017-04-23T00:17:36.681Z,8.03
2017-04-23T00:18:02.808Z,8.06
2017-04-23T00:18:28.912Z,8.01
2017-04-23T00:18:55.064Z,8.13
2017-04-23T00:19:21.191Z,8
2017-04-23T00:19:47.295Z,8.09
2017-04-23T00:20:13.414Z,8.08
2017-04-23T00:20:39.512Z,8.06
2017-04-23T00:21:05.586Z,8.1
2017-04-23T00:21:31.688Z,8.16
2017-04-23T00:21:57.788Z,8.15
2017-04-23T00:22:23.849Z,8.18
2017-04-23T00:22:49.929Z,8.26
2017-04-23T00:23:16.086Z,8.18
2017-04-23T00:23:42.217Z,8.18
2017-04-23T00:24:08.371Z,8.27
2017-04-23T00:24:34.456Z,8.24
2017-04-23T00:25:00.538Z,8.2
2017-04-23T00:25:26.622Z,8.2
2017-04-23T00:25:52.728Z,8.18
2017-04-23T00:26:18.811Z,8.16
2017-04-23T00:26:44.993Z,8.27
2017-04-23T00:27:11.115Z,8.23
2017-04-23T00:27:37.227Z,8.27
2017-04-23T00:28:03.326Z,8.16
2017-04-23T00:28:29.426Z,8.3
2017-04-23T00:28:55.505Z,8.31
2017-04-23T00:29:21.608Z,8.19
2017-04-23T00:29:47.682Z,8.15
2017-04-23T00:30:13.771Z,8.18
2017-04-23T00:30:39.846Z,8.18
2017-04-23T00:31:05.928Z,8.16
2017-04-23T00:31:32.009Z,8.33
2017-04-23T00:31:58.086Z,8.16
2017-04-23T00:32:24.171Z,8.28
2017-04-23T00:32:50.278Z,8.2
2017-04-23T00:33:16.359Z,8.2
2017-04-23T00:33:42.470Z,8.27
2017-04-23T00:34:08.595Z,8.27
2017-04-23T00:34:34.680Z,8.18
2017-04-23T00:35:00.763Z,8.27
2017-04-23T00:35:26.843Z,8.19
2017-04-23T00:35:52.950Z,8.18
2017-04-23T00:36:19.030Z,8.27
2017-04-23T00:36:45.136Z,8.3
2017-04-23T00:37:11.219Z,8.34
2017-04-23T00:37:37.302Z,8.36
2017-04-23T00:38:03.384Z,8.38
2017-04-23T00:38:29.461Z,8.33
2017-04-23T00:38:55.544Z,8.31
2017-04-23T00:39:21.629Z,8.31
2017-04-23T00:39:47.756Z,8.36
2017-04-23T00:40:13.837Z,8.31
2017-04-23T00:40:39.916Z,8.33
2017-04-23T00:41:06.018Z,8.31
2017-04-23T00:41:32.100Z,8.3
2017-04-23T00:41:58.180Z,8.33
2017-04-23T00:42:24.261Z,8.31
2017-04-23T00:42:50.387Z,8.34
2017-04-23T00:43:16.491Z,8.36
2017-04-23T00:43:42.601Z,8.33
2017-04-23T00:44:08.687Z,8.27
2017-04-23T00:44:34.789Z,8.31
2017-04-23T00:45:00.902Z,8.33
2017-04-23T00:45:26.984Z,8.3
2017-04-23T00:45:53.064Z,8.37
2017-04-23T00:46:19.168Z,8.34
2017-04-23T00:46:45.248Z,8.42
2017-04-23T00:47:11.350Z,8.41
2017-04-23T00:47:37.433Z,8.33
2017-04-23T00:48:03.516Z,8.28
2017-04-23T00:48:29.624Z,8.28
2017-04-23T00:48:55.761Z,8.27
2017-04-23T00:49:21.873Z,8.31
2017-04-23T00:49:47.981Z,8.31
2017-04-23T00:50:14.060Z,8.27
2017-04-23T00:50:40.140Z,8.3
2017-04-23T00:51:06.224Z,8.38
2017-04-23T00:51:32.307Z,8.3
2017-04-23T00:51:58.390Z,8.26
2017-04-23T00:52:24.493Z,8.27
2017-04-23T00:52:50.621Z,8.26
2017-04-23T00:53:16.754Z,8.27
2017-04-23T00:53:42.836Z,8.27
2017-04-23T00:54:08.964Z,8.16
2017-04-23T00:54:35.066Z,8.3
2017-04-23T00:55:01.196Z,8.28
2017-04-23T00:55:27.326Z,8.28
2017-04-23T00:55:53.405Z,8.26
2017-04-23T00:56:19.486Z,8.26
2017-04-23T00:56:45.590Z,8.3
2017-04-23T00:57:11.670Z,8.26
2017-04-23T00:57:37.774Z,8.31
2017-04-23T00:58:03.855Z,8.36
2017-04-23T00:58:29.934Z,8.36
2017-04-23T00:58:56.013Z,8.3
2017-04-23T00:59:22.166Z,8.37
2017-04-23T00:59:48.276Z,8.33
2017-04-23T01:00:14.423Z,8.34
2017-04-23T01:00:40.503Z,8.38
2017-04-23T01:01:06.654Z,8.33
2017-04-23T01:01:32.681Z,8.34
2017-04-23T01:01:58.786Z,8.36
2017-04-23T01:02:24.891Z,8.38
2017-04-23T01:02:50.975Z,8.37
2017-04-23T01:03:17.056Z,8.38
2017-04-23T01:03:43.135Z,8.38
2017-04-23T01:04:09.215Z,8.51
2017-04-23T01:04:35.324Z,8.38
2017-04-23T01:05:01.428Z,8.42
2017-04-23T01:05:27.511Z,8.38
2017-04-23T01:05:53.642Z,8.38
2017-04-23T01:06:19.748Z,8.34
2017-04-23T01:06:45.848Z,8.41
2017-04-23T01:07:11.972Z,8.34
2017-04-23T01:07:38.076Z,8.3
2017-04-23T01:08:04.203Z,8.24
2017-04-23T01:08:30.331Z,8.26
2017-04-23T01:08:56.458Z,8.18
2017-04-23T01:09:22.586Z,8.18
2017-04-23T01:09:48.717Z,8.16
2017-04-23T01:10:14.810Z,8.19
2017-04-23T01:10:40.906Z,8.13
2017-04-23T01:11:07.012Z,8.19
2017-04-23T01:11:33.193Z,8.16
2017-04-23T01:11:59.275Z,8.16
2017-04-23T01:12:25.383Z,8.09
2017-04-23T01:12:51.503Z,8.15
2017-04-23T01:13:17.584Z,8.1
2017-04-23T01:13:43.707Z,8.16
2017-04-23T01:14:09.835Z,8.13
2017-04-23T01:14:35.941Z,8.23
2017-04-23T01:15:02.048Z,8.16
2017-04-23T01:15:28.131Z,8.18
2017-04-23T01:15:54.215Z,8.13
2017-04-23T01:16:20.294Z,8.19
2017-04-23T01:16:46.398Z,8.15
2017-04-23T01:17:12.547Z,8.2
2017-04-23T01:17:38.629Z,8.2
2017-04-23T01:18:04.782Z,8.19
2017-04-23T01:18:30.887Z,8.16
2017-04-23T01:18:56.992Z,8.19
2017-04-23T01:19:23.075Z,8.16
2017-04-23T01:19:49.576Z,8.15
2017-04-23T01:20:16.609Z,8.15
2017-04-23T01:20:44.880Z,8.12
2017-04-23T01:21:12.230Z,8.15
2017-04-23T01:21:39.116Z,8.16
2017-04-23T01:22:05.727Z,8.16
2017-04-23T01:22:32.871Z,8.13
2017-04-23T01:23:00.969Z,8.15
2017-04-23T01:23:27.842Z,8.1
2017-04-23T01:23:53.948Z,8.16
2017-04-23T01:24:20.103Z,8.06
2017-04-23T01:24:46.354Z,8.15
2017-04-23T01:25:12.438Z,8.06
2017-04-23T01:25:38.514Z,8.06
2017-04-23T01:26:04.594Z,8.09
2017-04-23T01:26:30.697Z,8.06
2017-04-23T01:26:56.804Z,8.08
2017-04-23T01:27:22.908Z,8.16
2017-04-23T01:27:48.991Z,8.09
2017-04-23T01:28:15.096Z,8.15
2017-04-23T01:28:41.175Z,8.13
2017-04-23T01:29:07.301Z,8.16
2017-04-23T01:29:33.409Z,8.12
2017-04-23T01:29:59.513Z,8.09
2017-04-23T01:30:25.597Z,8.03
2017-04-23T01:30:51.676Z,8.12
2017-04-23T01:31:17.755Z,8.06
2017-04-23T01:31:43.882Z,8.1
2017-04-23T01:32:09.965Z,8.09
2017-04-23T01:32:36.047Z,8.09
2017-04-23T01:33:02.128Z,8.12
2017-04-23T01:33:28.207Z,8.1
2017-04-23T01:33:54.337Z,8.01
2017-04-23T01:34:20.441Z,7.98
2017-04-23T01:34:46.521Z,8
2017-04-23T01:35:12.605Z,8.01
2017-04-23T01:35:38.687Z,8.06
2017-04-23T01:36:04.788Z,8.08
2017-04-23T01:36:30.890Z,7.98
2017-04-23T01:36:56.972Z,8
2017-04-23T01:37:23.054Z,7.95
2017-04-23T01:37:49.136Z,7.97
2017-04-23T01:38:16.052Z,7.98
2017-04-23T01:38:42.157Z,8
2017-04-23T01:39:08.238Z,7.97
2017-04-23T01:39:34.321Z,7.97
2017-04-23T01:40:00.404Z,8.06
2017-04-23T01:40:26.493Z,7.95
2017-04-23T01:40:52.611Z,7.94
2017-04-23T01:41:18.689Z,8.01
2017-04-23T01:41:44.795Z,7.98
2017-04-23T01:42:10.901Z,8.06
2017-04-23T01:42:36.984Z,8.01
2017-04-23T01:43:03.068Z,7.93
2017-04-23T01:43:29.175Z,8
2017-04-23T01:43:55.326Z,7.98
2017-04-23T01:44:21.409Z,7.98
2017-04-23T01:44:47.513Z,7.97
2017-04-23T01:45:13.617Z,7.95
2017-04-23T01:45:39.698Z,7.97
2017-04-23T01:46:05.808Z,7.95
2017-04-23T01:46:31.912Z,7.98
2017-04-23T01:46:58.011Z,8.01
2017-04-23T01:47:24.140Z,8.01
2017-04-23T01:47:50.222Z,8.12
2017-04-23T01:48:16.325Z,8.09
2017-04-23T01:48:42.427Z,8.08
2017-04-23T01:49:08.507Z,8.18
2017-04-23T01:49:34.613Z,8.16
2017-04-23T01:50:00.718Z,8.16
2017-04-23T01:50:26.848Z,8.13
2017-04-23T01:50:52.953Z,8.19
2017-04-23T01:51:19.033Z,8.19
2017-04-23T01:51:45.136Z,8.24
2017-04-23T01:52:11.218Z,8.16
2017-04-23T01:52:37.345Z,8.18
2017-04-23T01:53:03.499Z,8.23
2017-04-23T01:53:29.627Z,8.28
2017-04-23T01:53:55.710Z,8.16
2017-04-23T01:54:21.814Z,8.23
2017-04-23T01:54:47.922Z,8.18
2017-04-23T01:55:14.049Z,8.2
2017-04-23T01:55:40.153Z,8.26
2017-04-23T01:56:06.232Z,8.19
2017-04-23T01:56:32.335Z,8.18
2017-04-23T01:56:58.416Z,8.26
2017-04-23T01:57:24.522Z,8.26
2017-04-23T01:57:50.605Z,8.2
2017-04-23T01:58:16.707Z,8.19
2017-04-23T01:58:42.835Z,8.19
2017-04-23T01:59:08.934Z,8.23
2017-04-23T01:59:35.018Z,8.16
2017-04-23T02:00:01.152Z,8.09
2017-04-23T02:00:27.235Z,8.09
2017-04-23T02:00:53.337Z,8.09
2017-04-23T02:01:19.436Z,8.05
2017-04-23T02:01:45.515Z,8
2017-04-23T02:02:11.598Z,8.09
2017-04-23T02:02:37.678Z,7.94
2017-04-23T02:03:03.855Z,7.95
2017-04-23T02:03:29.936Z,8.01
2017-04-23T02:03:56.041Z,8
2017-04-23T02:04:22.142Z,8.01
2017-04-23T02:04:48.268Z,7.97
2017-04-23T02:05:14.350Z,7.88
2017-04-23T02:05:40.476Z,7.97
2017-04-23T02:06:06.582Z,7.94
2017-04-23T02:06:32.668Z,7.88
2017-04-23T02:06:58.743Z,7.85
2017-04-23T02:07:24.848Z,7.77
2017-04-23T02:07:50.977Z,7.9
2017-04-23T02:08:17.080Z,7.93
2017-04-23T02:08:43.233Z,7.98
2017-04-23T02:09:09.338Z,7.91
2017-04-23T02:09:35.441Z,7.88
2017-04-23T02:10:01.572Z,7.8
2017-04-23T02:10:27.655Z,7.91
2017-04-23T02:10:53.735Z,7.91
2017-04-23T02:11:19.944Z,7.98
2017-04-23T02:11:46.046Z,7.91
2017-04-23T02:12:12.128Z,8.01
2017-04-23T02:12:38.212Z,7.93
2017-04-23T02:13:04.316Z,7.94
2017-04-23T02:13:30.418Z,7.88
2017-04-23T02:13:56.542Z,7.93
2017-04-23T02:14:22.646Z,7.88
2017-04-23T02:14:48.750Z,7.98
2017-04-23T02:15:14.832Z,7.95
2017-04-23T02:15:40.912Z,7.95
2017-04-23T02:16:06.993Z,7.95
2017-04-23T02:16:33.074Z,8
2017-04-23T02:16:59.181Z,7.97
2017-04-23T02:17:25.288Z,8
2017-04-23T02:17:51.414Z,8
2017-04-23T02:18:17.495Z,7.95
2017-04-23T02:18:43.573Z,8
2017-04-23T02:19:09.678Z,7.93
2017-04-23T02:19:35.810Z,7.93
2017-04-23T02:20:01.887Z,7.97
2017-04-23T02:20:27.969Z,7.93
2017-04-23T02:20:54.279Z,7.97
2017-04-23T02:21:20.359Z,7.97
2017-04-23T02:21:46.466Z,7.91
2017-04-23T02:22:12.569Z,7.97
2017-04-23T02:22:38.695Z,7.9
2017-04-23T02:23:04.784Z,7.91
2017-04-23T02:23:30.879Z,7.95
2017-04-23T02:23:57.004Z,7.97
2017-04-23T02:24:23.130Z,7.97
2017-04-23T02:24:49.258Z,7.98
2017-04-23T02:25:15.385Z,7.93
2017-04-23T02:25:41.514Z,7.93
2017-04-23T02:26:07.614Z,7.8
2017-04-23T02:26:33.695Z,7.87
2017-04-23T02:26:59.799Z,7.94
2017-04-23T02:27:25.905Z,7.83
2017-04-23T02:27:52.011Z,7.79
2017-04-23T02:28:18.165Z,7.85
2017-04-23T02:28:44.290Z,7.83
2017-04-23T02:29:10.440Z,7.83
2017-04-23T02:29:36.522Z,7.76
2017-04-23T02:30:02.627Z,7.72
2017-04-23T02:30:28.707Z,7.77
2017-04-23T02:30:54.785Z,7.73
2017-04-23T02:31:20.869Z,7.73
2017-04-23T02:31:46.977Z,7.73
2017-04-23T02:32:13.081Z,7.7
2017-04-23T02:32:39.162Z,7.79
2017-04-23T02:33:05.291Z,7.8
2017-04-23T02:33:31.396Z,7.7
2017-04-23T02:33:57.544Z,7.76
2017-04-23T02:34:23.645Z,7.75
2017-04-23T02:34:49.728Z,7.72
2017-04-23T02:35:15.833Z,7.66
2017-04-23T02:35:41.914Z,7.56
2017-04-23T02:36:07.992Z,7.53
2017-04-23T02:36:34.072Z,7.58
2017-04-23T02:37:00.175Z,7.47
2017-04-23T02:37:26.281Z,7.48
2017-04-23T02:37:52.382Z,7.51
2017-04-23T02:38:18.529Z,7.5
2017-04-23T02:38:44.656Z,7.48
2017-04-23T02:39:10.736Z,7.53
2017-04-23T02:39:36.865Z,7.42
2017-04-23T02:40:02.971Z,7.42
2017-04-23T02:40:29.053Z,7.56
2017-04-23T02:40:55.157Z,7.48
2017-04-23T02:41:21.241Z,7.51
2017-04-23T02:41:47.343Z,7.5
2017-04-23T02:42:13.445Z,7.48
2017-04-23T02:42:39.526Z,7.43
2017-04-23T02:43:05.630Z,7.4
2017-04-23T02:43:31.713Z,7.43
2017-04-23T02:43:57.818Z,7.47
2017-04-23T02:44:23.944Z,7.42
2017-04-23T02:44:50.072Z,7.42
2017-04-23T02:45:16.172Z,7.39
2017-04-23T02:45:42.279Z,7.39
2017-04-23T02:46:08.361Z,7.4
2017-04-23T02:46:34.441Z,7.25
2017-04-23T02:47:00.546Z,7.29
2017-04-23T02:47:26.625Z,7.28
2017-04-23T02:47:52.729Z,7.29
2017-04-23T02:48:18.882Z,7.31
2017-04-23T02:48:45.011Z,7.28
2017-04-23T02:49:11.114Z,7.28
2017-04-23T02:49:37.267Z,7.28
2017-04-23T02:50:03.372Z,7.31
2017-04-23T02:50:29.450Z,7.28
2017-04-23T02:50:55.556Z,7.28
2017-04-23T02:51:21.637Z,7.31
2017-04-23T02:51:47.716Z,7.32
2017-04-23T02:52:13.842Z,7.28
2017-04-23T02:52:39.950Z,7.32
2017-04-23T02:53:06.054Z,7.31
2017-04-23T02:53:32.158Z,7.24
2017-04-23T02:53:58.309Z,7.28
2017-04-23T02:54:24.438Z,7.29
2017-04-23T02:54:50.541Z,7.32
2017-04-23T02:55:16.625Z,7.24
2017-04-23T02:55:42.753Z,7.31
2017-04-23T02:56:08.859Z,7.32
2017-04-23T02:56:34.938Z,7.35
2017-04-23T02:57:01.041Z,7.23
2017-04-23T02:57:27.144Z,7.31
2017-04-23T02:57:53.250Z,7.32
2017-04-23T02:58:19.379Z,7.24
2017-04-23T02:58:51.774Z,7.23
2017-04-23T02:59:17.903Z,7.18
2017-04-23T02:59:44.005Z,7.17
2017-04-23T03:00:10.085Z,7.14
2017-04-23T03:00:36.167Z,7.24
2017-04-23T03:01:02.296Z,7.13
2017-04-23T03:01:28.381Z,7.11
2017-04-23T03:01:54.463Z,7.13
2017-04-23T03:02:20.590Z,7.17
2017-04-23T03:02:46.716Z,7.24
2017-04-23T03:03:12.818Z,7.23
2017-04-23T03:03:38.920Z,7.18
2017-04-23T03:04:05.048Z,7.17
2017-04-23T03:04:31.177Z,7.15
2017-04-23T03:04:57.283Z,7.17
2017-04-23T03:05:23.386Z,7.11
2017-04-23T03:05:49.470Z,7.18
2017-04-23T03:06:15.553Z,7.15
2017-04-23T03:06:41.654Z,7.14
2017-04-23T03:07:07.735Z,7.21
2017-04-23T03:07:33.841Z,7.2
2017-04-23T03:07:59.967Z,7.17
2017-04-23T03:08:26.094Z,7.06
2017-04-23T03:08:52.222Z,7.14
2017-04-23T03:09:18.306Z,7.15
2017-04-23T03:09:44.435Z,7.15
2017-04-23T03:10:10.540Z,7.13
2017-04-23T03:10:36.616Z,7.14
2017-04-23T03:11:02.718Z,7.18
2017-04-23T03:11:28.849Z,7.13
2017-04-23T03:11:54.976Z,7.13
2017-04-23T03:12:21.105Z,7.1
2017-04-23T03:12:47.257Z,7.11
2017-04-23T03:13:13.383Z,7.05
2017-04-23T03:13:39.464Z,7.1
2017-04-23T03:14:05.592Z,7.14
2017-04-23T03:14:31.675Z,7.1
2017-04-23T03:14:57.780Z,7.11
2017-04-23T03:15:23.862Z,7.17
2017-04-23T03:15:49.941Z,7.11
2017-04-23T03:16:16.022Z,7.13
2017-04-23T03:16:42.125Z,7.11
2017-04-23T03:17:08.207Z,7.14
2017-04-23T03:17:34.312Z,7.07
2017-04-23T03:18:00.463Z,7.05
2017-04-23T03:18:26.568Z,7.21
2017-04-23T03:18:52.696Z,7.14
2017-04-23T03:19:18.826Z,7.15
2017-04-23T03:19:44.930Z,7.1
2017-04-23T03:20:11.055Z,7.17
2017-04-23T03:20:37.158Z,7.15
2017-04-23T03:21:03.240Z,7.13
2017-04-23T03:21:29.323Z,7.13
2017-04-23T03:21:55.426Z,7.11
2017-04-23T03:22:21.554Z,7.03
2017-04-23T03:22:47.634Z,7.1
2017-04-23T03:23:13.737Z,7.13
2017-04-23T03:23:39.886Z,7.13
2017-04-23T03:24:06.031Z,7
2017-04-23T03:24:32.135Z,7
2017-04-23T03:24:58.265Z,7.06
2017-04-23T03:25:24.348Z,7.1
2017-04-23T03:25:50.451Z,7.02
2017-04-23T03:26:16.554Z,7.14
2017-04-23T03:26:42.634Z,7.13
2017-04-23T03:27:08.715Z,7.13
2017-04-23T03:27:34.799Z,7.11
2017-04-23T03:28:00.927Z,7.17
2017-04-23T03:28:27.055Z,7.11
2017-04-23T03:28:53.184Z,7.18
2017-04-23T03:29:19.292Z,7.18
2017-04-23T03:29:45.418Z,7.14
2017-04-23T03:30:11.525Z,7.13
2017-04-23T03:30:37.631Z,7.15
2017-04-23T03:31:03.759Z,7.05
2017-04-23T03:31:29.840Z,7.1
2017-04-23T03:31:55.942Z,7.15
2017-04-23T03:32:22.024Z,7.13
2017-04-23T03:32:48.148Z,7.15
2017-04-23T03:33:14.280Z,7.1
2017-04-23T03:33:40.430Z,7.05
2017-04-23T03:34:06.531Z,7.06
2017-04-23T03:34:32.683Z,7.11
2017-04-23T03:34:58.788Z,7.15
2017-04-23T03:35:24.892Z,7.17
2017-04-23T03:35:50.997Z,7.05
2017-04-23T03:36:17.101Z,7.1
2017-04-23T03:36:43.182Z,7.15
2017-04-23T03:37:09.306Z,7.2
2017-04-23T03:37:35.411Z,7.17
2017-04-23T03:38:01.518Z,7.21
2017-04-23T03:38:27.655Z,7.21
2017-04-23T03:38:53.808Z,7.2
2017-04-23T03:39:19.935Z,7.2
2017-04-23T03:39:46.035Z,7.21
2017-04-23T03:40:12.162Z,7.2
2017-04-23T03:40:38.265Z,7.21
2017-04-23T03:41:04.370Z,7.2
2017-04-23T03:41:30.452Z,7.17
2017-04-23T03:41:56.579Z,7.18
2017-04-23T03:42:22.660Z,7.21
2017-04-23T03:42:48.764Z,7.28
2017-04-23T03:43:14.866Z,7.15
2017-04-23T03:43:40.993Z,7.17
2017-04-23T03:44:07.119Z,7.28
2017-04-23T03:44:33.248Z,7.25
2017-04-23T03:44:59.331Z,7.25
2017-04-23T03:45:25.435Z,7.24
2017-04-23T03:45:51.540Z,7.25
2017-04-23T03:46:17.625Z,7.21
2017-04-23T03:46:43.699Z,7.28
2017-04-23T03:47:09.779Z,7.17
2017-04-23T03:47:35.886Z,7.18
2017-04-23T03:48:01.993Z,7.21
2017-04-23T03:48:28.122Z,7.24
2017-04-23T03:48:54.227Z,7.28
2017-04-23T03:49:20.357Z,7.13
2017-04-23T03:49:46.464Z,7.18
2017-04-23T03:50:12.591Z,7.29
2017-04-23T03:50:38.673Z,7.14
2017-04-23T03:51:04.776Z,7.25
2017-04-23T03:51:30.857Z,7.23
2017-04-23T03:51:56.961Z,7.29
2017-04-23T03:52:23.066Z,7.28
2017-04-23T03:52:49.240Z,7.14
2017-04-23T03:53:15.345Z,7.17
2017-04-23T03:53:41.450Z,7.21
2017-04-23T03:54:07.531Z,7.2
2017-04-23T03:54:33.640Z,7.21
2017-04-23T03:54:59.770Z,7.13
2017-04-23T03:55:25.849Z,7.2
2017-04-23T03:55:51.929Z,7.17
2017-04-23T03:56:18.075Z,7.11
2017-04-23T03:56:44.099Z,7.17
2017-04-23T03:57:10.179Z,7.1
2017-04-23T03:57:36.305Z,7.17
2017-04-23T03:58:02.408Z,7.17
2017-04-23T03:58:28.515Z,7.14
2017-04-23T03:58:54.632Z,7.21
2017-04-23T03:59:20.779Z,7.18
2017-04-23T03:59:46.887Z,7.21
2017-04-23T04:00:13.058Z,7.17
2017-04-23T04:00:39.185Z,7.28
2017-04-23T04:01:05.310Z,7.32
2017-04-23T04:01:31.391Z,7.29
2017-04-23T04:01:57.494Z,7.43
2017-04-23T04:02:23.596Z,7.43
2017-04-23T04:02:49.722Z,7.43
2017-04-23T04:03:15.826Z,7.43
2017-04-23T04:03:41.931Z,7.5
2017-04-23T04:04:08.036Z,7.45
2017-04-23T04:04:34.164Z,7.54
2017-04-23T04:05:00.314Z,7.56
2017-04-23T04:05:26.399Z,7.56
2017-04-23T04:05:52.546Z,7.56
2017-04-23T04:06:18.656Z,7.67
2017-04-23T04:06:44.762Z,7.51
2017-04-23T04:07:10.846Z,7.61
2017-04-23T04:07:36.975Z,7.63
2017-04-23T04:08:03.108Z,7.73
2017-04-23T04:08:29.211Z,7.66
2017-04-23T04:08:55.338Z,7.56
2017-04-23T04:09:21.535Z,7.63
2017-04-23T04:09:47.628Z,7.6
2017-04-23T04:10:13.797Z,7.48
2017-04-23T04:10:39.881Z,7.42
2017-04-23T04:11:06.009Z,7.42
2017-04-23T04:11:32.092Z,7.39
2017-04-23T04:11:58.174Z,7.4
2017-04-23T04:12:24.253Z,7.43
2017-04-23T04:12:50.402Z,7.43
2017-04-23T04:13:16.495Z,7.4
2017-04-23T04:13:42.648Z,7.38
2017-04-23T04:14:08.730Z,7.48
2017-04-23T04:14:34.856Z,7.28
2017-04-23T04:15:00.957Z,7.45
2017-04-23T04:15:27.037Z,7.43
2017-04-23T04:15:53.120Z,7.28
2017-04-23T04:16:19.203Z,7.32
2017-04-23T04:16:45.350Z,7.25
2017-04-23T04:17:11.567Z,7.29
2017-04-23T04:17:37.675Z,7.28
2017-04-23T04:18:03.773Z,7.29
2017-04-23T04:18:29.907Z,7.31
2017-04-23T04:18:56.068Z,7.31
2017-04-23T04:19:22.218Z,7.31
2017-04-23T04:19:48.352Z,7.23
2017-04-23T04:20:14.425Z,7.18
2017-04-23T04:20:40.530Z,7.17
2017-04-23T04:21:06.660Z,7.2
2017-04-23T04:21:32.761Z,7.23
2017-04-23T04:21:58.896Z,7.18
2017-04-23T04:22:25.025Z,7.18
2017-04-23T04:22:51.107Z,7.17
2017-04-23T04:23:17.210Z,7.24
2017-04-23T04:23:43.335Z,7.24
2017-04-23T04:24:09.470Z,7.21
2017-04-23T04:24:35.577Z,7.2
2017-04-23T04:25:01.711Z,7.2
2017-04-23T04:25:27.792Z,7.21
2017-04-23T04:25:53.962Z,7.18
2017-04-23T04:26:20.040Z,7.17
2017-04-23T04:26:46.118Z,7.25
2017-04-23T04:27:12.200Z,7.21
2017-04-23T04:27:38.306Z,7.2
2017-04-23T04:28:04.431Z,7.18
2017-04-23T04:28:30.534Z,7.2
2017-04-23T04:28:56.635Z,7.21
2017-04-23T04:29:22.718Z,7.2
2017-04-23T04:29:48.844Z,7.21
2017-04-23T04:30:14.946Z,7.25
2017-04-23T04:30:41.052Z,7.28
2017-04-23T04:31:07.133Z,7.29
2017-04-23T04:31:33.238Z,7.17
2017-04-23T04:31:59.318Z,7.17
2017-04-23T04:32:25.443Z,7.25
2017-04-23T04:32:51.548Z,7.14
2017-04-23T04:33:17.675Z,7.18
2017-04-23T04:33:43.800Z,7.14
2017-04-23T04:34:09.903Z,7.17
2017-04-23T04:34:36.003Z,7.2
2017-04-23T04:35:02.131Z,7.15
2017-04-23T04:35:28.210Z,7.24
2017-04-23T04:35:54.290Z,7.32
2017-04-23T04:36:20.371Z,7.32
2017-04-23T04:36:46.475Z,7.29
2017-04-23T04:37:12.581Z,7.32
2017-04-23T04:37:38.685Z,7.28
2017-04-23T04:38:04.766Z,7.28
2017-04-23T04:38:30.871Z,7.32
2017-04-23T04:38:56.998Z,7.25
2017-04-23T04:39:23.103Z,7.29
2017-04-23T04:39:49.231Z,7.24
2017-04-23T04:40:15.334Z,7.29
2017-04-23T04:40:41.436Z,7.17
2017-04-23T04:41:07.517Z,7.18
2017-04-23T04:41:33.600Z,7.25
2017-04-23T04:41:59.682Z,7.31
2017-04-23T04:42:25.783Z,7.24
2017-04-23T04:42:51.889Z,7.24
2017-04-23T04:43:18.013Z,7.31
2017-04-23T04:43:44.139Z,7.28
2017-04-23T04:44:10.292Z,7.31
2017-04-23T04:44:36.395Z,7.32
2017-04-23T04:45:02.500Z,7.39
2017-04-23T04:45:28.606Z,7.39
2017-04-23T04:45:54.688Z,7.39
2017-04-23T04:46:20.767Z,7.45
2017-04-23T04:46:46.870Z,7.4
2017-04-23T04:47:12.975Z,7.36
2017-04-23T04:47:39.079Z,7.45
2017-04-23T04:48:05.208Z,7.42
2017-04-23T04:48:31.314Z,7.4
2017-04-23T04:48:57.442Z,7.36
2017-04-23T04:49:23.570Z,7.4
2017-04-23T04:49:49.675Z,7.48
2017-04-23T04:50:15.753Z,7.32
2017-04-23T04:50:41.836Z,7.38
2017-04-23T04:51:07.919Z,7.43
2017-04-23T04:51:34.021Z,7.39
2017-04-23T04:52:00.100Z,7.43
2017-04-23T04:52:26.205Z,7.39
2017-04-23T04:52:52.329Z,7.45
2017-04-23T04:53:18.435Z,7.42
2017-04-23T04:53:44.538Z,7.43
2017-04-23T04:54:10.644Z,7.39
2017-04-23T04:54:36.750Z,7.47
2017-04-23T04:55:02.904Z,7.47
2017-04-23T04:55:28.988Z,7.48
2017-04-23T04:55:55.071Z,7.48
2017-04-23T04:56:21.155Z,7.51
2017-04-23T04:56:47.278Z,7.51
2017-04-23T04:57:13.380Z,7.48
2017-04-23T04:57:39.507Z,7.57
2017-04-23T04:58:05.609Z,7.6
2017-04-23T04:58:31.738Z,7.56
2017-04-23T04:58:57.866Z,7.57
2017-04-23T04:59:23.970Z,7.7
2017-04-23T04:59:50.096Z,7.6
2017-04-23T05:00:16.202Z,7.5
2017-04-23T05:00:42.283Z,7.57
2017-04-23T05:01:08.361Z,7.53
2017-04-23T05:01:34.445Z,7.58
2017-04-23T05:02:00.524Z,7.57
2017-04-23T05:02:26.651Z,7.6
2017-04-23T05:02:52.754Z,7.72
2017-04-23T05:03:18.856Z,7.63
2017-04-23T05:03:44.983Z,7.72
2017-04-23T05:04:11.086Z,7.69
2017-04-23T05:04:37.202Z,7.67
2017-04-23T05:05:03.343Z,7.72
2017-04-23T05:05:29.449Z,7.69
2017-04-23T05:05:55.601Z,7.66
2017-04-23T05:06:21.707Z,7.53
2017-04-23T05:06:47.787Z,7.54
2017-04-23T05:07:13.865Z,7.57
2017-04-23T05:07:39.947Z,7.56
2017-04-23T05:08:06.053Z,7.69
2017-04-23T05:08:32.136Z,7.69
2017-04-23T05:08:58.290Z,7.69
2017-04-23T05:09:24.418Z,7.58
2017-04-23T05:09:50.499Z,7.7
2017-04-23T05:10:16.580Z,7.66
2017-04-23T05:10:42.663Z,7.7
2017-04-23T05:11:08.784Z,7.73
2017-04-23T05:11:34.887Z,7.7
2017-04-23T05:12:00.969Z,7.72
2017-04-23T05:12:27.071Z,7.7
2017-04-23T05:12:53.221Z,7.73
2017-04-23T05:13:19.371Z,7.75
2017-04-23T05:13:45.473Z,7.7
2017-04-23T05:14:11.580Z,7.67
2017-04-23T05:14:37.663Z,7.82
2017-04-23T05:15:03.798Z,7.8
2017-04-23T05:15:29.927Z,7.85
2017-04-23T05:15:56.008Z,7.85
2017-04-23T05:16:22.088Z,7.85
2017-04-23T05:16:48.191Z,7.94
2017-04-23T05:17:14.295Z,7.94
2017-04-23T05:17:40.421Z,7.95
2017-04-23T05:18:06.549Z,7.97
2017-04-23T05:18:32.652Z,7.93
2017-04-23T05:18:58.803Z,7.98
2017-04-23T05:19:24.931Z,8.03
2017-04-23T05:19:51.013Z,8.09
2017-04-23T05:20:17.096Z,8.16
2017-04-23T05:20:43.177Z,8.24
2017-04-23T05:21:09.301Z,8.2
2017-04-23T05:21:35.384Z,8.31
2017-04-23T05:22:01.487Z,8.34
2017-04-23T05:22:27.572Z,8.3
2017-04-23T05:22:53.677Z,8.38
2017-04-23T05:23:19.806Z,8.28
2017-04-23T05:23:45.932Z,8.3
2017-04-23T05:24:12.011Z,8.31
2017-04-23T05:24:38.114Z,8.31
2017-04-23T05:25:04.220Z,8.31
2017-04-23T05:25:30.310Z,8.3
2017-04-23T05:25:56.393Z,8.16
2017-04-23T05:26:22.545Z,8.23
2017-04-23T05:26:48.624Z,8.2
2017-04-23T05:27:14.752Z,8.16
2017-04-23T05:27:40.858Z,8.24
2017-04-23T05:28:06.964Z,8.18
2017-04-23T05:28:33.067Z,8.33
2017-04-23T05:28:59.218Z,8.18
2017-04-23T05:29:25.320Z,8.16
2017-04-23T05:29:51.424Z,8.16
2017-04-23T05:30:17.506Z,8.16
2017-04-23T05:30:43.586Z,8.2
2017-04-23T05:31:09.696Z,8.23
2017-04-23T05:31:35.844Z,8.24
2017-04-23T05:32:01.923Z,8.16
2017-04-23T05:32:28.003Z,8.18
2017-04-23T05:32:54.110Z,8.23
2017-04-23T05:33:20.261Z,8.13
2017-04-23T05:33:46.368Z,8.18
2017-04-23T05:34:12.472Z,8.18
2017-04-23T05:34:38.555Z,8.15
2017-04-23T05:35:04.660Z,8.19
2017-04-23T05:35:30.742Z,8.19
2017-04-23T05:35:56.846Z,8.18
2017-04-23T05:36:22.972Z,8.15
2017-04-23T05:36:49.054Z,8.2
2017-04-23T05:37:15.134Z,8.19
2017-04-23T05:37:41.239Z,8.19
2017-04-23T05:38:07.342Z,8.27
2017-04-23T05:38:33.425Z,8.37
2017-04-23T05:38:59.531Z,8.34
2017-04-23T05:39:25.638Z,8.38
2017-04-23T05:39:51.768Z,8.38
2017-04-23T05:40:17.873Z,8.38
2017-04-23T05:40:43.957Z,8.45
2017-04-23T05:41:10.063Z,8.44
2017-04-23T05:41:36.145Z,8.44
2017-04-23T05:42:02.250Z,8.41
2017-04-23T05:42:28.375Z,8.44
2017-04-23T05:42:54.479Z,8.41
2017-04-23T05:43:20.607Z,8.41
2017-04-23T05:43:46.737Z,8.34
2017-04-23T05:44:12.890Z,8.38
2017-04-23T05:44:38.995Z,8.37
2017-04-23T05:45:05.147Z,8.42
2017-04-23T05:45:31.229Z,8.49
2017-04-23T05:45:57.331Z,8.51
2017-04-23T05:46:23.414Z,8.56
2017-04-23T05:46:49.494Z,8.6
2017-04-23T05:47:15.574Z,8.46
2017-04-23T05:47:41.657Z,8.61
2017-04-23T05:48:07.807Z,8.51
2017-04-23T05:48:33.913Z,8.55
2017-04-23T05:49:00.042Z,8.52
2017-04-23T05:49:26.171Z,8.53
2017-04-23T05:49:52.275Z,8.55