createdAt,value
2017-11-03T00:02:19.873Z,26.50
2017-11-03T00:04:47.332Z,26.20
2017-11-03T00:07:14.789Z,26.53
2017-11-03T00:09:42.238Z,27.10
2017-11-03T00:12:09.675Z,26.00
2017-11-03T00:14:37.155Z,25.80
2017-11-03T00:17:04.668Z,28.23
2017-11-03T00:19:32.166Z,26.10
2017-11-03T00:21:59.600Z,25.23
2017-11-03T00:24:27.276Z,27.33
2017-11-03T00:26:54.750Z,26.80
2017-11-03T00:29:22.193Z,27.57
2017-11-03T00:31:49.640Z,28.83
2017-11-03T00:34:18.351Z,26.40
2017-11-03T00:36:45.817Z,26.80
2017-11-03T00:39:13.316Z,26.53
2017-11-03T00:41:42.119Z,28.03
2017-11-03T00:44:09.656Z,25.90
2017-11-03T00:46:37.109Z,28.00
2017-11-03T00:49:04.599Z,27.37
2017-11-03T00:51:32.109Z,27.90
2017-11-03T00:53:59.570Z,28.37
2017-11-03T00:56:27.105Z,26.20
2017-11-03T00:58:54.712Z,26.20
2017-11-03T01:01:22.121Z,28.07
2017-11-03T01:03:49.606Z,28.30
2017-11-03T01:06:17.071Z,26.73
2017-11-03T01:08:44.596Z,26.33
2017-11-03T01:11:12.069Z,27.80
2017-11-03T01:13:39.604Z,28.47
2017-11-03T01:16:07.149Z,26.80
2017-11-03T01:18:35.535Z,27.33
2017-11-03T01:21:03.867Z,27.57
2017-11-03T01:23:31.408Z,28.00
2017-11-03T01:25:58.920Z,27.00
2017-11-03T01:28:26.446Z,28.23
2017-11-03T01:30:53.946Z,27.67
2017-11-03T01:33:21.418Z,28.27
2017-11-03T01:35:48.841Z,28.50
2017-11-03T01:38:17.376Z,28.23
2017-11-03T01:40:44.860Z,27.63
2017-11-03T01:43:12.297Z,28.40
2017-11-03T01:45:39.856Z,27.57
2017-11-03T01:48:07.369Z,27.50
2017-11-03T01:50:34.871Z,27.73
2017-11-03T01:53:02.377Z,27.27
2017-11-03T01:55:29.838Z,26.90
2017-11-03T01:57:57.307Z,28.27
2017-11-03T02:00:24.736Z,28.37
2017-11-03T02:02:52.311Z,27.03
2017-11-03T02:05:19.778Z,27.43
2017-11-03T02:07:47.269Z,28.40
2017-11-03T02:10:14.870Z,29.33
2017-11-03T02:12:42.340Z,27.27
2017-11-03T02:15:09.801Z,26.10
2017-11-03T02:17:37.272Z,27.23
2017-11-03T02:20:04.818Z,27.40
2017-11-03T02:22:32.273Z,28.43
2017-11-03T02:24:59.738Z,26.57
2017-11-03T02:27:27.297Z,25.60
2017-11-03T02:29:54.758Z,27.93
2017-11-03T02:32:22.180Z,26.60
2017-11-03T02:34:49.649Z,27.20
2017-11-03T02:37:17.099Z,26.03
2017-11-03T02:39:44.556Z,28.00
2017-11-03T02:42:12.028Z,25.93
2017-11-03T02:44:40.724Z,27.27
2017-11-03T02:47:08.166Z,26.30
2017-11-03T02:49:35.628Z,28.57
2017-11-03T02:52:03.692Z,26.83
2017-11-03T02:54:31.164Z,28.30
2017-11-03T02:56:58.596Z,27.10
2017-11-03T02:59:26.472Z,27.80
2017-11-03T03:01:53.911Z,27.60
2017-11-03T03:04:21.341Z,28.13
2017-11-03T03:06:48.807Z,27.13
2017-11-03T03:09:16.318Z,28.63
2017-11-03T03:11:43.828Z,28.50
2017-11-03T03:14:11.349Z,27.70
2017-11-03T03:16:38.878Z,28.50
2017-11-03T03:19:06.332Z,39.27
2017-11-03T03:21:33.792Z,28.67
2017-11-03T03:24:01.230Z,27.33
2017-11-03T03:26:28.748Z,27.47
2017-11-03T03:28:57.041Z,27.80
2017-11-03T03:31:24.541Z,28.20
2017-11-03T03:33:52.023Z,27.80
2017-11-03T03:36:19.448Z,26.70
2017-11-03T03:38:46.962Z,27.33
2017-11-03T03:41:14.461Z,27.63
2017-11-03T03:43:41.918Z,28.47
2017-11-03T03:46:10.526Z,27.07
2017-11-03T03:48:37.964Z,27.80
2017-11-03T03:51:05.400Z,26.03
2017-11-03T03:53:32.861Z,27.43
2017-11-03T03:56:00.453Z,27.87
2017-11-03T03:58:27.918Z,28.10
2017-11-03T04:00:56.079Z,26.03
2017-11-03T04:03:23.535Z,26.90
2017-11-03T04:05:51.003Z,27.67
2017-11-03T04:08:18.559Z,26.80
2017-11-03T04:10:46.189Z,27.50
2017-11-03T04:13:13.672Z,26.53
2017-11-03T04:15:41.158Z,27.87
2017-11-03T04:18:08.650Z,27.00
2017-11-03T04:20:36.131Z,25.23
2017-11-03T04:23:03.640Z,26.23
2017-11-03T04:25:31.142Z,27.80
2017-11-03T04:27:58.620Z,25.17
2017-11-03T04:30:26.068Z,25.77
2017-11-03T04:32:53.514Z,25.93
2017-11-03T04:35:20.951Z,25.87
2017-11-03T04:37:48.420Z,26.00
2017-11-03T04:40:15.862Z,26.30
2017-11-03T04:42:43.396Z,26.83
2017-11-03T04:45:10.897Z,25.20
2017-11-03T04:47:38.374Z,26.53
2017-11-03T04:50:05.854Z,22.57
2017-11-03T04:52:33.279Z,23.33
2017-11-03T04:55:00.726Z,24.17
2017-11-03T04:57:28.197Z,24.50
2017-11-03T04:59:55.730Z,23.17
2017-11-03T05:02:23.180Z,26.57
2017-11-03T05:04:50.647Z,24.10
2017-11-03T05:07:18.066Z,24.47
2017-11-03T05:09:45.552Z,24.83
2017-11-03T05:12:13.007Z,24.50
2017-11-03T05:14:41.192Z,25.40
2017-11-03T05:17:08.629Z,26.20
2017-11-03T05:19:36.148Z,25.87
2017-11-03T05:22:03.673Z,24.57
2017-11-03T05:24:31.134Z,24.30
2017-11-03T05:26:58.574Z,26.13
2017-11-03T05:29:26.151Z,25.77
2017-11-03T05:31:53.613Z,25.70
2017-11-03T05:34:21.033Z,26.87
2017-11-03T05:36:48.544Z,26.40
2017-11-03T05:39:16.048Z,26.50
2017-11-03T05:41:43.512Z,26.13
2017-11-03T05:44:10.979Z,27.13
2017-11-03T05:46:38.449Z,24.73
2017-11-03T05:49:05.902Z,26.90
2017-11-03T05:51:33.335Z,26.47
2017-11-03T05:54:01.661Z,25.70
2017-11-03T05:56:29.173Z,26.10
2017-11-03T05:58:56.645Z,24.47
2017-11-03T06:01:24.130Z,23.70
2017-11-03T06:03:51.581Z,24.10
2017-11-03T06:06:19.060Z,22.80
2017-11-03T06:08:46.545Z,24.00
2017-11-03T06:11:14.035Z,21.20
2017-11-03T06:13:41.598Z,23.57
2017-11-03T06:16:09.104Z,23.37
2017-11-03T06:18:37.115Z,23.70
2017-11-03T06:21:04.561Z,24.77
2017-11-03T06:23:32.052Z,26.10
2017-11-03T06:26:00.618Z,25.23
2017-11-03T06:28:28.086Z,26.50
2017-11-03T06:30:55.517Z,25.63
2017-11-03T06:33:22.997Z,25.10
2017-11-03T06:35:50.473Z,25.93
2017-11-03T06:38:17.909Z,11.00
2017-11-03T06:40:45.332Z,14.93
2017-11-03T06:43:12.777Z,17.40
2017-11-03T06:45:40.180Z,18.80
2017-11-03T06:48:07.683Z,18.57
2017-11-03T06:50:35.119Z,18.90
2017-11-03T06:53:02.582Z,20.00
2017-11-03T06:55:29.984Z,18.27
2017-11-03T06:57:57.425Z,19.50
2017-11-03T07:00:25.104Z,20.60
2017-11-03T07:02:52.538Z,18.80
2017-11-03T07:05:19.994Z,20.10
2017-11-03T07:07:47.434Z,20.00
2017-11-03T07:10:14.868Z,19.07
2017-11-03T07:12:42.315Z,21.57
2017-11-03T07:15:09.809Z,23.37
2017-11-03T07:17:37.209Z,22.80
2017-11-03T07:20:04.654Z,22.97
2017-11-03T07:22:32.097Z,23.57
2017-11-03T07:24:59.531Z,24.47
2017-11-03T07:27:26.959Z,24.87
2017-11-03T07:29:54.383Z,26.30
2017-11-03T07:32:21.825Z,24.80
2017-11-03T07:34:49.266Z,23.90
2017-11-03T07:37:16.729Z,23.30
2017-11-03T07:39:44.124Z,23.70
2017-11-03T07:42:11.566Z,24.40
2017-11-03T07:44:39.221Z,25.37
2017-11-03T07:47:06.660Z,25.40
2017-11-03T07:49:34.117Z,24.90
2017-11-03T07:52:01.607Z,25.07
2017-11-03T07:54:29.047Z,24.90
2017-11-03T07:56:56.534Z,25.27
2017-11-03T07:59:23.984Z,26.37
2017-11-03T08:01:51.399Z,24.90
2017-11-03T08:04:18.855Z,26.57
2017-11-03T08:06:46.267Z,28.20
2017-11-03T08:09:13.714Z,27.00
2017-11-03T08:11:41.122Z,28.80
2017-11-03T08:14:08.605Z,25.60
2017-11-03T08:16:36.039Z,25.80
2017-11-03T08:19:03.564Z,25.83
2017-11-03T08:21:30.995Z,25.03
2017-11-03T08:23:58.604Z,26.93
2017-11-03T08:26:26.022Z,26.87
2017-11-03T08:28:53.443Z,23.80
2017-11-03T08:31:20.883Z,25.40
2017-11-03T08:33:48.355Z,23.83
2017-11-03T08:36:15.807Z,26.13
2017-11-03T08:38:43.257Z,24.90
2017-11-03T08:41:10.708Z,25.70
2017-11-03T08:43:38.166Z,25.50
2017-11-03T08:46:06.104Z,25.60
2017-11-03T08:48:33.723Z,25.67
2017-11-03T08:51:01.164Z,27.63
2017-11-03T08:53:28.601Z,25.80
2017-11-03T08:55:56.009Z,27.93
2017-11-03T08:58:23.437Z,31.20
2017-11-03T09:00:50.891Z,27.00
2017-11-03T09:03:18.353Z,27.13
2017-11-03T09:05:46.572Z,26.17
2017-11-03T09:08:14.032Z,26.80
2017-11-03T09:10:41.448Z,27.10
2017-11-03T09:13:08.844Z,26.87
2017-11-03T09:15:36.317Z,26.13
2017-11-03T09:18:03.718Z,26.10
2017-11-03T09:20:31.160Z,26.03
2017-11-03T09:22:58.610Z,26.03
2017-11-03T09:25:26.060Z,26.90
2017-11-03T09:27:53.459Z,24.70
2017-11-03T09:30:20.885Z,26.40
2017-11-03T09:32:48.355Z,25.27
2017-11-03T09:35:15.790Z,25.50
2017-11-03T09:37:43.236Z,26.57
2017-11-03T09:40:10.683Z,26.13
2017-11-03T09:42:38.074Z,26.03
2017-11-03T09:45:05.505Z,25.10
2017-11-03T09:47:32.936Z,26.57
2017-11-03T09:50:00.366Z,26.50
2017-11-03T09:52:27.867Z,26.20
2017-11-03T09:54:55.288Z,26.27
2017-11-03T09:57:22.770Z,27.13
2017-11-03T09:59:50.173Z,25.80
2017-11-03T10:02:17.619Z,25.83
2017-11-03T10:04:45.051Z,25.47
2017-11-03T10:07:12.523Z,24.93
2017-11-03T10:09:39.960Z,25.00
2017-11-03T10:12:07.519Z,31.67
2017-11-03T10:14:34.961Z,25.23
2017-11-03T10:17:02.403Z,25.50
2017-11-03T10:19:29.871Z,25.23
2017-11-03T10:21:57.345Z,24.23
2017-11-03T10:24:24.788Z,23.20
2017-11-03T10:26:52.262Z,24.33
2017-11-03T10:29:19.697Z,23.67
2017-11-03T10:31:47.144Z,23.70
2017-11-03T10:34:14.605Z,24.00
2017-11-03T10:36:42.047Z,22.80
2017-11-03T10:39:09.511Z,25.30
2017-11-03T10:41:36.911Z,23.93
2017-11-03T10:44:04.345Z,24.70
2017-11-03T10:46:31.869Z,21.73
2017-11-03T10:48:59.385Z,21.30
2017-11-03T10:51:30.431Z,25.17
2017-11-03T10:53:57.873Z,21.53
2017-11-03T10:56:25.374Z,20.77
2017-11-03T10:58:52.816Z,22.13
2017-11-03T11:01:20.269Z,22.83
2017-11-03T11:03:47.710Z,23.67
2017-11-03T11:06:15.159Z,23.10
2017-11-03T11:08:42.590Z,22.50
2017-11-03T11:11:10.070Z,20.57
2017-11-03T11:13:37.704Z,18.93
2017-11-03T11:16:05.324Z,17.40
2017-11-03T11:18:32.875Z,19.20
2017-11-03T11:21:00.293Z,19.03
2017-11-03T11:23:27.806Z,20.07
2017-11-03T11:25:55.240Z,21.10
2017-11-03T11:28:22.680Z,18.67
2017-11-03T11:30:50.141Z,18.27
2017-11-03T11:33:17.590Z,18.67
2017-11-03T11:35:45.019Z,15.90
2017-11-03T11:38:12.427Z,16.67
2017-11-03T11:40:39.904Z,17.20
2017-11-03T11:43:07.626Z,18.07
2017-11-03T11:45:35.049Z,17.93
2017-11-03T11:48:02.591Z,17.97
2017-11-03T11:50:30.017Z,16.27
2017-11-03T11:52:57.508Z,16.20
2017-11-03T11:55:24.940Z,16.53
2017-11-03T11:57:52.450Z,14.77
2017-11-03T12:00:19.871Z,16.60
2017-11-03T12:02:47.304Z,16.67
2017-11-03T12:05:14.736Z,15.73
2017-11-03T12:07:42.203Z,15.13
2017-11-03T12:10:09.652Z,15.37
2017-11-03T12:12:37.139Z,15.90
2017-11-03T12:15:04.559Z,16.40
2017-11-03T12:17:31.996Z,15.00
2017-11-03T12:19:59.392Z,16.30
2017-11-03T12:22:26.851Z,16.70
2017-11-03T12:24:54.285Z,17.07
2017-11-03T12:27:21.751Z,14.97
2017-11-03T12:29:49.221Z,15.93
2017-11-03T12:32:16.662Z,16.50
2017-11-03T12:34:44.119Z,16.17
2017-11-03T12:37:11.568Z,15.30
2017-11-03T12:39:39.004Z,14.93
2017-11-03T12:42:06.621Z,15.00
2017-11-03T12:44:34.132Z,15.00
2017-11-03T12:47:01.530Z,16.00
2017-11-03T12:49:28.964Z,14.83
2017-11-03T12:51:56.375Z,15.43
2017-11-03T12:54:23.783Z,13.80
2017-11-03T12:56:51.249Z,13.37
2017-11-03T12:59:18.717Z,12.67
2017-11-03T13:01:46.141Z,12.73
2017-11-03T13:04:13.605Z,15.40
2017-11-03T13:06:41.058Z,15.30
2017-11-03T13:09:08.454Z,15.50
2017-11-03T13:11:35.904Z,14.37
2017-11-03T13:14:03.323Z,14.23
2017-11-03T13:16:31.639Z,13.27
2017-11-03T13:18:59.093Z,12.70
2017-11-03T13:21:26.495Z,13.50
2017-11-03T13:23:53.948Z,13.90
2017-11-03T13:26:21.375Z,13.30
2017-11-03T13:28:48.853Z,13.50
2017-11-03T13:31:16.292Z,13.00
2017-11-03T13:33:43.736Z,14.37
2017-11-03T13:36:11.140Z,12.10
2017-11-03T13:38:38.609Z,13.77
2017-11-03T13:41:06.004Z,12.27
2017-11-03T13:43:33.404Z,10.80
2017-11-03T13:46:01.693Z,10.50
2017-11-03T13:48:29.096Z,12.10
2017-11-03T13:50:56.522Z,11.17
2017-11-03T13:53:23.916Z,10.80
2017-11-03T13:55:51.370Z,11.30
2017-11-03T13:58:18.779Z,12.53
2017-11-03T14:00:46.219Z,12.87
2017-11-03T14:03:13.671Z,11.90
2017-11-03T14:05:41.131Z,13.40
2017-11-03T14:08:10.285Z,15.10
2017-11-03T14:10:38.163Z,14.33
2017-11-03T14:13:05.672Z,14.30
2017-11-03T14:15:33.107Z,14.17
2017-11-03T14:18:00.540Z,13.30
2017-11-03T14:20:27.944Z,13.00
2017-11-03T14:22:55.364Z,12.63
2017-11-03T14:25:22.789Z,12.80
2017-11-03T14:27:50.217Z,14.50
2017-11-03T14:30:17.658Z,15.07
2017-11-03T14:32:45.095Z,15.10
2017-11-03T14:35:12.564Z,14.00
2017-11-03T14:37:39.977Z,13.93
2017-11-03T14:40:07.518Z,13.97
2017-11-03T14:42:34.941Z,14.00
2017-11-03T14:45:02.387Z,15.83
2017-11-03T14:47:30.517Z,14.97
2017-11-03T14:49:58.005Z,17.27
2017-11-03T14:52:25.400Z,15.10
2017-11-03T14:54:52.901Z,15.80
2017-11-03T14:57:20.379Z,14.37
2017-11-03T14:59:47.783Z,16.27
2017-11-03T15:02:15.243Z,15.40
2017-11-03T15:04:42.675Z,15.80
2017-11-03T15:07:10.101Z,16.00
2017-11-03T15:09:37.515Z,14.80
2017-11-03T15:12:04.988Z,15.03
2017-11-03T15:14:32.423Z,15.50
2017-11-03T15:16:59.868Z,15.30
2017-11-03T15:19:27.335Z,16.13
2017-11-03T15:21:54.748Z,15.77
2017-11-03T15:24:22.185Z,15.63
2017-11-03T15:26:51.945Z,16.23
2017-11-03T15:29:19.388Z,15.27
2017-11-03T15:31:46.791Z,17.47
2017-11-03T15:34:14.241Z,17.73
2017-11-03T15:36:41.708Z,16.70
2017-11-03T15:39:09.145Z,16.20
2017-11-03T15:41:37.676Z,15.97
2017-11-03T15:44:05.120Z,16.60
2017-11-03T15:46:33.237Z,15.47
2017-11-03T15:49:00.705Z,15.30
2017-11-03T15:51:28.137Z,15.00
2017-11-03T15:53:56.348Z,13.30
2017-11-03T15:56:23.822Z,14.70
2017-11-03T15:58:51.299Z,15.47
2017-11-03T16:01:18.785Z,14.53
2017-11-03T16:03:46.211Z,14.40
2017-11-03T16:06:13.686Z,14.83
2017-11-03T16:08:41.111Z,15.10
2017-11-03T16:11:08.610Z,14.17
2017-11-03T16:13:36.040Z,14.77
2017-11-03T16:16:03.516Z,14.83
2017-11-03T16:18:30.953Z,14.43
2017-11-03T16:20:58.378Z,14.77
2017-11-03T16:23:25.811Z,15.30
2017-11-03T16:25:53.219Z,15.90
2017-11-03T16:28:20.665Z,16.40
2017-11-03T16:30:48.079Z,16.00
2017-11-03T16:33:16.184Z,16.20
2017-11-03T16:35:43.591Z,17.60
2017-11-03T16:38:11.023Z,18.23
2017-11-03T16:40:38.447Z,17.03
2017-11-03T16:43:05.879Z,16.37
2017-11-03T16:45:33.288Z,17.93
2017-11-03T16:48:00.751Z,16.57
2017-11-03T16:50:28.179Z,15.97
2017-11-03T16:52:55.594Z,17.30
2017-11-03T16:55:23.058Z,16.60
2017-11-03T16:57:50.504Z,15.63
2017-11-03T17:00:19.733Z,17.00
2017-11-03T17:02:48.103Z,18.83
2017-11-03T17:05:15.554Z,17.73
2017-11-03T17:07:42.952Z,16.97
2017-11-03T17:10:10.368Z,17.07
2017-11-03T17:12:37.839Z,17.13
2017-11-03T17:15:05.262Z,16.50
2017-11-03T17:17:32.712Z,16.80
2017-11-03T17:20:00.132Z,18.17
2017-11-03T17:22:27.591Z,17.30
2017-11-03T17:24:54.996Z,17.67
2017-11-03T17:27:22.454Z,18.37
2017-11-03T17:29:49.961Z,17.73
2017-11-03T17:32:17.462Z,18.17
2017-11-03T17:34:45.246Z,17.53
2017-11-03T17:37:12.693Z,17.27
2017-11-03T17:39:40.100Z,19.10
2017-11-03T17:42:07.549Z,18.93
2017-11-03T17:44:35.015Z,19.60
2017-11-03T17:47:02.513Z,18.60
2017-11-03T17:49:29.913Z,19.00
2017-11-03T17:51:57.402Z,18.63
2017-11-03T17:54:24.843Z,19.70
2017-11-03T17:56:52.256Z,20.10
2017-11-03T17:59:19.701Z,19.30
2017-11-03T18:01:47.128Z,19.00
2017-11-03T18:04:14.598Z,18.90
2017-11-03T18:06:42.018Z,18.30
2017-11-03T18:09:09.544Z,20.03
2017-11-03T18:11:36.984Z,19.43
2017-11-03T18:14:04.434Z,21.83
2017-11-03T18:16:31.874Z,21.23
2017-11-03T18:18:59.708Z,24.00
2017-11-03T18:21:27.224Z,20.40
2017-11-03T18:23:54.685Z,19.80
2017-11-03T18:26:22.161Z,19.73
2017-11-03T18:28:49.579Z,20.70
2017-11-03T18:31:17.016Z,20.50
2017-11-03T18:33:44.438Z,20.13
2017-11-03T18:36:11.885Z,18.40
2017-11-03T18:38:39.377Z,18.27
2017-11-03T18:41:06.860Z,18.10
2017-11-03T18:43:34.308Z,17.63
2017-11-03T18:46:01.797Z,18.50
2017-11-03T18:48:29.392Z,19.00
2017-11-03T18:50:56.825Z,20.10
2017-11-03T18:53:24.272Z,18.70
2017-11-03T18:55:55.148Z,18.20
2017-11-03T18:58:22.613Z,20.17
2017-11-03T19:00:50.060Z,19.23
2017-11-03T19:03:17.512Z,20.57
2017-11-03T19:05:44.971Z,19.83
2017-11-03T19:08:12.426Z,20.50
2017-11-03T19:10:40.140Z,18.93
2017-11-03T19:13:07.649Z,19.17
2017-11-03T19:15:35.103Z,17.60
2017-11-03T19:18:02.550Z,17.90
2017-11-03T19:20:30.069Z,16.40
2017-11-03T19:22:58.344Z,17.33
2017-11-03T19:25:25.926Z,16.07
2017-11-03T19:27:53.345Z,16.57
2017-11-03T19:30:20.832Z,17.43
2017-11-03T19:32:48.286Z,16.90
2017-11-03T19:35:16.056Z,17.50
2017-11-03T19:37:43.568Z,17.70
2017-11-03T19:40:10.983Z,16.50
2017-11-03T19:42:38.456Z,16.50
2017-11-03T19:45:05.950Z,17.50
2017-11-03T19:47:34.658Z,17.80
2017-11-03T19:50:02.784Z,17.67
2017-11-03T19:52:30.204Z,17.00
2017-11-03T19:54:57.702Z,18.17
2017-11-03T19:57:25.591Z,18.27
2017-11-03T19:59:53.103Z,18.67
2017-11-03T20:02:20.635Z,17.70
2017-11-03T20:04:48.124Z,17.17
2017-11-03T20:07:15.538Z,17.07
2017-11-03T20:09:43.833Z,17.03
2017-11-03T20:12:12.340Z,17.47
2017-11-03T20:14:40.784Z,16.80
2017-11-03T20:17:08.283Z,17.77
2017-11-03T20:19:36.656Z,17.67
2017-11-03T20:22:04.265Z,17.67
2017-11-03T20:24:31.829Z,16.97
2017-11-03T20:26:59.297Z,16.07
2017-11-03T20:29:26.748Z,16.37
2017-11-03T20:31:54.248Z,17.90
2017-11-03T20:34:21.711Z,17.07
2017-11-03T20:36:49.196Z,16.77
2017-11-03T20:39:16.685Z,17.20
2017-11-03T20:41:44.140Z,16.57
2017-11-03T20:44:12.549Z,16.80
2017-11-03T20:46:40.862Z,24.53
2017-11-03T20:49:08.380Z,20.60
2017-11-03T20:51:35.898Z,21.90
2017-11-03T20:54:03.445Z,19.37
2017-11-03T20:56:30.927Z,18.10
2017-11-03T20:58:58.337Z,17.13
2017-11-03T21:01:29.456Z,18.30
2017-11-03T21:03:57.597Z,18.40
2017-11-03T21:06:25.068Z,18.57
2017-11-03T21:08:52.493Z,19.10
2017-11-03T21:11:19.993Z,17.10
2017-11-03T21:13:47.458Z,17.67
2017-11-03T21:16:14.894Z,16.97
2017-11-03T21:18:42.370Z,18.00
2017-11-03T21:21:11.094Z,17.13
2017-11-03T21:23:38.613Z,17.23
2017-11-03T21:26:06.100Z,17.63
2017-11-03T21:28:33.537Z,19.03
2017-11-03T21:31:01.083Z,19.33
2017-11-03T21:33:28.545Z,18.70
2017-11-03T21:35:56.036Z,17.33
2017-11-03T21:38:23.465Z,19.27
2017-11-03T21:40:51.861Z,19.90
2017-11-03T21:43:19.284Z,17.40
2017-11-03T21:45:47.265Z,18.60
2017-11-03T21:48:14.685Z,17.20
2017-11-03T21:50:42.151Z,18.73
2017-11-03T21:53:09.646Z,18.80
2017-11-03T21:55:37.279Z,16.90
2017-11-03T21:58:04.686Z,17.50
2017-11-03T22:00:32.115Z,16.70
2017-11-03T22:02:59.565Z,17.00
2017-11-03T22:05:27.028Z,16.23
2017-11-03T22:07:54.467Z,16.07
2017-11-03T22:10:21.898Z,19.03
2017-11-03T22:12:50.385Z,16.27
2017-11-03T22:15:17.827Z,18.13
2017-11-03T22:17:45.257Z,18.00
2017-11-03T22:20:12.748Z,16.40
2017-11-03T22:22:40.180Z,17.20
2017-11-03T22:25:07.656Z,17.33
2017-11-03T22:27:35.125Z,16.90
2017-11-03T22:30:02.612Z,16.47
2017-11-03T22:32:30.041Z,16.73
2017-11-03T22:34:57.561Z,18.27
2017-11-03T22:37:25.026Z,16.73
2017-11-03T22:39:52.475Z,17.90
2017-11-03T22:42:19.897Z,16.93
2017-11-03T22:44:47.367Z,16.90
2017-11-03T22:47:14.813Z,16.50
2017-11-03T22:49:42.239Z,16.00
2017-11-03T22:52:09.728Z,15.63
2017-11-03T22:54:37.183Z,16.40
2017-11-03T22:57:04.613Z,16.20
2017-11-03T22:59:32.061Z,16.60
2017-11-03T23:02:00.808Z,16.40
2017-11-03T23:04:28.286Z,16.70
2017-11-03T23:06:55.730Z,15.70
2017-11-03T23:09:23.396Z,16.73
2017-11-03T23:11:51.120Z,16.00
2017-11-03T23:14:18.512Z,15.27
2017-11-03T23:16:46.596Z,15.40
2017-11-03T23:19:14.017Z,16.10
2017-11-03T23:21:41.931Z,15.27
2017-11-03T23:24:09.401Z,16.40
2017-11-03T23:26:36.871Z,15.57
2017-11-03T23:29:04.328Z,14.73
2017-11-03T23:31:31.884Z,18.83
2017-11-03T23:34:00.333Z,14.90
2017-11-03T23:36:27.746Z,14.63
2017-11-03T23:38:55.178Z,17.80
2017-11-03T23:41:22.688Z,15.40
2017-11-03T23:43:50.180Z,14.80
2017-11-03T23:46:17.576Z,15.80
2017-11-03T23:48:44.997Z,15.23
2017-11-03T23:51:12.468Z,15.87
2017-11-03T23:53:39.885Z,15.97
2017-11-03T23:56:07.328Z,15.47
2017-11-03T23:58:34.746Z,15.50
