createdAt,value
2022-11-21T00:00:59.867Z,3.70
2022-11-21T00:03:26.687Z,3.70
2022-11-21T00:05:53.467Z,3.80
2022-11-21T00:08:22.196Z,3.70
2022-11-21T00:10:49.225Z,3.70
2022-11-21T00:13:20.945Z,3.70
2022-11-21T00:15:48.442Z,3.70
2022-11-21T00:18:15.787Z,3.80
2022-11-21T00:20:43.855Z,3.80
2022-11-21T00:23:11.164Z,3.70
2022-11-21T00:25:38.706Z,3.70
2022-11-21T00:28:05.825Z,3.70
2022-11-21T00:30:32.577Z,3.70
2022-11-21T00:32:59.561Z,3.80
2022-11-21T00:35:27.081Z,3.80
2022-11-21T00:37:53.860Z,3.80
2022-11-21T00:40:20.603Z,3.80
2022-11-21T00:42:47.220Z,3.80
2022-11-21T00:45:13.916Z,3.80
2022-11-21T00:47:40.802Z,3.80
2022-11-21T00:50:07.661Z,3.80
2022-11-21T00:52:34.441Z,3.80
2022-11-21T00:55:01.079Z,3.80
2022-11-21T00:57:27.641Z,3.80
2022-11-21T00:59:54.420Z,3.70
2022-11-21T01:02:21.229Z,3.60
2022-11-21T01:04:48.048Z,3.60
2022-11-21T01:07:15.213Z,3.60
2022-11-21T01:09:41.906Z,3.60
2022-11-21T01:12:08.616Z,3.60
2022-11-21T01:14:35.271Z,3.60
2022-11-21T01:17:01.880Z,3.60
2022-11-21T01:19:28.727Z,3.60
2022-11-21T01:21:55.340Z,3.60
2022-11-21T01:24:22.044Z,3.60
2022-11-21T01:26:50.872Z,3.60
2022-11-21T01:29:17.872Z,3.60
2022-11-21T01:31:45.484Z,3.60
2022-11-21T01:34:12.355Z,3.50
2022-11-21T01:36:38.980Z,3.60
2022-11-21T01:39:07.285Z,3.50
2022-11-21T01:41:41.871Z,3.60
2022-11-21T01:44:45.289Z,3.70
2022-11-21T01:47:13.000Z,3.60
2022-11-21T01:49:42.206Z,3.50
2022-11-21T01:52:18.001Z,3.50
2022-11-21T01:55:02.645Z,3.50
2022-11-21T01:57:41.191Z,3.50
2022-11-21T02:00:10.385Z,3.50
2022-11-21T02:02:41.398Z,3.50
2022-11-21T02:05:13.417Z,3.50
2022-11-21T02:07:43.117Z,3.40
2022-11-21T02:10:10.961Z,3.30
2022-11-21T02:12:55.595Z,3.40
2022-11-21T02:15:24.981Z,3.30
2022-11-21T02:17:51.628Z,3.30
2022-11-21T02:20:21.216Z,3.40
2022-11-21T02:23:03.098Z,3.40
2022-11-21T02:25:32.227Z,3.40
2022-11-21T02:28:03.039Z,3.40
2022-11-21T02:30:36.125Z,3.50
2022-11-21T02:33:03.477Z,3.40
2022-11-21T02:35:30.216Z,3.50
2022-11-21T02:38:06.810Z,3.50
2022-11-21T02:40:36.133Z,3.50
2022-11-21T02:43:30.717Z,3.40
2022-11-21T02:45:59.210Z,3.50
2022-11-21T02:48:25.932Z,3.50
2022-11-21T02:50:53.004Z,3.40
2022-11-21T02:53:19.776Z,3.40
2022-11-21T02:55:46.759Z,3.30
2022-11-21T02:58:13.788Z,3.40
2022-11-21T03:00:42.250Z,3.40
2022-11-21T03:03:09.628Z,3.50
2022-11-21T03:05:37.437Z,3.40
2022-11-21T03:08:05.275Z,3.50
2022-11-21T03:10:32.249Z,3.40
2022-11-21T03:13:02.190Z,3.40
2022-11-21T03:15:30.911Z,3.40
2022-11-21T03:17:58.004Z,3.40
2022-11-21T03:20:24.964Z,3.30
2022-11-21T03:22:53.348Z,3.40
2022-11-21T03:25:20.703Z,3.40
2022-11-21T03:27:51.989Z,3.40
2022-11-21T03:30:19.576Z,3.40
2022-11-21T03:32:46.749Z,3.40
2022-11-21T03:35:13.678Z,3.30
2022-11-21T03:37:40.752Z,3.30
2022-11-21T03:40:08.085Z,3.30
2022-11-21T03:42:35.057Z,3.40
2022-11-21T03:45:01.686Z,3.40
2022-11-21T03:47:28.637Z,3.40
2022-11-21T03:49:55.836Z,3.30
2022-11-21T03:52:22.629Z,3.20
2022-11-21T03:54:49.580Z,3.20
2022-11-21T03:57:16.351Z,3.20
2022-11-21T03:59:43.058Z,3.30
2022-11-21T04:02:09.747Z,3.20
2022-11-21T04:04:36.627Z,3.20
2022-11-21T04:07:03.392Z,3.30
2022-11-21T04:09:30.109Z,3.30
2022-11-21T04:11:57.098Z,3.30
2022-11-21T04:14:23.774Z,3.30
2022-11-21T04:16:50.535Z,3.30
2022-11-21T04:19:17.244Z,3.30
2022-11-21T04:21:43.972Z,3.30
2022-11-21T04:24:10.871Z,3.30
2022-11-21T04:26:37.539Z,3.20
2022-11-21T04:29:04.184Z,3.30
2022-11-21T04:31:30.886Z,3.30
2022-11-21T04:33:57.722Z,3.30
2022-11-21T04:36:24.758Z,3.30
2022-11-21T04:38:51.657Z,3.30
2022-11-21T04:41:18.264Z,3.40
2022-11-21T04:43:44.931Z,3.50
2022-11-21T04:46:11.572Z,3.50
2022-11-21T04:48:38.335Z,3.60
2022-11-21T04:51:05.370Z,3.50
2022-11-21T04:53:32.112Z,3.50
2022-11-21T04:56:00.028Z,3.40
2022-11-21T04:58:26.796Z,3.40
2022-11-21T05:00:53.788Z,3.50
2022-11-21T05:03:20.652Z,3.50
2022-11-21T05:05:47.878Z,3.40
2022-11-21T05:08:15.017Z,3.40
2022-11-21T05:11:02.295Z,3.40
2022-11-21T05:13:28.932Z,3.40
2022-11-21T05:15:58.730Z,3.30
2022-11-21T05:18:25.689Z,3.30
2022-11-21T05:20:52.346Z,3.30
2022-11-21T05:23:19.005Z,3.30
2022-11-21T05:25:45.926Z,3.30
2022-11-21T05:28:12.682Z,3.30
2022-11-21T05:30:39.624Z,3.30
2022-11-21T05:33:06.986Z,3.40
2022-11-21T05:35:33.762Z,3.40
2022-11-21T05:38:00.621Z,3.50
2022-11-21T05:40:27.498Z,3.40
2022-11-21T05:43:12.812Z,3.40
2022-11-21T05:45:39.525Z,3.40
2022-11-21T05:48:08.010Z,3.40
2022-11-21T05:50:37.763Z,3.50
2022-11-21T05:53:05.178Z,3.50
2022-11-21T05:55:34.304Z,3.40
2022-11-21T05:58:01.538Z,3.40
2022-11-21T06:00:29.544Z,3.40
2022-11-21T06:03:15.408Z,3.40
2022-11-21T06:05:42.254Z,3.40
2022-11-21T06:08:08.998Z,3.40
2022-11-21T06:10:36.133Z,3.50
2022-11-21T06:13:03.596Z,3.60
2022-11-21T06:15:30.375Z,3.60
2022-11-21T06:17:59.893Z,3.70
2022-11-21T06:20:26.711Z,3.70
2022-11-21T06:22:53.697Z,3.70
2022-11-21T06:25:20.404Z,3.70
2022-11-21T06:27:47.617Z,3.60
2022-11-21T06:30:20.681Z,3.60
2022-11-21T06:32:48.774Z,3.60
2022-11-21T06:35:16.657Z,3.60
2022-11-21T06:37:43.458Z,3.60
2022-11-21T06:40:10.899Z,3.60
2022-11-21T06:42:38.446Z,3.70
2022-11-21T06:45:05.648Z,3.60
2022-11-21T06:47:35.883Z,3.60
2022-11-21T06:50:02.813Z,3.60
2022-11-21T06:52:33.546Z,3.50
2022-11-21T06:55:00.242Z,3.50
2022-11-21T06:57:27.315Z,3.60
2022-11-21T06:59:54.102Z,3.60
2022-11-21T07:02:20.884Z,3.50
2022-11-21T07:04:47.871Z,3.60
2022-11-21T07:07:14.533Z,3.60
2022-11-21T07:09:41.240Z,3.60
2022-11-21T07:12:27.658Z,3.60
2022-11-21T07:14:54.315Z,3.60
2022-11-21T07:17:21.367Z,3.70
2022-11-21T07:19:48.103Z,3.60
2022-11-21T07:22:14.965Z,3.60
2022-11-21T07:24:41.693Z,3.60
2022-11-21T07:27:08.333Z,3.70
2022-11-21T07:29:35.215Z,3.80
2022-11-21T07:32:02.224Z,3.80
2022-11-21T07:34:29.297Z,3.90
2022-11-21T07:36:56.090Z,3.90
2022-11-21T07:39:23.107Z,3.90
2022-11-21T07:41:49.810Z,3.90
2022-11-21T07:44:16.539Z,3.90
2022-11-21T07:46:43.342Z,3.90
2022-11-21T07:49:10.004Z,4.00
2022-11-21T07:51:37.861Z,4.00
2022-11-21T07:54:04.580Z,4.00
2022-11-21T07:56:31.312Z,4.00
2022-11-21T07:58:58.160Z,4.10
2022-11-21T08:01:24.863Z,4.00
2022-11-21T08:03:51.889Z,4.10
2022-11-21T08:06:18.649Z,4.20
2022-11-21T08:08:45.712Z,4.20
2022-11-21T08:11:12.649Z,4.30
2022-11-21T08:13:39.347Z,4.20
2022-11-21T08:16:06.379Z,4.20
2022-11-21T08:18:34.478Z,4.20
2022-11-21T08:21:02.654Z,4.10
2022-11-21T08:23:29.518Z,4.10
2022-11-21T08:25:56.516Z,4.20
2022-11-21T08:28:23.224Z,4.20
2022-11-21T08:30:50.007Z,4.20
2022-11-21T08:33:16.754Z,4.20
2022-11-21T08:35:43.630Z,4.20
2022-11-21T08:38:10.341Z,4.30
2022-11-21T08:40:37.185Z,4.30
2022-11-21T08:43:09.086Z,4.30
2022-11-21T08:45:37.622Z,4.30
2022-11-21T08:48:08.984Z,4.30
2022-11-21T08:50:35.792Z,4.30
2022-11-21T08:53:03.001Z,4.20
2022-11-21T08:55:30.957Z,4.20
2022-11-21T08:57:57.948Z,4.20
2022-11-21T09:00:27.819Z,4.30
2022-11-21T09:02:56.495Z,4.30
2022-11-21T09:05:23.227Z,4.30
2022-11-21T09:07:57.418Z,4.30
2022-11-21T09:10:25.319Z,4.30
2022-11-21T09:12:52.472Z,4.40
2022-11-21T09:15:38.120Z,4.40
2022-11-21T09:18:05.732Z,4.40
2022-11-21T09:20:36.639Z,4.40
2022-11-21T09:23:08.642Z,4.50
2022-11-21T09:25:35.650Z,4.50
2022-11-21T09:28:03.694Z,4.60
2022-11-21T09:30:30.705Z,4.60
2022-11-21T09:33:19.409Z,4.50
2022-11-21T09:35:46.084Z,4.60
2022-11-21T09:38:13.043Z,4.50
2022-11-21T09:40:45.621Z,4.60
2022-11-21T09:43:40.841Z,4.70
2022-11-21T09:46:20.557Z,4.60
2022-11-21T09:48:47.212Z,4.70
2022-11-21T09:51:16.893Z,4.80
2022-11-21T09:53:55.345Z,4.90
2022-11-21T09:56:24.066Z,4.90
2022-11-21T09:59:18.491Z,5.00
2022-11-21T10:01:45.332Z,5.10
2022-11-21T10:04:12.285Z,5.30
2022-11-21T10:07:03.090Z,5.40
2022-11-21T10:09:54.585Z,5.70
2022-11-21T10:12:38.089Z,5.90
2022-11-21T10:15:29.402Z,6.00
2022-11-21T10:18:07.869Z,6.20
2022-11-21T10:20:46.946Z,6.30
2022-11-21T10:23:17.152Z,6.40
2022-11-21T10:25:54.727Z,6.60
2022-11-21T10:28:37.220Z,6.60
2022-11-21T10:31:08.782Z,6.60
2022-11-21T10:33:40.351Z,6.70
2022-11-21T10:36:30.393Z,6.70
2022-11-21T10:39:10.414Z,6.80
2022-11-21T10:41:58.827Z,6.80
2022-11-21T10:44:46.614Z,6.80
2022-11-21T10:47:27.667Z,6.80
2022-11-21T10:50:10.024Z,6.80
2022-11-21T10:52:54.408Z,6.90
2022-11-21T10:55:21.105Z,6.90
2022-11-21T10:57:50.476Z,7.00
2022-11-21T11:00:20.222Z,7.00
2022-11-21T11:03:15.975Z,7.10
2022-11-21T11:05:55.657Z,7.20
2022-11-21T11:08:22.353Z,7.30
2022-11-21T11:11:07.497Z,7.40
2022-11-21T11:13:57.068Z,7.50
2022-11-21T11:16:26.014Z,7.70
2022-11-21T11:19:01.941Z,7.70
2022-11-21T11:21:49.582Z,7.90
2022-11-21T11:24:16.261Z,8.00
2022-11-21T11:26:49.417Z,7.90
2022-11-21T11:29:16.306Z,7.90
2022-11-21T11:31:58.073Z,7.90
2022-11-21T11:34:55.300Z,7.80
2022-11-21T11:37:51.056Z,7.90
2022-11-21T11:40:36.140Z,7.90
2022-11-21T11:43:59.677Z,7.80
2022-11-21T11:47:10.513Z,7.90
2022-11-21T11:50:18.377Z,8.00
2022-11-21T11:53:03.524Z,8.10
2022-11-21T11:55:37.198Z,8.20
2022-11-21T11:58:11.974Z,8.30
2022-11-21T12:00:44.882Z,8.30
2022-11-21T12:03:18.077Z,8.20
2022-11-21T12:06:09.123Z,8.20
2022-11-21T12:08:59.731Z,8.30
2022-11-21T12:11:57.114Z,8.40
2022-11-21T12:15:05.573Z,8.40
2022-11-21T12:17:41.537Z,8.40
2022-11-21T12:20:20.562Z,8.50
2022-11-21T12:22:50.038Z,8.70
2022-11-21T12:25:18.341Z,8.60
2022-11-21T12:27:51.168Z,8.50
2022-11-21T12:30:24.060Z,8.60
2022-11-21T12:33:08.486Z,8.70
2022-11-21T12:35:44.724Z,8.70
2022-11-21T12:38:45.142Z,8.80
2022-11-21T12:41:42.944Z,8.70
2022-11-21T12:44:31.626Z,8.80
2022-11-21T12:47:24.713Z,8.80
2022-11-21T12:50:37.337Z,8.80
2022-11-21T12:53:50.792Z,8.80
2022-11-21T12:56:33.899Z,8.70
2022-11-21T12:59:02.635Z,8.70
2022-11-21T13:01:52.488Z,8.70
2022-11-21T13:04:26.520Z,8.60
2022-11-21T13:06:55.544Z,8.60
2022-11-21T13:09:24.094Z,8.50
2022-11-21T13:12:14.893Z,8.50
2022-11-21T13:14:53.672Z,8.40
2022-11-21T13:17:40.060Z,8.40
2022-11-21T13:20:14.511Z,8.40
2022-11-21T13:25:33.787Z,8.40
2022-11-21T13:28:19.085Z,8.40
2022-11-21T13:30:50.386Z,8.40
2022-11-21T13:33:35.665Z,8.30
2022-11-21T13:36:11.386Z,8.50
2022-11-21T13:38:58.444Z,8.60
2022-11-21T13:41:52.515Z,8.60
2022-11-21T13:44:31.447Z,8.60
2022-11-21T13:47:13.332Z,8.50
2022-11-21T13:50:34.456Z,8.50
2022-11-21T13:53:22.339Z,8.50
2022-11-21T13:56:31.813Z,8.60
2022-11-21T13:59:20.601Z,8.40
2022-11-21T14:02:34.155Z,8.50
2022-11-21T14:05:03.649Z,8.40
2022-11-21T14:07:35.134Z,8.40
2022-11-21T14:10:04.519Z,8.30
2022-11-21T14:12:44.093Z,8.30
2022-11-21T14:15:34.416Z,8.40
2022-11-21T14:18:02.066Z,8.50
2022-11-21T14:20:54.303Z,8.50
2022-11-21T14:23:23.288Z,8.50
2022-11-21T14:26:19.994Z,8.50
2022-11-21T14:28:47.682Z,8.50
2022-11-21T14:31:15.709Z,8.40
2022-11-21T14:33:44.409Z,8.30
2022-11-21T14:36:38.296Z,8.20
2022-11-21T14:42:06.590Z,8.00
2022-11-21T14:44:33.322Z,8.00
2022-11-21T14:47:24.666Z,8.00
2022-11-21T14:49:55.269Z,7.90
2022-11-21T14:52:33.639Z,7.90
2022-11-21T14:55:30.168Z,7.80
2022-11-21T14:57:56.011Z,7.70
2022-11-21T15:03:20.875Z,7.70
2022-11-21T15:06:03.992Z,7.60
2022-11-21T15:09:52.807Z,7.50
2022-11-21T15:11:29.482Z,7.30
2022-11-21T15:14:18.056Z,7.20
2022-11-21T15:16:52.150Z,7.30
2022-11-21T15:19:25.538Z,7.30
2022-11-21T15:21:54.941Z,7.30
2022-11-21T15:24:37.675Z,7.20
2022-11-21T15:27:27.368Z,7.10
2022-11-21T15:30:09.593Z,7.00
2022-11-21T15:33:14.475Z,6.90
2022-11-21T15:35:43.151Z,6.90
2022-11-21T15:38:42.043Z,6.90
2022-11-21T15:41:09.200Z,6.90
2022-11-21T15:43:50.712Z,6.80
2022-11-21T15:46:26.152Z,6.90
2022-11-21T15:48:54.439Z,6.80
2022-11-21T15:51:51.223Z,6.80
2022-11-21T15:54:15.951Z,6.80
2022-11-21T15:56:43.028Z,6.80
2022-11-21T15:59:10.556Z,6.80
2022-11-21T16:01:37.662Z,6.60
2022-11-21T16:04:07.919Z,6.60
2022-11-21T16:06:35.237Z,6.70
2022-11-21T16:09:02.768Z,6.70
2022-11-21T16:11:30.793Z,6.70
2022-11-21T16:13:59.821Z,6.70
2022-11-21T16:16:28.972Z,6.70
2022-11-21T16:18:56.704Z,6.60
2022-11-21T16:21:24.302Z,6.60
2022-11-21T16:23:51.558Z,6.50
2022-11-21T16:26:19.153Z,6.60
2022-11-21T16:28:47.069Z,6.60
2022-11-21T16:31:21.948Z,6.60
2022-11-21T16:33:48.643Z,6.50
2022-11-21T16:36:24.114Z,6.50
2022-11-21T16:38:51.568Z,6.50
2022-11-21T16:41:19.975Z,6.60
2022-11-21T16:43:49.826Z,6.60
2022-11-21T16:46:17.535Z,6.60
2022-11-21T16:48:45.003Z,6.60
2022-11-21T16:51:20.122Z,6.60
2022-11-21T16:53:48.497Z,6.60
2022-11-21T16:56:15.811Z,6.60
2022-11-21T16:58:43.292Z,6.60
2022-11-21T17:01:12.968Z,6.60
2022-11-21T17:03:40.834Z,6.60
2022-11-21T17:06:08.244Z,6.60
2022-11-21T17:08:36.260Z,6.50
2022-11-21T17:11:28.174Z,6.50
2022-11-21T17:13:56.903Z,6.50
2022-11-21T17:16:23.827Z,6.60
2022-11-21T17:18:55.186Z,6.60
2022-11-21T17:21:22.477Z,6.60
2022-11-21T17:23:49.704Z,6.60
2022-11-21T17:26:19.042Z,6.60
2022-11-21T17:28:55.040Z,6.70
2022-11-21T17:31:22.486Z,6.60
2022-11-21T17:33:54.265Z,6.60
2022-11-21T17:36:23.825Z,6.60
2022-11-21T17:38:51.545Z,6.60
2022-11-21T17:41:20.057Z,6.60
2022-11-21T17:43:47.402Z,6.60
2022-11-21T17:46:18.534Z,6.60
2022-11-21T17:48:52.883Z,6.60
2022-11-21T17:51:24.051Z,6.60
2022-11-21T17:53:51.693Z,6.50
2022-11-21T17:56:23.321Z,6.50
2022-11-21T17:58:50.903Z,6.40
2022-11-21T18:01:21.011Z,6.40
2022-11-21T18:03:58.875Z,6.40
2022-11-21T18:06:28.326Z,6.40
2022-11-21T18:08:58.547Z,6.50
2022-11-21T18:11:30.264Z,6.40
2022-11-21T18:13:58.933Z,6.40
2022-11-21T18:16:28.667Z,6.40
2022-11-21T18:18:55.735Z,6.40
2022-11-21T18:21:24.743Z,6.30
2022-11-21T18:23:56.201Z,6.40
2022-11-21T18:26:28.670Z,6.40
2022-11-21T18:29:20.722Z,6.50
2022-11-21T18:31:44.963Z,6.40
2022-11-21T18:34:12.691Z,6.30
2022-11-21T18:36:39.423Z,6.30
2022-11-21T18:39:14.239Z,6.30
2022-11-21T18:41:42.049Z,6.30
2022-11-21T18:44:08.795Z,6.30
2022-11-21T18:46:38.248Z,6.40
2022-11-21T18:49:07.019Z,6.50
2022-11-21T18:51:35.405Z,6.50
2022-11-21T18:54:06.866Z,6.50
2022-11-21T18:56:33.601Z,6.50
2022-11-21T18:59:00.345Z,6.40
2022-11-21T19:01:29.303Z,6.40
2022-11-21T19:03:56.810Z,6.40
2022-11-21T19:06:25.257Z,6.40
2022-11-21T19:08:53.394Z,6.40
2022-11-21T19:11:21.435Z,6.30
2022-11-21T19:13:48.655Z,6.40
2022-11-21T19:16:17.724Z,6.40
2022-11-21T19:18:55.049Z,6.40
2022-11-21T19:21:31.201Z,6.40
2022-11-21T19:23:57.996Z,6.40
2022-11-21T19:26:24.747Z,6.40
2022-11-21T19:28:51.385Z,6.50
2022-11-21T19:31:19.015Z,6.50
2022-11-21T19:33:46.247Z,6.50
2022-11-21T19:36:14.508Z,6.50
2022-11-21T19:38:44.010Z,6.60
2022-11-21T19:41:22.391Z,6.50
2022-11-21T19:43:58.364Z,6.60
2022-11-21T19:46:33.545Z,6.50
2022-11-21T19:49:01.299Z,6.60
2022-11-21T19:51:30.298Z,6.60
2022-11-21T19:53:56.923Z,6.60
2022-11-21T19:56:25.593Z,6.60
2022-11-21T19:58:53.237Z,6.70
2022-11-21T20:01:22.724Z,6.70
2022-11-21T20:03:52.841Z,6.70
2022-11-21T20:06:22.211Z,6.70
2022-11-21T20:08:53.937Z,6.80
2022-11-21T20:11:21.875Z,6.80
2022-11-21T20:13:49.590Z,6.80
2022-11-21T20:16:21.080Z,6.80
2022-11-21T20:18:48.578Z,6.80
2022-11-21T20:21:17.715Z,6.90
2022-11-21T20:23:46.142Z,6.90
2022-11-21T20:26:13.924Z,7.00
2022-11-21T20:28:40.678Z,7.00
2022-11-21T20:31:14.971Z,7.00
2022-11-21T20:33:47.034Z,7.00
2022-11-21T20:36:17.421Z,7.10
2022-11-21T20:38:55.352Z,7.20
2022-11-21T20:41:24.984Z,7.10
2022-11-21T20:46:42.735Z,7.20
2022-11-21T20:49:09.756Z,7.10
2022-11-21T20:54:23.415Z,7.10
2022-11-21T20:56:50.084Z,7.20
2022-11-21T20:59:16.772Z,7.20
2022-11-21T21:01:43.488Z,7.30
2022-11-21T21:04:10.329Z,7.30
2022-11-21T21:06:38.051Z,7.30
2022-11-21T21:09:04.953Z,7.30
2022-11-21T21:11:50.975Z,7.30
2022-11-21T21:14:18.616Z,7.30
2022-11-21T21:16:46.394Z,7.20
2022-11-21T21:19:12.988Z,7.30
2022-11-21T21:21:41.546Z,7.30
2022-11-21T21:24:10.244Z,7.40
2022-11-21T21:26:42.483Z,7.40
2022-11-21T21:29:17.967Z,7.40
2022-11-21T21:31:50.617Z,7.40
2022-11-21T21:34:19.473Z,7.40
2022-11-21T21:36:46.439Z,7.40
2022-11-21T21:39:13.412Z,7.40
2022-11-21T21:41:44.181Z,7.40
2022-11-21T21:44:10.949Z,7.40
2022-11-21T21:46:37.822Z,7.40
2022-11-21T21:49:04.725Z,7.40
2022-11-21T21:51:32.170Z,7.40
2022-11-21T21:53:59.756Z,7.40
2022-11-21T21:56:28.110Z,7.40
2022-11-21T21:58:56.646Z,7.40
2022-11-21T22:01:31.946Z,7.30
2022-11-21T22:04:03.556Z,7.30
2022-11-21T22:06:32.882Z,7.40
2022-11-21T22:08:59.943Z,7.40
2022-11-21T22:11:28.889Z,7.30
2022-11-21T22:14:00.890Z,7.30
2022-11-21T22:16:28.439Z,7.30
2022-11-21T22:18:55.319Z,7.30
2022-11-21T22:21:27.950Z,7.30
2022-11-21T22:24:25.024Z,7.30
2022-11-21T22:26:42.794Z,7.30
2022-11-21T22:29:09.426Z,7.30
2022-11-21T22:31:36.148Z,7.30
2022-11-21T22:34:03.077Z,7.30
2022-11-21T22:36:29.811Z,7.30
2022-11-21T22:38:56.692Z,7.30
2022-11-21T22:41:25.482Z,7.30
2022-11-21T22:43:54.365Z,7.30
2022-11-21T22:46:21.915Z,7.30
2022-11-21T22:48:49.159Z,7.40
2022-11-21T22:51:19.191Z,7.40
2022-11-21T22:53:47.012Z,7.50
2022-11-21T22:56:16.744Z,7.50
2022-11-21T22:58:43.771Z,7.50
2022-11-21T23:01:16.300Z,7.50
2022-11-21T23:03:44.143Z,7.50
2022-11-21T23:06:13.665Z,7.50
2022-11-21T23:08:41.054Z,7.50
2022-11-21T23:11:40.672Z,7.40
2022-11-21T23:14:08.113Z,7.40
2022-11-21T23:16:34.752Z,7.30
2022-11-21T23:19:01.538Z,7.30
2022-11-21T23:21:28.198Z,7.20
2022-11-21T23:23:54.821Z,7.20
2022-11-21T23:26:21.540Z,7.20
2022-11-21T23:28:48.249Z,7.20
2022-11-21T23:31:15.268Z,7.20
2022-11-21T23:33:42.104Z,7.20
2022-11-21T23:36:08.928Z,7.20
2022-11-21T23:38:35.744Z,7.10
2022-11-21T23:41:02.376Z,7.20
2022-11-21T23:43:28.993Z,7.20
2022-11-21T23:45:55.773Z,7.10
2022-11-21T23:48:24.119Z,7.20
2022-11-21T23:50:51.328Z,7.20
2022-11-21T23:53:21.956Z,7.10
2022-11-21T23:55:49.290Z,7.10
2022-11-21T23:58:16.349Z,7.10
