createdAt,value
2018-01-14T00:02:16.290Z,94.00
2018-01-14T00:04:43.169Z,93.90
2018-01-14T00:07:10.831Z,94.30
2018-01-14T00:09:37.661Z,94.20
2018-01-14T00:12:04.525Z,94.20
2018-01-14T00:14:32.114Z,94.10
2018-01-14T00:16:59.038Z,94.10
2018-01-14T00:19:26.617Z,94.40
2018-01-14T00:21:53.471Z,94.30
2018-01-14T00:24:20.354Z,94.30
2018-01-14T00:26:47.230Z,94.30
2018-01-14T00:29:14.842Z,94.20
2018-01-14T00:31:41.705Z,94.20
2018-01-14T00:34:08.573Z,94.20
2018-01-14T00:36:36.254Z,94.30
2018-01-14T00:39:03.186Z,94.30
2018-01-14T00:41:30.782Z,94.60
2018-01-14T00:43:57.634Z,94.60
2018-01-14T00:46:24.566Z,95.00
2018-01-14T00:48:51.449Z,95.00
2018-01-14T00:51:18.302Z,94.90
2018-01-14T00:53:45.135Z,94.70
2018-01-14T00:56:12.821Z,94.70
2018-01-14T00:58:39.637Z,94.60
2018-01-14T01:01:06.482Z,94.70
2018-01-14T01:03:33.350Z,94.70
2018-01-14T01:06:00.279Z,94.70
2018-01-14T01:08:27.145Z,94.60
2018-01-14T01:10:54.009Z,94.80
2018-01-14T01:13:20.849Z,94.60
2018-01-14T01:15:47.776Z,94.80
2018-01-14T01:18:14.598Z,94.80
2018-01-14T01:20:41.458Z,94.80
2018-01-14T01:23:09.037Z,94.40
2018-01-14T01:25:35.987Z,94.40
2018-01-14T01:28:03.537Z,94.30
2018-01-14T01:30:31.113Z,94.40
2018-01-14T01:32:57.962Z,94.40
2018-01-14T01:35:24.798Z,94.30
2018-01-14T01:37:51.661Z,94.50
2018-01-14T01:40:18.489Z,94.80
2018-01-14T01:42:45.372Z,94.60
2018-01-14T01:45:12.203Z,94.50
2018-01-14T01:47:39.177Z,94.50
2018-01-14T01:50:06.877Z,94.30
2018-01-14T01:52:33.753Z,94.30
2018-01-14T01:55:00.598Z,94.40
2018-01-14T01:57:27.594Z,94.00
2018-01-14T01:59:54.425Z,93.60
2018-01-14T02:02:21.977Z,93.90
2018-01-14T02:04:48.839Z,93.90
2018-01-14T02:07:15.803Z,93.90
2018-01-14T02:09:42.662Z,94.00
2018-01-14T02:12:09.560Z,94.00
2018-01-14T02:14:37.153Z,94.50
2018-01-14T02:17:04.038Z,94.50
2018-01-14T02:19:30.911Z,94.20
2018-01-14T02:21:58.514Z,94.10
2018-01-14T02:24:25.377Z,94.10
2018-01-14T02:26:52.344Z,94.30
2018-01-14T02:29:19.922Z,94.40
2018-01-14T02:31:46.785Z,94.30
2018-01-14T02:34:13.654Z,94.40
2018-01-14T02:36:40.514Z,94.20
2018-01-14T02:39:08.109Z,93.90
2018-01-14T02:41:35.670Z,93.60
2018-01-14T02:44:02.514Z,93.70
2018-01-14T02:46:29.466Z,93.60
2018-01-14T02:48:56.367Z,93.70
2018-01-14T02:51:23.226Z,94.00
2018-01-14T02:53:50.861Z,94.00
2018-01-14T02:56:17.817Z,93.90
2018-01-14T02:58:44.677Z,93.90
2018-01-14T03:01:11.565Z,94.20
2018-01-14T03:03:38.411Z,94.20
2018-01-14T03:06:05.315Z,94.50
2018-01-14T03:08:32.230Z,94.50
2018-01-14T03:10:59.108Z,94.30
2018-01-14T03:13:25.981Z,94.70
2018-01-14T03:15:52.905Z,94.20
2018-01-14T03:18:19.746Z,94.30
2018-01-14T03:20:46.607Z,94.60
2018-01-14T03:23:13.452Z,94.30
2018-01-14T03:25:40.367Z,94.40
2018-01-14T03:28:07.917Z,94.40
2018-01-14T03:30:35.581Z,94.40
2018-01-14T03:33:03.165Z,94.70
2018-01-14T03:35:29.998Z,94.70
2018-01-14T03:37:56.857Z,94.70
2018-01-14T03:40:23.681Z,94.60
2018-01-14T03:42:50.542Z,94.50
2018-01-14T03:45:17.401Z,94.60
2018-01-14T03:47:44.253Z,94.70
2018-01-14T03:50:11.867Z,94.60
2018-01-14T03:52:39.437Z,94.60
2018-01-14T03:55:06.297Z,94.60
2018-01-14T03:57:33.185Z,94.50
2018-01-14T04:00:00.918Z,94.60
2018-01-14T04:02:28.505Z,94.60
2018-01-14T04:04:55.350Z,94.60
2018-01-14T04:07:22.297Z,94.90
2018-01-14T04:09:49.166Z,95.00
2018-01-14T04:12:16.770Z,94.80
2018-01-14T04:14:43.628Z,94.80
2018-01-14T04:17:10.497Z,94.40
2018-01-14T04:19:38.111Z,94.50
2018-01-14T04:22:04.998Z,94.50
2018-01-14T04:24:31.837Z,94.40
2018-01-14T04:26:58.653Z,94.40
2018-01-14T04:29:25.518Z,94.60
2018-01-14T04:31:52.345Z,94.30
2018-01-14T04:34:19.202Z,94.50
2018-01-14T04:36:46.090Z,94.60
2018-01-14T04:39:13.645Z,94.50
2018-01-14T04:41:41.196Z,94.20
2018-01-14T04:44:08.054Z,94.20
2018-01-14T04:46:34.952Z,94.10
2018-01-14T04:49:01.774Z,94.10
2018-01-14T04:51:28.625Z,94.10
2018-01-14T04:53:55.506Z,94.00
2018-01-14T04:56:23.221Z,94.50
2018-01-14T04:58:50.043Z,94.80
2018-01-14T05:01:16.918Z,93.80
2018-01-14T05:03:43.753Z,93.90
2018-01-14T05:06:10.622Z,93.80
2018-01-14T05:08:38.238Z,94.10
2018-01-14T05:11:05.059Z,94.10
2018-01-14T05:13:31.926Z,94.10
2018-01-14T05:15:58.813Z,94.30
2018-01-14T05:18:25.637Z,94.20
2018-01-14T05:20:52.484Z,94.30
2018-01-14T05:23:20.107Z,94.90
2018-01-14T05:25:46.994Z,94.40
2018-01-14T05:28:13.868Z,94.60
2018-01-14T05:30:40.742Z,94.60
2018-01-14T05:33:07.546Z,94.50
2018-01-14T05:35:35.158Z,94.50
2018-01-14T05:38:01.997Z,94.50
2018-01-14T05:40:28.830Z,94.60
2018-01-14T05:42:55.693Z,94.30
2018-01-14T05:45:22.554Z,94.60
2018-01-14T05:47:49.498Z,94.70
2018-01-14T05:50:16.373Z,94.80
2018-01-14T05:52:43.939Z,94.40
2018-01-14T05:55:11.517Z,94.50
2018-01-14T05:57:38.401Z,94.50
2018-01-14T06:00:05.272Z,94.30
2018-01-14T06:02:32.129Z,94.70
2018-01-14T06:04:58.987Z,94.30
2018-01-14T06:07:25.926Z,94.40
2018-01-14T06:09:53.509Z,94.30
2018-01-14T06:12:20.354Z,94.30
2018-01-14T06:14:47.234Z,94.40
2018-01-14T06:17:14.985Z,94.30
2018-01-14T06:19:42.245Z,94.30
2018-01-14T06:22:09.390Z,94.40
2018-01-14T06:24:36.403Z,94.00
2018-01-14T06:27:04.324Z,94.10
2018-01-14T06:29:31.914Z,94.30
2018-01-14T06:31:58.842Z,94.30
2018-01-14T06:34:26.313Z,94.30
2018-01-14T06:36:53.345Z,94.30
2018-01-14T06:39:20.977Z,94.30
2018-01-14T06:41:47.983Z,94.30
2018-01-14T06:44:14.947Z,94.10
2018-01-14T06:46:41.802Z,94.40
2018-01-14T06:49:08.657Z,94.30
2018-01-14T06:51:35.574Z,94.20
2018-01-14T06:54:03.233Z,93.70
2018-01-14T06:56:30.133Z,93.60
2018-01-14T06:58:57.717Z,94.30
2018-01-14T07:01:24.554Z,94.30
2018-01-14T07:03:51.429Z,94.50
2018-01-14T07:06:18.306Z,94.40
2018-01-14T07:08:45.266Z,94.20
2018-01-14T07:11:12.160Z,94.00
2018-01-14T07:13:39.002Z,93.90
2018-01-14T07:16:05.904Z,93.80
2018-01-14T07:18:33.475Z,94.40
2018-01-14T07:21:00.346Z,94.40
2018-01-14T07:23:27.235Z,94.40
2018-01-14T07:25:54.924Z,94.50
2018-01-14T07:28:21.809Z,94.50
2018-01-14T07:30:48.721Z,94.30
2018-01-14T07:33:15.646Z,94.30
2018-01-14T07:35:42.576Z,94.20
2018-01-14T07:38:09.437Z,94.10
2018-01-14T07:40:37.069Z,93.90
2018-01-14T07:43:04.768Z,93.90
2018-01-14T07:45:31.810Z,93.90
2018-01-14T07:47:58.713Z,94.00
2018-01-14T07:50:25.622Z,94.10
2018-01-14T07:52:52.486Z,94.00
2018-01-14T07:55:19.342Z,94.00
2018-01-14T07:57:46.866Z,93.80
2018-01-14T08:00:14.006Z,93.70
2018-01-14T08:02:40.941Z,93.40
2018-01-14T08:05:08.701Z,93.70
2018-01-14T08:07:36.434Z,93.40
2018-01-14T08:10:04.048Z,93.40
2018-01-14T08:12:31.101Z,93.60
2018-01-14T08:14:58.125Z,93.10
2018-01-14T08:17:25.198Z,94.10
2018-01-14T08:19:52.093Z,94.70
2018-01-14T08:22:19.004Z,94.90
2018-01-14T08:24:45.852Z,95.50
2018-01-14T08:27:12.846Z,94.80
2018-01-14T08:29:39.706Z,96.30
2018-01-14T08:32:07.562Z,93.90
2018-01-14T08:34:36.009Z,94.00
2018-01-14T08:37:03.087Z,94.00
2018-01-14T08:39:31.414Z,95.40
2018-01-14T08:41:58.249Z,94.30
2018-01-14T08:44:25.130Z,94.60
2018-01-14T08:46:52.782Z,95.00
2018-01-14T08:49:19.640Z,95.00
2018-01-14T08:51:46.547Z,95.20
2018-01-14T08:54:13.385Z,95.00
2018-01-14T08:56:40.282Z,94.20
2018-01-14T08:59:07.171Z,93.90
2018-01-14T09:01:39.970Z,94.30
2018-01-14T09:04:06.858Z,95.20
2018-01-14T09:06:33.814Z,95.70
2018-01-14T09:09:00.687Z,95.50
2018-01-14T09:11:27.574Z,94.70
2018-01-14T09:13:55.154Z,93.90
2018-01-14T09:16:22.122Z,94.10
2018-01-14T09:18:48.978Z,94.00
2018-01-14T09:21:15.845Z,94.10
2018-01-14T09:23:42.673Z,94.70
2018-01-14T09:26:09.560Z,94.60
2018-01-14T09:28:36.402Z,94.60
2018-01-14T09:31:03.314Z,94.80
2018-01-14T09:33:30.189Z,94.40
2018-01-14T09:35:57.849Z,94.00
2018-01-14T09:38:24.671Z,94.00
2018-01-14T09:40:51.537Z,93.80
2018-01-14T09:43:18.380Z,93.30
2018-01-14T09:45:45.349Z,93.20
2018-01-14T09:48:12.190Z,92.80
2018-01-14T09:50:39.057Z,93.10
2018-01-14T09:53:06.022Z,93.80
2018-01-14T09:55:32.962Z,93.50
2018-01-14T09:58:00.573Z,93.20
2018-01-14T10:00:27.413Z,93.30
2018-01-14T10:02:54.270Z,92.00
2018-01-14T10:05:21.825Z,92.90
2018-01-14T10:07:48.713Z,92.80
2018-01-14T10:10:15.629Z,91.80
2018-01-14T10:12:42.501Z,92.40
2018-01-14T10:15:09.326Z,92.80
2018-01-14T10:17:36.219Z,92.80
2018-01-14T10:20:03.124Z,91.70
2018-01-14T10:22:29.985Z,91.60
2018-01-14T10:24:56.853Z,91.60
2018-01-14T10:27:24.749Z,91.10
2018-01-14T10:29:52.408Z,91.20
2018-01-14T10:32:19.470Z,91.20
2018-01-14T10:34:47.259Z,90.80
2018-01-14T10:37:14.426Z,90.80
2018-01-14T10:39:42.118Z,91.70
2018-01-14T10:42:09.029Z,91.50
2018-01-14T10:44:36.638Z,91.70
2018-01-14T10:47:03.736Z,92.10
2018-01-14T10:49:30.806Z,91.50
2018-01-14T10:51:57.798Z,91.30
2018-01-14T10:54:24.864Z,91.20
2018-01-14T10:56:52.643Z,91.40
2018-01-14T10:59:19.822Z,91.80
2018-01-14T11:01:47.222Z,92.60
2018-01-14T11:04:17.266Z,91.90
2018-01-14T11:06:44.910Z,91.40
2018-01-14T11:09:12.036Z,91.40
2018-01-14T11:11:39.450Z,91.40
2018-01-14T11:14:07.067Z,91.30
2018-01-14T11:16:34.059Z,91.30
2018-01-14T11:19:00.909Z,91.30
2018-01-14T11:21:28.462Z,91.30
2018-01-14T11:23:56.053Z,91.00
2018-01-14T11:26:22.925Z,91.00
2018-01-14T11:28:51.870Z,91.30
2018-01-14T11:31:18.719Z,91.20
2018-01-14T11:33:45.570Z,90.80
2018-01-14T11:36:12.509Z,91.40
2018-01-14T11:38:39.357Z,90.30
2018-01-14T11:41:06.230Z,90.80
2018-01-14T11:43:33.077Z,91.20
2018-01-14T11:45:59.946Z,90.70
2018-01-14T11:48:27.623Z,90.80
2018-01-14T11:50:54.468Z,90.80
2018-01-14T11:53:21.309Z,90.30
2018-01-14T11:55:48.252Z,91.00
2018-01-14T11:58:18.115Z,91.40
2018-01-14T12:00:48.246Z,91.40
2018-01-14T12:03:15.323Z,91.10
2018-01-14T12:05:44.170Z,91.50
2018-01-14T12:08:18.910Z,91.30
2018-01-14T12:10:45.830Z,90.70
2018-01-14T12:13:23.121Z,90.90
2018-01-14T12:15:58.008Z,90.70
2018-01-14T13:18:08.193Z,90.50
2018-01-14T13:20:35.080Z,90.20
2018-01-14T13:23:01.970Z,90.20
2018-01-14T13:25:28.865Z,90.30
2018-01-14T13:27:56.545Z,89.80
2018-01-14T13:30:23.398Z,89.40
2018-01-14T13:32:50.973Z,90.60
2018-01-14T13:35:18.050Z,90.60
2018-01-14T13:37:45.268Z,90.20
2018-01-14T13:40:13.931Z,90.40
2018-01-14T13:45:43.107Z,90.40
2018-01-14T13:48:11.536Z,90.80
2018-01-14T14:01:50.395Z,90.40
2018-01-14T15:07:40.694Z,92.20
2018-01-14T15:10:08.473Z,91.80
2018-01-14T15:12:35.443Z,91.80
2018-01-14T15:15:02.421Z,92.10
2018-01-14T15:17:29.359Z,91.90
2018-01-14T15:19:56.946Z,91.90
2018-01-14T15:22:26.322Z,91.90
2018-01-14T15:24:56.926Z,92.20
2018-01-14T15:27:34.132Z,92.10
2018-01-14T15:33:11.411Z,92.10
2018-01-14T15:35:40.131Z,91.60
2018-01-14T15:38:08.016Z,91.40
2018-01-14T15:40:35.771Z,92.20
2018-01-14T15:43:02.683Z,92.30
2018-01-14T15:45:29.525Z,91.80
2018-01-14T15:47:57.103Z,91.60
2018-01-14T15:50:24.023Z,91.40
2018-01-14T15:52:50.919Z,91.60
2018-01-14T15:55:18.701Z,91.40
2018-01-14T15:57:50.188Z,91.40
2018-01-14T16:03:35.938Z,91.80
2018-01-14T16:06:02.858Z,91.60
2018-01-14T16:08:33.974Z,91.50
2018-01-14T16:11:01.131Z,91.50
2018-01-14T16:13:27.970Z,91.70
2018-01-14T16:15:54.937Z,91.20
2018-01-14T16:18:21.762Z,91.70
2018-01-14T16:20:49.379Z,92.30
2018-01-14T16:23:16.242Z,92.20
2018-01-14T16:25:43.143Z,92.00
2018-01-14T16:28:10.073Z,91.70
2018-01-14T16:30:36.898Z,92.10
2018-01-14T16:33:03.845Z,92.10
2018-01-14T16:35:30.686Z,92.00
2018-01-14T16:37:58.387Z,91.40
2018-01-14T16:40:25.249Z,91.40
2018-01-14T16:42:52.133Z,91.70
2018-01-14T16:45:19.753Z,92.20
2018-01-14T16:47:46.667Z,92.20
2018-01-14T16:50:13.502Z,92.10
2018-01-14T16:52:40.369Z,92.10
2018-01-14T17:12:21.422Z,91.90
2018-01-14T17:18:22.088Z,91.80
2018-01-14T17:20:48.978Z,91.90
2018-01-14T17:23:15.878Z,92.10
2018-01-14T17:25:42.732Z,92.00
2018-01-14T17:28:09.597Z,91.70
2018-01-14T17:30:36.668Z,91.80
2018-01-14T17:33:03.610Z,91.80
2018-01-14T17:35:30.537Z,92.20
2018-01-14T17:37:57.538Z,91.60
2018-01-14T17:40:24.410Z,92.40
2018-01-14T17:42:51.402Z,92.20
2018-01-14T17:45:18.281Z,92.10
2018-01-14T17:47:46.129Z,91.80
2018-01-14T17:50:13.262Z,91.80
2018-01-14T17:52:41.062Z,92.10
2018-01-14T17:55:07.958Z,92.10
2018-01-14T17:57:35.246Z,92.10
2018-01-14T18:00:03.191Z,92.00
2018-01-14T18:02:30.410Z,92.00
2018-01-14T18:04:57.481Z,92.00
2018-01-14T18:07:24.444Z,91.80
2018-01-14T18:09:51.465Z,91.50
2018-01-14T18:12:18.354Z,91.20
2018-01-14T18:14:45.933Z,91.80
2018-01-14T18:17:23.682Z,91.70
2018-01-14T18:19:50.611Z,91.60
2018-01-14T18:22:17.823Z,91.50
2018-01-14T18:24:45.176Z,91.70
2018-01-14T18:27:12.945Z,91.80
2018-01-14T18:29:40.563Z,91.80
2018-01-14T18:32:07.452Z,91.80
2018-01-14T18:34:35.093Z,91.80
2018-01-14T18:37:02.031Z,91.80
2018-01-14T18:39:29.657Z,91.50
2018-01-14T18:41:56.473Z,91.50
2018-01-14T18:44:23.378Z,91.60
2018-01-14T18:46:50.318Z,91.40
2018-01-14T18:49:17.246Z,91.20
2018-01-14T18:51:44.913Z,91.40
2018-01-14T18:54:11.752Z,91.40
2018-01-14T18:56:38.639Z,91.20
2018-01-14T18:59:05.891Z,91.60
2018-01-14T19:01:33.482Z,91.10
2018-01-14T19:04:00.341Z,91.10
2018-01-14T19:06:27.234Z,91.40
2018-01-14T19:08:54.102Z,91.30
2018-01-14T19:11:20.966Z,91.50
2018-01-14T19:13:47.856Z,91.50
2018-01-14T19:16:15.528Z,91.70
2018-01-14T19:18:43.118Z,91.30
2018-01-14T19:21:09.970Z,91.20
2018-01-14T19:23:36.853Z,91.80
2018-01-14T19:26:04.082Z,91.80
2018-01-14T19:28:30.998Z,91.70
2018-01-14T19:30:57.872Z,91.90
2018-01-14T19:33:24.779Z,91.90
2018-01-14T19:35:51.694Z,91.80
2018-01-14T19:38:19.321Z,91.50
2018-01-14T19:40:46.165Z,91.40
2018-01-14T19:43:13.263Z,91.70
2018-01-14T19:45:40.205Z,92.10
2018-01-14T19:48:07.774Z,92.10
2018-01-14T19:50:34.606Z,92.10
2018-01-14T19:53:01.489Z,92.30
2018-01-14T19:55:29.133Z,92.00
2018-01-14T19:57:56.040Z,91.90
2018-01-14T20:00:23.682Z,92.10
2018-01-14T20:02:51.316Z,92.20
2018-01-14T20:05:18.190Z,92.10
2018-01-14T20:07:45.946Z,92.30
2018-01-14T20:10:12.830Z,92.30
2018-01-14T20:12:39.778Z,92.30
2018-01-14T20:15:06.858Z,92.30
2018-01-14T20:17:34.106Z,92.10
2018-01-14T20:20:01.270Z,91.80
2018-01-14T20:22:29.823Z,91.80
2018-01-14T20:24:57.647Z,92.20
2018-01-14T20:27:25.507Z,91.60
2018-01-14T20:29:53.306Z,91.80
2018-01-14T20:32:20.510Z,91.80
2018-01-14T20:34:55.254Z,91.00
2018-01-14T20:37:22.166Z,91.00
2018-01-14T20:39:49.230Z,91.10
2018-01-14T20:42:16.347Z,91.30
2018-01-14T20:44:50.268Z,91.00
2018-01-14T20:47:17.434Z,91.20
2018-01-14T20:49:44.619Z,91.50
2018-01-14T20:52:13.511Z,91.30
2018-01-14T20:54:40.625Z,90.70
2018-01-14T20:57:07.738Z,91.00
2018-01-14T20:59:34.730Z,90.80
2018-01-14T21:02:02.389Z,90.50
2018-01-14T21:04:29.310Z,90.40
2018-01-14T21:06:56.230Z,90.70
2018-01-14T21:09:23.095Z,90.50
2018-01-14T21:11:49.969Z,91.00
2018-01-14T21:14:16.862Z,91.00
2018-01-14T21:16:45.135Z,91.30
2018-01-14T21:19:12.919Z,91.10
2018-01-14T21:21:40.782Z,91.00
2018-01-14T21:24:07.839Z,91.00
2018-01-14T21:26:34.745Z,90.90
2018-01-14T21:29:02.330Z,91.20
2018-01-14T21:31:29.598Z,91.20
2018-01-14T21:33:56.645Z,91.10
2018-01-14T21:36:24.626Z,90.50
2018-01-14T21:38:51.678Z,90.50
2018-01-14T21:41:19.400Z,90.80
2018-01-14T21:43:46.246Z,90.70
2018-01-14T21:46:13.339Z,90.70
2018-01-14T21:48:40.958Z,91.10
2018-01-14T21:51:08.540Z,91.00
2018-01-14T21:53:36.294Z,91.10
2018-01-14T21:56:03.310Z,91.10
2018-01-14T21:58:30.185Z,90.90
2018-01-14T22:00:57.054Z,90.30
2018-01-14T22:03:23.910Z,91.10
2018-01-14T22:05:50.903Z,91.00
2018-01-14T22:08:18.481Z,90.90
2018-01-14T22:10:46.094Z,90.50
2018-01-14T22:13:12.980Z,90.40
2018-01-14T22:15:39.806Z,90.50
2018-01-14T22:18:06.663Z,90.80
2018-01-14T22:20:33.478Z,90.70
2018-01-14T22:23:01.106Z,91.20
2018-01-14T22:25:27.959Z,91.10
2018-01-14T22:27:54.886Z,91.10
2018-01-14T22:30:21.766Z,90.80
2018-01-14T22:32:49.357Z,90.90
2018-01-14T22:35:16.185Z,90.80
2018-01-14T22:37:43.201Z,90.90
2018-01-14T22:40:10.793Z,91.00
2018-01-14T22:42:37.625Z,91.00
2018-01-14T22:45:05.232Z,90.70
2018-01-14T22:47:32.093Z,90.70
2018-01-14T22:49:58.952Z,91.00
2018-01-14T22:52:25.857Z,91.30
2018-01-14T22:54:52.685Z,90.70
2018-01-14T22:57:19.579Z,91.00
2018-01-14T22:59:46.534Z,91.30
2018-01-14T23:02:13.362Z,91.60
2018-01-14T23:04:40.248Z,90.90
2018-01-14T23:07:07.154Z,90.90
2018-01-14T23:09:33.988Z,90.70
2018-01-14T23:12:00.854Z,90.60
2018-01-14T23:14:27.715Z,90.30
2018-01-14T23:16:55.134Z,90.60
2018-01-14T23:19:22.771Z,91.00
2018-01-14T23:21:49.587Z,91.00
2018-01-14T23:24:16.453Z,91.10
2018-01-14T23:26:43.298Z,90.90
2018-01-14T23:29:10.134Z,90.70
2018-01-14T23:31:37.019Z,91.00
2018-01-14T23:34:03.903Z,90.40
2018-01-14T23:36:31.518Z,90.80
2018-01-14T23:38:59.121Z,91.10
2018-01-14T23:41:25.966Z,91.10
2018-01-14T23:43:52.805Z,91.00
2018-01-14T23:46:19.725Z,90.90
2018-01-14T23:48:47.342Z,90.80
2018-01-14T23:51:14.206Z,90.80
2018-01-14T23:53:41.069Z,90.90
2018-01-14T23:56:08.729Z,91.10
2018-01-14T23:58:36.320Z,91.40
