createdAt,value
2024-03-02T00:00:03.097Z,17.46
2024-03-02T00:02:32.943Z,17.48
2024-03-02T00:05:01.542Z,17.33
2024-03-02T00:07:32.950Z,16.81
2024-03-02T00:10:01.657Z,17.67
2024-03-02T00:12:37.509Z,17.75
2024-03-02T00:15:08.122Z,17.23
2024-03-02T00:17:36.995Z,17.74
2024-03-02T00:20:06.517Z,17.71
2024-03-02T00:22:38.361Z,16.94
2024-03-02T00:25:09.831Z,18.11
2024-03-02T00:27:38.594Z,18.40
2024-03-02T00:30:08.864Z,18.11
2024-03-02T00:32:37.860Z,18.05
2024-03-02T00:35:08.837Z,16.44
2024-03-02T00:37:39.033Z,18.02
2024-03-02T00:40:09.363Z,18.86
2024-03-02T00:42:38.198Z,18.63
2024-03-02T00:45:10.361Z,18.04
2024-03-02T00:47:40.888Z,18.09
2024-03-02T00:50:16.710Z,17.94
2024-03-02T00:52:53.274Z,17.79
2024-03-02T00:55:23.296Z,18.70
2024-03-02T00:57:52.405Z,18.86
2024-03-02T01:00:21.400Z,18.43
2024-03-02T01:02:51.887Z,18.30
2024-03-02T01:05:20.324Z,18.33
2024-03-02T01:07:49.242Z,18.28
2024-03-02T01:10:18.993Z,17.60
2024-03-02T01:12:47.698Z,18.26
2024-03-02T01:15:16.350Z,18.03
2024-03-02T01:17:45.090Z,17.87
2024-03-02T01:20:13.998Z,18.20
2024-03-02T01:22:42.744Z,18.09
2024-03-02T01:25:11.563Z,17.84
2024-03-02T01:27:41.701Z,17.93
2024-03-02T01:30:12.571Z,17.94
2024-03-02T01:32:41.339Z,17.80
2024-03-02T01:35:10.417Z,18.12
2024-03-02T01:37:39.168Z,18.65
2024-03-02T01:40:10.589Z,18.53
2024-03-02T01:42:41.278Z,18.11
2024-03-02T01:45:10.865Z,18.13
2024-03-02T01:47:39.765Z,18.23
2024-03-02T01:50:11.401Z,17.67
2024-03-02T01:52:40.024Z,17.88
2024-03-02T01:55:09.153Z,17.99
2024-03-02T01:57:37.874Z,18.05
2024-03-02T02:00:11.156Z,17.66
2024-03-02T02:02:42.165Z,17.84
2024-03-02T02:05:10.769Z,17.75
2024-03-02T02:07:40.067Z,17.77
2024-03-02T02:10:09.206Z,17.47
2024-03-02T02:12:38.505Z,17.70
2024-03-02T02:15:24.406Z,16.49
2024-03-02T02:17:53.257Z,17.40
2024-03-02T02:20:21.754Z,17.55
2024-03-02T02:22:59.177Z,16.55
2024-03-02T02:25:27.652Z,17.71
2024-03-02T02:27:56.602Z,17.79
2024-03-02T02:30:26.369Z,18.01
2024-03-02T02:32:55.582Z,18.00
2024-03-02T02:35:25.617Z,17.86
2024-03-02T02:37:55.100Z,18.00
2024-03-02T02:40:25.335Z,17.82
2024-03-02T02:42:54.179Z,18.14
2024-03-02T02:45:21.792Z,17.92
2024-03-02T02:47:50.478Z,18.28
2024-03-02T02:50:18.989Z,17.86
2024-03-02T02:52:47.621Z,18.13
2024-03-02T02:55:17.354Z,18.23
2024-03-02T02:57:48.048Z,17.87
2024-03-02T03:00:20.201Z,17.96
2024-03-02T03:02:51.411Z,17.95
2024-03-02T03:05:20.904Z,17.63
2024-03-02T03:07:51.509Z,17.53
2024-03-02T03:10:23.394Z,17.57
2024-03-02T03:12:53.681Z,16.95
2024-03-02T03:15:22.203Z,17.34
2024-03-02T03:17:52.133Z,17.46
2024-03-02T03:20:22.827Z,17.38
2024-03-02T03:22:51.612Z,17.01
2024-03-02T03:25:19.906Z,16.85
2024-03-02T03:27:50.058Z,16.75
2024-03-02T03:30:19.903Z,16.07
2024-03-02T03:32:49.291Z,16.64
2024-03-02T03:35:17.942Z,16.76
2024-03-02T03:37:46.594Z,16.77
2024-03-02T03:40:15.681Z,16.70
2024-03-02T03:42:44.354Z,16.75
2024-03-02T03:45:12.904Z,16.68
2024-03-02T03:47:43.134Z,16.38
2024-03-02T03:50:12.098Z,16.44
2024-03-02T03:52:41.025Z,16.48
2024-03-02T03:55:12.222Z,16.48
2024-03-02T03:57:42.800Z,16.31
2024-03-02T04:00:13.268Z,16.23
2024-03-02T04:02:45.849Z,16.11
2024-03-02T04:05:14.274Z,16.21
2024-03-02T04:07:44.109Z,16.15
2024-03-02T04:10:12.232Z,16.06
2024-03-02T04:12:41.443Z,15.92
2024-03-02T04:15:10.516Z,15.96
2024-03-02T04:17:39.967Z,15.92
2024-03-02T04:20:13.837Z,15.48
2024-03-02T04:22:42.457Z,16.08
2024-03-02T04:25:11.692Z,16.24
2024-03-02T04:27:40.367Z,16.75
2024-03-02T04:30:09.813Z,16.62
2024-03-02T04:32:37.962Z,16.86
2024-03-02T04:35:09.345Z,16.69
2024-03-02T04:37:39.184Z,16.21
2024-03-02T04:40:10.398Z,16.62
2024-03-02T04:42:38.881Z,16.86
2024-03-02T04:45:08.378Z,16.78
2024-03-02T04:47:36.888Z,16.87
2024-03-02T04:50:06.187Z,16.72
2024-03-02T04:52:34.766Z,16.54
2024-03-02T04:55:36.625Z,16.47
2024-03-02T04:58:04.921Z,15.61
2024-03-02T05:00:33.549Z,17.38
2024-03-02T05:03:02.542Z,17.84
2024-03-02T05:05:31.338Z,18.32
2024-03-02T05:07:59.785Z,17.96
2024-03-02T05:10:30.488Z,17.77
2024-03-02T05:13:01.163Z,18.01
2024-03-02T05:15:30.527Z,18.22
2024-03-02T05:18:01.209Z,17.96
2024-03-02T05:20:30.104Z,17.83
2024-03-02T05:22:58.532Z,17.96
2024-03-02T05:25:27.284Z,17.69
2024-03-02T05:27:57.260Z,17.47
2024-03-02T05:30:27.687Z,17.53
2024-03-02T05:32:56.044Z,17.41
2024-03-02T05:35:24.763Z,17.21
2024-03-02T05:37:53.025Z,17.50
2024-03-02T05:40:24.376Z,17.44
2024-03-02T05:42:53.324Z,17.38
2024-03-02T05:45:23.599Z,16.94
2024-03-02T05:47:52.251Z,17.08
2024-03-02T05:50:21.536Z,17.06
2024-03-02T05:52:49.869Z,16.83
2024-03-02T05:55:18.522Z,16.89
2024-03-02T05:58:03.814Z,16.49
2024-03-02T06:00:33.836Z,15.88
2024-03-02T06:03:02.467Z,16.30
2024-03-02T06:05:31.200Z,16.21
2024-03-02T06:07:59.561Z,16.31
2024-03-02T06:10:28.266Z,16.16
2024-03-02T06:12:56.865Z,16.40
2024-03-02T06:15:25.635Z,16.43
2024-03-02T06:17:55.322Z,15.85
2024-03-02T06:20:23.886Z,16.32
2024-03-02T06:22:52.285Z,16.49
2024-03-02T06:25:21.142Z,16.69
2024-03-02T06:27:48.658Z,16.58
2024-03-02T06:30:17.658Z,16.74
2024-03-02T06:32:46.205Z,16.56
2024-03-02T06:35:16.418Z,16.48
2024-03-02T06:37:44.834Z,16.67
2024-03-02T06:40:13.573Z,16.56
2024-03-02T06:42:41.838Z,16.39
2024-03-02T06:45:10.548Z,16.58
2024-03-02T06:47:38.873Z,16.59
2024-03-02T06:50:08.391Z,16.39
2024-03-02T06:52:38.391Z,16.08
2024-03-02T06:55:08.384Z,15.92
2024-03-02T06:57:36.693Z,15.79
2024-03-02T07:00:06.615Z,15.66
2024-03-02T07:02:35.277Z,15.63
2024-03-02T07:05:04.121Z,15.52
2024-03-02T07:07:33.019Z,15.16
2024-03-02T07:10:03.411Z,15.01
2024-03-02T07:12:34.356Z,15.04
2024-03-02T07:15:30.542Z,14.79
2024-03-02T07:17:58.970Z,14.94
2024-03-02T07:20:27.787Z,14.82
2024-03-02T07:22:56.147Z,14.57
2024-03-02T07:27:58.236Z,13.85
2024-03-02T07:30:26.863Z,13.84
2024-03-02T07:32:55.224Z,13.28
2024-03-02T07:35:27.842Z,13.60
2024-03-02T07:37:56.840Z,13.57
2024-03-02T07:40:26.974Z,13.68
2024-03-02T07:42:56.182Z,13.87
2024-03-02T07:45:24.873Z,13.70
2024-03-02T07:47:53.466Z,13.53
2024-03-02T07:50:22.292Z,13.63
2024-03-02T07:52:50.642Z,13.46
2024-03-02T07:55:19.533Z,13.08
2024-03-02T07:57:49.407Z,12.90
2024-03-02T08:00:18.477Z,13.65
2024-03-02T08:02:47.268Z,13.24
2024-03-02T08:05:17.111Z,13.64
2024-03-02T08:07:47.012Z,13.35
2024-03-02T08:10:15.602Z,13.28
2024-03-02T08:12:44.655Z,13.59
2024-03-02T08:15:15.584Z,13.25
2024-03-02T08:17:49.677Z,13.35
2024-03-02T08:20:18.799Z,12.88
2024-03-02T08:22:48.436Z,12.67
2024-03-02T08:25:17.189Z,12.24
2024-03-02T08:27:46.104Z,11.98
2024-03-02T08:30:17.026Z,11.86
2024-03-02T08:33:22.505Z,11.46
2024-03-02T08:35:50.997Z,12.22
2024-03-02T08:38:19.728Z,11.81
2024-03-02T08:40:48.121Z,12.04
2024-03-02T08:43:16.927Z,12.85
2024-03-02T08:45:48.445Z,12.54
2024-03-02T08:48:17.311Z,12.99
2024-03-02T08:50:45.731Z,12.98
2024-03-02T08:53:14.689Z,13.24
2024-03-02T08:55:43.115Z,13.52
2024-03-02T08:58:11.732Z,13.26
2024-03-02T09:00:40.206Z,14.00
2024-03-02T09:03:10.583Z,13.42
2024-03-02T09:05:39.140Z,13.67
2024-03-02T09:08:08.243Z,13.67
2024-03-02T09:10:36.732Z,14.60
2024-03-02T09:13:06.439Z,14.67
2024-03-02T09:15:37.327Z,14.29
2024-03-02T09:18:07.950Z,14.39
2024-03-02T09:20:37.917Z,14.31
2024-03-02T09:23:06.567Z,14.23
2024-03-02T09:25:34.836Z,14.35
2024-03-02T09:28:04.272Z,14.32
2024-03-02T09:30:32.814Z,14.44
2024-03-02T09:35:32.544Z,14.62
2024-03-02T09:38:02.428Z,14.26
2024-03-02T09:40:30.812Z,14.61
2024-03-02T09:42:59.522Z,14.61
2024-03-02T09:45:28.810Z,14.47
2024-03-02T09:47:57.450Z,14.71
2024-03-02T09:50:25.892Z,14.75
2024-03-02T09:52:55.628Z,14.33
2024-03-02T09:55:26.402Z,13.76
2024-03-02T09:57:54.896Z,13.94
2024-03-02T10:00:23.439Z,14.26
2024-03-02T10:02:52.066Z,13.95
2024-03-02T10:05:28.570Z,13.06
2024-03-02T10:08:04.228Z,13.46
2024-03-02T10:10:43.342Z,13.56
2024-03-02T10:13:14.535Z,13.55
2024-03-02T10:15:43.851Z,13.80
2024-03-02T10:18:13.937Z,13.90
2024-03-02T10:20:43.153Z,13.85
2024-03-02T10:23:15.901Z,12.92
2024-03-02T10:25:54.526Z,13.37
2024-03-02T10:28:29.212Z,13.60
2024-03-02T10:30:57.821Z,13.84
2024-03-02T10:33:26.941Z,13.99
2024-03-02T10:35:55.393Z,14.08
2024-03-02T10:38:24.460Z,13.95
2024-03-02T10:40:56.540Z,14.26
2024-03-02T10:43:25.126Z,14.64
2024-03-02T10:45:54.583Z,13.96
2024-03-02T10:48:23.481Z,14.29
2024-03-02T10:50:52.417Z,14.69
2024-03-02T10:53:21.012Z,14.42
2024-03-02T10:55:55.350Z,13.59
2024-03-02T10:58:25.158Z,14.42
2024-03-02T11:00:54.099Z,14.72
2024-03-02T11:03:22.887Z,15.03
2024-03-02T11:05:51.480Z,15.17
2024-03-02T11:08:22.407Z,14.54
2024-03-02T11:10:54.846Z,14.38
2024-03-02T11:13:26.261Z,14.10
2024-03-02T11:15:57.883Z,13.91
2024-03-02T11:18:26.898Z,14.63
2024-03-02T11:20:56.467Z,14.12
2024-03-02T11:23:34.901Z,13.22
2024-03-02T11:26:24.928Z,12.96
2024-03-02T11:28:53.819Z,13.76
2024-03-02T11:31:22.319Z,14.13
2024-03-02T11:33:50.979Z,13.97
2024-03-02T11:36:19.643Z,14.05
2024-03-02T11:38:49.421Z,13.86
2024-03-02T11:41:19.280Z,13.58
2024-03-02T11:43:50.273Z,13.21
2024-03-02T11:46:18.681Z,13.29
2024-03-02T11:48:48.982Z,12.97
2024-03-02T11:51:17.454Z,13.29
2024-03-02T11:53:47.574Z,13.13
2024-03-02T11:56:16.606Z,12.59
2024-03-02T11:58:45.442Z,13.13
2024-03-02T12:01:16.128Z,12.51
2024-03-02T12:03:45.354Z,12.85
2024-03-02T12:06:14.869Z,12.80
2024-03-02T12:08:43.372Z,12.80
2024-03-02T12:11:17.219Z,12.17
2024-03-02T12:13:55.978Z,11.85
2024-03-02T12:16:29.103Z,12.00
2024-03-02T12:18:57.742Z,12.71
2024-03-02T12:21:26.639Z,12.70
2024-03-02T12:23:55.453Z,12.57
2024-03-02T12:26:24.645Z,12.44
2024-03-02T12:28:53.386Z,12.62
2024-03-02T12:31:22.160Z,12.56
2024-03-02T12:33:52.537Z,12.59
2024-03-02T12:36:21.434Z,12.83
2024-03-02T12:38:50.146Z,12.87
2024-03-02T12:41:19.093Z,12.76
2024-03-02T12:43:47.812Z,13.08
2024-03-02T12:46:17.012Z,12.57
2024-03-02T12:48:45.696Z,13.23
2024-03-02T12:51:15.675Z,12.57
2024-03-02T12:53:44.365Z,12.89
2024-03-02T12:56:12.674Z,13.14
2024-03-02T12:58:42.553Z,12.82
2024-03-02T13:01:11.898Z,13.10
2024-03-02T13:03:43.523Z,13.61
2024-03-02T13:06:12.349Z,13.38
2024-03-02T13:08:42.552Z,13.75
2024-03-02T13:11:10.952Z,13.69
2024-03-02T13:13:40.678Z,14.10
2024-03-02T13:16:11.743Z,13.90
2024-03-02T13:18:41.968Z,14.02
2024-03-02T13:21:10.682Z,14.17
2024-03-02T13:23:39.361Z,14.06
2024-03-02T13:26:11.657Z,14.22
2024-03-02T13:28:40.317Z,14.62
2024-03-02T13:31:08.886Z,14.55
2024-03-02T13:33:37.620Z,14.56
2024-03-02T13:36:06.512Z,15.08
2024-03-02T13:38:35.203Z,15.15
2024-03-02T13:41:03.452Z,15.32
2024-03-02T13:43:34.092Z,15.21
2024-03-02T13:46:02.551Z,15.07
2024-03-02T13:48:33.343Z,15.56
2024-03-02T13:51:02.268Z,15.62
2024-03-02T13:53:31.110Z,15.21
2024-03-02T13:55:59.513Z,15.32
2024-03-02T13:58:28.595Z,15.54
2024-03-02T14:00:58.871Z,14.56
2024-03-02T14:03:31.321Z,15.01
2024-03-02T14:06:00.637Z,15.23
2024-03-02T14:08:29.239Z,15.16
2024-03-02T14:11:01.734Z,15.23
2024-03-02T14:13:30.508Z,14.75
2024-03-02T14:16:00.701Z,14.57
2024-03-02T14:18:29.465Z,14.63
2024-03-02T14:20:58.050Z,15.16
2024-03-02T14:23:29.397Z,14.57
2024-03-02T14:26:00.440Z,14.60
2024-03-02T14:28:43.988Z,14.45
2024-03-02T14:31:19.195Z,14.14
2024-03-02T14:33:47.895Z,14.32
2024-03-02T14:36:16.374Z,13.90
2024-03-02T14:38:45.080Z,13.83
2024-03-02T14:41:14.147Z,14.23
2024-03-02T14:43:42.852Z,14.07
2024-03-02T14:46:11.285Z,13.74
2024-03-02T14:48:41.582Z,13.73
2024-03-02T14:51:11.889Z,13.40
2024-03-02T14:53:40.665Z,13.94
2024-03-02T14:56:09.043Z,13.94
2024-03-02T14:58:38.215Z,13.87
2024-03-02T15:01:07.981Z,13.69
2024-03-02T15:03:37.208Z,13.56
2024-03-02T15:06:08.985Z,13.54
2024-03-02T15:08:37.744Z,13.93
2024-03-02T15:11:07.021Z,13.69
2024-03-02T15:13:36.712Z,13.75
2024-03-02T15:16:05.639Z,13.59
2024-03-02T15:18:36.148Z,13.60
2024-03-02T15:21:07.112Z,13.39
2024-03-02T15:23:35.933Z,13.45
2024-03-02T15:26:04.359Z,13.84
2024-03-02T15:28:33.501Z,13.88
2024-03-02T15:31:02.179Z,14.90
2024-03-02T15:33:33.192Z,14.80
2024-03-02T15:36:02.382Z,15.25
2024-03-02T15:38:35.521Z,15.26
2024-03-02T15:41:06.406Z,15.26
2024-03-02T15:43:37.399Z,15.63
2024-03-02T15:46:06.508Z,15.55
2024-03-02T15:48:35.393Z,15.85
2024-03-02T15:51:06.799Z,15.59
2024-03-02T15:53:38.326Z,15.56
2024-03-02T15:56:09.500Z,15.50
2024-03-02T15:58:39.671Z,15.71
2024-03-02T16:01:08.712Z,15.54
2024-03-02T16:03:37.462Z,15.42
2024-03-02T16:06:06.184Z,15.78
2024-03-02T16:08:37.167Z,15.15
2024-03-02T16:11:06.193Z,15.96
2024-03-02T16:13:34.867Z,16.42
2024-03-02T16:16:03.217Z,16.22
2024-03-02T16:18:32.016Z,15.87
2024-03-02T16:21:00.365Z,15.92
2024-03-02T16:23:29.930Z,16.14
2024-03-02T16:25:59.714Z,15.91
2024-03-02T16:28:28.397Z,16.38
2024-03-02T16:30:56.917Z,16.07
2024-03-02T16:33:26.270Z,15.89
2024-03-02T16:35:54.566Z,16.50
2024-03-02T16:38:23.696Z,16.12
2024-03-02T16:40:52.063Z,16.43
2024-03-02T16:43:21.965Z,16.25
2024-03-02T16:45:50.198Z,16.31
2024-03-02T16:48:18.981Z,16.25
2024-03-02T16:50:47.241Z,16.41
2024-03-02T16:53:17.004Z,16.53
2024-03-02T16:55:45.451Z,16.13
2024-03-02T16:58:15.852Z,16.27
2024-03-02T17:00:46.724Z,16.36
2024-03-02T17:03:15.393Z,16.44
2024-03-02T17:05:43.743Z,16.92
2024-03-02T17:08:12.331Z,16.99
2024-03-02T17:10:42.071Z,16.93
2024-03-02T17:13:11.307Z,16.51
2024-03-02T17:15:40.199Z,16.78
2024-03-02T17:18:12.509Z,16.39
2024-03-02T17:20:41.354Z,16.65
2024-03-02T17:23:10.425Z,16.95
2024-03-02T17:25:38.880Z,17.13
2024-03-02T17:28:29.535Z,15.50
2024-03-02T17:30:58.766Z,16.98
2024-03-02T17:33:29.055Z,16.30
2024-03-02T17:35:59.030Z,16.95
2024-03-02T17:38:29.141Z,16.66
2024-03-02T17:40:57.802Z,16.64
2024-03-02T17:43:26.650Z,16.85
2024-03-02T17:45:55.270Z,16.87
2024-03-02T17:48:24.095Z,17.09
2024-03-02T17:50:54.111Z,16.66
2024-03-02T17:53:22.836Z,17.25
2024-03-02T17:55:51.146Z,17.27
2024-03-02T17:58:19.898Z,17.16
2024-03-02T18:00:48.295Z,16.90
2024-03-02T18:03:16.831Z,17.20
2024-03-02T18:05:45.212Z,16.89
2024-03-02T18:08:15.650Z,16.54
2024-03-02T18:10:44.116Z,16.78
2024-03-02T18:13:12.761Z,17.17
2024-03-02T18:15:41.349Z,17.03
2024-03-02T18:18:10.114Z,17.13
2024-03-02T18:20:39.619Z,17.04
2024-03-02T18:23:08.283Z,17.07
2024-03-02T18:25:38.239Z,16.98
2024-03-02T18:28:07.630Z,17.50
2024-03-02T18:30:36.136Z,17.27
2024-03-02T18:33:05.420Z,17.38
2024-03-02T18:35:34.544Z,17.20
2024-03-02T18:38:03.417Z,17.24
2024-03-02T18:40:32.104Z,17.43
2024-03-02T18:43:03.453Z,16.70
2024-03-02T18:45:31.844Z,15.76
2024-03-02T18:48:04.085Z,17.51
2024-03-02T18:50:34.259Z,17.14
2024-03-02T18:53:09.788Z,17.34
2024-03-02T18:55:39.649Z,17.59
2024-03-02T18:58:09.936Z,17.08
2024-03-02T19:00:39.268Z,17.08
2024-03-02T19:03:10.961Z,17.12
2024-03-02T19:05:40.149Z,17.25
2024-03-02T19:08:09.303Z,17.12
2024-03-02T19:10:37.665Z,17.35
2024-03-02T19:13:07.154Z,17.28
2024-03-02T19:15:36.849Z,16.62
2024-03-02T19:18:06.311Z,16.97
2024-03-02T19:20:34.768Z,16.97
2024-03-02T19:23:04.890Z,16.90
2024-03-02T19:25:33.305Z,16.90
2024-03-02T19:28:02.005Z,17.08
2024-03-02T19:30:30.574Z,17.40
2024-03-02T19:33:00.586Z,16.86
2024-03-02T19:35:30.181Z,17.70
2024-03-02T19:37:58.686Z,17.67
2024-03-02T19:40:27.213Z,17.86
2024-03-02T19:42:56.506Z,17.30
2024-03-02T19:45:25.812Z,17.59
2024-03-02T19:47:54.551Z,17.71
2024-03-02T19:50:24.548Z,17.27
2024-03-02T19:52:53.789Z,17.72
2024-03-02T19:55:25.184Z,17.91
2024-03-02T19:57:53.876Z,18.15
2024-03-02T20:00:22.766Z,17.98
2024-03-02T20:02:51.605Z,18.15
2024-03-02T20:05:20.343Z,18.35
2024-03-02T20:07:50.721Z,17.93
2024-03-02T20:10:19.648Z,18.45
2024-03-02T20:12:50.257Z,18.09
2024-03-02T20:15:20.011Z,18.16
2024-03-02T20:17:48.813Z,18.41
2024-03-02T20:20:17.968Z,18.07
2024-03-02T20:22:47.150Z,18.29
2024-03-02T20:25:17.857Z,18.12
2024-03-02T20:27:46.681Z,18.48
2024-03-02T20:30:16.493Z,18.17
2024-03-02T20:32:45.449Z,17.96
2024-03-02T20:35:13.866Z,18.13
2024-03-02T20:37:43.485Z,18.16
2024-03-02T20:40:12.954Z,18.29
2024-03-02T20:42:43.191Z,18.00
2024-03-02T20:45:11.844Z,18.21
2024-03-02T20:47:42.732Z,18.07
2024-03-02T20:50:11.676Z,18.10
2024-03-02T20:52:40.578Z,18.24
2024-03-02T20:55:11.643Z,17.68
2024-03-02T20:57:42.685Z,17.08
2024-03-02T21:00:11.661Z,17.20
2024-03-02T21:02:40.799Z,17.38
2024-03-02T21:05:10.499Z,17.08
2024-03-02T21:07:40.102Z,17.34
2024-03-02T21:10:10.173Z,17.28
2024-03-02T21:12:40.109Z,17.40
2024-03-02T21:15:11.102Z,17.15
2024-03-02T21:17:39.975Z,17.48
2024-03-02T21:20:10.349Z,17.12
2024-03-02T21:22:41.739Z,17.32
2024-03-02T21:25:13.448Z,17.16
2024-03-02T21:27:42.589Z,16.99
2024-03-02T21:30:13.307Z,17.05
2024-03-02T21:32:41.995Z,17.38
2024-03-02T21:35:10.718Z,17.31
2024-03-02T21:37:39.487Z,17.18
2024-03-02T21:40:10.389Z,17.19
2024-03-02T21:42:38.955Z,15.75
2024-03-02T21:45:08.221Z,17.16
2024-03-02T21:47:38.406Z,17.09
2024-03-02T21:50:08.356Z,17.45
2024-03-02T21:52:37.094Z,17.56
2024-03-02T21:55:06.496Z,17.62
2024-03-02T21:57:35.910Z,17.46
2024-03-02T22:00:04.449Z,17.52
2024-03-02T22:02:39.664Z,17.36
2024-03-02T22:05:08.513Z,17.56
2024-03-02T22:07:37.225Z,17.91
2024-03-02T22:10:06.983Z,17.50
2024-03-02T22:12:35.662Z,17.52
2024-03-02T22:15:04.326Z,17.20
2024-03-02T22:17:33.077Z,17.42
2024-03-02T22:20:03.602Z,16.93
2024-03-02T22:22:32.183Z,17.27
2024-03-02T22:25:02.959Z,17.04
2024-03-02T22:27:31.891Z,15.45
2024-03-02T22:30:00.384Z,17.08
2024-03-02T22:32:29.288Z,17.28
2024-03-02T22:34:57.713Z,17.10
2024-03-02T22:37:27.709Z,17.17
2024-03-02T22:39:56.310Z,16.68
2024-03-02T22:42:24.879Z,16.73
2024-03-02T22:44:53.475Z,17.08
2024-03-02T22:47:22.226Z,16.95
2024-03-02T22:49:52.847Z,16.56
2024-03-02T22:52:22.049Z,16.74
2024-03-02T22:54:51.984Z,16.55
2024-03-02T22:57:20.779Z,16.89
2024-03-02T22:59:51.390Z,16.26
2024-03-02T23:02:21.553Z,16.69
2024-03-02T23:04:49.926Z,17.01
2024-03-02T23:07:20.830Z,16.79
2024-03-02T23:09:50.337Z,17.05
2024-03-02T23:12:20.569Z,16.61
2024-03-02T23:14:48.894Z,16.78
2024-03-02T23:17:17.479Z,16.57
2024-03-02T23:19:46.031Z,16.71
2024-03-02T23:22:15.331Z,16.53
2024-03-02T23:24:44.464Z,16.57
2024-03-02T23:27:13.250Z,16.63
2024-03-02T23:29:43.393Z,16.55
2024-03-02T23:32:13.942Z,16.94
2024-03-02T23:34:42.206Z,16.80
2024-03-02T23:37:11.050Z,16.76
2024-03-02T23:40:06.888Z,16.97
2024-03-02T23:42:34.510Z,16.55
2024-03-02T23:45:04.890Z,15.99
2024-03-02T23:47:33.606Z,16.58
2024-03-02T23:50:02.041Z,16.78
2024-03-02T23:52:31.157Z,16.56
2024-03-02T23:54:59.590Z,16.61
2024-03-02T23:57:28.675Z,16.61
2024-03-02T23:59:57.274Z,16.76
