createdAt,value
2022-12-13T00:00:33.815Z,11.23
2022-12-13T00:03:10.824Z,9.63
2022-12-13T00:05:51.939Z,10.27
2022-12-13T00:08:24.779Z,10.60
2022-12-13T00:11:00.131Z,10.97
2022-12-13T00:13:33.244Z,10.70
2022-12-13T00:16:08.740Z,10.50
2022-12-13T00:18:41.620Z,10.83
2022-12-13T00:21:15.583Z,9.93
2022-12-13T00:23:48.929Z,9.43
2022-12-13T00:26:23.113Z,12.17
2022-12-13T00:28:56.335Z,10.80
2022-12-13T00:34:27.831Z,11.03
2022-12-13T00:37:03.877Z,11.00
2022-12-13T00:39:39.741Z,10.30
2022-12-13T00:42:12.830Z,10.90
2022-12-13T00:44:45.596Z,11.03
2022-12-13T00:47:22.447Z,9.57
2022-12-13T00:49:55.275Z,9.70
2022-12-13T00:52:28.083Z,10.03
2022-12-13T00:55:00.918Z,10.40
2022-12-13T00:57:35.299Z,10.43
2022-12-13T01:00:08.704Z,11.37
2022-12-13T01:02:43.541Z,10.67
2022-12-13T01:05:38.612Z,10.60
2022-12-13T01:08:11.338Z,6.60
2022-12-13T01:10:44.633Z,9.50
2022-12-13T01:13:17.464Z,9.63
2022-12-13T01:15:50.306Z,7.67
2022-12-13T01:18:24.547Z,8.97
2022-12-13T01:21:01.024Z,9.93
2022-12-13T01:23:38.747Z,8.63
2022-12-13T01:26:15.980Z,9.00
2022-12-13T01:28:49.182Z,9.87
2022-12-13T01:31:22.648Z,8.43
2022-12-13T01:33:56.784Z,9.37
2022-12-13T01:36:29.516Z,8.30
2022-12-13T01:39:02.459Z,9.03
2022-12-13T01:41:49.123Z,10.20
2022-12-13T01:44:43.014Z,10.03
2022-12-13T01:47:17.619Z,9.53
2022-12-13T01:49:52.803Z,9.10
2022-12-13T01:52:26.022Z,9.90
2022-12-13T01:55:03.318Z,11.73
2022-12-13T01:57:40.764Z,9.13
2022-12-13T02:00:19.163Z,10.93
2022-12-13T02:02:52.161Z,10.57
2022-12-13T02:05:28.965Z,11.30
2022-12-13T02:08:02.325Z,10.93
2022-12-13T02:10:35.292Z,11.20
2022-12-13T02:13:08.377Z,10.17
2022-12-13T02:15:45.057Z,10.20
2022-12-13T02:18:32.550Z,10.50
2022-12-13T02:21:13.062Z,10.77
2022-12-13T02:24:12.827Z,9.90
2022-12-13T02:26:54.695Z,9.13
2022-12-13T02:29:41.147Z,10.40
2022-12-13T02:32:17.416Z,8.70
2022-12-13T02:34:52.619Z,9.33
2022-12-13T02:37:27.072Z,8.83
2022-12-13T02:40:02.487Z,11.50
2022-12-13T02:42:38.965Z,11.07
2022-12-13T02:45:20.633Z,10.00
2022-12-13T02:47:56.519Z,11.67
2022-12-13T02:50:29.821Z,10.20
2022-12-13T02:53:02.925Z,10.67
2022-12-13T02:55:41.638Z,11.37
2022-12-13T02:58:15.052Z,10.50
2022-12-13T03:00:54.137Z,11.17
2022-12-13T03:03:34.226Z,10.90
2022-12-13T03:06:34.144Z,11.00
2022-12-13T03:09:27.022Z,11.47
2022-12-13T03:12:23.855Z,11.67
2022-12-13T03:14:59.626Z,12.43
2022-12-13T03:17:35.145Z,11.20
2022-12-13T03:20:12.652Z,12.20
2022-12-13T03:22:56.742Z,10.83
2022-12-13T03:25:32.938Z,12.97
2022-12-13T03:28:06.025Z,10.93
2022-12-13T03:30:46.394Z,10.33
2022-12-13T03:33:22.036Z,10.00
2022-12-13T03:35:56.638Z,12.07
2022-12-13T03:38:29.787Z,12.37
2022-12-13T03:41:04.252Z,10.93
2022-12-13T03:43:38.660Z,13.80
2022-12-13T03:46:13.999Z,10.60
2022-12-13T03:48:46.679Z,12.47
2022-12-13T03:51:20.828Z,13.50
2022-12-13T03:53:53.626Z,12.67
2022-12-13T03:56:26.534Z,10.77
2022-12-13T03:58:59.594Z,12.97
2022-12-13T04:01:33.144Z,12.57
2022-12-13T04:04:06.211Z,13.63
2022-12-13T04:06:40.473Z,11.57
2022-12-13T04:09:13.317Z,13.03
2022-12-13T04:12:03.467Z,11.13
2022-12-13T04:14:36.177Z,12.00
2022-12-13T04:17:10.164Z,12.17
2022-12-13T04:19:43.077Z,11.00
2022-12-13T04:22:23.296Z,11.97
2022-12-13T04:24:57.754Z,11.83
2022-12-13T04:27:33.550Z,10.23
2022-12-13T04:30:09.598Z,10.93
2022-12-13T04:32:44.253Z,12.53
2022-12-13T04:35:17.576Z,11.97
2022-12-13T04:37:54.902Z,12.00
2022-12-13T04:40:27.610Z,13.17
2022-12-13T04:43:03.490Z,13.33
2022-12-13T04:45:38.940Z,12.70
2022-12-13T04:48:11.851Z,13.00
2022-12-13T04:50:44.578Z,10.77
2022-12-13T04:53:18.762Z,11.67
2022-12-13T04:55:55.157Z,12.50
2022-12-13T04:58:28.505Z,12.93
2022-12-13T05:01:01.328Z,11.93
2022-12-13T05:03:34.313Z,11.70
2022-12-13T05:06:26.894Z,10.97
2022-12-13T05:09:02.021Z,12.30
2022-12-13T05:11:35.556Z,12.40
2022-12-13T05:14:08.960Z,10.87
2022-12-13T05:16:41.822Z,10.67
2022-12-13T05:19:14.988Z,11.47
2022-12-13T05:21:47.744Z,13.20
2022-12-13T05:24:23.139Z,10.90
2022-12-13T05:26:55.920Z,10.60
2022-12-13T05:29:32.426Z,11.03
2022-12-13T05:32:05.624Z,10.50
2022-12-13T05:34:38.340Z,11.77
2022-12-13T05:37:11.231Z,11.30
2022-12-13T05:39:45.464Z,9.10
2022-12-13T05:42:18.180Z,11.77
2022-12-13T05:44:52.429Z,10.77
2022-12-13T05:47:28.325Z,10.33
2022-12-13T05:50:01.248Z,11.50
2022-12-13T05:52:34.029Z,7.90
2022-12-13T05:55:11.233Z,11.73
2022-12-13T05:57:50.323Z,11.20
2022-12-13T06:00:29.639Z,10.97
2022-12-13T06:03:03.676Z,12.87
2022-12-13T06:05:54.231Z,11.50
2022-12-13T06:08:34.145Z,10.93
2022-12-13T06:11:12.472Z,12.20
2022-12-13T06:14:06.780Z,11.97
2022-12-13T06:16:55.705Z,12.07
2022-12-13T06:19:28.553Z,12.97
2022-12-13T06:22:01.340Z,12.23
2022-12-13T06:24:34.059Z,11.43
2022-12-13T06:27:11.927Z,11.10
2022-12-13T06:29:44.671Z,12.73
2022-12-13T06:32:17.668Z,13.47
2022-12-13T06:34:50.313Z,12.77
2022-12-13T06:37:25.875Z,14.30
2022-12-13T06:39:58.640Z,14.03
2022-12-13T06:42:35.093Z,14.13
2022-12-13T06:45:08.310Z,11.73
2022-12-13T06:47:41.125Z,13.37
2022-12-13T06:50:14.341Z,13.90
2022-12-13T06:52:53.620Z,13.03
2022-12-13T06:55:26.641Z,12.77
2022-12-13T06:58:03.577Z,14.30
2022-12-13T07:00:44.058Z,13.80
2022-12-13T07:03:22.000Z,12.33
2022-12-13T07:05:59.484Z,14.97
2022-12-13T07:08:32.802Z,13.90
2022-12-13T07:11:05.937Z,14.60
2022-12-13T07:13:40.146Z,14.53
2022-12-13T07:16:14.636Z,13.93
2022-12-13T07:18:47.653Z,16.03
2022-12-13T07:21:22.220Z,16.03
2022-12-13T07:23:55.674Z,13.93
2022-12-13T07:26:28.601Z,13.47
2022-12-13T07:29:04.181Z,15.53
2022-12-13T07:31:37.535Z,14.53
2022-12-13T07:34:15.482Z,16.57
2022-12-13T07:36:50.313Z,15.97
2022-12-13T07:39:25.804Z,16.67
2022-12-13T07:41:58.611Z,15.53
2022-12-13T07:44:32.819Z,16.83
2022-12-13T07:47:08.000Z,17.40
2022-12-13T07:49:41.655Z,17.13
2022-12-13T07:52:14.478Z,15.90
2022-12-13T07:54:47.343Z,16.17
2022-12-13T07:57:20.078Z,16.53
2022-12-13T07:59:54.329Z,16.83
2022-12-13T08:02:27.352Z,17.87
2022-12-13T08:05:00.359Z,16.53
2022-12-13T08:07:52.999Z,16.43
2022-12-13T08:10:26.124Z,12.67
2022-12-13T08:12:59.178Z,12.77
2022-12-13T08:15:33.698Z,16.80
2022-12-13T08:18:06.542Z,16.73
2022-12-13T08:20:39.317Z,16.77
2022-12-13T08:23:12.244Z,16.80
2022-12-13T08:25:53.633Z,16.77
2022-12-13T08:28:26.609Z,14.73
2022-12-13T08:31:05.307Z,13.83
2022-12-13T08:33:39.244Z,16.00
2022-12-13T08:36:12.807Z,17.43
2022-12-13T08:38:45.635Z,17.20
2022-12-13T08:41:18.416Z,17.23
2022-12-13T08:43:51.422Z,15.93
2022-12-13T08:46:26.167Z,16.47
2022-12-13T08:48:59.213Z,17.17
2022-12-13T08:51:35.818Z,17.70
2022-12-13T08:54:10.082Z,16.53
2022-12-13T08:56:44.579Z,14.97
2022-12-13T08:59:18.288Z,15.67
2022-12-13T09:01:53.852Z,16.93
2022-12-13T09:04:31.765Z,15.83
2022-12-13T09:07:05.104Z,16.63
2022-12-13T09:09:38.311Z,7.43
2022-12-13T09:12:30.523Z,13.67
2022-12-13T09:15:04.324Z,11.93
2022-12-13T09:17:56.981Z,14.00
2022-12-13T09:20:41.067Z,16.07
2022-12-13T09:23:23.904Z,13.63
2022-12-13T09:26:05.998Z,15.43
2022-12-13T09:28:39.791Z,14.83
2022-12-13T09:31:14.949Z,14.87
2022-12-13T09:33:49.248Z,16.80
2022-12-13T09:36:22.801Z,14.30
2022-12-13T09:38:56.010Z,14.13
2022-12-13T09:41:30.512Z,15.80
2022-12-13T09:44:05.503Z,14.23
2022-12-13T09:46:44.414Z,14.57
2022-12-13T09:49:24.536Z,16.73
2022-12-13T09:52:10.569Z,14.07
2022-12-13T09:54:48.636Z,15.27
2022-12-13T09:57:31.891Z,12.23
2022-12-13T10:00:07.699Z,15.83
2022-12-13T10:02:44.400Z,13.23
2022-12-13T10:05:22.222Z,13.67
2022-12-13T10:07:58.989Z,16.43
2022-12-13T10:10:31.987Z,15.57
2022-12-13T10:13:11.148Z,16.83
2022-12-13T10:15:46.564Z,12.90
2022-12-13T10:18:33.746Z,16.47
2022-12-13T10:21:10.064Z,16.10
2022-12-13T10:24:15.713Z,15.63
2022-12-13T10:26:37.080Z,11.87
2022-12-13T10:29:10.401Z,12.37
2022-12-13T10:31:44.017Z,11.77
2022-12-13T10:34:22.597Z,13.30
2022-12-13T10:36:59.525Z,13.63
2022-12-13T10:39:38.365Z,13.90
2022-12-13T10:42:14.117Z,11.33
2022-12-13T10:45:10.432Z,14.60
2022-12-13T10:47:43.993Z,14.33
2022-12-13T10:50:24.474Z,14.73
2022-12-13T10:53:00.092Z,15.67
2022-12-13T10:55:35.302Z,14.60
2022-12-13T10:58:09.633Z,14.53
2022-12-13T11:00:45.509Z,16.87
2022-12-13T11:03:30.182Z,14.63
2022-12-13T11:06:07.321Z,15.33
2022-12-13T11:08:41.754Z,14.10
2022-12-13T11:11:18.124Z,13.20
2022-12-13T11:13:53.640Z,15.03
2022-12-13T11:16:28.514Z,13.00
2022-12-13T11:19:03.446Z,14.33
2022-12-13T11:21:38.694Z,14.13
2022-12-13T11:24:22.895Z,14.90
2022-12-13T11:26:59.829Z,14.70
2022-12-13T11:29:46.140Z,14.60
2022-12-13T11:32:23.543Z,13.80
2022-12-13T11:35:02.785Z,15.37
2022-12-13T11:37:44.782Z,13.10
2022-12-13T11:40:22.917Z,14.80
2022-12-13T11:43:00.287Z,14.17
2022-12-13T11:45:36.610Z,14.43
2022-12-13T11:48:14.122Z,13.60
2022-12-13T11:50:49.424Z,14.33
2022-12-13T11:53:24.329Z,13.73
2022-12-13T11:56:00.937Z,14.40
2022-12-13T12:01:31.380Z,12.97
2022-12-13T12:04:15.561Z,13.27
2022-12-13T12:06:52.689Z,13.33
2022-12-13T12:09:27.040Z,14.30
2022-12-13T12:12:03.609Z,13.60
2022-12-13T12:14:39.996Z,13.37
2022-12-13T12:17:15.162Z,13.50
2022-12-13T12:19:50.595Z,12.67
2022-12-13T12:22:36.267Z,14.20
2022-12-13T12:25:16.223Z,11.87
2022-12-13T12:27:53.012Z,14.00
2022-12-13T12:30:28.709Z,13.47
2022-12-13T12:33:07.935Z,12.83
2022-12-13T12:36:10.910Z,13.03
2022-12-13T12:39:02.050Z,13.30
2022-12-13T12:41:45.563Z,11.60
2022-12-13T12:44:30.882Z,13.90
2022-12-13T12:47:46.699Z,13.70
2022-12-13T12:50:20.326Z,12.80
2022-12-13T12:52:59.992Z,15.50
2022-12-13T12:55:39.922Z,14.07
2022-12-13T12:58:23.032Z,13.97
2022-12-13T13:01:12.758Z,15.30
2022-12-13T13:03:49.081Z,13.77
2022-12-13T13:06:23.524Z,14.87
2022-12-13T13:08:59.519Z,12.90
2022-12-13T13:11:42.776Z,15.10
2022-12-13T13:14:28.569Z,15.97
2022-12-13T13:17:23.055Z,12.27
2022-12-13T13:20:12.799Z,13.10
2022-12-13T13:22:58.542Z,14.10
2022-12-13T13:25:54.363Z,14.37
2022-12-13T13:28:32.603Z,14.03
2022-12-13T13:31:08.261Z,13.43
2022-12-13T13:33:47.658Z,12.97
2022-12-13T13:36:41.927Z,14.60
2022-12-13T13:39:19.513Z,16.63
2022-12-13T13:41:56.901Z,13.67
2022-12-13T13:44:35.068Z,13.40
2022-12-13T13:47:11.848Z,11.20
2022-12-13T13:49:53.054Z,11.20
2022-12-13T13:52:35.830Z,10.53
2022-12-13T13:55:28.689Z,11.50
2022-12-13T13:58:29.704Z,11.83
2022-12-13T14:01:29.623Z,11.10
2022-12-13T14:04:38.403Z,11.00
2022-12-13T14:07:28.973Z,12.33
2022-12-13T14:10:08.114Z,12.50
2022-12-13T14:13:06.209Z,12.13
2022-12-13T14:15:56.122Z,12.80
2022-12-13T14:18:49.098Z,12.93
2022-12-13T14:21:25.682Z,12.70
2022-12-13T14:24:05.984Z,11.87
2022-12-13T14:26:46.192Z,13.77
2022-12-13T14:29:28.285Z,26.70
2022-12-13T14:32:03.307Z,13.70
2022-12-13T14:34:36.500Z,12.57
2022-12-13T14:37:21.902Z,10.80
2022-12-13T14:39:58.320Z,12.10
2022-12-13T14:42:33.828Z,12.77
2022-12-13T14:45:23.532Z,13.27
2022-12-13T14:47:56.751Z,12.40
2022-12-13T14:50:30.587Z,12.00
2022-12-13T14:53:04.104Z,13.00
2022-12-13T14:55:37.901Z,13.70
2022-12-13T14:58:17.229Z,12.30
2022-12-13T15:00:51.540Z,12.13
2022-12-13T15:03:26.231Z,12.33
2022-12-13T15:06:01.010Z,11.97
2022-12-13T15:08:36.485Z,14.33
2022-12-13T15:11:10.557Z,11.13
2022-12-13T15:13:44.334Z,10.13
2022-12-13T15:16:25.636Z,11.90
2022-12-13T15:19:05.945Z,11.07
2022-12-13T15:21:58.627Z,10.70
2022-12-13T15:24:35.851Z,11.07
2022-12-13T15:27:09.342Z,11.27
2022-12-13T15:29:44.879Z,12.27
2022-12-13T15:32:22.651Z,11.70
2022-12-13T15:34:55.724Z,11.00
2022-12-13T15:37:31.298Z,9.37
2022-12-13T15:40:07.898Z,10.63
2022-12-13T15:42:49.429Z,10.10
2022-12-13T15:45:23.627Z,10.93
2022-12-13T15:47:58.078Z,10.23
2022-12-13T15:50:32.954Z,10.17
2022-12-13T15:53:06.775Z,11.40
2022-12-13T15:55:39.453Z,10.90
2022-12-13T15:58:21.611Z,10.97
2022-12-13T16:00:56.188Z,10.80
2022-12-13T16:03:33.247Z,12.20
2022-12-13T16:06:06.570Z,12.67
2022-12-13T16:08:40.792Z,11.53
2022-12-13T16:11:13.759Z,11.17
2022-12-13T16:13:49.014Z,11.43
2022-12-13T16:16:26.994Z,11.23
2022-12-13T16:19:05.065Z,10.33
2022-12-13T16:21:38.141Z,9.77
2022-12-13T16:24:11.132Z,9.30
2022-12-13T16:26:46.488Z,9.77
2022-12-13T16:29:20.429Z,8.97
2022-12-13T16:32:01.253Z,7.80
2022-12-13T16:34:35.906Z,8.33
2022-12-13T16:37:26.030Z,26.43
2022-12-13T16:40:02.030Z,16.23
2022-12-13T16:42:34.878Z,11.40
2022-12-13T16:45:42.624Z,10.97
2022-12-13T16:48:06.876Z,10.90
2022-12-13T16:50:42.652Z,10.87
2022-12-13T16:53:17.506Z,10.90
2022-12-13T16:55:58.452Z,11.90
2022-12-13T16:58:31.738Z,11.20
2022-12-13T17:01:09.152Z,13.30
2022-12-13T17:03:42.045Z,13.17
2022-12-13T17:06:17.354Z,14.57
2022-12-13T17:08:50.115Z,13.40
2022-12-13T17:11:23.289Z,13.63
2022-12-13T17:13:56.114Z,23.33
2022-12-13T17:16:34.678Z,18.53
2022-12-13T17:19:07.508Z,17.23
2022-12-13T17:21:41.736Z,16.93
2022-12-13T17:24:15.321Z,17.00
2022-12-13T17:26:55.093Z,17.03
2022-12-13T17:29:28.034Z,16.03
2022-12-13T17:32:01.059Z,16.87
2022-12-13T17:34:34.039Z,16.57
2022-12-13T17:37:11.219Z,17.63
2022-12-13T17:39:47.498Z,15.23
2022-12-13T17:42:20.535Z,15.73
2022-12-13T17:44:55.608Z,16.73
2022-12-13T17:47:29.668Z,19.03
2022-12-13T17:50:02.698Z,18.97
2022-12-13T17:52:40.418Z,14.97
2022-12-13T17:55:18.105Z,14.53
2022-12-13T17:57:51.637Z,16.27
2022-12-13T18:00:26.847Z,15.40
2022-12-13T18:02:59.902Z,16.00
2022-12-13T18:05:33.909Z,15.97
2022-12-13T18:08:08.369Z,14.93
2022-12-13T18:10:41.358Z,16.00
2022-12-13T18:13:14.674Z,17.83
2022-12-13T18:15:47.721Z,15.07
2022-12-13T18:18:21.297Z,15.90
2022-12-13T18:20:54.015Z,19.03
2022-12-13T18:23:28.497Z,16.80
2022-12-13T18:26:01.638Z,17.30
2022-12-13T18:28:35.520Z,16.13
2022-12-13T18:31:09.973Z,17.70
2022-12-13T18:33:47.321Z,17.23
2022-12-13T18:36:22.004Z,22.40
2022-12-13T18:38:56.971Z,20.23
2022-12-13T18:41:30.736Z,18.83
2022-12-13T18:44:05.092Z,15.70
2022-12-13T18:46:42.237Z,17.03
2022-12-13T18:49:17.734Z,14.57
2022-12-13T18:51:50.706Z,14.47
2022-12-13T18:54:24.973Z,15.20
2022-12-13T18:56:57.901Z,15.67
2022-12-13T18:59:31.114Z,16.23
2022-12-13T19:02:03.867Z,16.00
2022-12-13T19:04:36.715Z,15.07
2022-12-13T19:07:09.570Z,15.60
2022-12-13T19:09:44.553Z,14.93
2022-12-13T19:12:29.599Z,15.40
2022-12-13T19:15:05.095Z,15.77
2022-12-13T19:17:39.639Z,15.97
2022-12-13T19:20:12.912Z,15.43
2022-12-13T19:22:46.463Z,15.73
2022-12-13T19:25:20.763Z,16.07
2022-12-13T19:27:56.947Z,14.57
2022-12-13T19:30:29.810Z,16.73
2022-12-13T19:33:02.912Z,16.53
2022-12-13T19:35:36.327Z,16.13
2022-12-13T19:38:09.662Z,14.30
2022-12-13T19:40:46.758Z,15.90
2022-12-13T19:43:21.013Z,17.20
2022-12-13T19:45:53.798Z,17.30
2022-12-13T19:48:26.696Z,16.43
2022-12-13T19:51:00.873Z,16.00
2022-12-13T19:53:33.915Z,13.90
2022-12-13T19:56:11.045Z,14.63
2022-12-13T19:58:44.499Z,14.77
2022-12-13T20:01:17.859Z,14.00
2022-12-13T20:03:50.913Z,13.37
2022-12-13T20:06:26.800Z,14.00
2022-12-13T20:08:59.756Z,14.60
2022-12-13T20:11:34.008Z,14.23
2022-12-13T20:14:06.855Z,14.47
2022-12-13T20:16:41.721Z,14.73
2022-12-13T20:19:18.282Z,14.20
2022-12-13T20:21:56.494Z,13.67
2022-12-13T20:24:29.896Z,15.37
2022-12-13T20:27:04.223Z,14.30
2022-12-13T20:29:37.408Z,14.20
2022-12-13T20:32:10.668Z,12.73
2022-12-13T20:34:43.405Z,13.17
2022-12-13T20:37:16.418Z,12.60
2022-12-13T20:39:49.666Z,12.53
2022-12-13T20:42:26.031Z,11.67
2022-12-13T20:44:59.962Z,13.67
2022-12-13T20:47:37.601Z,12.77
2022-12-13T20:50:11.209Z,12.70
2022-12-13T20:52:50.806Z,12.90
2022-12-13T20:55:23.786Z,12.93
2022-12-13T20:57:58.136Z,13.40
2022-12-13T21:00:33.618Z,13.17
2022-12-13T21:03:06.482Z,14.17
2022-12-13T21:05:39.701Z,13.40
2022-12-13T21:08:30.185Z,13.37
2022-12-13T21:11:27.274Z,13.30
2022-12-13T21:14:07.550Z,13.50
2022-12-13T21:16:43.676Z,12.37
2022-12-13T21:19:17.812Z,13.87
2022-12-13T21:21:54.115Z,12.17
2022-12-13T21:24:27.888Z,13.00
2022-12-13T21:27:00.842Z,12.23
2022-12-13T21:29:35.379Z,11.90
2022-12-13T21:32:08.962Z,11.00
2022-12-13T21:34:41.854Z,11.87
2022-12-13T21:37:14.779Z,12.03
2022-12-13T21:39:47.622Z,11.50
2022-12-13T21:42:20.457Z,12.27
2022-12-13T21:45:00.450Z,13.30
2022-12-13T21:47:35.063Z,13.43
2022-12-13T21:50:08.925Z,11.93
2022-12-13T21:52:46.496Z,12.60
2022-12-13T21:55:38.989Z,11.07
2022-12-13T21:58:26.372Z,11.30
2022-12-13T22:01:00.798Z,11.33
2022-12-13T22:03:33.732Z,12.27
2022-12-13T22:06:06.837Z,12.33
2022-12-13T22:08:39.627Z,12.70
2022-12-13T22:11:21.187Z,12.97
2022-12-13T22:13:54.454Z,14.33
2022-12-13T22:16:28.926Z,14.67
2022-12-13T22:19:01.889Z,14.63
2022-12-13T22:21:34.738Z,14.27
2022-12-13T22:24:08.090Z,14.33
2022-12-13T22:26:51.970Z,14.30
2022-12-13T22:29:26.777Z,13.70
2022-12-13T22:32:05.132Z,13.43
2022-12-13T22:34:37.987Z,13.23
2022-12-13T22:37:10.787Z,14.60
2022-12-13T22:39:43.588Z,14.30
2022-12-13T22:42:16.717Z,12.80
2022-12-13T22:44:49.951Z,13.27
2022-12-13T22:47:24.909Z,13.50
2022-12-13T22:49:58.162Z,13.73
2022-12-13T22:52:34.014Z,13.60
2022-12-13T22:55:07.644Z,13.43
2022-12-13T22:57:40.475Z,12.80
2022-12-13T23:00:13.685Z,12.77
2022-12-13T23:02:47.940Z,13.30
2022-12-13T23:05:21.138Z,12.63
2022-12-13T23:07:53.904Z,12.80
2022-12-13T23:10:43.944Z,12.07
2022-12-13T23:13:16.994Z,12.63
2022-12-13T23:15:49.971Z,11.90
2022-12-13T23:18:27.077Z,12.97
2022-12-13T23:21:00.089Z,11.60
2022-12-13T23:23:33.115Z,11.70
2022-12-13T23:26:15.804Z,11.27
2022-12-13T23:28:49.859Z,10.80
2022-12-13T23:31:23.535Z,11.10
2022-12-13T23:33:58.052Z,11.40
2022-12-13T23:36:32.928Z,10.83
2022-12-13T23:39:07.450Z,11.50
2022-12-13T23:41:40.302Z,10.87
2022-12-13T23:44:12.909Z,11.23
2022-12-13T23:46:48.168Z,11.57
2022-12-13T23:49:23.634Z,11.27
2022-12-13T23:51:56.904Z,11.17
2022-12-13T23:54:29.774Z,11.80
2022-12-13T23:57:02.696Z,12.27
2022-12-13T23:59:36.026Z,12.33
