createdAt,value
2018-11-21T00:01:28.765Z,46.33
2018-11-21T00:03:59.105Z,46.00
2018-11-21T00:06:31.478Z,43.73
2018-11-21T00:09:01.837Z,41.67
2018-11-21T00:11:32.115Z,44.77
2018-11-21T00:14:02.615Z,42.60
2018-11-21T00:16:34.687Z,46.97
2018-11-21T00:19:05.981Z,43.30
2018-11-21T00:21:38.423Z,41.80
2018-11-21T00:24:09.035Z,44.57
2018-11-21T00:26:39.369Z,43.40
2018-11-21T00:29:09.790Z,44.43
2018-11-21T00:31:40.207Z,44.43
2018-11-21T00:34:11.454Z,41.88
2018-11-21T00:36:42.223Z,40.00
2018-11-21T00:39:13.734Z,43.20
2018-11-21T00:41:44.492Z,43.00
2018-11-21T00:44:14.794Z,38.55
2018-11-21T00:46:45.111Z,42.83
2018-11-21T00:49:17.630Z,39.95
2018-11-21T00:51:48.236Z,41.20
2018-11-21T00:54:18.556Z,39.98
2018-11-21T00:56:51.271Z,40.52
2018-11-21T00:59:22.165Z,38.77
2018-11-21T01:01:52.967Z,38.80
2018-11-21T01:04:23.275Z,39.00
2018-11-21T01:06:53.838Z,36.77
2018-11-21T01:09:24.270Z,37.07
2018-11-21T01:11:57.059Z,38.43
2018-11-21T01:14:27.425Z,36.70
2018-11-21T01:16:57.813Z,36.43
2018-11-21T01:19:28.646Z,35.53
2018-11-21T01:21:59.461Z,35.23
2018-11-21T01:24:29.822Z,35.67
2018-11-21T01:27:00.211Z,33.17
2018-11-21T01:29:30.994Z,34.30
2018-11-21T01:32:01.316Z,34.48
2018-11-21T01:34:32.038Z,33.70
2018-11-21T01:37:02.372Z,33.10
2018-11-21T01:39:32.648Z,31.83
2018-11-21T01:42:03.176Z,32.17
2018-11-21T01:44:33.612Z,30.93
2018-11-21T01:47:05.664Z,31.33
2018-11-21T01:49:35.904Z,32.40
2018-11-21T01:52:06.840Z,30.87
2018-11-21T01:54:37.115Z,31.00
2018-11-21T01:57:07.362Z,31.10
2018-11-21T01:59:38.244Z,29.97
2018-11-21T02:02:08.655Z,31.47
2018-11-21T02:04:41.173Z,30.02
2018-11-21T02:07:12.308Z,30.32
2018-11-21T02:09:43.045Z,29.37
2018-11-21T02:12:14.279Z,27.93
2018-11-21T02:14:44.845Z,30.13
2018-11-21T02:17:15.240Z,28.90
2018-11-21T02:19:45.493Z,28.60
2018-11-21T02:22:17.567Z,28.53
2018-11-21T02:24:47.795Z,27.90
2018-11-21T02:27:18.146Z,25.87
2018-11-21T02:29:48.495Z,27.00
2018-11-21T02:32:19.003Z,27.80
2018-11-21T02:34:50.718Z,26.87
2018-11-21T02:37:23.100Z,25.20
2018-11-21T02:39:53.353Z,26.87
2018-11-21T02:42:23.622Z,26.47
2018-11-21T02:44:54.147Z,26.10
2018-11-21T02:47:24.321Z,26.47
2018-11-21T02:49:56.276Z,25.93
2018-11-21T02:52:26.722Z,24.87
2018-11-21T02:54:57.297Z,26.53
2018-11-21T02:57:29.067Z,26.67
2018-11-21T03:00:01.626Z,26.87
2018-11-21T03:02:32.003Z,25.33
2018-11-21T03:05:03.683Z,26.40
2018-11-21T03:07:34.029Z,26.30
2018-11-21T03:10:04.381Z,26.87
2018-11-21T03:12:34.772Z,25.67
2018-11-21T03:15:05.123Z,25.43
2018-11-21T03:17:35.269Z,25.83
2018-11-21T03:20:06.003Z,26.57
2018-11-21T03:22:36.348Z,24.30
2018-11-21T03:25:06.859Z,25.07
2018-11-21T03:27:37.093Z,25.37
2018-11-21T03:30:11.732Z,24.30
2018-11-21T03:32:42.324Z,24.67
2018-11-21T03:35:12.624Z,24.70
2018-11-21T03:37:42.891Z,24.77
2018-11-21T03:40:13.365Z,23.60
2018-11-21T03:42:43.779Z,22.47
2018-11-21T03:45:14.470Z,24.57
2018-11-21T03:47:44.945Z,23.27
2018-11-21T03:50:15.954Z,23.40
2018-11-21T03:52:46.344Z,23.87
2018-11-21T03:55:16.570Z,23.90
2018-11-21T03:57:46.917Z,23.77
2018-11-21T04:00:17.017Z,23.27
2018-11-21T04:02:47.854Z,24.17
2018-11-21T04:05:18.218Z,23.17
2018-11-21T04:07:48.554Z,23.07
2018-11-21T04:10:18.722Z,23.37
2018-11-21T04:12:49.600Z,21.97
2018-11-21T04:15:20.066Z,23.02
2018-11-21T04:17:50.610Z,24.27
2018-11-21T04:20:21.489Z,23.17
2018-11-21T04:22:51.971Z,22.37
2018-11-21T04:25:22.137Z,22.00
2018-11-21T04:27:52.466Z,21.97
2018-11-21T04:30:22.777Z,22.67
2018-11-21T04:32:53.362Z,20.87
2018-11-21T04:35:23.476Z,21.70
2018-11-21T04:37:54.041Z,21.70
2018-11-21T04:40:24.446Z,22.17
2018-11-21T04:42:54.681Z,24.00
2018-11-21T04:45:24.880Z,21.37
2018-11-21T04:47:56.001Z,21.03
2018-11-21T04:50:25.518Z,22.87
2018-11-21T04:52:55.940Z,23.03
2018-11-21T04:55:26.148Z,21.93
2018-11-21T04:57:56.352Z,22.50
2018-11-21T05:00:26.941Z,22.93
2018-11-21T05:02:57.143Z,21.53
2018-11-21T05:05:27.968Z,22.20
2018-11-21T05:07:58.406Z,22.77
2018-11-21T05:10:28.639Z,22.50
2018-11-21T05:12:58.977Z,22.43
2018-11-21T05:15:30.397Z,20.90
2018-11-21T05:18:02.682Z,20.87
2018-11-21T05:20:34.433Z,22.33
2018-11-21T05:23:07.342Z,21.73
2018-11-21T05:25:37.478Z,21.57
2018-11-21T05:28:09.737Z,19.37
2018-11-21T05:30:39.970Z,20.23
2018-11-21T05:33:10.312Z,19.17
2018-11-21T05:35:42.728Z,20.53
2018-11-21T05:38:13.315Z,20.43
2018-11-21T05:40:43.877Z,19.97
2018-11-21T05:43:14.327Z,21.27
2018-11-21T05:45:44.763Z,21.13
2018-11-21T05:48:15.216Z,21.68
2018-11-21T05:50:45.629Z,20.47
2018-11-21T05:53:16.357Z,21.87
2018-11-21T05:55:46.674Z,22.20
2018-11-21T05:58:17.203Z,22.60
2018-11-21T06:00:49.658Z,21.60
2018-11-21T06:03:22.291Z,23.00
2018-11-21T06:05:52.751Z,22.43
2018-11-21T06:08:23.504Z,22.93
2018-11-21T06:10:54.863Z,22.53
2018-11-21T06:13:25.074Z,22.87
2018-11-21T06:15:55.254Z,23.03
2018-11-21T06:18:25.493Z,24.20
2018-11-21T06:20:58.901Z,22.97
2018-11-21T06:23:30.574Z,23.23
2018-11-21T06:26:02.259Z,24.57
2018-11-21T06:28:33.166Z,24.30
2018-11-21T06:31:03.443Z,22.50
2018-11-21T06:33:35.774Z,22.77
2018-11-21T06:36:05.908Z,23.03
2018-11-21T06:38:38.099Z,23.77
2018-11-21T06:41:08.267Z,22.95
2018-11-21T06:43:38.836Z,23.67
2018-11-21T06:46:09.300Z,23.23
2018-11-21T06:48:39.744Z,23.27
2018-11-21T06:51:09.918Z,23.02
2018-11-21T06:53:40.310Z,22.83
2018-11-21T06:56:11.886Z,23.03
2018-11-21T06:58:42.259Z,23.98
2018-11-21T07:01:12.521Z,20.23
2018-11-21T07:03:42.999Z,21.60
2018-11-21T07:06:13.396Z,22.30
2018-11-21T07:08:44.047Z,20.97
2018-11-21T07:11:14.196Z,23.83
2018-11-21T07:13:44.471Z,21.67
2018-11-21T07:16:14.643Z,21.30
2018-11-21T07:18:44.928Z,21.10
2018-11-21T07:21:15.139Z,21.02
2018-11-21T07:23:45.775Z,21.60
2018-11-21T07:26:16.018Z,21.15
2018-11-21T07:28:46.195Z,20.63
2018-11-21T07:31:16.625Z,20.48
2018-11-21T07:33:48.357Z,20.60
2018-11-21T07:36:18.741Z,21.60
2018-11-21T07:38:49.483Z,21.77
2018-11-21T07:41:19.830Z,22.15
2018-11-21T07:43:50.182Z,22.60
2018-11-21T07:46:20.455Z,22.13
2018-11-21T07:48:50.686Z,22.50
2018-11-21T07:51:21.092Z,22.70
2018-11-21T07:53:51.493Z,23.73
2018-11-21T07:57:03.836Z,23.98
2018-11-21T07:59:35.529Z,23.07
2018-11-21T08:02:17.169Z,23.97
2018-11-21T08:04:58.333Z,23.03
2018-11-21T08:07:36.910Z,25.17
2018-11-21T08:10:27.034Z,24.80
2018-11-21T08:13:25.462Z,25.77
2018-11-21T08:16:20.642Z,24.77
2018-11-21T08:19:15.965Z,24.80
2018-11-21T08:22:20.406Z,23.43
2018-11-21T08:25:12.497Z,24.97
2018-11-21T08:28:02.144Z,23.13
2018-11-21T08:30:32.565Z,24.63
2018-11-21T08:33:02.870Z,24.70
2018-11-21T08:35:33.058Z,24.33
2018-11-21T08:38:03.606Z,22.80
2018-11-21T08:40:33.904Z,24.93
2018-11-21T08:43:04.361Z,26.03
2018-11-21T08:45:34.766Z,24.33
2018-11-21T08:48:06.149Z,25.55
2018-11-21T08:50:37.504Z,24.90
2018-11-21T08:53:08.296Z,25.97
2018-11-21T08:55:38.829Z,26.10
2018-11-21T08:58:09.533Z,28.23
2018-11-21T09:00:40.001Z,25.80
2018-11-21T09:03:10.263Z,25.15
2018-11-21T09:05:40.376Z,23.50
2018-11-21T09:08:10.989Z,26.15
2018-11-21T09:10:42.314Z,26.03
2018-11-21T09:13:12.631Z,26.85
2018-11-21T09:15:42.817Z,26.83
2018-11-21T09:18:13.155Z,26.47
2018-11-21T09:20:43.513Z,23.87
2018-11-21T09:23:13.799Z,22.45
2018-11-21T09:25:43.956Z,24.63
2018-11-21T09:28:14.429Z,24.55
2018-11-21T09:30:47.167Z,24.17
2018-11-21T09:33:17.577Z,23.12
2018-11-21T09:35:47.917Z,23.52
2018-11-21T09:38:19.512Z,25.72
2018-11-21T09:40:49.916Z,24.77
2018-11-21T09:43:20.149Z,25.40
2018-11-21T09:45:50.525Z,24.57
2018-11-21T09:48:20.884Z,26.47
2018-11-21T09:50:51.378Z,26.87
2018-11-21T09:53:21.714Z,26.90
2018-11-21T09:55:52.192Z,23.73
2018-11-21T09:58:22.558Z,25.60
2018-11-21T10:01:30.413Z,25.57
2018-11-21T10:04:01.183Z,24.63
2018-11-21T10:06:33.928Z,24.53
2018-11-21T10:09:16.052Z,24.40
2018-11-21T10:11:46.340Z,23.23
2018-11-21T10:14:19.039Z,24.37
2018-11-21T10:16:51.482Z,22.07
2018-11-21T10:19:21.797Z,21.57
2018-11-21T10:21:52.114Z,23.93
2018-11-21T10:24:24.171Z,21.40
2018-11-21T10:26:54.373Z,21.80
2018-11-21T10:29:24.668Z,21.47
2018-11-21T10:31:55.308Z,21.90
2018-11-21T10:34:27.672Z,21.33
2018-11-21T10:36:58.243Z,20.97
2018-11-21T10:39:29.716Z,21.30
2018-11-21T10:42:00.187Z,19.33
2018-11-21T10:44:30.554Z,19.77
2018-11-21T10:47:00.728Z,19.40
2018-11-21T10:49:31.474Z,19.20
2018-11-21T10:52:01.874Z,18.63
2018-11-21T10:54:32.645Z,18.37
2018-11-21T10:57:04.720Z,19.10
2018-11-21T10:59:35.014Z,18.80
2018-11-21T11:02:43.254Z,17.73
2018-11-21T11:05:31.472Z,19.15
2018-11-21T11:08:23.970Z,20.47
2018-11-21T11:11:18.969Z,23.10
2018-11-21T11:14:26.648Z,22.67
2018-11-21T11:17:18.671Z,22.67
2018-11-21T11:20:08.731Z,25.97
2018-11-21T11:22:56.933Z,23.37
2018-11-21T11:25:46.434Z,22.23
2018-11-21T11:28:35.709Z,21.80
2018-11-21T11:31:35.230Z,21.50
2018-11-21T11:34:23.711Z,23.10
2018-11-21T11:37:11.651Z,23.57
2018-11-21T11:40:07.041Z,21.47
2018-11-21T11:42:55.068Z,23.30
2018-11-21T11:45:43.236Z,23.77
2018-11-21T11:48:32.651Z,22.43
2018-11-21T11:51:24.847Z,22.70
2018-11-21T11:54:12.873Z,24.17
2018-11-21T11:57:00.665Z,24.33
2018-11-21T11:59:55.741Z,26.53
2018-11-21T12:02:45.124Z,27.20
2018-11-21T12:05:32.791Z,32.97
2018-11-21T12:08:20.814Z,32.50
2018-11-21T12:11:08.776Z,36.85
2018-11-21T12:13:56.397Z,39.03
2018-11-21T12:16:48.191Z,40.70
2018-11-21T12:19:36.317Z,43.85
2018-11-21T12:22:25.785Z,40.83
2018-11-21T12:25:33.754Z,45.30
2018-11-21T12:28:21.685Z,46.87
2018-11-21T12:31:23.187Z,47.53
2018-11-21T12:34:11.507Z,49.90
2018-11-21T12:36:59.512Z,50.37
2018-11-21T12:39:47.393Z,50.00
2018-11-21T12:42:35.393Z,50.97
2018-11-21T12:45:22.992Z,53.03
2018-11-21T12:48:10.903Z,51.87
2018-11-21T12:51:00.426Z,50.70
2018-11-21T12:53:50.150Z,54.03
2018-11-21T12:56:39.414Z,57.40
2018-11-21T12:59:27.024Z,52.25
2018-11-21T13:02:16.158Z,53.42
2018-11-21T13:04:56.348Z,55.10
2018-11-21T13:07:44.274Z,57.03
2018-11-21T13:10:48.726Z,58.02
2018-11-21T13:13:41.267Z,59.23
2018-11-21T13:16:30.543Z,57.53
2018-11-21T13:19:18.695Z,56.93
2018-11-21T13:22:06.614Z,54.30
2018-11-21T13:25:02.059Z,55.80
2018-11-21T13:27:58.928Z,57.97
2018-11-21T13:30:51.270Z,57.07
2018-11-21T13:33:46.663Z,58.73
2018-11-21T13:36:38.972Z,63.40
2018-11-21T13:39:36.333Z,61.35
2018-11-21T13:42:14.787Z,59.80
2018-11-21T13:45:04.581Z,63.07
2018-11-21T13:47:54.044Z,59.37
2018-11-21T13:50:43.449Z,57.38
2018-11-21T13:53:25.453Z,62.93
2018-11-21T13:55:55.713Z,64.50
2018-11-21T13:58:25.969Z,60.77
2018-11-21T14:00:56.428Z,62.00
2018-11-21T14:03:27.144Z,60.30
2018-11-21T14:05:57.332Z,58.07
2018-11-21T14:08:27.547Z,61.00
2018-11-21T14:10:57.920Z,59.03
2018-11-21T14:13:28.239Z,58.80
2018-11-21T14:15:58.484Z,59.43
2018-11-21T14:18:28.852Z,62.83
2018-11-21T14:20:59.432Z,59.50
2018-11-21T14:23:29.634Z,61.13
2018-11-21T14:26:00.252Z,65.20
2018-11-21T14:28:32.425Z,64.90
2018-11-21T14:31:02.650Z,62.77
2018-11-21T14:33:32.849Z,62.30
2018-11-21T14:36:03.470Z,66.90
2018-11-21T14:38:33.953Z,65.27
2018-11-21T14:41:05.319Z,62.37
2018-11-21T14:43:35.883Z,59.53
2018-11-21T14:46:07.600Z,62.93
2018-11-21T14:48:38.278Z,59.57
2018-11-21T14:51:08.792Z,59.23
2018-11-21T14:53:39.128Z,61.15
2018-11-21T14:56:09.348Z,58.27
2018-11-21T14:58:39.756Z,63.67
2018-11-21T15:01:10.007Z,56.17
2018-11-21T15:03:40.421Z,60.27
2018-11-21T15:06:10.633Z,62.62
2018-11-21T15:08:40.874Z,59.13
2018-11-21T15:11:11.373Z,55.33
2018-11-21T15:13:41.557Z,59.30
2018-11-21T15:16:11.968Z,64.23
2018-11-21T15:18:42.760Z,58.05
2018-11-21T15:21:16.627Z,57.80
2018-11-21T15:23:43.611Z,62.90
2018-11-21T15:26:13.876Z,62.88
2018-11-21T15:28:44.104Z,58.07
2018-11-21T15:31:14.417Z,63.68
2018-11-21T15:33:44.695Z,60.40
2018-11-21T15:36:14.920Z,58.77
2018-11-21T15:38:45.161Z,62.10
2018-11-21T15:41:15.857Z,57.07
2018-11-21T15:43:46.254Z,58.25
2018-11-21T15:46:16.546Z,62.87
2018-11-21T15:48:46.999Z,58.53
2018-11-21T15:51:17.331Z,58.60
2018-11-21T15:53:47.555Z,60.40
2018-11-21T15:56:17.761Z,56.70
2018-11-21T15:58:49.101Z,60.83
2018-11-21T16:01:21.563Z,57.50
2018-11-21T16:03:52.142Z,56.97
2018-11-21T16:06:22.578Z,60.67
2018-11-21T16:08:52.873Z,64.60
2018-11-21T16:11:23.300Z,67.23
2018-11-21T16:13:53.777Z,60.20
2018-11-21T16:16:25.595Z,62.33
2018-11-21T16:18:56.093Z,65.37
2018-11-21T16:21:26.557Z,58.87
2018-11-21T16:23:57.943Z,60.50
2018-11-21T16:26:28.213Z,59.83
2018-11-21T16:28:58.892Z,65.65
2018-11-21T16:31:29.412Z,67.40
2018-11-21T16:34:02.000Z,60.87
2018-11-21T16:36:32.342Z,64.07
2018-11-21T16:39:02.850Z,60.67
2018-11-21T16:41:33.960Z,57.50
2018-11-21T16:44:04.447Z,62.20
2018-11-21T16:46:34.695Z,59.97
2018-11-21T16:49:05.455Z,58.60
2018-11-21T16:51:36.185Z,61.53
2018-11-21T16:54:06.718Z,57.73
2018-11-21T16:56:36.972Z,57.50
2018-11-21T16:59:07.297Z,55.70
2018-11-21T17:01:37.907Z,54.90
2018-11-21T17:04:08.331Z,52.13
2018-11-21T17:06:39.769Z,53.63
2018-11-21T17:09:11.925Z,55.65
2018-11-21T17:11:42.106Z,58.43
2018-11-21T17:14:12.363Z,57.58
2018-11-21T17:16:42.654Z,58.40
2018-11-21T17:19:13.195Z,54.73
2018-11-21T17:21:43.478Z,56.23
2018-11-21T17:24:14.212Z,52.90
2018-11-21T17:26:44.567Z,61.08
2018-11-21T17:29:14.725Z,53.48
2018-11-21T17:31:45.003Z,56.03
2018-11-21T17:34:15.199Z,55.65
2018-11-21T17:36:45.516Z,54.77
2018-11-21T17:39:16.162Z,55.50
2018-11-21T17:41:46.450Z,55.43
2018-11-21T17:44:16.578Z,49.47
2018-11-21T17:46:46.798Z,55.03
2018-11-21T17:49:17.075Z,57.33
2018-11-21T17:51:47.568Z,52.53
2018-11-21T17:54:19.210Z,53.33
2018-11-21T17:56:49.766Z,52.67
2018-11-21T17:59:20.018Z,54.93
2018-11-21T18:01:50.446Z,50.57
2018-11-21T18:04:20.886Z,54.40
2018-11-21T18:06:51.179Z,56.87
2018-11-21T18:09:21.702Z,55.65
2018-11-21T18:11:52.108Z,50.50
2018-11-21T18:14:22.586Z,50.43
2018-11-21T18:16:52.808Z,51.30
2018-11-21T18:19:23.161Z,50.33
2018-11-21T18:21:53.481Z,47.03
2018-11-21T18:24:23.631Z,51.60
2018-11-21T18:26:56.057Z,53.50
2018-11-21T18:29:26.284Z,56.57
2018-11-21T18:31:56.741Z,50.03
2018-11-21T18:34:28.455Z,51.47
2018-11-21T18:36:59.735Z,49.67
2018-11-21T18:39:32.062Z,51.70
2018-11-21T18:42:02.488Z,53.70
2018-11-21T18:44:32.744Z,51.70
2018-11-21T18:47:03.352Z,57.47
2018-11-21T18:49:33.904Z,55.00
2018-11-21T18:52:04.302Z,55.17
2018-11-21T18:54:34.543Z,52.07
2018-11-21T18:57:21.536Z,53.48
2018-11-21T19:00:15.094Z,51.97
2018-11-21T19:02:45.569Z,53.07
2018-11-21T19:05:15.976Z,52.05
2018-11-21T19:07:48.211Z,54.57
2018-11-21T19:10:18.448Z,54.05
2018-11-21T19:12:48.556Z,49.17
2018-11-21T19:15:19.698Z,53.20
2018-11-21T19:17:49.841Z,51.20
2018-11-21T19:20:22.725Z,53.90
2018-11-21T19:22:52.850Z,52.00
2018-11-21T19:25:23.216Z,50.27
2018-11-21T19:27:54.965Z,50.73
2018-11-21T19:30:25.313Z,46.77
2018-11-21T19:32:55.816Z,48.17
2018-11-21T19:35:26.072Z,47.80
2018-11-21T19:37:56.631Z,47.83
2018-11-21T19:40:27.225Z,49.75
2018-11-21T19:42:57.466Z,46.87
2018-11-21T19:45:27.863Z,46.57
2018-11-21T19:47:58.281Z,51.10
2018-11-21T19:50:28.526Z,46.10
2018-11-21T19:53:00.787Z,46.03
2018-11-21T19:55:33.560Z,54.37
2018-11-21T19:58:03.862Z,47.83
2018-11-21T20:00:35.740Z,47.67
2018-11-21T20:03:06.516Z,49.48
2018-11-21T20:05:37.042Z,50.27
2018-11-21T20:08:07.535Z,49.00
2018-11-21T20:10:38.053Z,51.90
2018-11-21T20:13:08.403Z,47.77
2018-11-21T20:15:38.834Z,53.93
2018-11-21T20:18:08.964Z,49.93
2018-11-21T20:20:40.470Z,54.70
2018-11-21T20:23:10.708Z,57.53
2018-11-21T20:25:40.862Z,49.73
2018-11-21T20:28:11.237Z,47.83
2018-11-21T20:30:42.395Z,49.73
2018-11-21T20:33:12.721Z,53.60
2018-11-21T20:35:43.141Z,49.57
2018-11-21T20:38:14.243Z,50.52
2018-11-21T20:40:44.494Z,52.30
2018-11-21T20:43:15.690Z,51.63
2018-11-21T20:45:46.328Z,50.33
2018-11-21T20:48:17.897Z,47.03
2018-11-21T20:50:50.505Z,48.30
2018-11-21T20:53:22.760Z,49.37
2018-11-21T20:55:53.122Z,52.20
2018-11-21T20:58:23.465Z,51.83
2018-11-21T21:00:53.659Z,47.27
2018-11-21T21:03:25.354Z,49.90
2018-11-21T21:05:56.879Z,57.50
2018-11-21T21:08:27.147Z,53.53
2018-11-21T21:10:58.729Z,52.23
2018-11-21T21:13:28.939Z,53.10
2018-11-21T21:15:59.627Z,53.33
2018-11-21T21:18:29.752Z,47.23
2018-11-21T21:20:59.948Z,53.70
2018-11-21T21:23:30.552Z,51.40
2018-11-21T21:26:00.956Z,50.67
2018-11-21T21:28:31.566Z,54.30
2018-11-21T21:31:03.224Z,54.57
2018-11-21T21:33:36.101Z,52.47
2018-11-21T21:36:07.708Z,56.53
2018-11-21T21:38:40.374Z,56.37
2018-11-21T21:41:12.870Z,53.07
2018-11-21T21:43:45.416Z,54.77
2018-11-21T21:46:18.294Z,53.47
2018-11-21T21:48:50.839Z,55.50
2018-11-21T21:51:23.378Z,58.63
2018-11-21T21:53:53.916Z,53.77
2018-11-21T21:56:24.419Z,57.37
2018-11-21T21:58:54.828Z,55.60
2018-11-21T22:01:26.201Z,55.27
2018-11-21T22:03:56.579Z,55.70
2018-11-21T22:06:27.036Z,57.47
2018-11-21T22:08:57.356Z,59.27
2018-11-21T22:11:27.762Z,56.80
2018-11-21T22:13:58.032Z,58.33
2018-11-21T22:16:28.594Z,65.97
2018-11-21T22:18:58.969Z,59.30
2018-11-21T22:21:31.199Z,60.30
2018-11-21T22:24:02.451Z,57.43
2018-11-21T22:26:32.934Z,58.47
2018-11-21T22:29:03.224Z,60.17
2018-11-21T22:31:37.051Z,56.60
2018-11-21T22:34:08.561Z,54.33
2018-11-21T22:36:40.544Z,63.30
2018-11-21T22:39:14.021Z,58.70
2018-11-21T22:41:44.645Z,59.17
2018-11-21T22:44:15.967Z,61.00
2018-11-21T22:46:48.003Z,60.00
2018-11-21T22:49:18.875Z,54.45
2018-11-21T22:51:49.308Z,55.37
2018-11-21T22:54:19.833Z,62.27
2018-11-21T22:56:50.660Z,58.63
2018-11-21T22:59:21.179Z,62.93
2018-11-21T23:01:51.949Z,61.13
2018-11-21T23:04:22.387Z,60.08
2018-11-21T23:06:53.087Z,57.97
2018-11-21T23:09:23.766Z,58.47
2018-11-21T23:11:54.023Z,60.55
2018-11-21T23:14:24.377Z,58.73
2018-11-21T23:16:54.656Z,65.80
2018-11-21T23:19:26.482Z,57.83
2018-11-21T23:21:56.783Z,60.43
2018-11-21T23:24:27.351Z,56.90
2018-11-21T23:26:57.723Z,60.77
2018-11-21T23:29:28.098Z,58.37
2018-11-21T23:31:58.422Z,60.37
2018-11-21T23:34:28.593Z,62.20
2018-11-21T23:36:59.020Z,59.13
2018-11-21T23:39:29.539Z,57.20
2018-11-21T23:42:00.038Z,58.03
2018-11-21T23:44:30.500Z,62.70
2018-11-21T23:47:00.877Z,55.03
2018-11-21T23:49:31.260Z,65.70
2018-11-21T23:52:02.788Z,60.67
2018-11-21T23:54:34.212Z,56.37
2018-11-21T23:57:16.020Z,62.53
2018-11-21T23:59:35.807Z,57.93
