createdAt,value
2022-11-05T00:02:17.916Z,14.32
2022-11-05T00:05:04.976Z,10.48
2022-11-05T00:08:09.979Z,11.73
2022-11-05T00:10:41.273Z,8.95
2022-11-05T00:13:31.605Z,10.70
2022-11-05T00:16:18.684Z,9.98
2022-11-05T00:19:06.810Z,11.35
2022-11-05T00:21:55.725Z,10.82
2022-11-05T00:24:43.795Z,11.05
2022-11-05T00:27:14.017Z,14.10
2022-11-05T00:29:45.412Z,14.80
2022-11-05T00:32:15.292Z,13.73
2022-11-05T00:34:45.193Z,12.60
2022-11-05T00:37:15.157Z,14.00
2022-11-05T00:39:44.976Z,13.35
2022-11-05T00:42:32.153Z,11.55
2022-11-05T00:45:03.541Z,10.55
2022-11-05T00:51:18.561Z,11.45
2022-11-05T00:53:48.403Z,10.90
2022-11-05T00:56:18.298Z,11.23
2022-11-05T00:58:49.219Z,9.95
2022-11-05T01:01:19.806Z,10.27
2022-11-05T01:03:51.870Z,11.13
2022-11-05T01:06:23.610Z,10.48
2022-11-05T01:08:53.694Z,12.75
2022-11-05T01:11:34.545Z,12.90
2022-11-05T01:14:08.006Z,14.35
2022-11-05T01:16:38.746Z,13.38
2022-11-05T01:19:11.087Z,14.07
2022-11-05T01:21:42.444Z,13.32
2022-11-05T01:24:13.582Z,13.05
2022-11-05T01:26:43.373Z,12.35
2022-11-05T01:29:14.302Z,13.30
2022-11-05T01:31:44.228Z,11.20
2022-11-05T01:34:14.347Z,11.98
2022-11-05T01:36:45.784Z,12.27
2022-11-05T01:39:15.993Z,11.48
2022-11-05T01:41:46.149Z,14.20
2022-11-05T01:44:56.456Z,12.23
2022-11-05T01:47:39.674Z,11.45
2022-11-05T01:50:24.797Z,11.00
2022-11-05T01:53:02.775Z,12.07
2022-11-05T01:55:38.733Z,11.57
2022-11-05T01:58:13.165Z,12.55
2022-11-05T02:00:45.025Z,11.68
2022-11-05T02:03:17.869Z,10.50
2022-11-05T02:08:44.230Z,10.40
2022-11-05T02:11:17.641Z,11.65
2022-11-05T02:13:49.887Z,14.20
2022-11-05T02:16:35.652Z,11.35
2022-11-05T02:19:46.113Z,11.75
2022-11-05T02:23:07.458Z,11.07
2022-11-05T02:26:23.965Z,12.77
2022-11-05T02:30:01.682Z,13.27
2022-11-05T02:33:04.793Z,12.38
2022-11-05T02:36:00.354Z,11.65
2022-11-05T02:38:42.330Z,11.50
2022-11-05T02:41:24.294Z,11.38
2022-11-05T02:44:09.033Z,9.75
2022-11-05T02:46:48.388Z,8.70
2022-11-05T02:49:34.557Z,9.40
2022-11-05T02:52:08.680Z,8.68
2022-11-05T02:54:45.701Z,8.77
2022-11-05T02:57:15.554Z,8.70
2022-11-05T02:59:45.505Z,11.23
2022-11-05T03:02:15.937Z,9.35
2022-11-05T03:04:47.457Z,8.50
2022-11-05T03:07:36.680Z,8.73
2022-11-05T03:10:44.818Z,10.18
2022-11-05T03:13:23.974Z,8.13
2022-11-05T03:16:00.858Z,7.05
2022-11-05T03:18:42.645Z,7.63
2022-11-05T03:21:22.134Z,8.23
2022-11-05T03:23:59.677Z,8.63
2022-11-05T03:26:33.893Z,7.50
2022-11-05T03:29:08.884Z,7.65
2022-11-05T03:31:42.342Z,10.07
2022-11-05T03:34:15.525Z,8.13
2022-11-05T03:36:50.685Z,8.00
2022-11-05T03:39:26.297Z,11.07
2022-11-05T03:41:59.376Z,12.10
2022-11-05T03:44:34.761Z,9.88
2022-11-05T03:47:09.163Z,10.40
2022-11-05T03:52:21.721Z,9.50
2022-11-05T03:54:51.680Z,9.60
2022-11-05T03:57:27.697Z,10.95
2022-11-05T03:59:57.541Z,9.57
2022-11-05T04:02:29.501Z,11.20
2022-11-05T04:04:59.500Z,10.00
2022-11-05T04:07:53.445Z,10.27
2022-11-05T04:10:40.685Z,10.10
2022-11-05T04:13:25.871Z,11.00
2022-11-05T04:16:14.232Z,10.15
2022-11-05T04:18:44.596Z,9.65
2022-11-05T04:21:31.652Z,9.68
2022-11-05T04:24:11.742Z,10.55
2022-11-05T04:26:44.785Z,10.68
2022-11-05T04:29:31.736Z,10.10
2022-11-05T04:32:01.684Z,9.50
2022-11-05T04:34:31.627Z,10.95
2022-11-05T04:37:01.542Z,11.15
2022-11-05T04:39:32.904Z,10.73
2022-11-05T04:42:02.847Z,10.20
2022-11-05T04:44:32.768Z,16.67
2022-11-05T04:47:02.617Z,13.18
2022-11-05T04:49:32.596Z,14.20
2022-11-05T04:52:02.460Z,18.83
2022-11-05T04:54:33.934Z,16.75
2022-11-05T04:57:03.819Z,21.05
2022-11-05T04:59:33.654Z,17.65
2022-11-05T05:02:03.788Z,11.90
2022-11-05T05:04:33.696Z,32.47
2022-11-05T05:07:03.774Z,36.42
2022-11-05T05:09:35.156Z,41.15
2022-11-05T05:12:05.279Z,29.98
2022-11-05T05:14:35.156Z,15.18
2022-11-05T05:17:04.977Z,26.00
2022-11-05T05:19:55.080Z,19.05
2022-11-05T05:22:23.843Z,15.57
2022-11-05T05:24:55.982Z,16.80
2022-11-05T05:27:26.353Z,10.85
2022-11-05T05:29:56.224Z,8.77
2022-11-05T05:32:26.849Z,10.77
2022-11-05T05:34:56.826Z,10.80
2022-11-05T05:37:26.869Z,10.40
2022-11-05T05:39:58.173Z,9.80
2022-11-05T05:42:28.162Z,8.60
2022-11-05T05:44:57.941Z,7.65
2022-11-05T05:47:27.817Z,8.23
2022-11-05T05:49:57.676Z,7.95
2022-11-05T05:52:27.593Z,9.20
2022-11-05T05:54:59.113Z,6.75
2022-11-05T05:57:28.952Z,6.22
2022-11-05T05:59:58.896Z,5.03
2022-11-05T06:02:29.048Z,6.47
2022-11-05T06:04:58.997Z,7.68
2022-11-05T06:07:31.868Z,10.77
2022-11-05T06:10:08.733Z,6.50
2022-11-05T06:12:38.493Z,5.38
2022-11-05T06:15:09.768Z,6.25
2022-11-05T06:17:39.605Z,5.63
2022-11-05T06:20:11.156Z,6.43
2022-11-05T06:22:41.633Z,6.68
2022-11-05T06:25:13.737Z,6.55
2022-11-05T06:27:43.733Z,7.75
2022-11-05T06:30:14.888Z,6.95
2022-11-05T06:32:44.872Z,7.35
2022-11-05T06:35:14.823Z,6.90
2022-11-05T06:37:44.734Z,5.85
2022-11-05T06:40:16.359Z,5.35
2022-11-05T06:42:46.176Z,5.15
2022-11-05T06:45:16.387Z,7.20
2022-11-05T06:47:46.299Z,11.18
2022-11-05T06:52:19.223Z,9.07
2022-11-05T06:54:49.100Z,10.18
2022-11-05T06:57:18.979Z,10.85
2022-11-05T06:59:48.871Z,11.43
2022-11-05T07:02:18.953Z,12.13
2022-11-05T07:04:48.872Z,12.05
2022-11-05T07:07:20.227Z,13.52
2022-11-05T07:09:50.219Z,18.15
2022-11-05T07:12:20.084Z,22.33
2022-11-05T07:14:50.135Z,24.50
2022-11-05T07:17:20.592Z,24.75
2022-11-05T07:19:50.546Z,23.55
2022-11-05T07:22:22.012Z,21.85
2022-11-05T07:24:51.933Z,23.02
2022-11-05T07:27:22.004Z,19.85
2022-11-05T07:29:51.948Z,21.33
2022-11-05T07:32:21.953Z,19.20
2022-11-05T07:34:51.915Z,19.50
2022-11-05T07:37:23.316Z,19.67
2022-11-05T07:39:53.260Z,20.35
2022-11-05T07:42:23.051Z,19.77
2022-11-05T07:44:52.871Z,18.35
2022-11-05T07:47:22.700Z,20.00
2022-11-05T07:49:52.561Z,18.50
2022-11-05T07:52:24.150Z,18.35
2022-11-05T07:54:54.077Z,17.55
2022-11-05T07:57:24.100Z,20.45
2022-11-05T07:59:54.036Z,22.23
2022-11-05T08:02:24.205Z,22.95
2022-11-05T08:04:54.412Z,20.15
2022-11-05T08:07:25.912Z,17.90
2022-11-05T08:09:55.741Z,20.63
2022-11-05T08:12:25.722Z,20.20
2022-11-05T08:14:55.669Z,19.35
2022-11-05T08:17:25.776Z,17.23
2022-11-05T08:19:55.888Z,16.92
2022-11-05T08:22:27.266Z,19.08
2022-11-05T08:24:58.092Z,16.83
2022-11-05T08:27:30.277Z,16.65
2022-11-05T08:30:00.158Z,16.92
2022-11-05T08:32:30.130Z,15.93
2022-11-05T08:34:59.905Z,16.58
2022-11-05T08:37:31.425Z,16.70
2022-11-05T08:40:01.256Z,15.70
2022-11-05T08:42:31.421Z,14.60
2022-11-05T08:45:01.293Z,15.77
2022-11-05T08:47:32.117Z,15.65
2022-11-05T08:50:02.022Z,15.85
2022-11-05T08:52:33.437Z,17.60
2022-11-05T08:55:03.340Z,15.85
2022-11-05T08:57:33.315Z,15.25
2022-11-05T09:00:03.238Z,14.85
2022-11-05T09:02:35.967Z,14.10
2022-11-05T09:05:06.515Z,19.67
2022-11-05T09:07:37.955Z,14.00
2022-11-05T09:10:09.261Z,12.73
2022-11-05T09:12:39.352Z,11.50
2022-11-05T09:15:10.913Z,12.45
2022-11-05T09:17:41.594Z,14.47
2022-11-05T09:20:14.147Z,11.77
2022-11-05T09:22:46.709Z,12.77
2022-11-05T09:25:17.030Z,15.13
2022-11-05T09:27:47.639Z,20.15
2022-11-05T09:30:18.091Z,21.40
2022-11-05T09:32:48.628Z,15.00
2022-11-05T09:35:18.675Z,12.95
2022-11-05T09:37:50.138Z,13.23
2022-11-05T09:40:21.604Z,12.73
2022-11-05T09:42:55.402Z,13.67
2022-11-05T09:45:27.541Z,14.13
2022-11-05T09:48:02.994Z,12.30
2022-11-05T09:52:23.401Z,14.43
2022-11-05T09:54:53.415Z,15.80
2022-11-05T09:57:29.460Z,11.80
2022-11-05T10:00:04.002Z,15.20
2022-11-05T10:02:39.593Z,12.80
2022-11-05T10:05:15.145Z,23.25
2022-11-05T10:07:51.238Z,15.32
2022-11-05T10:10:40.835Z,13.63
2022-11-05T10:13:24.003Z,21.20
2022-11-05T10:18:36.508Z,12.90
2022-11-05T10:21:07.396Z,25.35
2022-11-05T10:23:39.806Z,28.40
2022-11-05T10:26:15.406Z,84.93
2022-11-05T10:28:45.373Z,54.10
2022-11-05T10:31:21.354Z,62.65
2022-11-05T10:33:56.316Z,27.15
2022-11-05T10:36:28.488Z,26.05
2022-11-05T10:39:03.939Z,26.40
2022-11-05T10:41:54.250Z,25.88
2022-11-05T10:44:34.845Z,13.82
2022-11-05T10:47:32.683Z,26.55
2022-11-05T10:50:10.593Z,21.48
2022-11-05T10:52:47.881Z,16.23
2022-11-05T10:55:25.606Z,18.45
2022-11-05T10:57:57.560Z,16.40
2022-11-05T11:00:30.441Z,15.98
2022-11-05T11:03:04.306Z,17.48
2022-11-05T11:05:38.336Z,14.55
2022-11-05T11:08:25.945Z,18.17
2022-11-05T11:11:03.378Z,16.15
2022-11-05T11:13:53.752Z,13.68
2022-11-05T11:16:26.210Z,15.10
2022-11-05T11:18:58.836Z,13.18
2022-11-05T11:21:29.607Z,12.27
2022-11-05T11:24:03.237Z,12.20
2022-11-05T11:26:37.958Z,9.93
2022-11-05T11:29:14.121Z,10.82
2022-11-05T11:31:44.754Z,11.32
2022-11-05T11:34:25.016Z,15.13
2022-11-05T11:37:00.964Z,24.38
2022-11-05T11:39:32.939Z,12.45
2022-11-05T11:42:13.341Z,21.95
2022-11-05T11:44:47.798Z,17.73
2022-11-05T11:47:22.700Z,13.57
2022-11-05T11:49:55.315Z,11.65
2022-11-05T11:52:31.445Z,13.00
2022-11-05T11:55:22.687Z,11.85
2022-11-05T11:57:56.337Z,10.55
2022-11-05T12:00:27.659Z,10.50
2022-11-05T12:03:18.803Z,12.80
2022-11-05T12:05:54.301Z,12.77
2022-11-05T12:08:50.687Z,13.65
2022-11-05T12:11:30.718Z,8.35
2022-11-05T12:14:14.461Z,9.07
2022-11-05T12:17:17.832Z,24.30
2022-11-05T12:20:15.974Z,19.77
2022-11-05T12:23:37.995Z,9.10
2022-11-05T12:26:18.428Z,8.85
2022-11-05T12:29:24.868Z,9.10
2022-11-05T12:32:22.264Z,9.15
2022-11-05T12:35:02.017Z,7.10
2022-11-05T12:37:42.419Z,9.90
2022-11-05T12:40:45.732Z,9.88
2022-11-05T12:43:32.419Z,10.20
2022-11-05T12:46:18.619Z,10.38
2022-11-05T12:52:38.209Z,9.60
2022-11-05T12:55:15.149Z,9.90
2022-11-05T12:57:47.515Z,10.15
2022-11-05T13:02:56.574Z,10.13
2022-11-05T13:05:36.840Z,10.48
2022-11-05T13:08:13.819Z,9.30
2022-11-05T13:10:49.625Z,10.07
2022-11-05T13:13:28.189Z,8.68
2022-11-05T13:16:04.246Z,8.48
2022-11-05T13:18:44.351Z,6.68
2022-11-05T13:21:15.481Z,7.10
2022-11-05T13:23:54.046Z,7.70
2022-11-05T13:26:31.307Z,6.78
2022-11-05T13:29:09.433Z,7.28
2022-11-05T13:31:47.452Z,6.15
2022-11-05T13:34:17.349Z,7.10
2022-11-05T13:37:13.022Z,7.50
2022-11-05T13:39:50.978Z,7.90
2022-11-05T13:42:55.040Z,7.80
2022-11-05T13:45:53.388Z,11.32
2022-11-05T13:48:45.992Z,9.80
2022-11-05T13:51:44.057Z,10.82
2022-11-05T13:54:52.537Z,8.93
2022-11-05T13:57:59.295Z,10.90
2022-11-05T14:00:33.397Z,11.00
2022-11-05T14:03:07.225Z,12.48
2022-11-05T14:05:40.172Z,12.40
2022-11-05T14:08:14.416Z,9.43
2022-11-05T14:10:57.656Z,9.35
2022-11-05T14:13:33.501Z,9.68
2022-11-05T14:16:10.661Z,8.98
2022-11-05T14:18:45.338Z,10.45
2022-11-05T14:21:49.755Z,10.20
2022-11-05T14:24:43.375Z,10.00
2022-11-05T14:27:49.656Z,10.15
2022-11-05T14:30:46.513Z,10.75
2022-11-05T14:33:32.356Z,9.35
2022-11-05T14:36:39.404Z,10.40
2022-11-05T14:39:27.292Z,9.73
2022-11-05T14:42:04.952Z,9.65
2022-11-05T14:44:38.172Z,9.68
2022-11-05T14:47:24.828Z,9.95
2022-11-05T14:50:02.408Z,10.13
2022-11-05T14:52:32.824Z,9.68
2022-11-05T14:55:03.129Z,9.30
2022-11-05T14:58:07.053Z,10.15
2022-11-05T15:00:50.512Z,12.85
2022-11-05T15:04:19.892Z,11.55
2022-11-05T15:07:38.545Z,12.68
2022-11-05T15:10:15.605Z,20.00
2022-11-05T15:12:49.773Z,22.95
2022-11-05T15:15:25.624Z,39.42
2022-11-05T15:18:05.444Z,44.05
2022-11-05T15:20:41.702Z,23.02
2022-11-05T15:23:16.170Z,35.65
2022-11-05T15:25:56.837Z,21.17
2022-11-05T15:28:36.122Z,27.38
2022-11-05T15:31:24.426Z,33.33
2022-11-05T15:34:20.091Z,33.45
2022-11-05T15:36:53.864Z,33.72
2022-11-05T15:39:33.252Z,24.15
2022-11-05T15:42:06.627Z,22.73
2022-11-05T15:44:42.675Z,23.13
2022-11-05T15:47:21.095Z,24.75
2022-11-05T15:52:20.723Z,28.88
2022-11-05T15:55:12.291Z,23.98
2022-11-05T15:57:50.642Z,18.25
2022-11-05T16:00:25.370Z,25.88
2022-11-05T16:02:59.144Z,34.75
2022-11-05T16:05:32.869Z,22.75
2022-11-05T16:08:05.910Z,18.77
2022-11-05T16:10:39.042Z,17.35
2022-11-05T16:13:34.150Z,11.23
2022-11-05T16:16:08.347Z,15.35
2022-11-05T16:18:40.362Z,13.90
2022-11-05T16:21:12.432Z,14.10
2022-11-05T16:23:47.532Z,17.67
2022-11-05T16:29:31.903Z,15.45
2022-11-05T16:32:06.980Z,15.00
2022-11-05T16:34:40.760Z,13.10
2022-11-05T16:37:14.919Z,15.40
2022-11-05T16:39:46.316Z,13.95
2022-11-05T16:42:41.184Z,13.20
2022-11-05T16:45:15.312Z,13.18
2022-11-05T16:47:46.308Z,13.18
2022-11-05T16:50:22.151Z,13.57
2022-11-05T16:52:52.496Z,13.27
2022-11-05T16:55:23.921Z,12.85
2022-11-05T16:57:56.461Z,12.60
2022-11-05T17:00:27.612Z,12.27
2022-11-05T17:02:57.963Z,18.00
2022-11-05T17:05:30.751Z,14.00
2022-11-05T17:08:03.751Z,14.27
2022-11-05T17:10:35.351Z,12.55
2022-11-05T17:13:05.170Z,13.05
2022-11-05T17:15:36.980Z,13.63
2022-11-05T17:18:08.063Z,14.13
2022-11-05T17:20:41.982Z,14.50
2022-11-05T17:23:13.504Z,14.27
2022-11-05T17:25:48.934Z,13.23
2022-11-05T17:28:19.751Z,13.65
2022-11-05T17:30:53.197Z,12.25
2022-11-05T17:33:24.467Z,11.50
2022-11-05T17:35:55.333Z,10.32
2022-11-05T17:38:27.433Z,10.70
2022-11-05T17:40:58.958Z,14.07
2022-11-05T17:43:28.885Z,15.90
2022-11-05T17:46:04.076Z,11.50
2022-11-05T17:48:34.555Z,14.02
2022-11-05T17:51:04.797Z,13.82
2022-11-05T17:53:34.653Z,12.80
2022-11-05T17:56:11.232Z,11.68
2022-11-05T17:58:41.863Z,13.13
2022-11-05T18:01:28.121Z,12.93
2022-11-05T18:04:01.245Z,11.25
2022-11-05T18:06:33.887Z,11.80
2022-11-05T18:09:03.804Z,11.18
2022-11-05T18:11:36.389Z,9.35
2022-11-05T18:16:36.476Z,9.95
2022-11-05T18:19:07.031Z,9.73
2022-11-05T18:21:36.964Z,11.20
2022-11-05T18:24:07.833Z,11.40
2022-11-05T18:26:39.222Z,13.55
2022-11-05T18:29:09.180Z,13.85
2022-11-05T18:31:39.110Z,12.38
2022-11-05T18:34:10.720Z,12.90
2022-11-05T18:36:40.702Z,14.52
2022-11-05T18:39:10.576Z,11.38
2022-11-05T18:41:42.207Z,10.55
2022-11-05T18:44:15.182Z,10.63
2022-11-05T18:46:58.037Z,11.45
2022-11-05T18:52:18.122Z,11.85
2022-11-05T18:54:47.998Z,10.10
2022-11-05T18:57:17.992Z,9.73
2022-11-05T18:59:48.264Z,9.95
2022-11-05T19:02:18.488Z,9.20
2022-11-05T19:05:13.823Z,11.02
2022-11-05T19:07:41.226Z,10.20
2022-11-05T19:12:41.187Z,8.60
2022-11-05T19:15:12.881Z,9.00
2022-11-05T19:17:42.921Z,8.77
2022-11-05T19:20:14.022Z,8.57
2022-11-05T19:22:45.380Z,8.23
2022-11-05T19:25:15.275Z,5.78
2022-11-05T19:27:45.214Z,6.55
2022-11-05T19:30:15.589Z,6.35
2022-11-05T19:32:45.347Z,6.10
2022-11-05T19:35:15.170Z,5.40
2022-11-05T19:37:46.920Z,6.40
2022-11-05T19:40:16.765Z,5.60
2022-11-05T19:42:46.632Z,5.13
2022-11-05T19:45:42.821Z,4.43
2022-11-05T19:48:07.983Z,4.45
2022-11-05T19:50:41.616Z,4.25
2022-11-05T19:53:13.696Z,3.97
2022-11-05T19:55:45.376Z,4.53
2022-11-05T19:58:15.442Z,4.20
2022-11-05T20:00:45.781Z,4.35
2022-11-05T20:03:15.749Z,3.88
2022-11-05T20:05:45.836Z,4.15
2022-11-05T20:08:17.157Z,4.35
2022-11-05T20:10:47.129Z,4.38
2022-11-05T20:13:19.979Z,3.20
2022-11-05T20:15:50.416Z,2.95
2022-11-05T20:18:20.759Z,3.63
2022-11-05T20:20:51.313Z,3.85
2022-11-05T20:23:22.719Z,3.92
2022-11-05T20:25:52.600Z,3.67
2022-11-05T20:28:22.442Z,3.08
2022-11-05T20:30:52.304Z,3.25
2022-11-05T20:33:22.359Z,3.53
2022-11-05T20:35:52.251Z,3.85
2022-11-05T20:38:23.952Z,3.70
2022-11-05T20:40:53.898Z,3.63
2022-11-05T20:43:29.166Z,2.97
2022-11-05T20:46:01.302Z,3.90
2022-11-05T20:48:34.326Z,3.95
2022-11-05T20:51:08.635Z,3.40
2022-11-05T20:53:41.293Z,3.03
2022-11-05T20:58:47.716Z,3.10
2022-11-05T21:01:18.529Z,3.13
2022-11-05T21:03:49.572Z,3.00
2022-11-05T21:06:20.235Z,3.40
2022-11-05T21:08:52.625Z,3.65
2022-11-05T21:11:23.011Z,2.85
2022-11-05T21:13:53.155Z,3.28
2022-11-05T21:16:23.024Z,3.10
2022-11-05T21:18:52.881Z,2.75
2022-11-05T21:21:23.560Z,2.60
2022-11-05T21:23:54.861Z,3.17
2022-11-05T21:26:24.847Z,3.08
2022-11-05T21:28:54.767Z,3.40
2022-11-05T21:31:24.985Z,3.28
2022-11-05T21:33:55.468Z,2.95
2022-11-05T21:36:25.504Z,2.90
2022-11-05T21:38:57.015Z,3.42
2022-11-05T21:41:27.094Z,3.00
2022-11-05T21:43:57.001Z,2.92
2022-11-05T21:46:27.349Z,3.35
2022-11-05T21:52:34.801Z,3.70
2022-11-05T21:55:21.920Z,3.92
2022-11-05T21:58:09.446Z,2.67
2022-11-05T22:00:39.863Z,2.90
2022-11-05T22:03:09.737Z,3.20
2022-11-05T22:05:39.660Z,3.53
2022-11-05T22:08:11.322Z,3.70
2022-11-05T22:10:41.575Z,3.17
2022-11-05T22:13:11.456Z,3.70
2022-11-05T22:15:41.456Z,3.47
2022-11-05T22:18:11.510Z,3.60
2022-11-05T22:20:41.830Z,3.67
2022-11-05T22:23:13.100Z,3.35
2022-11-05T22:25:42.915Z,3.95
2022-11-05T22:28:13.233Z,3.40
2022-11-05T22:30:43.432Z,4.13
2022-11-05T22:33:13.321Z,4.68
2022-11-05T22:35:43.049Z,4.05
2022-11-05T22:38:14.709Z,4.30
2022-11-05T22:40:44.816Z,4.27
2022-11-05T22:43:15.019Z,3.55
2022-11-05T22:45:45.930Z,4.32
2022-11-05T22:48:16.290Z,3.40
2022-11-05T22:50:46.295Z,3.35
2022-11-05T22:53:17.735Z,3.40
2022-11-05T22:55:47.666Z,3.50
2022-11-05T22:58:17.560Z,3.90
2022-11-05T23:00:47.349Z,4.20
2022-11-05T23:03:17.462Z,4.07
2022-11-05T23:05:47.256Z,3.47
2022-11-05T23:08:35.534Z,4.15
2022-11-05T23:11:22.767Z,5.03
2022-11-05T23:13:52.657Z,4.38
2022-11-05T23:16:39.884Z,5.72
2022-11-05T23:19:27.503Z,6.30
2022-11-05T23:22:14.830Z,5.30
2022-11-05T23:24:46.193Z,7.28
2022-11-05T23:27:16.272Z,6.20
2022-11-05T23:29:46.160Z,5.72
2022-11-05T23:32:28.776Z,5.80
2022-11-05T23:35:00.243Z,6.05
2022-11-05T23:37:49.428Z,5.85
2022-11-05T23:40:23.194Z,6.38
2022-11-05T23:43:15.811Z,5.90
2022-11-05T23:46:04.478Z,6.47
2022-11-05T23:48:36.638Z,6.70
2022-11-05T23:51:09.459Z,6.18
2022-11-05T23:53:41.715Z,4.90
2022-11-05T23:56:16.046Z,5.97
2022-11-05T23:58:46.407Z,6.65
