createdAt,value
2019-02-21T00:00:23.777Z,99.90
2019-02-21T00:02:48.264Z,99.90
2019-02-21T00:05:21.823Z,99.90
2019-02-21T00:07:55.388Z,99.90
2019-02-21T00:10:29.040Z,99.90
2019-02-21T00:13:02.564Z,99.90
2019-02-21T00:15:36.112Z,99.90
2019-02-21T00:18:09.855Z,99.90
2019-02-21T00:20:43.431Z,99.90
2019-02-21T00:23:16.994Z,99.90
2019-02-21T00:25:50.571Z,99.90
2019-02-21T00:28:24.324Z,99.90
2019-02-21T00:30:57.971Z,99.90
2019-02-21T00:33:31.495Z,99.90
2019-02-21T00:36:05.229Z,99.90
2019-02-21T00:38:39.551Z,99.90
2019-02-21T00:41:13.327Z,99.90
2019-02-21T00:43:47.455Z,99.90
2019-02-21T00:46:21.834Z,99.90
2019-02-21T00:48:55.555Z,99.90
2019-02-21T00:51:29.171Z,99.90
2019-02-21T00:54:02.686Z,99.90
2019-02-21T00:56:36.332Z,99.90
2019-02-21T00:59:09.921Z,99.90
2019-02-21T01:01:43.562Z,99.90
2019-02-21T01:04:16.982Z,99.90
2019-02-21T01:06:50.626Z,99.90
2019-02-21T01:09:24.375Z,99.90
2019-02-21T01:11:57.948Z,99.90
2019-02-21T01:14:32.299Z,99.90
2019-02-21T01:17:05.992Z,99.90
2019-02-21T01:19:39.586Z,99.90
2019-02-21T01:22:13.173Z,99.90
2019-02-21T01:24:46.786Z,99.90
2019-02-21T01:27:20.569Z,99.90
2019-02-21T01:29:54.312Z,99.90
2019-02-21T01:32:28.126Z,99.90
2019-02-21T01:35:01.720Z,99.90
2019-02-21T01:37:36.128Z,99.90
2019-02-21T01:40:09.717Z,99.90
2019-02-21T01:42:43.383Z,99.90
2019-02-21T01:45:17.051Z,99.90
2019-02-21T01:47:50.639Z,99.90
2019-02-21T01:50:24.256Z,99.90
2019-02-21T01:52:58.660Z,99.90
2019-02-21T01:55:32.200Z,99.90
2019-02-21T01:58:05.910Z,99.90
2019-02-21T02:00:39.593Z,99.90
2019-02-21T02:03:13.338Z,99.90
2019-02-21T02:05:47.062Z,99.90
2019-02-21T02:08:20.615Z,99.90
2019-02-21T02:10:54.999Z,99.90
2019-02-21T02:13:28.742Z,99.90
2019-02-21T02:16:02.299Z,99.90
2019-02-21T02:18:35.877Z,99.90
2019-02-21T02:21:09.595Z,99.90
2019-02-21T02:23:43.146Z,99.90
2019-02-21T02:26:16.731Z,99.90
2019-02-21T02:28:51.251Z,99.90
2019-02-21T02:31:24.970Z,99.90
2019-02-21T02:33:58.552Z,99.90
2019-02-21T02:36:32.052Z,99.90
2019-02-21T02:39:05.635Z,99.90
2019-02-21T02:41:39.300Z,99.90
2019-02-21T02:44:12.867Z,99.90
2019-02-21T02:46:46.596Z,99.90
2019-02-21T02:49:20.124Z,99.90
2019-02-21T02:51:53.683Z,99.90
2019-02-21T02:54:27.234Z,99.90
2019-02-21T02:57:01.056Z,99.90
2019-02-21T02:59:40.726Z,99.90
2019-02-21T03:02:09.236Z,99.90
2019-02-21T03:04:43.843Z,99.90
2019-02-21T03:07:17.599Z,99.90
2019-02-21T03:09:51.141Z,99.90
2019-02-21T03:12:24.710Z,99.90
2019-02-21T03:14:58.541Z,99.90
2019-02-21T03:17:32.111Z,99.90
2019-02-21T03:20:05.664Z,99.90
2019-02-21T03:22:39.445Z,99.90
2019-02-21T03:25:13.002Z,99.90
2019-02-21T03:27:46.600Z,99.90
2019-02-21T03:30:20.171Z,99.90
2019-02-21T03:32:54.648Z,99.90
2019-02-21T03:35:28.368Z,99.90
2019-02-21T03:38:01.898Z,99.90
2019-02-21T03:40:35.529Z,99.90
2019-02-21T03:43:09.873Z,99.90
2019-02-21T03:45:43.452Z,99.90
2019-02-21T03:48:17.019Z,99.90
2019-02-21T03:50:51.483Z,99.90
2019-02-21T03:53:25.010Z,99.90
2019-02-21T03:55:58.639Z,99.90
2019-02-21T03:58:32.441Z,99.90
2019-02-21T04:01:06.203Z,99.90
2019-02-21T04:03:39.816Z,99.90
2019-02-21T04:06:14.100Z,99.90
2019-02-21T04:08:47.852Z,99.90
2019-02-21T04:11:21.553Z,99.90
2019-02-21T04:13:55.156Z,99.90
2019-02-21T04:16:28.849Z,99.90
2019-02-21T04:19:02.418Z,99.90
2019-02-21T04:21:36.746Z,99.90
2019-02-21T04:24:10.489Z,99.90
2019-02-21T04:26:44.034Z,99.90
2019-02-21T04:29:18.472Z,99.90
2019-02-21T04:31:52.167Z,99.90
2019-02-21T04:34:26.036Z,99.90
2019-02-21T04:36:59.566Z,99.90
2019-02-21T04:39:33.183Z,99.90
2019-02-21T04:42:06.885Z,99.90
2019-02-21T04:44:40.503Z,99.90
2019-02-21T04:47:14.080Z,99.90
2019-02-21T04:49:48.613Z,99.90
2019-02-21T04:52:22.314Z,99.90
2019-02-21T04:54:56.014Z,99.90
2019-02-21T04:57:29.407Z,99.90
2019-02-21T05:00:03.167Z,99.90
2019-02-21T05:02:36.771Z,99.90
2019-02-21T05:05:10.561Z,99.90
2019-02-21T05:07:44.307Z,99.90
2019-02-21T05:10:17.925Z,99.90
2019-02-21T05:12:51.487Z,99.90
2019-02-21T05:15:25.760Z,99.90
2019-02-21T05:17:59.513Z,99.90
2019-02-21T05:20:33.143Z,99.90
2019-02-21T05:23:06.687Z,99.90
2019-02-21T05:25:40.265Z,99.90
2019-02-21T05:28:18.477Z,99.90
2019-02-21T05:30:52.093Z,99.90
2019-02-21T05:33:31.602Z,99.90
2019-02-21T05:36:25.994Z,99.90
2019-02-21T05:39:00.550Z,99.90
2019-02-21T05:41:49.924Z,99.90
2019-02-21T05:44:25.049Z,99.90
2019-02-21T05:47:16.535Z,99.90
2019-02-21T05:49:54.134Z,99.90
2019-02-21T05:52:43.619Z,99.90
2019-02-21T05:55:23.118Z,99.90
2019-02-21T05:57:58.704Z,99.90
2019-02-21T06:00:42.196Z,99.90
2019-02-21T06:03:35.927Z,99.90
2019-02-21T06:06:09.055Z,99.90
2019-02-21T06:11:36.608Z,99.90
2019-02-21T06:14:27.685Z,99.90
2019-02-21T06:17:16.414Z,99.90
2019-02-21T06:19:51.083Z,99.90
2019-02-21T06:22:24.824Z,99.90
2019-02-21T06:25:00.033Z,99.90
2019-02-21T06:27:52.656Z,99.90
2019-02-21T06:30:27.116Z,99.90
2019-02-21T06:33:05.148Z,99.90
2019-02-21T06:35:35.959Z,99.90
2019-02-21T06:38:09.671Z,99.90
2019-02-21T06:40:43.338Z,99.90
2019-02-21T06:43:16.875Z,99.90
2019-02-21T06:45:50.693Z,99.90
2019-02-21T06:48:24.291Z,99.90
2019-02-21T06:50:57.977Z,99.90
2019-02-21T06:53:31.819Z,99.90
2019-02-21T06:56:05.350Z,99.90
2019-02-21T06:58:42.177Z,99.90
2019-02-21T07:01:25.455Z,99.90
2019-02-21T07:03:48.426Z,99.90
2019-02-21T07:06:31.512Z,99.90
2019-02-21T07:08:55.804Z,99.90
2019-02-21T07:11:30.155Z,99.90
2019-02-21T07:14:04.480Z,99.90
2019-02-21T07:16:38.229Z,99.90
2019-02-21T07:19:12.611Z,99.90
2019-02-21T07:21:46.236Z,99.90
2019-02-21T07:24:19.964Z,99.90
2019-02-21T07:26:55.321Z,99.90
2019-02-21T07:29:30.218Z,99.90
2019-02-21T07:32:03.996Z,99.90
2019-02-21T07:34:37.705Z,99.90
2019-02-21T07:37:18.452Z,99.90
2019-02-21T07:39:46.507Z,99.90
2019-02-21T07:42:20.858Z,99.90
2019-02-21T07:44:54.693Z,99.90
2019-02-21T07:47:28.295Z,99.90
2019-02-21T07:50:01.840Z,99.90
2019-02-21T07:52:35.623Z,99.90
2019-02-21T07:55:10.584Z,99.90
2019-02-21T07:57:43.795Z,99.90
2019-02-21T08:00:17.487Z,99.90
2019-02-21T08:02:51.737Z,99.90
2019-02-21T08:05:25.430Z,99.90
2019-02-21T08:07:59.843Z,99.90
2019-02-21T08:10:34.117Z,99.90
2019-02-21T08:13:07.131Z,99.90
2019-02-21T08:15:40.844Z,99.90
2019-02-21T08:18:14.494Z,99.90
2019-02-21T08:20:48.254Z,99.90
2019-02-21T08:23:21.947Z,99.90
2019-02-21T08:25:56.366Z,99.90
2019-02-21T08:28:30.171Z,99.90
2019-02-21T08:31:03.985Z,99.90
2019-02-21T08:33:59.031Z,99.90
2019-02-21T08:36:32.344Z,99.90
2019-02-21T08:39:05.887Z,99.90
2019-02-21T08:41:40.411Z,99.90
2019-02-21T08:44:14.013Z,99.90
2019-02-21T08:46:47.703Z,99.90
2019-02-21T08:49:21.220Z,99.90
2019-02-21T08:51:55.193Z,99.90
2019-02-21T08:54:29.322Z,99.90
2019-02-21T08:57:03.719Z,99.90
2019-02-21T08:59:37.447Z,99.90
2019-02-21T09:02:11.039Z,99.90
2019-02-21T09:04:44.587Z,99.90
2019-02-21T09:07:18.141Z,99.90
2019-02-21T09:09:51.782Z,99.90
2019-02-21T09:12:25.345Z,99.90
2019-02-21T09:14:59.903Z,99.90
2019-02-21T09:17:33.445Z,99.90
2019-02-21T09:20:07.053Z,99.90
2019-02-21T09:22:40.721Z,99.90
2019-02-21T09:25:14.427Z,99.90
2019-02-21T09:27:48.088Z,99.90
2019-02-21T09:30:22.775Z,99.90
2019-02-21T09:32:56.434Z,99.90
2019-02-21T09:35:30.118Z,99.90
2019-02-21T09:38:03.769Z,99.90
2019-02-21T09:40:37.479Z,99.60
2019-02-21T09:43:11.027Z,97.40
2019-02-21T09:45:45.327Z,96.60
2019-02-21T09:48:18.936Z,96.60
2019-02-21T09:50:52.675Z,98.00
2019-02-21T09:53:26.546Z,98.60
2019-02-21T09:56:00.066Z,97.40
2019-02-21T09:58:33.614Z,93.60
2019-02-21T10:01:07.082Z,88.90
2019-02-21T10:03:40.663Z,81.90
2019-02-21T10:06:14.399Z,77.10
2019-02-21T10:08:47.948Z,73.50
2019-02-21T10:11:21.662Z,70.70
2019-02-21T10:13:55.392Z,64.90
2019-02-21T10:16:29.798Z,58.60
2019-02-21T10:19:03.356Z,58.40
2019-02-21T10:21:37.189Z,57.60
2019-02-21T10:24:10.776Z,56.60
2019-02-21T10:26:44.386Z,57.40
2019-02-21T10:29:17.982Z,63.60
2019-02-21T10:31:51.491Z,72.30
2019-02-21T10:34:25.247Z,85.40
2019-02-21T10:36:58.933Z,94.10
2019-02-21T10:39:32.475Z,98.70
2019-02-21T10:42:06.194Z,97.80
2019-02-21T10:44:39.799Z,95.90
2019-02-21T10:47:13.445Z,93.30
2019-02-21T10:49:47.067Z,85.30
2019-02-21T10:52:20.787Z,76.20
2019-02-21T10:54:54.395Z,78.60
2019-02-21T10:57:28.124Z,79.00
2019-02-21T11:00:02.458Z,76.30
2019-02-21T11:02:36.143Z,76.40
2019-02-21T11:05:09.788Z,79.00
2019-02-21T11:07:43.611Z,75.80
2019-02-21T11:10:21.188Z,69.20
2019-02-21T11:12:54.726Z,69.10
2019-02-21T11:15:28.443Z,72.80
2019-02-21T11:20:51.349Z,95.60
2019-02-21T11:23:25.109Z,92.00
2019-02-21T11:25:58.703Z,76.30
2019-02-21T11:28:33.054Z,58.60
2019-02-21T11:31:06.699Z,58.60
2019-02-21T11:33:40.463Z,53.60
2019-02-21T11:36:14.025Z,48.60
2019-02-21T11:38:47.661Z,47.70
2019-02-21T11:41:21.429Z,45.10
2019-02-21T11:43:55.112Z,46.30
2019-02-21T11:46:28.772Z,48.20
2019-02-21T11:49:03.277Z,56.00
2019-02-21T11:51:37.036Z,55.90
2019-02-21T11:54:11.616Z,53.00
2019-02-21T11:56:45.214Z,52.80
2019-02-21T11:59:18.835Z,51.50
2019-02-21T12:01:52.573Z,50.20
2019-02-21T12:04:27.331Z,50.60
2019-02-21T12:07:01.806Z,48.90
2019-02-21T12:09:35.403Z,48.80
2019-02-21T12:12:10.474Z,50.30
2019-02-21T12:14:43.559Z,58.20
2019-02-21T12:17:17.343Z,58.10
2019-02-21T12:19:51.169Z,63.70
2019-02-21T12:22:24.727Z,70.70
2019-02-21T12:24:58.353Z,76.60
2019-02-21T12:27:31.886Z,84.80
2019-02-21T12:30:05.445Z,90.70
2019-02-21T12:32:39.912Z,96.20
2019-02-21T12:35:14.359Z,99.90
2019-02-21T12:37:48.237Z,99.90
2019-02-21T12:40:22.681Z,99.90
2019-02-21T12:42:56.307Z,99.90
2019-02-21T12:45:30.808Z,99.40
2019-02-21T12:48:04.538Z,99.40
2019-02-21T12:50:44.265Z,99.90
2019-02-21T12:53:11.962Z,99.90
2019-02-21T12:55:45.766Z,99.90
2019-02-21T12:58:19.568Z,99.90
2019-02-21T13:00:53.325Z,99.90
2019-02-21T13:03:27.146Z,99.60
2019-02-21T13:06:00.896Z,99.90
2019-02-21T13:08:34.538Z,99.90
2019-02-21T13:11:08.301Z,99.90
2019-02-21T13:13:42.790Z,99.90
2019-02-21T13:16:16.401Z,99.90
2019-02-21T13:18:49.968Z,99.90
2019-02-21T13:21:24.312Z,99.90
2019-02-21T13:23:57.928Z,99.90
2019-02-21T13:26:31.647Z,99.90
2019-02-21T13:29:06.140Z,99.90
2019-02-21T13:31:39.899Z,99.90
2019-02-21T13:34:13.531Z,99.90
2019-02-21T13:36:47.476Z,99.90
2019-02-21T13:39:21.756Z,99.90
2019-02-21T13:41:55.355Z,99.90
2019-02-21T13:44:28.985Z,99.90
2019-02-21T13:47:02.624Z,99.90
2019-02-21T13:49:36.375Z,99.90
2019-02-21T13:52:10.024Z,99.90
2019-02-21T13:54:43.555Z,99.90
2019-02-21T13:57:17.182Z,99.90
2019-02-21T13:59:51.674Z,99.90
2019-02-21T14:02:25.311Z,99.90
2019-02-21T14:04:59.067Z,99.90
2019-02-21T14:07:32.546Z,99.90
2019-02-21T14:10:06.340Z,99.90
2019-02-21T14:12:40.111Z,99.90
2019-02-21T14:15:19.404Z,99.90
2019-02-21T14:17:52.960Z,99.90
2019-02-21T14:20:27.242Z,99.90
2019-02-21T14:23:00.856Z,99.90
2019-02-21T14:25:40.675Z,99.90
2019-02-21T14:28:08.909Z,99.90
2019-02-21T14:30:42.512Z,99.90
2019-02-21T14:33:17.538Z,99.90
2019-02-21T14:35:49.888Z,99.90
2019-02-21T14:38:27.874Z,99.90
2019-02-21T14:40:58.838Z,99.90
2019-02-21T14:43:32.596Z,99.90
2019-02-21T14:46:07.562Z,99.90
2019-02-21T14:48:41.299Z,99.90
2019-02-21T14:51:15.090Z,99.90
2019-02-21T14:53:49.441Z,99.90
2019-02-21T14:56:23.075Z,99.90
2019-02-21T14:58:56.737Z,99.90
2019-02-21T15:01:31.214Z,99.90
2019-02-21T15:04:05.361Z,99.90
2019-02-21T15:06:39.028Z,99.90
2019-02-21T15:09:12.711Z,99.90
2019-02-21T15:11:46.295Z,99.90
2019-02-21T15:14:20.588Z,99.90
2019-02-21T15:16:54.150Z,99.90
2019-02-21T15:19:27.699Z,99.90
2019-02-21T15:22:01.299Z,99.90
2019-02-21T15:24:35.594Z,99.90
2019-02-21T15:27:09.204Z,99.90
2019-02-21T15:29:42.843Z,99.90
2019-02-21T15:32:16.584Z,99.90
2019-02-21T15:34:50.237Z,99.90
2019-02-21T15:37:23.904Z,99.90
2019-02-21T15:39:57.678Z,99.90
2019-02-21T15:42:31.283Z,99.90
2019-02-21T15:45:06.677Z,99.90
2019-02-21T15:47:41.019Z,99.90
2019-02-21T15:50:15.314Z,99.90
2019-02-21T15:52:48.987Z,99.90
2019-02-21T15:55:22.606Z,99.90
2019-02-21T15:58:04.004Z,99.90
2019-02-21T16:00:29.954Z,99.90
2019-02-21T16:03:03.680Z,99.90
2019-02-21T16:05:38.258Z,99.90
2019-02-21T16:08:13.233Z,99.90
2019-02-21T16:10:47.739Z,99.90
2019-02-21T16:13:22.008Z,99.90
2019-02-21T16:15:55.225Z,99.90
2019-02-21T16:18:28.736Z,99.90
2019-02-21T16:21:02.391Z,99.90
2019-02-21T16:23:36.134Z,99.90
2019-02-21T16:26:09.882Z,99.90
2019-02-21T16:28:43.471Z,99.90
2019-02-21T16:31:17.257Z,99.90
2019-02-21T16:33:50.802Z,99.90
2019-02-21T16:36:24.294Z,99.90
2019-02-21T16:38:57.874Z,99.90
2019-02-21T16:41:36.406Z,99.90
2019-02-21T16:44:06.977Z,99.90
2019-02-21T16:46:39.667Z,99.90
2019-02-21T16:49:13.506Z,99.90
2019-02-21T16:51:47.291Z,99.90
2019-02-21T16:54:20.837Z,99.90
2019-02-21T16:56:54.432Z,99.90
2019-02-21T16:59:28.209Z,99.90
2019-02-21T17:02:01.997Z,99.90
2019-02-21T17:04:35.635Z,99.90
2019-02-21T17:07:14.060Z,99.90
2019-02-21T17:09:43.756Z,99.90
2019-02-21T17:12:17.423Z,99.90
2019-02-21T17:14:51.188Z,99.90
2019-02-21T17:17:24.977Z,99.90
2019-02-21T17:19:58.544Z,99.90
2019-02-21T17:22:32.217Z,99.90
2019-02-21T17:25:05.797Z,99.90
2019-02-21T17:27:39.644Z,99.90
2019-02-21T17:30:16.069Z,99.90
2019-02-21T17:32:49.901Z,99.90
2019-02-21T17:35:23.747Z,99.90
2019-02-21T17:37:57.547Z,99.90
2019-02-21T17:40:31.359Z,99.90
2019-02-21T17:43:05.012Z,99.90
2019-02-21T17:45:39.452Z,99.90
2019-02-21T17:48:13.231Z,99.90
2019-02-21T17:50:47.086Z,99.90
2019-02-21T17:53:20.812Z,99.90
2019-02-21T17:55:54.584Z,99.90
2019-02-21T17:58:28.287Z,99.90
2019-02-21T18:01:01.852Z,99.90
2019-02-21T18:03:35.760Z,99.90
2019-02-21T18:06:10.299Z,99.90
2019-02-21T18:08:44.022Z,99.90
2019-02-21T18:11:17.556Z,99.90
2019-02-21T18:13:52.905Z,99.90
2019-02-21T18:16:26.626Z,99.90
2019-02-21T18:19:00.179Z,99.90
2019-02-21T18:21:33.748Z,99.90
2019-02-21T18:24:07.392Z,99.90
2019-02-21T18:26:41.107Z,99.90
2019-02-21T18:29:14.931Z,99.90
2019-02-21T18:31:49.763Z,99.90
2019-02-21T18:34:23.607Z,99.90
2019-02-21T18:36:57.423Z,99.90
2019-02-21T18:39:31.167Z,99.90
2019-02-21T18:42:04.875Z,99.90
2019-02-21T18:44:38.687Z,99.90
2019-02-21T18:47:12.517Z,99.90
2019-02-21T18:49:46.151Z,99.90
2019-02-21T18:52:19.988Z,99.90
2019-02-21T18:54:53.567Z,99.90
2019-02-21T18:57:27.269Z,99.90
2019-02-21T19:00:00.898Z,99.90
2019-02-21T19:02:34.575Z,99.90
2019-02-21T19:05:08.691Z,99.90
2019-02-21T19:07:42.235Z,99.90
2019-02-21T19:10:17.641Z,99.90
2019-02-21T19:12:51.878Z,99.90
2019-02-21T19:15:25.888Z,99.90
2019-02-21T19:17:59.634Z,99.90
2019-02-21T19:20:33.347Z,99.90
2019-02-21T19:23:07.097Z,99.90
2019-02-21T19:25:40.923Z,99.90
2019-02-21T19:28:14.528Z,99.90
2019-02-21T19:30:52.723Z,99.90
2019-02-21T19:33:26.353Z,99.90
2019-02-21T19:35:59.911Z,99.90
2019-02-21T19:38:34.304Z,99.90
2019-02-21T19:41:09.027Z,99.90
2019-02-21T19:43:42.594Z,99.90
2019-02-21T19:46:16.506Z,99.90
2019-02-21T19:48:50.327Z,99.90
2019-02-21T19:51:24.084Z,99.90
2019-02-21T19:53:58.544Z,99.90
2019-02-21T19:56:32.633Z,99.90
2019-02-21T19:59:06.179Z,99.90
2019-02-21T20:01:39.945Z,99.90
2019-02-21T20:04:14.551Z,99.90
2019-02-21T20:06:48.196Z,99.90
2019-02-21T20:09:21.770Z,99.90
2019-02-21T20:11:55.379Z,99.90
2019-02-21T20:14:29.872Z,99.90
2019-02-21T20:17:03.475Z,99.90
2019-02-21T20:19:37.153Z,99.90
2019-02-21T20:22:11.666Z,99.90
2019-02-21T20:24:45.188Z,99.90
2019-02-21T20:27:19.677Z,99.90
2019-02-21T20:29:54.226Z,99.90
2019-02-21T20:32:27.892Z,99.90
2019-02-21T20:35:01.632Z,99.90
2019-02-21T20:37:35.243Z,99.90
2019-02-21T20:40:09.638Z,99.90
2019-02-21T20:42:43.235Z,99.90
2019-02-21T20:45:16.845Z,99.90
2019-02-21T20:47:50.519Z,99.90
2019-02-21T20:50:24.055Z,99.90
2019-02-21T20:52:57.703Z,99.90
2019-02-21T20:55:31.414Z,99.90
2019-02-21T20:58:05.252Z,99.90
2019-02-21T21:00:40.006Z,99.90
2019-02-21T21:03:13.785Z,99.90
2019-02-21T21:05:47.488Z,99.90
2019-02-21T21:08:21.326Z,99.90
2019-02-21T21:10:54.739Z,99.90
2019-02-21T21:13:29.219Z,99.90
2019-02-21T21:16:03.059Z,99.90
2019-02-21T21:18:36.745Z,99.90
2019-02-21T21:21:10.437Z,99.90
2019-02-21T21:23:44.971Z,99.90
2019-02-21T21:26:18.667Z,99.90
2019-02-21T21:28:52.736Z,99.90
2019-02-21T21:31:26.363Z,99.90
2019-02-21T21:34:00.885Z,99.90
2019-02-21T21:36:34.446Z,99.90
2019-02-21T21:39:08.808Z,99.90
2019-02-21T21:41:42.490Z,99.90
2019-02-21T21:44:16.274Z,99.90
2019-02-21T21:46:49.919Z,99.90
2019-02-21T21:49:23.495Z,99.90
2019-02-21T21:51:57.147Z,99.90
2019-02-21T21:54:31.755Z,99.90
2019-02-21T21:57:05.503Z,99.90
2019-02-21T21:59:39.316Z,99.90
2019-02-21T22:02:13.018Z,99.90
2019-02-21T22:04:46.757Z,99.90
2019-02-21T22:07:20.348Z,99.90
2019-02-21T22:09:54.189Z,99.90
2019-02-21T22:12:27.835Z,99.90
2019-02-21T22:15:01.535Z,99.90
2019-02-21T22:17:35.193Z,99.90
2019-02-21T22:20:08.885Z,99.90
2019-02-21T22:22:42.534Z,99.90
2019-02-21T22:25:16.436Z,99.90
2019-02-21T22:27:50.019Z,99.90
2019-02-21T22:30:24.606Z,99.90
2019-02-21T22:32:58.279Z,99.90
2019-02-21T22:35:32.720Z,99.90
2019-02-21T22:38:07.162Z,99.90
2019-02-21T22:40:41.568Z,99.90
2019-02-21T22:43:15.351Z,99.90
2019-02-21T22:45:49.316Z,99.90
2019-02-21T22:48:23.699Z,99.90
2019-02-21T22:50:57.439Z,99.90
2019-02-21T22:53:31.006Z,99.90
2019-02-21T22:56:04.545Z,99.90
2019-02-21T22:58:45.019Z,99.90
2019-02-21T23:01:19.379Z,99.90
2019-02-21T23:03:53.803Z,99.90
2019-02-21T23:19:53.832Z,99.90
2019-02-21T23:22:27.552Z,99.90
2019-02-21T23:25:01.154Z,99.90
2019-02-21T23:27:35.317Z,99.90
2019-02-21T23:30:09.345Z,99.90
2019-02-21T23:32:43.053Z,99.90
2019-02-21T23:35:16.639Z,99.90
2019-02-21T23:37:50.231Z,99.90
2019-02-21T23:40:23.993Z,99.90
2019-02-21T23:42:57.715Z,99.90
2019-02-21T23:45:31.457Z,99.90
2019-02-21T23:48:05.153Z,99.90
2019-02-21T23:50:38.553Z,99.90
2019-02-21T23:53:12.139Z,99.90
2019-02-21T23:55:45.944Z,99.90
2019-02-21T23:58:19.584Z,99.90
