createdAt,value
2018-10-21T00:01:29.084Z,4.95
2018-10-21T00:03:57.457Z,4.40
2018-10-21T00:06:25.832Z,4.55
2018-10-21T00:08:54.231Z,4.25
2018-10-21T00:11:22.630Z,3.47
2018-10-21T00:13:51.000Z,3.17
2018-10-21T00:16:19.336Z,4.37
2018-10-21T00:18:47.717Z,4.90
2018-10-21T00:21:16.124Z,7.45
2018-10-21T00:23:44.449Z,4.67
2018-10-21T00:26:12.817Z,5.25
2018-10-21T00:28:41.205Z,3.60
2018-10-21T00:31:09.549Z,5.35
2018-10-21T00:33:37.940Z,4.05
2018-10-21T00:36:06.384Z,5.53
2018-10-21T00:38:34.759Z,3.83
2018-10-21T00:41:03.119Z,3.70
2018-10-21T00:43:31.487Z,5.33
2018-10-21T00:45:59.827Z,6.10
2018-10-21T00:48:28.218Z,5.55
2018-10-21T00:50:56.639Z,4.20
2018-10-21T00:53:24.984Z,3.40
2018-10-21T00:55:53.345Z,4.80
2018-10-21T00:58:21.728Z,4.37
2018-10-21T01:00:50.100Z,4.28
2018-10-21T01:03:18.456Z,4.12
2018-10-21T01:05:46.837Z,5.53
2018-10-21T01:08:15.275Z,5.53
2018-10-21T01:10:43.629Z,7.45
2018-10-21T01:13:11.967Z,4.50
2018-10-21T01:15:40.301Z,5.08
2018-10-21T01:18:08.668Z,4.58
2018-10-21T01:20:37.015Z,3.15
2018-10-21T01:23:05.457Z,3.92
2018-10-21T01:25:33.807Z,6.45
2018-10-21T01:28:02.144Z,3.83
2018-10-21T01:30:30.541Z,3.80
2018-10-21T01:32:58.920Z,4.42
2018-10-21T01:35:27.248Z,4.17
2018-10-21T01:37:55.648Z,4.00
2018-10-21T01:40:29.908Z,5.22
2018-10-21T01:42:58.504Z,5.33
2018-10-21T01:45:27.176Z,3.83
2018-10-21T01:47:56.461Z,3.30
2018-10-21T01:50:25.476Z,4.33
2018-10-21T01:52:54.765Z,3.45
2018-10-21T01:55:23.464Z,3.50
2018-10-21T01:57:51.864Z,5.30
2018-10-21T02:00:20.416Z,3.60
2018-10-21T02:02:48.759Z,4.33
2018-10-21T02:05:17.129Z,4.72
2018-10-21T02:07:45.473Z,5.85
2018-10-21T02:10:13.865Z,3.72
2018-10-21T02:12:42.184Z,3.85
2018-10-21T02:15:11.528Z,3.22
2018-10-21T02:17:39.917Z,3.95
2018-10-21T02:20:09.103Z,4.95
2018-10-21T02:22:37.526Z,3.95
2018-10-21T02:25:06.492Z,6.08
2018-10-21T02:27:34.953Z,4.15
2018-10-21T02:30:03.381Z,4.55
2018-10-21T02:32:31.708Z,3.58
2018-10-21T02:35:00.053Z,3.65
2018-10-21T02:37:28.388Z,4.83
2018-10-21T02:39:56.745Z,5.20
2018-10-21T02:42:25.077Z,3.87
2018-10-21T02:44:53.429Z,2.77
2018-10-21T02:47:21.785Z,3.80
2018-10-21T02:49:50.140Z,3.12
2018-10-21T02:52:18.491Z,5.55
2018-10-21T02:54:46.871Z,4.90
2018-10-21T02:57:15.742Z,3.08
2018-10-21T02:59:44.099Z,3.70
2018-10-21T03:02:12.468Z,3.80
2018-10-21T03:04:40.820Z,4.58
2018-10-21T03:07:09.176Z,4.70
2018-10-21T03:09:37.528Z,3.62
2018-10-21T03:12:05.936Z,3.83
2018-10-21T03:14:34.300Z,2.65
2018-10-21T03:17:02.672Z,4.95
2018-10-21T03:19:31.310Z,3.83
2018-10-21T03:21:59.655Z,2.35
2018-10-21T03:24:28.024Z,3.70
2018-10-21T03:26:56.416Z,4.30
2018-10-21T03:29:24.724Z,2.35
2018-10-21T03:31:53.089Z,3.90
2018-10-21T03:34:21.425Z,2.75
2018-10-21T03:36:49.779Z,3.50
2018-10-21T03:39:18.114Z,4.05
2018-10-21T03:41:46.500Z,4.62
2018-10-21T03:44:14.840Z,3.80
2018-10-21T03:46:43.192Z,3.08
2018-10-21T03:49:11.553Z,2.83
2018-10-21T03:51:39.913Z,4.30
2018-10-21T03:54:08.256Z,4.03
2018-10-21T03:56:36.596Z,2.90
2018-10-21T03:59:04.959Z,3.55
2018-10-21T04:01:33.316Z,3.98
2018-10-21T04:04:01.683Z,4.65
2018-10-21T04:06:30.038Z,2.47
2018-10-21T04:08:58.387Z,2.90
2018-10-21T04:11:26.731Z,3.45
2018-10-21T04:13:55.055Z,3.37
2018-10-21T04:16:23.399Z,2.98
2018-10-21T04:18:51.767Z,4.47
2018-10-21T04:21:20.112Z,2.85
2018-10-21T04:23:48.444Z,2.47
2018-10-21T04:26:16.800Z,3.62
2018-10-21T04:28:45.120Z,2.52
2018-10-21T04:31:13.504Z,4.15
2018-10-21T04:33:43.373Z,6.20
2018-10-21T04:36:15.357Z,2.62
2018-10-21T04:41:03.269Z,3.27
2018-10-21T04:43:31.616Z,4.08
2018-10-21T04:46:00.022Z,4.17
2018-10-21T04:48:28.375Z,4.17
2018-10-21T04:51:03.104Z,3.12
2018-10-21T04:53:31.476Z,4.87
2018-10-21T04:55:59.900Z,4.28
2018-10-21T04:58:28.284Z,4.08
2018-10-21T05:00:56.700Z,3.17
2018-10-21T05:03:25.063Z,6.60
2018-10-21T05:05:53.440Z,5.12
2018-10-21T05:08:21.796Z,6.22
2018-10-21T05:10:50.180Z,10.03
2018-10-21T05:13:18.527Z,9.83
2018-10-21T05:15:47.287Z,11.53
2018-10-21T05:18:15.640Z,10.55
2018-10-21T05:20:43.980Z,7.03
2018-10-21T05:23:12.372Z,8.70
2018-10-21T05:25:40.716Z,8.50
2018-10-21T05:28:09.140Z,6.22
2018-10-21T05:30:37.472Z,8.90
2018-10-21T05:33:06.181Z,6.95
2018-10-21T05:35:34.532Z,4.35
2018-10-21T05:38:02.987Z,4.08
2018-10-21T05:40:31.367Z,5.20
2018-10-21T05:42:59.695Z,3.90
2018-10-21T05:45:28.044Z,2.87
2018-10-21T05:47:56.412Z,3.75
2018-10-21T05:50:24.755Z,4.83
2018-10-21T05:52:53.203Z,4.92
2018-10-21T05:55:21.556Z,4.83
2018-10-21T05:57:49.938Z,6.10
2018-10-21T06:00:19.545Z,4.72
2018-10-21T06:02:47.907Z,3.20
2018-10-21T06:05:38.492Z,2.60
2018-10-21T06:08:07.096Z,4.97
2018-10-21T06:10:35.456Z,4.20
2018-10-21T06:13:03.835Z,3.67
2018-10-21T06:15:32.212Z,5.90
2018-10-21T06:18:00.936Z,4.67
2018-10-21T06:20:33.842Z,4.65
2018-10-21T06:23:02.224Z,4.72
2018-10-21T06:25:30.560Z,4.20
2018-10-21T06:27:58.973Z,5.30
2018-10-21T06:30:27.308Z,6.47
2018-10-21T06:32:55.685Z,7.83
2018-10-21T06:35:24.001Z,4.25
2018-10-21T06:37:52.556Z,3.45
2018-10-21T06:40:20.894Z,7.72
2018-10-21T06:42:49.244Z,7.60
2018-10-21T06:45:17.681Z,3.70
2018-10-21T06:47:45.924Z,6.30
2018-10-21T06:50:16.904Z,4.15
2018-10-21T06:52:45.285Z,6.08
2018-10-21T06:55:13.868Z,4.33
2018-10-21T06:57:42.866Z,7.40
2018-10-21T07:00:11.176Z,4.97
2018-10-21T07:02:39.654Z,5.33
2018-10-21T07:05:19.993Z,5.37
2018-10-21T07:07:48.416Z,5.05
2018-10-21T07:10:16.898Z,7.87
2018-10-21T07:12:45.224Z,6.05
2018-10-21T07:15:13.609Z,6.25
2018-10-21T07:17:41.989Z,6.50
2018-10-21T07:20:10.784Z,6.47
2018-10-21T07:22:39.393Z,6.05
2018-10-21T07:25:08.369Z,5.60
2018-10-21T07:27:37.061Z,7.35
2018-10-21T07:30:06.597Z,5.15
2018-10-21T07:32:34.933Z,5.05
2018-10-21T07:35:03.329Z,7.12
2018-10-21T07:37:33.780Z,5.90
2018-10-21T07:40:02.216Z,8.73
2018-10-21T07:42:30.517Z,8.58
2018-10-21T07:44:58.880Z,8.23
2018-10-21T07:47:27.224Z,7.45
2018-10-21T07:49:55.588Z,6.47
2018-10-21T07:52:23.997Z,8.55
2018-10-21T07:54:52.368Z,7.37
2018-10-21T07:57:20.731Z,9.35
2018-10-21T07:59:49.589Z,6.78
2018-10-21T08:02:17.952Z,9.23
2018-10-21T08:04:46.325Z,7.35
2018-10-21T08:07:25.935Z,7.60
2018-10-21T08:09:54.300Z,8.58
2018-10-21T08:12:22.643Z,7.90
2018-10-21T08:14:51.083Z,7.95
2018-10-21T08:17:19.391Z,8.73
2018-10-21T08:19:47.763Z,7.97
2018-10-21T08:22:16.207Z,8.93
2018-10-21T08:24:44.498Z,9.13
2018-10-21T08:27:12.858Z,8.03
2018-10-21T08:29:41.216Z,7.75
2018-10-21T08:32:09.549Z,8.23
2018-10-21T08:34:37.897Z,9.35
2018-10-21T08:37:06.224Z,7.62
2018-10-21T08:39:34.612Z,11.83
2018-10-21T08:42:02.932Z,9.45
2018-10-21T08:44:31.276Z,7.00
2018-10-21T08:46:59.622Z,9.38
2018-10-21T08:49:27.985Z,10.35
2018-10-21T08:51:56.401Z,11.45
2018-10-21T08:54:24.724Z,11.35
2018-10-21T08:56:53.064Z,9.75
2018-10-21T08:59:21.416Z,12.35
2018-10-21T09:01:49.761Z,8.80
2018-10-21T09:04:18.176Z,8.23
2018-10-21T09:06:46.456Z,11.10
2018-10-21T09:09:14.809Z,10.30
2018-10-21T09:11:43.160Z,12.10
2018-10-21T09:14:12.041Z,9.18
2018-10-21T09:16:40.440Z,8.15
2018-10-21T09:19:08.785Z,10.70
2018-10-21T09:21:37.124Z,9.73
2018-10-21T09:24:05.900Z,8.18
2018-10-21T09:26:34.239Z,6.95
2018-10-21T09:29:02.566Z,8.53
2018-10-21T09:31:30.951Z,9.35
2018-10-21T09:33:59.317Z,7.67
2018-10-21T09:36:27.672Z,7.15
2018-10-21T09:38:56.008Z,5.10
2018-10-21T09:41:24.352Z,7.72
2018-10-21T09:43:52.688Z,7.55
2018-10-21T09:46:21.036Z,6.15
2018-10-21T09:48:49.398Z,7.05
2018-10-21T09:51:17.744Z,8.98
2018-10-21T09:53:46.125Z,7.90
2018-10-21T09:56:14.497Z,8.80
2018-10-21T09:58:42.913Z,8.48
2018-10-21T10:01:16.597Z,7.17
2018-10-21T10:03:44.951Z,10.78
2018-10-21T10:06:13.296Z,8.78
2018-10-21T10:08:41.628Z,6.78
2018-10-21T10:11:09.980Z,7.55
2018-10-21T10:13:38.325Z,7.78
2018-10-21T10:16:06.727Z,5.83
2018-10-21T10:18:35.008Z,6.55
2018-10-21T10:21:03.372Z,6.62
2018-10-21T10:23:31.900Z,7.75
2018-10-21T10:26:00.196Z,6.70
2018-10-21T10:28:28.528Z,7.80
2018-10-21T10:30:56.901Z,7.45
2018-10-21T10:33:25.254Z,7.33
2018-10-21T10:35:53.609Z,8.70
2018-10-21T10:38:21.932Z,8.20
2018-10-21T10:40:50.288Z,6.65
2018-10-21T10:43:18.632Z,7.03
2018-10-21T10:45:46.988Z,8.75
2018-10-21T10:48:15.343Z,6.72
2018-10-21T10:50:43.713Z,6.65
2018-10-21T10:53:12.046Z,6.90
2018-10-21T10:55:45.872Z,6.08
2018-10-21T10:58:15.095Z,6.50
2018-10-21T11:00:43.427Z,8.03
2018-10-21T11:03:11.822Z,6.95
2018-10-21T11:05:41.079Z,7.90
2018-10-21T11:08:09.469Z,5.97
2018-10-21T11:10:37.822Z,5.65
2018-10-21T11:13:06.341Z,4.70
2018-10-21T11:15:34.728Z,5.95
2018-10-21T11:18:03.096Z,6.42
2018-10-21T11:20:31.456Z,5.83
2018-10-21T11:22:59.856Z,5.42
2018-10-21T11:25:28.276Z,5.35
2018-10-21T11:27:56.678Z,6.37
2018-10-21T11:30:25.061Z,5.80
2018-10-21T11:32:53.452Z,6.53
2018-10-21T11:35:21.808Z,5.62
2018-10-21T11:37:53.149Z,4.75
2018-10-21T11:40:23.004Z,6.08
2018-10-21T11:42:51.401Z,6.70
2018-10-21T11:45:19.800Z,6.47
2018-10-21T11:47:48.153Z,5.60
2018-10-21T11:50:16.561Z,4.87
2018-10-21T11:52:45.048Z,5.80
2018-10-21T11:55:13.365Z,3.33
2018-10-21T11:57:41.709Z,3.65
2018-10-21T12:00:10.532Z,4.30
2018-10-21T12:02:38.911Z,3.50
2018-10-21T12:05:07.396Z,2.92
2018-10-21T12:07:35.765Z,2.25
2018-10-21T12:10:04.226Z,3.27
2018-10-21T12:12:32.622Z,3.62
2018-10-21T12:15:00.964Z,2.55
2018-10-21T12:17:29.356Z,3.12
2018-10-21T12:19:57.709Z,3.15
2018-10-21T12:22:26.075Z,3.67
2018-10-21T12:24:54.406Z,3.83
2018-10-21T12:27:22.745Z,4.70
2018-10-21T12:29:51.116Z,4.28
2018-10-21T12:32:19.473Z,5.00
2018-10-21T12:34:47.811Z,5.45
2018-10-21T12:37:16.328Z,3.40
2018-10-21T12:39:44.589Z,3.45
2018-10-21T12:42:12.933Z,3.20
2018-10-21T12:44:41.320Z,2.70
2018-10-21T12:47:09.771Z,2.30
2018-10-21T12:49:38.258Z,1.90
2018-10-21T12:52:06.649Z,1.55
2018-10-21T12:54:35.080Z,1.45
2018-10-21T12:57:03.440Z,1.40
2018-10-21T12:59:31.783Z,2.05
2018-10-21T13:02:00.179Z,1.40
2018-10-21T13:04:28.548Z,2.08
2018-10-21T13:06:56.944Z,1.27
2018-10-21T13:09:25.353Z,1.50
2018-10-21T13:11:53.847Z,2.12
2018-10-21T13:14:22.493Z,1.75
2018-10-21T13:16:50.854Z,1.02
2018-10-21T13:19:19.248Z,1.30
2018-10-21T13:21:47.604Z,2.25
2018-10-21T13:24:15.983Z,1.00
2018-10-21T13:26:44.371Z,1.98
2018-10-21T13:29:12.753Z,1.40
2018-10-21T13:31:41.096Z,1.42
2018-10-21T13:34:09.470Z,1.22
2018-10-21T13:36:37.819Z,1.98
2018-10-21T13:39:09.540Z,1.42
2018-10-21T13:41:37.948Z,1.35
2018-10-21T13:44:06.360Z,1.70
2018-10-21T13:46:34.716Z,1.20
2018-10-21T13:49:03.273Z,1.05
2018-10-21T13:51:31.663Z,1.35
2018-10-21T13:54:00.161Z,1.45
2018-10-21T13:56:28.535Z,1.42
2018-10-21T13:58:56.891Z,0.85
2018-10-21T14:01:25.425Z,1.17
2018-10-21T14:03:53.713Z,1.10
2018-10-21T14:06:22.092Z,0.95
2018-10-21T14:08:50.447Z,2.05
2018-10-21T14:11:18.844Z,0.80
2018-10-21T14:13:47.296Z,0.90
2018-10-21T14:16:15.794Z,0.50
2018-10-21T14:18:44.138Z,1.55
2018-10-21T14:21:12.766Z,1.45
2018-10-21T14:23:41.128Z,0.82
2018-10-21T14:26:09.769Z,0.93
2018-10-21T14:28:38.144Z,1.42
2018-10-21T14:31:06.660Z,0.90
2018-10-21T14:33:35.033Z,0.98
2018-10-21T14:36:03.561Z,1.20
2018-10-21T14:38:31.946Z,1.42
2018-10-21T14:41:00.300Z,1.27
2018-10-21T14:43:28.686Z,0.78
2018-10-21T14:45:57.215Z,0.82
2018-10-21T14:48:25.406Z,0.72
2018-10-21T14:50:53.750Z,1.35
2018-10-21T14:53:22.084Z,1.25
2018-10-21T14:55:50.436Z,1.07
2018-10-21T14:58:18.899Z,1.75
2018-10-21T15:00:47.329Z,1.15
2018-10-21T15:03:15.839Z,0.65
2018-10-21T15:05:44.172Z,0.82
2018-10-21T15:08:12.622Z,0.95
2018-10-21T15:10:40.897Z,1.02
2018-10-21T15:13:09.272Z,0.65
2018-10-21T15:15:37.616Z,0.82
2018-10-21T15:18:06.035Z,1.40
2018-10-21T15:20:34.379Z,1.27
2018-10-21T15:23:02.880Z,0.70
2018-10-21T15:25:31.155Z,1.90
2018-10-21T15:27:59.581Z,0.80
2018-10-21T15:30:27.912Z,0.90
2018-10-21T15:32:56.272Z,1.22
2018-10-21T15:35:24.600Z,1.00
2018-10-21T15:37:52.976Z,1.17
2018-10-21T15:40:21.376Z,1.45
2018-10-21T15:42:49.776Z,3.40
2018-10-21T15:45:18.100Z,14.60
2018-10-21T15:47:46.435Z,11.97
2018-10-21T15:50:14.861Z,3.33
2018-10-21T15:52:43.188Z,1.20
2018-10-21T15:55:11.548Z,1.77
2018-10-21T15:57:39.920Z,1.00
2018-10-21T16:00:09.892Z,1.30
2018-10-21T16:02:38.406Z,0.88
2018-10-21T16:05:07.481Z,0.80
2018-10-21T16:07:35.864Z,1.55
2018-10-21T16:10:04.257Z,1.40
2018-10-21T16:12:32.634Z,1.02
2018-10-21T16:15:00.959Z,1.17
2018-10-21T16:17:29.352Z,1.12
2018-10-21T16:19:57.715Z,0.98
2018-10-21T16:22:26.080Z,0.98
2018-10-21T16:24:54.420Z,1.50
2018-10-21T16:27:22.792Z,1.15
2018-10-21T16:29:51.184Z,0.85
2018-10-21T16:32:19.612Z,0.90
2018-10-21T16:34:47.941Z,0.65
2018-10-21T16:37:16.340Z,1.02
2018-10-21T16:39:44.669Z,0.82
2018-10-21T16:42:13.009Z,1.10
2018-10-21T16:44:41.376Z,1.30
2018-10-21T16:47:09.732Z,1.20
2018-10-21T16:49:38.058Z,1.27
2018-10-21T16:52:06.445Z,1.40
2018-10-21T16:54:34.882Z,1.02
2018-10-21T16:57:03.249Z,1.25
2018-10-21T16:59:31.653Z,1.00
2018-10-21T17:01:59.972Z,1.37
2018-10-21T17:04:28.308Z,1.02
2018-10-21T17:06:56.677Z,1.60
2018-10-21T17:09:25.188Z,0.70
2018-10-21T17:11:53.426Z,0.82
2018-10-21T17:14:21.752Z,1.07
2018-10-21T17:16:50.122Z,0.80
2018-10-21T17:19:18.495Z,1.27
2018-10-21T17:21:46.868Z,1.60
2018-10-21T17:24:15.287Z,0.70
2018-10-21T17:26:43.624Z,0.72
2018-10-21T17:29:12.116Z,1.12
2018-10-21T17:31:40.469Z,1.05
2018-10-21T17:34:08.827Z,0.90
2018-10-21T17:36:37.197Z,1.05
2018-10-21T17:39:09.396Z,1.22
2018-10-21T17:41:37.750Z,1.30
2018-10-21T17:44:06.280Z,0.90
2018-10-21T17:46:34.900Z,1.62
2018-10-21T17:49:03.225Z,2.17
2018-10-21T17:51:31.588Z,1.57
2018-10-21T17:54:00.017Z,1.90
2018-10-21T17:56:28.463Z,1.57
2018-10-21T17:58:56.784Z,1.95
2018-10-21T18:01:25.465Z,1.25
2018-10-21T18:03:53.893Z,1.67
2018-10-21T18:06:22.235Z,1.20
2018-10-21T18:08:50.693Z,1.50
2018-10-21T18:11:19.064Z,1.85
2018-10-21T18:13:47.585Z,1.52
2018-10-21T18:16:16.095Z,38.38
2018-10-21T18:18:44.340Z,8.30
2018-10-21T18:21:12.693Z,7.28
2018-10-21T18:23:41.414Z,4.33
2018-10-21T18:26:09.942Z,3.30
2018-10-21T18:28:38.313Z,2.27
2018-10-21T18:31:06.696Z,3.10
2018-10-21T18:33:35.050Z,4.67
2018-10-21T18:36:03.487Z,2.95
2018-10-21T18:38:31.836Z,2.70
2018-10-21T18:41:00.364Z,2.40
2018-10-21T18:43:28.663Z,3.00
2018-10-21T18:45:57.059Z,3.65
2018-10-21T18:48:25.418Z,4.35
2018-10-21T18:50:53.776Z,5.67
2018-10-21T18:53:22.096Z,2.83
2018-10-21T18:55:50.419Z,2.50
2018-10-21T18:58:18.873Z,1.82
2018-10-21T19:00:47.134Z,2.60
2018-10-21T19:03:15.520Z,2.75
2018-10-21T19:05:43.880Z,1.70
2018-10-21T19:08:15.197Z,2.30
2018-10-21T19:10:43.589Z,2.33
2018-10-21T19:13:12.020Z,2.25
2018-10-21T19:15:40.322Z,2.75
2018-10-21T19:18:08.657Z,2.05
2018-10-21T19:20:37.004Z,3.30
2018-10-21T19:23:05.605Z,3.05
2018-10-21T19:25:34.052Z,1.60
2018-10-21T19:28:02.460Z,2.67
2018-10-21T19:30:30.809Z,2.42
2018-10-21T19:32:59.180Z,1.90
2018-10-21T19:35:27.513Z,2.55
2018-10-21T19:37:55.881Z,2.87
2018-10-21T19:40:24.219Z,1.50
2018-10-21T19:42:52.654Z,2.25
2018-10-21T19:45:20.992Z,1.87
2018-10-21T19:47:49.354Z,2.27
2018-10-21T19:50:17.736Z,2.92
2018-10-21T19:52:46.084Z,1.27
2018-10-21T19:55:14.799Z,2.10
2018-10-21T19:57:43.361Z,3.12
2018-10-21T20:00:14.629Z,4.03
2018-10-21T20:02:43.446Z,3.12
2018-10-21T20:05:11.810Z,3.87
2018-10-21T20:07:40.255Z,3.52
2018-10-21T20:10:10.528Z,10.10
2018-10-21T20:12:38.952Z,7.03
2018-10-21T20:15:08.175Z,3.42
2018-10-21T20:17:36.561Z,2.67
2018-10-21T20:20:06.073Z,29.27
2018-10-21T20:22:34.451Z,9.10
2018-10-21T20:25:02.861Z,2.72
2018-10-21T20:27:31.244Z,3.62
2018-10-21T20:29:59.664Z,2.25
2018-10-21T20:32:28.039Z,1.40
2018-10-21T20:34:56.419Z,2.70
2018-10-21T20:37:25.067Z,1.90
2018-10-21T20:39:53.408Z,2.25
2018-10-21T20:42:22.045Z,1.98
2018-10-21T20:44:50.430Z,2.27
2018-10-21T20:47:18.764Z,1.57
2018-10-21T20:49:47.124Z,1.50
2018-10-21T20:52:15.592Z,2.92
2018-10-21T20:54:46.385Z,2.12
2018-10-21T20:57:14.873Z,2.20
2018-10-21T20:59:44.276Z,2.08
2018-10-21T21:02:13.687Z,2.27
2018-10-21T21:04:42.118Z,2.27
2018-10-21T21:07:10.956Z,3.80
2018-10-21T21:09:40.019Z,2.00
2018-10-21T21:12:08.401Z,2.25
2018-10-21T21:14:36.844Z,1.85
2018-10-21T21:17:05.468Z,2.20
2018-10-21T21:19:34.184Z,3.10
2018-10-21T21:22:02.877Z,1.30
2018-10-21T21:24:31.225Z,2.25
2018-10-21T21:26:59.578Z,1.55
2018-10-21T21:29:27.976Z,2.42
2018-10-21T21:31:56.325Z,3.15
2018-10-21T21:34:24.737Z,1.10
2018-10-21T21:36:53.120Z,2.02
2018-10-21T21:39:21.480Z,1.70
2018-10-21T21:41:49.860Z,1.40
2018-10-21T21:44:18.256Z,3.30
2018-10-21T21:46:46.707Z,1.75
2018-10-21T21:49:15.014Z,2.12
2018-10-21T21:51:43.344Z,2.00
2018-10-21T21:54:13.096Z,2.98
2018-10-21T21:56:41.944Z,2.12
2018-10-21T21:59:10.333Z,3.08
2018-10-21T22:01:38.956Z,5.00
2018-10-21T22:04:07.975Z,2.67
2018-10-21T22:06:36.543Z,2.70
2018-10-21T22:09:08.093Z,2.65
2018-10-21T22:11:36.542Z,1.62
2018-10-21T22:14:05.348Z,3.27
2018-10-21T22:16:33.696Z,3.67
2018-10-21T22:19:02.077Z,2.50
2018-10-21T22:21:30.458Z,2.35
2018-10-21T22:23:58.874Z,2.35
2018-10-21T22:26:27.313Z,2.02
2018-10-21T22:28:55.636Z,2.92
2018-10-21T22:31:24.024Z,3.35
2018-10-21T22:33:52.419Z,2.05
2018-10-21T22:36:20.933Z,2.77
2018-10-21T22:38:49.319Z,1.55
2018-10-21T22:41:17.973Z,2.35
2018-10-21T22:43:46.320Z,2.98
2018-10-21T22:46:14.857Z,4.33
2018-10-21T22:48:43.241Z,2.12
2018-10-21T22:51:11.597Z,2.80
2018-10-21T22:53:39.953Z,1.95
2018-10-21T22:56:08.285Z,2.40
2018-10-21T22:58:36.667Z,2.45
2018-10-21T23:01:05.624Z,1.72
2018-10-21T23:03:34.008Z,1.92
2018-10-21T23:06:02.400Z,2.45
2018-10-21T23:08:30.748Z,2.47
2018-10-21T23:10:59.083Z,1.67
2018-10-21T23:13:27.446Z,1.30
2018-10-21T23:15:55.788Z,2.10
2018-10-21T23:18:24.180Z,2.60
2018-10-21T23:20:52.504Z,1.98
2018-10-21T23:23:20.893Z,1.30
2018-10-21T23:25:49.262Z,2.37
2018-10-21T23:28:17.622Z,2.77
2018-10-21T23:30:46.000Z,2.05
2018-10-21T23:33:14.331Z,2.85
2018-10-21T23:35:42.710Z,2.20
2018-10-21T23:38:11.066Z,1.60
2018-10-21T23:40:39.444Z,2.72
2018-10-21T23:43:07.801Z,3.02
2018-10-21T23:45:36.188Z,1.30
2018-10-21T23:48:04.647Z,1.85
2018-10-21T23:50:32.984Z,2.55
2018-10-21T23:53:01.353Z,1.22
2018-10-21T23:55:29.734Z,2.08
2018-10-21T23:57:59.336Z,2.17
