createdAt,value
2023-03-07T00:03:53.070Z,96932.56
2023-03-07T00:06:21.871Z,96928.22
2023-03-07T00:08:51.577Z,96935.25
2023-03-07T00:11:20.281Z,96937.13
2023-03-07T00:13:48.940Z,96934.44
2023-03-07T00:16:18.860Z,96931.75
2023-03-07T00:18:48.948Z,96934.44
2023-03-07T00:21:19.124Z,96933.59
2023-03-07T00:26:17.638Z,96925.75
2023-03-07T00:28:48.070Z,96922.84
2023-03-07T00:31:16.893Z,96922.84
2023-03-07T00:33:45.768Z,96923.09
2023-03-07T00:36:17.205Z,96927.63
2023-03-07T00:38:46.222Z,96912.34
2023-03-07T00:41:15.791Z,96923.72
2023-03-07T00:43:45.662Z,96917.72
2023-03-07T00:46:14.414Z,96915.03
2023-03-07T00:48:43.297Z,96916.91
2023-03-07T00:51:13.671Z,96912.53
2023-03-07T00:56:15.259Z,96906.97
2023-03-07T00:58:43.854Z,96901.81
2023-03-07T01:01:13.500Z,96906.34
2023-03-07T01:03:42.251Z,96901.81
2023-03-07T01:06:13.718Z,96906.34
2023-03-07T01:08:43.848Z,96897.28
2023-03-07T01:11:12.949Z,96899.97
2023-03-07T01:13:41.761Z,96891.91
2023-03-07T01:16:11.917Z,96892.72
2023-03-07T01:18:40.573Z,96891.91
2023-03-07T01:21:16.773Z,96889.22
2023-03-07T01:23:46.856Z,96886.53
2023-03-07T01:26:15.781Z,96889.22
2023-03-07T01:28:44.316Z,96888.19
2023-03-07T01:31:12.980Z,96891.91
2023-03-07T01:33:41.901Z,96892.72
2023-03-07T01:36:18.484Z,96884.88
2023-03-07T01:38:48.649Z,96876.63
2023-03-07T01:41:17.375Z,96875.81
2023-03-07T01:43:45.904Z,96880.31
2023-03-07T01:46:48.016Z,96869.59
2023-03-07T01:49:23.958Z,96868.78
2023-03-07T01:51:55.221Z,96862.56
2023-03-07T01:54:25.691Z,96867.75
2023-03-07T01:56:54.290Z,96863.41
2023-03-07T01:59:27.108Z,96858.03
2023-03-07T02:01:55.647Z,96861.34
2023-03-07T02:04:29.891Z,96854.34
2023-03-07T02:06:58.441Z,96854.34
2023-03-07T02:09:28.764Z,96857.00
2023-03-07T02:11:57.994Z,96851.03
2023-03-07T02:14:26.715Z,96853.72
2023-03-07T02:16:55.558Z,96853.72
2023-03-07T02:19:31.988Z,96859.06
2023-03-07T02:22:08.985Z,96854.53
2023-03-07T02:24:43.901Z,96858.03
2023-03-07T02:27:14.053Z,96859.06
2023-03-07T02:29:42.528Z,96863.41
2023-03-07T02:32:11.137Z,96853.72
2023-03-07T02:34:40.028Z,96850.19
2023-03-07T02:37:11.962Z,96855.56
2023-03-07T02:39:40.842Z,96844.84
2023-03-07T02:42:12.368Z,96851.84
2023-03-07T02:44:42.281Z,96849.16
2023-03-07T02:47:11.058Z,96841.31
2023-03-07T02:49:39.801Z,96843.97
2023-03-07T02:52:08.642Z,96840.28
2023-03-07T02:54:37.193Z,96837.59
2023-03-07T02:57:06.207Z,96838.63
2023-03-07T02:59:34.735Z,96844.84
2023-03-07T03:02:04.733Z,96844.84
2023-03-07T03:04:33.369Z,96843.97
2023-03-07T03:07:02.088Z,96843.97
2023-03-07T03:09:31.610Z,96846.66
2023-03-07T03:12:00.300Z,96843.16
2023-03-07T03:14:28.925Z,96849.34
2023-03-07T03:16:57.546Z,96843.97
2023-03-07T03:19:27.570Z,96848.34
2023-03-07T03:21:56.244Z,96843.97
2023-03-07T03:24:24.770Z,96841.31
2023-03-07T03:26:53.351Z,96854.72
2023-03-07T03:29:22.753Z,96854.72
2023-03-07T03:31:51.264Z,96853.91
2023-03-07T03:34:20.160Z,96845.84
2023-03-07T03:36:50.167Z,96853.91
2023-03-07T03:39:18.809Z,96849.34
2023-03-07T03:41:47.321Z,96852.03
2023-03-07T03:44:16.156Z,96847.72
2023-03-07T03:46:44.708Z,96846.91
2023-03-07T03:49:14.135Z,96850.41
2023-03-07T03:51:42.714Z,96853.09
2023-03-07T03:54:12.741Z,96853.91
2023-03-07T03:56:41.496Z,96844.22
2023-03-07T03:59:10.452Z,96850.41
2023-03-07T04:01:39.045Z,96848.75
2023-03-07T04:04:07.815Z,96853.09
2023-03-07T04:06:36.474Z,96850.41
2023-03-07T04:09:05.547Z,96849.59
2023-03-07T04:11:35.598Z,96848.75
2023-03-07T04:14:04.179Z,96852.25
2023-03-07T04:16:32.798Z,96852.25
2023-03-07T04:19:01.533Z,96851.44
2023-03-07T04:21:30.180Z,96856.81
2023-03-07T04:23:58.823Z,96852.25
2023-03-07T04:26:27.361Z,96853.09
2023-03-07T04:28:57.421Z,96857.84
2023-03-07T04:31:27.428Z,96863.00
2023-03-07T04:33:57.041Z,96859.69
2023-03-07T04:36:25.780Z,96854.13
2023-03-07T04:38:54.439Z,96853.28
2023-03-07T04:41:26.277Z,96855.97
2023-03-07T04:43:56.131Z,96851.44
2023-03-07T04:46:25.050Z,96851.44
2023-03-07T04:48:53.684Z,96855.16
2023-03-07T04:51:22.194Z,96848.75
2023-03-07T04:53:50.962Z,96849.78
2023-03-07T04:56:19.788Z,96841.72
2023-03-07T04:58:48.516Z,96845.22
2023-03-07T05:01:18.432Z,96846.06
2023-03-07T05:03:47.143Z,96847.09
2023-03-07T05:06:16.439Z,96843.59
2023-03-07T05:08:45.228Z,96836.34
2023-03-07T05:11:14.053Z,96832.84
2023-03-07T05:13:42.813Z,96835.53
2023-03-07T05:16:11.483Z,96834.72
2023-03-07T05:18:41.431Z,96832.03
2023-03-07T05:21:10.054Z,96838.22
2023-03-07T05:23:38.964Z,96834.72
2023-03-07T05:26:07.667Z,96834.72
2023-03-07T05:28:36.335Z,96834.72
2023-03-07T05:31:05.169Z,96832.03
2023-03-07T05:33:33.766Z,96831.22
2023-03-07T05:36:04.548Z,96837.41
2023-03-07T05:38:33.332Z,96834.09
2023-03-07T05:41:01.873Z,96829.53
2023-03-07T05:43:30.543Z,96837.81
2023-03-07T05:45:59.058Z,96837.81
2023-03-07T05:48:27.616Z,96834.91
2023-03-07T05:50:56.350Z,96834.09
2023-03-07T05:53:26.342Z,96827.09
2023-03-07T05:55:54.901Z,96835.34
2023-03-07T05:58:23.716Z,96835.34
2023-03-07T06:00:52.239Z,96833.66
2023-03-07T06:03:20.759Z,96836.16
2023-03-07T06:05:51.205Z,96839.03
2023-03-07T06:08:19.776Z,96836.94
2023-03-07T06:10:52.320Z,96825.81
2023-03-07T06:13:22.724Z,96837.78
2023-03-07T06:15:51.880Z,96838.41
2023-03-07T06:18:20.717Z,96831.19
2023-03-07T06:20:57.991Z,96832.84
2023-03-07T06:23:27.121Z,96838.81
2023-03-07T06:25:57.239Z,96836.94
2023-03-07T06:28:25.877Z,96828.88
2023-03-07T06:30:54.572Z,96831.38
2023-03-07T06:33:23.204Z,96836.94
2023-03-07T06:35:51.912Z,96832.63
2023-03-07T06:38:20.633Z,96829.09
2023-03-07T06:40:57.793Z,96828.47
2023-03-07T06:43:26.363Z,96836.94
2023-03-07T06:45:55.079Z,96837.56
2023-03-07T06:48:23.992Z,96830.31
2023-03-07T06:50:52.637Z,96834.88
2023-03-07T06:53:21.437Z,96829.09
2023-03-07T06:55:51.034Z,96831.78
2023-03-07T06:58:21.097Z,96828.69
2023-03-07T07:00:49.675Z,96827.25
2023-03-07T07:03:18.389Z,96824.56
2023-03-07T07:05:47.092Z,96828.50
2023-03-07T07:08:15.890Z,96821.88
2023-03-07T07:10:44.662Z,96821.88
2023-03-07T07:13:15.688Z,96824.75
2023-03-07T07:15:45.620Z,96816.72
2023-03-07T07:18:15.021Z,96818.56
2023-03-07T07:20:43.623Z,96815.91
2023-03-07T07:23:12.242Z,96820.22
2023-03-07T07:25:40.913Z,96823.91
2023-03-07T07:28:09.518Z,96821.84
2023-03-07T07:30:38.034Z,96831.16
2023-03-07T07:33:08.115Z,96821.44
2023-03-07T07:35:37.070Z,96823.50
2023-03-07T07:38:05.877Z,96815.47
2023-03-07T07:40:34.416Z,96821.88
2023-03-07T07:43:03.030Z,96820.00
2023-03-07T07:45:31.637Z,96824.56
2023-03-07T07:48:00.130Z,96812.16
2023-03-07T07:50:30.216Z,96813.41
2023-03-07T07:52:59.073Z,96811.31
2023-03-07T07:55:28.647Z,96817.72
2023-03-07T07:57:57.318Z,96809.28
2023-03-07T08:00:26.647Z,96814.03
2023-03-07T08:02:55.212Z,96811.34
2023-03-07T08:05:23.991Z,96812.16
2023-03-07T08:07:53.956Z,96808.84
2023-03-07T08:10:22.635Z,96800.81
2023-03-07T08:12:52.549Z,96805.16
2023-03-07T08:15:22.411Z,96805.16
2023-03-07T08:17:52.648Z,96797.28
2023-03-07T08:20:22.611Z,96797.09
2023-03-07T08:22:53.009Z,96793.59
2023-03-07T08:25:24.311Z,96787.38
2023-03-07T08:27:55.101Z,96789.03
2023-03-07T08:30:23.977Z,96793.38
2023-03-07T08:32:52.660Z,96792.75
2023-03-07T08:35:21.399Z,96782.84
2023-03-07T08:37:50.733Z,96785.31
2023-03-07T08:40:19.746Z,96778.06
2023-03-07T08:42:49.638Z,96787.56
2023-03-07T08:45:18.450Z,96785.72
2023-03-07T08:47:47.111Z,96784.44
2023-03-07T08:50:16.549Z,96785.31
2023-03-07T08:52:45.103Z,96787.75
2023-03-07T08:55:13.995Z,96784.25
2023-03-07T08:57:42.604Z,96780.94
2023-03-07T09:00:14.278Z,96778.94
2023-03-07T09:02:43.247Z,96773.72
2023-03-07T09:05:11.775Z,96769.56
2023-03-07T09:07:40.386Z,96778.69
2023-03-07T09:10:11.622Z,96769.56
2023-03-07T09:12:40.211Z,96774.94
2023-03-07T09:15:10.466Z,96778.69
2023-03-07T09:17:40.449Z,96767.94
2023-03-07T09:20:13.698Z,96770.63
2023-03-07T09:22:42.261Z,96763.59
2023-03-07T09:25:11.521Z,96769.19
2023-03-07T09:27:40.050Z,96761.97
2023-03-07T09:30:10.843Z,96749.53
2023-03-07T09:32:40.977Z,96758.44
2023-03-07T09:35:10.423Z,96746.03
2023-03-07T09:37:39.109Z,96748.53
2023-03-07T09:40:09.711Z,96733.25
2023-03-07T09:42:42.433Z,96736.97
2023-03-07T09:45:20.681Z,96737.78
2023-03-07T09:48:40.573Z,96736.97
2023-03-07T09:51:15.785Z,96735.09
2023-03-07T09:53:45.406Z,96731.81
2023-03-07T09:56:17.801Z,96736.13
2023-03-07T09:58:50.118Z,96736.13
2023-03-07T10:01:19.673Z,96726.22
2023-03-07T10:03:54.397Z,96732.41
2023-03-07T10:06:27.349Z,96729.31
2023-03-07T10:08:55.959Z,96724.53
2023-03-07T10:11:30.968Z,96719.50
2023-03-07T10:14:10.992Z,96723.28
2023-03-07T10:16:46.430Z,96713.38
2023-03-07T10:19:21.159Z,96711.75
2023-03-07T10:21:54.245Z,96705.56
2023-03-07T10:24:38.200Z,96711.75
2023-03-07T10:27:08.009Z,96709.72
2023-03-07T10:29:42.213Z,96696.06
2023-03-07T10:32:30.542Z,96695.66
2023-03-07T10:35:02.828Z,96692.31
2023-03-07T10:37:44.973Z,96691.88
2023-03-07T10:40:21.123Z,96683.59
2023-03-07T10:42:49.841Z,96683.41
2023-03-07T10:45:18.883Z,96690.41
2023-03-07T10:47:47.465Z,96666.22
2023-03-07T10:50:32.775Z,96664.41
2023-03-07T10:53:04.169Z,96664.16
2023-03-07T10:55:41.031Z,96674.09
2023-03-07T10:58:21.407Z,96670.59
2023-03-07T11:01:18.361Z,96668.72
2023-03-07T11:03:53.863Z,96652.41
2023-03-07T11:06:40.619Z,96659.84
2023-03-07T11:09:20.397Z,96652.59
2023-03-07T11:11:52.304Z,96645.38
2023-03-07T11:14:22.008Z,96662.28
2023-03-07T11:16:53.507Z,96651.56
2023-03-07T11:19:37.970Z,96648.88
2023-03-07T11:22:23.122Z,96633.81
2023-03-07T11:24:58.044Z,96647.22
2023-03-07T11:27:34.078Z,96641.66
2023-03-07T11:30:25.329Z,96636.69
2023-03-07T11:33:03.432Z,96636.28
2023-03-07T11:35:54.030Z,96641.84
2023-03-07T11:38:31.595Z,96632.38
2023-03-07T11:41:04.132Z,96638.34
2023-03-07T11:43:47.695Z,96625.13
2023-03-07T11:46:21.599Z,96639.38
2023-03-07T11:48:57.890Z,96632.16
2023-03-07T11:51:41.995Z,96634.00
2023-03-07T11:54:19.496Z,96629.06
2023-03-07T11:56:51.288Z,96628.25
2023-03-07T12:00:04.664Z,96627.44
2023-03-07T12:02:57.129Z,96602.66
2023-03-07T12:05:39.779Z,96613.41
2023-03-07T12:08:42.803Z,96599.97
2023-03-07T12:11:23.357Z,96596.28
2023-03-07T12:13:57.742Z,96610.50
2023-03-07T12:16:31.038Z,96604.31
2023-03-07T12:19:27.136Z,96607.22
2023-03-07T12:22:20.974Z,96612.59
2023-03-07T12:25:01.157Z,96601.03
2023-03-07T12:27:33.172Z,96609.91
2023-03-07T12:30:04.359Z,96610.09
2023-03-07T12:32:33.844Z,96614.44
2023-03-07T12:35:07.247Z,96604.53
2023-03-07T12:37:39.300Z,96611.75
2023-03-07T12:40:23.078Z,96600.22
2023-03-07T12:42:56.837Z,96604.72
2023-03-07T12:45:27.271Z,96602.91
2023-03-07T12:48:04.879Z,96603.91
2023-03-07T12:50:37.330Z,96598.53
2023-03-07T12:53:07.714Z,96602.03
2023-03-07T12:55:39.828Z,96594.00
2023-03-07T12:58:14.532Z,96588.63
2023-03-07T13:00:46.539Z,96576.25
2023-03-07T13:03:20.859Z,96585.34
2023-03-07T13:05:49.577Z,96589.88
2023-03-07T13:08:22.481Z,96581.81
2023-03-07T13:10:51.328Z,96576.44
2023-03-07T13:14:00.609Z,96581.00
2023-03-07T13:16:44.113Z,96585.56
2023-03-07T13:19:54.085Z,96577.50
2023-03-07T13:23:00.614Z,96572.34
2023-03-07T13:25:56.030Z,96571.31
2023-03-07T13:28:39.345Z,96583.25
2023-03-07T13:31:51.320Z,96578.13
2023-03-07T13:34:51.589Z,96573.56
2023-03-07T13:37:52.483Z,96566.31
2023-03-07T13:40:43.657Z,96565.50
2023-03-07T13:43:35.451Z,96569.25
2023-03-07T13:46:04.413Z,96568.19
2023-03-07T13:49:04.447Z,96568.41
2023-03-07T13:51:32.990Z,96563.03
2023-03-07T13:54:03.877Z,96550.66
2023-03-07T13:56:36.512Z,96549.84
2023-03-07T13:59:12.356Z,96567.59
2023-03-07T14:01:44.382Z,96549.03
2023-03-07T14:04:24.227Z,96549.84
2023-03-07T14:07:00.768Z,96563.25
2023-03-07T14:09:42.136Z,96542.81
2023-03-07T14:12:16.873Z,96540.13
2023-03-07T14:14:54.957Z,96539.31
2023-03-07T14:17:33.475Z,96542.00
2023-03-07T14:20:11.574Z,96535.81
2023-03-07T14:22:56.561Z,96526.69
2023-03-07T14:25:25.668Z,96525.88
2023-03-07T14:27:57.382Z,96521.34
2023-03-07T14:30:27.444Z,96515.97
2023-03-07T14:32:56.826Z,96505.22
2023-03-07T14:35:41.329Z,96504.19
2023-03-07T14:38:12.948Z,96504.41
2023-03-07T14:40:50.570Z,96505.63
2023-03-07T14:43:30.523Z,96502.69
2023-03-07T14:46:03.279Z,96504.81
2023-03-07T14:48:55.588Z,96508.06
2023-03-07T14:51:27.979Z,96510.19
2023-03-07T14:53:57.053Z,96504.81
2023-03-07T14:56:27.799Z,96506.66
2023-03-07T14:58:57.664Z,96499.44
2023-03-07T15:01:31.838Z,96495.09
2023-03-07T15:04:00.642Z,96503.38
2023-03-07T15:06:31.582Z,96506.88
2023-03-07T15:09:01.401Z,96505.22
2023-03-07T15:11:34.044Z,96503.97
2023-03-07T15:14:04.294Z,96504.63
2023-03-07T15:16:36.673Z,96496.75
2023-03-07T15:19:07.629Z,96497.56
2023-03-07T15:21:40.081Z,96495.69
2023-03-07T15:24:17.802Z,96496.75
2023-03-07T15:26:50.946Z,96486.00
2023-03-07T15:29:20.560Z,96499.44
2023-03-07T15:31:54.010Z,96487.66
2023-03-07T15:34:26.361Z,96496.75
2023-03-07T15:37:22.519Z,96493.22
2023-03-07T15:39:57.822Z,96488.91
2023-03-07T15:42:26.446Z,96494.06
2023-03-07T15:44:55.914Z,96486.00
2023-03-07T15:47:24.784Z,96488.91
2023-03-07T15:49:56.689Z,96491.38
2023-03-07T15:52:32.372Z,96484.97
2023-03-07T15:55:01.679Z,96476.53
2023-03-07T15:57:32.956Z,96475.94
2023-03-07T16:00:02.884Z,96480.03
2023-03-07T16:02:49.511Z,96481.06
2023-03-07T16:05:38.354Z,96477.56
2023-03-07T16:08:16.275Z,96477.97
2023-03-07T16:10:50.223Z,96469.47
2023-03-07T16:13:21.207Z,96471.09
2023-03-07T16:16:01.366Z,96473.78
2023-03-07T16:18:31.281Z,96467.13
2023-03-07T16:21:00.028Z,96474.38
2023-03-07T16:23:31.532Z,96468.56
2023-03-07T16:26:00.578Z,96466.31
2023-03-07T16:28:29.508Z,96468.19
2023-03-07T16:30:58.229Z,96469.81
2023-03-07T16:33:26.956Z,96459.31
2023-03-07T16:35:55.657Z,96459.09
2023-03-07T16:38:24.431Z,96462.00
2023-03-07T16:40:54.504Z,96457.91
2023-03-07T16:43:34.180Z,96451.47
2023-03-07T16:46:04.365Z,96455.78
2023-03-07T16:48:33.017Z,96463.03
2023-03-07T16:51:01.858Z,96452.09
2023-03-07T16:53:30.550Z,96458.28
2023-03-07T16:56:00.496Z,96461.16
2023-03-07T16:58:30.549Z,96464.09
2023-03-07T17:01:00.173Z,96461.78
2023-03-07T17:03:29.877Z,96465.97
2023-03-07T17:05:58.773Z,96460.72
2023-03-07T17:08:27.420Z,96462.22
2023-03-07T17:10:56.090Z,96454.38
2023-03-07T17:13:26.235Z,96469.66
2023-03-07T17:15:54.988Z,96465.34
2023-03-07T17:18:26.711Z,96467.22
2023-03-07T17:20:55.410Z,96464.75
2023-03-07T17:23:24.061Z,96464.75
2023-03-07T17:25:52.711Z,96465.78
2023-03-07T17:28:21.414Z,96468.69
2023-03-07T17:30:51.431Z,96471.38
2023-03-07T17:33:20.842Z,96477.34
2023-03-07T17:35:49.530Z,96465.56
2023-03-07T17:38:18.423Z,96467.22
2023-03-07T17:40:47.362Z,96464.75
2023-03-07T17:43:15.998Z,96455.63
2023-03-07T17:45:44.574Z,96460.19
2023-03-07T17:48:14.505Z,96463.69
2023-03-07T17:50:43.194Z,96467.22
2023-03-07T17:53:12.496Z,96466.16
2023-03-07T17:55:41.288Z,96456.69
2023-03-07T17:58:10.177Z,96465.56
2023-03-07T18:00:39.233Z,96466.78
2023-03-07T18:03:08.151Z,96466.53
2023-03-07T18:05:40.055Z,96463.03
2023-03-07T18:08:09.828Z,96461.84
2023-03-07T18:10:38.508Z,96463.03
2023-03-07T18:13:08.751Z,96463.41
2023-03-07T18:15:38.650Z,96460.34
2023-03-07T18:18:07.349Z,96464.09
2023-03-07T18:20:37.458Z,96457.00
2023-03-07T18:23:06.137Z,96476.00
2023-03-07T18:25:34.677Z,96474.16
2023-03-07T18:28:04.495Z,96471.69
2023-03-07T18:30:34.260Z,96466.31
2023-03-07T18:33:02.926Z,96472.50
2023-03-07T18:35:31.514Z,96462.00
2023-03-07T18:38:01.752Z,96458.03
2023-03-07T18:40:30.435Z,96462.59
2023-03-07T18:43:00.549Z,96472.88
2023-03-07T18:45:29.481Z,96482.00
2023-03-07T18:47:58.243Z,96477.44
2023-03-07T18:50:27.025Z,96475.00
2023-03-07T18:52:57.165Z,96470.19
2023-03-07T18:55:27.364Z,96470.06
2023-03-07T18:57:56.167Z,96467.38
2023-03-07T19:00:25.211Z,96470.28
2023-03-07T19:02:53.795Z,96469.47
2023-03-07T19:05:22.764Z,96467.38
2023-03-07T19:07:51.486Z,96466.53
2023-03-07T19:10:20.323Z,96464.69
2023-03-07T19:12:50.329Z,96471.69
2023-03-07T19:15:19.289Z,96466.78
2023-03-07T19:17:48.194Z,96462.22
2023-03-07T19:20:17.285Z,96466.53
2023-03-07T19:22:46.217Z,96461.16
2023-03-07T19:25:14.948Z,96462.22
2023-03-07T19:27:43.523Z,96460.13
2023-03-07T19:30:16.115Z,96462.81
2023-03-07T19:32:44.821Z,96467.38
2023-03-07T19:35:13.758Z,96463.03
2023-03-07T19:37:42.298Z,96460.78
2023-03-07T19:40:12.953Z,96455.22
2023-03-07T19:42:41.855Z,96451.69
2023-03-07T19:45:11.721Z,96450.66
2023-03-07T19:47:41.678Z,96454.38
2023-03-07T19:50:12.678Z,96453.56
2023-03-07T19:52:42.030Z,96450.66
2023-03-07T19:55:11.462Z,96452.75
2023-03-07T19:57:40.326Z,96449.00
2023-03-07T20:00:11.007Z,96447.16
2023-03-07T20:02:41.069Z,96449.00
2023-03-07T20:05:10.821Z,96442.00
2023-03-07T20:07:42.084Z,96440.13
2023-03-07T20:10:13.034Z,96429.19
2023-03-07T20:12:41.658Z,96431.88
2023-03-07T20:15:12.246Z,96432.69
2023-03-07T20:17:42.534Z,96431.88
2023-03-07T20:20:13.280Z,96430.00
2023-03-07T20:22:42.479Z,96439.47
2023-03-07T20:25:11.764Z,96438.88
2023-03-07T20:27:41.221Z,96437.84
2023-03-07T20:30:12.206Z,96438.06
2023-03-07T20:32:42.247Z,96435.56
2023-03-07T20:35:11.427Z,96437.44
2023-03-07T20:37:39.970Z,96432.06
2023-03-07T20:40:11.052Z,96436.63
2023-03-07T20:42:39.574Z,96433.94
2023-03-07T20:45:09.665Z,96432.06
2023-03-07T20:47:38.556Z,96431.25
2023-03-07T20:50:10.188Z,96424.25
2023-03-07T20:52:38.757Z,96426.72
2023-03-07T20:55:08.794Z,96427.53
2023-03-07T20:57:37.466Z,96423.22
2023-03-07T21:00:08.545Z,96428.56
2023-03-07T21:02:37.504Z,96429.63
2023-03-07T21:05:08.995Z,96434.75
2023-03-07T21:07:38.122Z,96430.44
2023-03-07T21:10:07.703Z,96433.13
2023-03-07T21:12:36.952Z,96428.56
2023-03-07T21:15:06.421Z,96419.72
2023-03-07T21:17:35.989Z,96436.63
2023-03-07T21:20:06.002Z,96433.13
2023-03-07T21:22:36.024Z,96425.88
2023-03-07T21:25:06.450Z,96423.41
2023-03-07T21:27:35.691Z,96424.47
2023-03-07T21:30:04.848Z,96430.66
2023-03-07T21:32:33.995Z,96429.03
2023-03-07T21:35:04.274Z,96426.34
2023-03-07T21:37:37.768Z,96434.16
2023-03-07T21:40:08.418Z,96426.09
2023-03-07T21:42:39.894Z,96419.09
2023-03-07T21:45:10.935Z,96425.06
2023-03-07T21:47:40.216Z,96412.69
2023-03-07T21:50:11.397Z,96412.69
2023-03-07T21:52:41.616Z,96425.28
2023-03-07T21:55:11.863Z,96416.22
2023-03-07T21:57:40.707Z,96416.41
2023-03-07T22:00:10.935Z,96416.41
2023-03-07T22:02:39.822Z,96417.22
2023-03-07T22:05:09.255Z,96414.53
2023-03-07T22:07:38.184Z,96400.31
2023-03-07T22:10:09.259Z,96411.03
2023-03-07T22:12:37.801Z,96402.16
2023-03-07T22:15:08.088Z,96415.59
2023-03-07T22:17:36.717Z,96412.91
2023-03-07T22:20:06.230Z,96413.72
2023-03-07T22:22:34.859Z,96420.53
2023-03-07T22:25:03.605Z,96422.59
2023-03-07T22:27:34.100Z,96421.56
2023-03-07T22:30:03.116Z,96412.69
2023-03-07T22:32:32.174Z,96412.91
2023-03-07T22:35:01.211Z,96415.59
2023-03-07T22:37:29.785Z,96414.78
2023-03-07T22:39:58.393Z,96417.22
2023-03-07T22:42:26.992Z,96418.28
2023-03-07T22:44:57.641Z,96422.00
2023-03-07T22:47:26.230Z,96412.09
2023-03-07T22:49:54.855Z,96431.72
2023-03-07T22:52:23.549Z,96424.69
2023-03-07T22:54:52.326Z,96420.97
2023-03-07T22:57:20.931Z,96425.53
2023-03-07T22:59:49.704Z,96429.22
2023-03-07T23:02:19.677Z,96425.72
2023-03-07T23:04:48.465Z,96430.03
2023-03-07T23:07:17.343Z,96426.53
2023-03-07T23:09:45.905Z,96426.53
2023-03-07T23:12:14.519Z,96435.41
2023-03-07T23:14:43.060Z,96433.78
2023-03-07T23:17:11.680Z,96441.63
2023-03-07T23:19:41.713Z,96435.41
2023-03-07T23:22:10.350Z,96438.34
2023-03-07T23:24:39.079Z,96444.53
2023-03-07T23:27:07.739Z,96436.72
2023-03-07T23:29:36.359Z,96431.34
2023-03-07T23:32:05.501Z,96439.16
2023-03-07T23:34:35.486Z,96442.88
2023-03-07T23:37:05.535Z,96442.88
2023-03-07T23:39:34.574Z,96436.47
2023-03-07T23:42:03.106Z,96437.53
2023-03-07T23:44:31.778Z,96437.53
2023-03-07T23:47:00.417Z,96444.53
2023-03-07T23:49:29.270Z,96438.34
2023-03-07T23:51:58.088Z,96431.09
2023-03-07T23:54:28.422Z,96432.16
2023-03-07T23:56:56.985Z,96436.47
2023-03-07T23:59:25.724Z,96432.16
