createdAt,value
2015-11-26T22:24:45.642Z,1023
2015-11-26T22:24:55.673Z,1023
2015-11-26T22:25:05.626Z,1023
2015-11-26T22:25:15.642Z,1023
2015-11-26T22:25:25.673Z,1023
2015-11-26T22:25:35.657Z,1023
2015-11-26T22:25:45.644Z,1023
2015-11-26T22:25:55.659Z,1023
2015-11-26T22:26:05.644Z,1023
2015-11-26T22:26:15.659Z,1023
2015-11-26T22:26:25.659Z,1023
2015-11-26T22:26:35.659Z,1023
2015-11-26T22:26:45.725Z,1023
2015-11-26T22:26:55.709Z,1023
2015-11-26T22:27:05.693Z,1023
2015-11-26T22:27:15.662Z,1023
2015-11-26T22:27:25.662Z,1023
2015-11-26T22:27:35.678Z,1023
2015-11-26T22:27:45.664Z,1023
2015-11-26T22:27:55.680Z,1023
2015-11-26T22:28:05.695Z,1023
2015-11-26T22:28:15.727Z,1023
2015-11-26T22:28:25.680Z,1023
2015-11-26T22:28:35.727Z,1023
2015-11-26T22:28:45.995Z,1023
2015-11-26T22:28:55.714Z,1023
2015-11-26T22:29:05.558Z,1023
2015-11-26T22:29:15.730Z,1023
2015-11-26T22:29:25.714Z,1023
2015-11-26T22:29:35.714Z,1023
2015-11-26T22:29:45.701Z,1023
2015-11-26T22:29:55.717Z,1023
2015-11-26T22:30:05.717Z,1023
2015-11-26T22:30:15.717Z,1023
2015-11-26T22:30:25.717Z,1023
2015-11-26T22:30:35.717Z,1023
2015-11-26T22:30:45.719Z,1023
2015-11-26T22:30:55.719Z,1023
2015-11-26T22:31:05.735Z,1023
2015-11-26T22:31:15.735Z,1023
2015-11-26T22:31:25.750Z,1023
2015-11-26T22:31:35.750Z,1023
2015-11-26T22:31:45.801Z,1023
2015-11-26T22:31:55.754Z,1023
2015-11-26T22:32:19.645Z,1023
2015-11-26T22:32:29.895Z,1023
2015-11-26T22:32:39.676Z,1023
2015-11-26T22:32:49.428Z,1023
2015-11-26T22:32:59.444Z,1023
2015-11-26T22:33:09.756Z,1023
2015-11-26T22:33:19.475Z,1023
2015-11-26T22:33:29.663Z,1023
2015-11-26T22:33:39.459Z,1023
2015-11-26T22:33:49.541Z,1023
2015-11-26T22:33:59.650Z,1023
2015-11-26T22:34:09.478Z,1023
2015-11-26T22:34:38.884Z,1023
2015-11-26T22:34:48.872Z,1023
2015-11-26T22:35:18.262Z,1023
2015-11-26T22:35:28.512Z,1023
2015-11-26T22:35:38.434Z,1023
2015-11-26T22:36:02.608Z,1023
2015-11-26T22:36:07.905Z,1023
2015-11-26T22:36:17.733Z,1023
2015-11-26T22:36:27.780Z,1023
2015-11-26T22:36:37.936Z,1023
2015-11-26T22:36:48.783Z,1023
2015-11-26T22:36:57.908Z,1023
2015-11-26T22:37:21.861Z,1023
2015-11-26T22:37:26.908Z,1023
2015-11-26T22:37:37.205Z,1023
2015-11-26T22:38:01.067Z,1023
2015-11-26T22:38:06.098Z,1023
2015-11-26T22:38:16.380Z,1023
2015-11-26T22:38:26.302Z,1023
2015-11-26T22:38:36.395Z,1023
2015-11-26T22:39:05.445Z,1023
2015-11-26T22:39:15.383Z,1023
2015-11-26T22:39:25.523Z,1023
2015-11-26T22:39:35.617Z,1023
2015-11-26T22:39:59.776Z,1023
2015-11-26T22:40:38.026Z,1023
2015-11-26T22:40:48.214Z,1023
2015-11-26T22:40:57.981Z,1023
2015-11-26T22:41:07.981Z,1023
2015-11-26T22:41:17.997Z,1023
2015-11-26T22:41:28.028Z,1023
2015-11-26T22:41:38.013Z,1023
2015-11-26T22:41:48.013Z,1023
2015-11-26T22:41:57.297Z,1023
2015-11-26T22:42:08.016Z,1023
2015-11-26T22:42:18.016Z,1023
2015-11-26T22:42:28.328Z,1023
2015-11-26T22:42:38.531Z,1023
2015-11-26T22:42:48.109Z,1023
2015-11-26T22:42:58.065Z,1023
2015-11-26T22:43:08.330Z,1023
2015-11-26T22:43:18.096Z,1023
2015-11-26T22:43:28.049Z,1023
2015-11-26T22:43:52.268Z,1023
2015-11-26T22:43:57.568Z,1023
2015-11-26T22:44:07.911Z,1023
2015-11-26T22:44:17.318Z,1023
2015-11-26T22:44:27.380Z,1023
2015-11-26T22:44:37.380Z,1023
2015-11-26T22:44:47.380Z,1023
2015-11-26T22:44:57.336Z,1023
2015-11-26T22:45:07.539Z,1023
2015-11-26T22:45:32.414Z,1023
2015-11-26T22:45:42.711Z,1023
2015-11-26T22:45:52.383Z,1023
2015-11-26T22:46:46.605Z,1023
2015-11-26T22:46:51.495Z,1023
2015-11-26T22:47:01.497Z,1023
2015-11-26T22:47:43.044Z,1023
2015-11-26T22:47:48.076Z,1023
2015-11-26T22:47:58.297Z,1023
2015-11-26T22:48:08.094Z,1023
2015-11-26T22:48:18.360Z,1023
2015-11-26T22:48:28.094Z,1023
2015-11-26T22:48:38.125Z,1023
2015-11-26T22:48:48.579Z,1023
2015-11-26T22:48:58.143Z,1023
2015-11-26T22:49:07.346Z,1023
2015-11-26T22:49:18.112Z,1023
2015-11-26T22:49:28.159Z,1023
2015-11-26T22:49:38.159Z,1023
2015-11-26T22:49:48.377Z,1023
2015-11-26T22:49:58.130Z,1023
2015-11-26T22:50:08.146Z,1023
2015-11-26T22:50:32.287Z,1023
2015-11-26T22:50:37.318Z,1023
2015-11-26T22:50:47.349Z,1023
2015-11-26T22:50:57.555Z,1023
2015-11-26T22:51:07.368Z,1023
2015-11-26T22:51:17.602Z,1023
2015-11-26T22:51:27.352Z,1023
2015-11-26T22:51:37.368Z,1023
2015-11-26T22:51:47.383Z,1023
2015-11-26T22:51:57.352Z,1023
2015-11-26T22:52:07.870Z,1023
2015-11-26T22:52:17.604Z,1023
2015-11-26T22:52:27.339Z,1023
2015-11-26T22:52:37.354Z,1023
2015-11-26T22:52:47.354Z,1023
2015-11-26T23:02:54.007Z,1023
2015-11-26T23:03:03.788Z,1023
2015-11-26T23:03:14.057Z,1023
2015-11-26T23:03:37.916Z,1023
2015-11-26T23:03:43.698Z,1023
2015-11-26T23:03:52.963Z,1023
2015-11-26T23:04:02.995Z,1023
2015-11-26T23:04:12.979Z,1023
2015-11-26T23:04:37.137Z,1023
2015-11-26T23:04:42.215Z,1023
2015-11-26T23:04:52.215Z,1023
2015-11-26T23:05:02.231Z,1023
2015-11-26T23:05:12.262Z,1023
2015-11-26T23:05:22.265Z,1023
2015-11-26T23:05:32.437Z,1023
2015-11-26T23:05:42.296Z,1023
2015-11-26T23:05:52.437Z,1023
2015-11-26T23:06:01.734Z,1023
2015-11-26T23:06:36.097Z,1023
2015-11-26T23:06:45.707Z,1023
2015-11-26T23:07:49.569Z,1023
2015-11-26T23:07:55.147Z,1023
2015-11-26T23:08:36.305Z,1023
2015-11-26T23:08:41.665Z,1023
2015-11-26T23:08:51.915Z,1023
2015-11-26T23:09:01.696Z,1023
2015-11-26T23:09:25.840Z,1023
2015-11-26T23:09:31.246Z,1023
2015-11-26T23:09:41.230Z,1023
2015-11-26T23:10:16.077Z,1023
2015-11-26T23:10:26.093Z,1023
2015-11-26T23:10:36.358Z,1023
2015-11-26T23:10:46.061Z,1023
2015-11-26T23:10:56.155Z,1023
2015-11-26T23:11:06.139Z,1023
2015-11-26T23:13:57.507Z,1023
2015-11-26T23:14:47.338Z,1023
2015-11-26T23:14:57.322Z,1023
2015-11-26T23:15:06.979Z,1023
2015-11-26T23:15:16.244Z,1023
2015-11-26T23:15:26.965Z,1023
2015-11-26T23:15:58.590Z,1023
2015-11-26T23:16:27.797Z,1023
2015-11-26T23:16:46.516Z,1023
2015-11-26T23:17:56.768Z,1023
2015-11-26T23:18:55.911Z,1023
2015-11-26T23:19:01.255Z,1023
2015-11-26T23:19:11.302Z,1023
2015-11-26T23:19:21.286Z,1023
2015-11-26T23:19:31.805Z,1023
2015-11-26T23:19:41.336Z,1023
2015-11-26T23:19:51.321Z,1023
2015-11-26T23:20:01.305Z,1023
2015-11-26T23:21:00.714Z,1023
2015-11-26T23:21:06.402Z,1023
2015-11-26T23:21:16.402Z,1023
2015-11-26T23:21:26.417Z,1023
2015-11-26T23:21:36.451Z,1023
2015-11-26T23:21:46.419Z,1023
2015-11-26T23:21:56.419Z,1023
2015-11-26T23:22:06.435Z,1023
2015-11-26T23:22:16.435Z,1023
2015-11-26T23:22:26.435Z,1023
2015-11-26T23:23:07.407Z,1023
2015-11-26T23:23:13.188Z,1023
2015-11-26T23:24:01.129Z,0
2015-11-26T23:24:10.425Z,361
2015-11-26T23:24:24.675Z,361
2015-11-26T23:25:27.318Z,0
2015-11-26T23:25:33.006Z,360
2015-11-26T23:26:20.024Z,360
2015-11-26T23:26:30.024Z,360
2015-11-26T23:26:40.042Z,360
2015-11-26T23:26:50.042Z,360
2015-11-26T23:27:00.042Z,360
2015-11-26T23:27:10.042Z,360
2015-11-26T23:27:20.042Z,360
2015-11-26T23:27:30.057Z,360
2015-11-26T23:27:40.077Z,360
2015-11-26T23:27:50.093Z,360
2015-11-26T23:28:00.140Z,359
2015-11-26T23:28:23.061Z,0
2015-11-26T23:28:33.046Z,360
2015-11-26T23:29:07.221Z,0
2015-11-26T23:30:09.066Z,361
2015-11-26T23:30:29.020Z,361
2015-11-26T23:30:34.785Z,360
2015-11-26T23:30:59.757Z,360
2015-11-26T23:31:05.898Z,360
2015-11-26T23:31:15.788Z,359
2015-11-26T23:31:25.538Z,359
2015-11-26T23:31:35.929Z,359
2015-11-26T23:31:45.556Z,360
2015-11-26T23:31:55.915Z,360
2015-11-26T23:32:05.978Z,371
2015-11-26T23:32:29.915Z,371
2015-11-26T23:32:36.259Z,319
2015-11-26T23:33:34.199Z,321
2015-11-26T23:33:39.137Z,318
2015-11-26T23:33:50.499Z,318
2015-11-26T23:34:14.046Z,318
2015-11-26T23:34:19.968Z,319
2015-11-26T23:34:30.124Z,315
2015-11-26T23:34:39.937Z,315
2015-11-26T23:34:50.173Z,315
2015-11-26T23:35:00.376Z,314
2015-11-26T23:35:42.017Z,0
2015-11-26T23:35:51.692Z,314
2015-11-26T23:36:01.489Z,314
2015-11-26T23:36:11.504Z,314
2015-11-26T23:37:16.070Z,0
2015-11-26T23:37:21.070Z,314
2015-11-26T23:37:31.320Z,314
2015-11-26T23:37:41.085Z,313
2015-11-26T23:37:51.088Z,314
2015-11-26T23:38:01.088Z,314
2015-11-26T23:38:11.120Z,313
2015-11-26T23:38:21.104Z,314
2015-11-26T23:38:31.401Z,313
2015-11-26T23:38:41.151Z,314
2015-11-26T23:39:20.075Z,0
2015-11-26T23:39:25.090Z,313
2015-11-26T23:39:35.122Z,313
2015-11-26T23:39:45.090Z,92
2015-11-26T23:39:55.110Z,113
2015-11-26T23:40:05.298Z,356
2015-11-26T23:40:15.110Z,349
2015-11-26T23:40:25.141Z,349
2015-11-26T23:40:35.329Z,349
2015-11-26T23:40:45.141Z,349
2015-11-26T23:41:21.675Z,1
2015-11-26T23:41:48.518Z,349
2015-11-26T23:41:58.474Z,349
2015-11-26T23:42:08.506Z,347
2015-11-26T23:42:18.724Z,558
2015-11-26T23:42:29.006Z,517
2015-11-26T23:43:21.259Z,2
2015-11-26T23:43:26.509Z,470
2015-11-26T23:43:36.524Z,0
2015-11-26T23:43:46.399Z,389
2015-11-26T23:43:56.854Z,814
2015-11-26T23:44:05.792Z,96
2015-11-26T23:44:30.714Z,370
2015-11-26T23:44:36.870Z,370
2015-11-26T23:44:46.745Z,370
2015-11-26T23:45:21.327Z,2
2015-11-26T23:45:27.749Z,371
2015-11-26T23:45:37.749Z,370
2015-11-26T23:45:46.374Z,371
2015-11-26T23:45:57.970Z,370
2015-11-26T23:46:07.798Z,370
2015-11-26T23:46:37.251Z,373
2015-11-26T23:46:44.470Z,370
2015-11-26T23:47:02.973Z,370
2015-11-26T23:47:12.988Z,371
2015-11-26T23:47:22.988Z,370
2015-11-26T23:47:33.223Z,370
2015-11-26T23:47:43.035Z,370
2015-11-26T23:47:53.020Z,369
2015-11-26T23:48:02.990Z,370
2015-11-26T23:48:12.990Z,369
2015-11-26T23:48:23.022Z,369
2015-11-26T23:48:33.022Z,369
2015-11-26T23:48:43.022Z,369
2015-11-26T23:48:53.022Z,369
2015-11-26T23:49:03.025Z,369
2015-11-26T23:49:13.009Z,369
2015-11-26T23:49:23.025Z,369
2015-11-26T23:49:49.384Z,2
2015-11-26T23:49:59.618Z,353
2015-11-26T23:50:09.387Z,927
2015-11-26T23:50:19.371Z,926
2015-11-26T23:50:29.387Z,925
2015-11-26T23:50:39.606Z,925
2015-11-26T23:50:49.543Z,924
2015-11-26T23:50:59.653Z,924
2015-11-26T23:51:23.999Z,924
2015-11-26T23:51:30.874Z,924
2015-11-26T23:51:41.343Z,924
2015-11-26T23:51:50.906Z,924
2015-11-26T23:52:01.078Z,924
2015-11-26T23:52:10.893Z,923
2015-11-26T23:52:21.049Z,923
2015-11-26T23:52:30.831Z,923
2015-11-26T23:52:41.377Z,923
2015-11-26T23:52:50.846Z,923
2015-11-26T23:53:00.940Z,923
2015-11-26T23:53:11.129Z,923
2015-11-26T23:53:21.083Z,923
2015-11-26T23:53:30.958Z,923
2015-11-26T23:53:41.364Z,923
2015-11-26T23:53:50.942Z,923
2015-11-26T23:54:00.879Z,922
2015-11-26T23:54:25.257Z,923
2015-11-26T23:54:32.101Z,923
2015-11-26T23:54:42.570Z,923
2015-11-26T23:54:52.351Z,923
2015-11-26T23:55:02.132Z,923
2015-11-26T23:55:12.088Z,923
2015-11-26T23:55:22.150Z,923
2015-11-26T23:55:32.150Z,923
2015-11-26T23:55:42.322Z,923
2015-11-26T23:55:52.494Z,923
2015-11-26T23:56:02.197Z,923
2015-11-26T23:56:12.669Z,923
2015-11-26T23:56:22.591Z,923
2015-11-26T23:56:32.325Z,923
2015-11-26T23:56:42.106Z,923
2015-11-26T23:57:13.187Z,923
2015-11-26T23:57:23.359Z,923
2015-11-26T23:57:33.203Z,923
2015-11-26T23:57:43.328Z,923
2015-11-26T23:57:53.156Z,923
2015-11-26T23:58:03.125Z,923
2015-11-26T23:58:13.143Z,923
2015-11-26T23:58:23.315Z,923
2015-11-26T23:58:54.347Z,922
2015-11-26T23:59:04.597Z,922
2015-11-26T23:59:14.381Z,923
2015-11-26T23:59:24.568Z,923
2015-11-26T23:59:34.584Z,923
2015-11-26T23:59:44.584Z,922
2015-11-26T23:59:54.537Z,923
