createdAt,value
2018-05-01T00:02:25.650Z,23.70
2018-05-01T00:04:54.216Z,23.60
2018-05-01T00:07:22.542Z,23.60
2018-05-01T00:09:50.851Z,23.60
2018-05-01T00:12:19.128Z,23.60
2018-05-01T00:14:47.433Z,23.60
2018-05-01T00:17:15.711Z,23.60
2018-05-01T00:19:43.974Z,23.60
2018-05-01T00:22:12.297Z,23.50
2018-05-01T00:24:40.570Z,23.50
2018-05-01T00:27:08.850Z,23.50
2018-05-01T00:29:41.519Z,23.50
2018-05-01T00:32:14.333Z,23.50
2018-05-01T00:34:44.938Z,23.50
2018-05-01T00:37:13.210Z,23.50
2018-05-01T00:39:41.480Z,23.40
2018-05-01T00:42:10.199Z,23.40
2018-05-01T00:44:38.462Z,23.40
2018-05-01T00:47:06.729Z,23.40
2018-05-01T00:49:35.018Z,23.40
2018-05-01T00:52:03.298Z,23.30
2018-05-01T00:54:33.047Z,23.30
2018-05-01T00:57:02.194Z,23.30
2018-05-01T00:59:31.382Z,23.30
2018-05-01T01:01:59.776Z,23.20
2018-05-01T01:04:28.000Z,23.20
2018-05-01T01:06:56.280Z,23.20
2018-05-01T01:09:24.554Z,23.20
2018-05-01T01:11:52.837Z,23.20
2018-05-01T01:14:21.187Z,23.20
2018-05-01T01:16:49.474Z,23.20
2018-05-01T01:19:18.266Z,23.10
2018-05-01T01:21:46.581Z,23.10
2018-05-01T01:24:14.948Z,23.10
2018-05-01T01:26:43.632Z,23.10
2018-05-01T01:29:12.351Z,23.10
2018-05-01T01:31:40.618Z,23.10
2018-05-01T01:34:08.916Z,23.00
2018-05-01T01:36:36.713Z,23.00
2018-05-01T01:39:04.785Z,23.00
2018-05-01T01:41:32.912Z,23.00
2018-05-01T01:44:01.049Z,22.90
2018-05-01T01:46:29.249Z,22.90
2018-05-01T01:48:57.036Z,22.90
2018-05-01T01:51:24.816Z,22.90
2018-05-01T01:53:52.618Z,22.90
2018-05-01T01:56:20.789Z,22.90
2018-05-01T01:58:48.560Z,22.90
2018-05-01T02:01:16.774Z,22.90
2018-05-01T02:03:44.884Z,22.90
2018-05-01T02:06:12.712Z,22.90
2018-05-01T02:08:40.585Z,22.90
2018-05-01T02:11:08.372Z,22.90
2018-05-01T02:13:36.153Z,22.90
2018-05-01T02:16:03.953Z,22.80
2018-05-01T02:18:31.748Z,22.80
2018-05-01T02:20:59.552Z,22.80
2018-05-01T02:23:27.359Z,22.80
2018-05-01T02:25:55.377Z,22.80
2018-05-01T02:28:23.157Z,22.80
2018-05-01T02:30:51.369Z,22.80
2018-05-01T02:33:20.286Z,22.80
2018-05-01T02:35:48.374Z,22.80
2018-05-01T02:38:16.180Z,22.80
2018-05-01T02:40:43.972Z,22.80
2018-05-01T02:43:11.762Z,22.80
2018-05-01T02:45:39.578Z,22.80
2018-05-01T02:48:07.379Z,22.80
2018-05-01T02:50:35.169Z,22.70
2018-05-01T02:53:03.014Z,22.70
2018-05-01T02:55:30.795Z,22.70
2018-05-01T02:57:58.582Z,22.70
2018-05-01T03:00:26.789Z,22.70
2018-05-01T03:02:54.576Z,22.70
2018-05-01T03:05:22.365Z,22.70
2018-05-01T03:07:50.176Z,22.70
2018-05-01T03:10:17.950Z,22.60
2018-05-01T03:12:45.739Z,22.60
2018-05-01T03:15:13.559Z,22.60
2018-05-01T03:17:41.358Z,22.60
2018-05-01T03:20:09.162Z,22.60
2018-05-01T03:22:37.391Z,22.50
2018-05-01T03:25:05.164Z,22.50
2018-05-01T03:27:32.941Z,22.50
2018-05-01T03:30:00.773Z,22.50
2018-05-01T03:32:28.939Z,22.50
2018-05-01T03:34:56.774Z,22.50
2018-05-01T03:37:24.600Z,22.50
2018-05-01T03:39:52.388Z,22.50
2018-05-01T03:42:20.178Z,22.50
2018-05-01T03:44:48.368Z,22.50
2018-05-01T03:47:16.156Z,22.50
2018-05-01T03:49:43.950Z,22.50
2018-05-01T03:52:11.914Z,22.40
2018-05-01T03:54:39.693Z,22.40
2018-05-01T03:57:07.499Z,22.40
2018-05-01T03:59:35.308Z,22.40
2018-05-01T04:02:03.919Z,22.40
2018-05-01T04:04:31.770Z,22.40
2018-05-01T04:06:59.568Z,22.40
2018-05-01T04:09:27.490Z,22.40
2018-05-01T04:11:55.269Z,22.40
2018-05-01T04:14:23.076Z,22.40
2018-05-01T04:16:50.851Z,22.30
2018-05-01T04:19:18.632Z,22.30
2018-05-01T04:21:46.433Z,22.30
2018-05-01T04:24:14.322Z,22.30
2018-05-01T04:26:42.515Z,22.30
2018-05-01T04:29:10.370Z,22.30
2018-05-01T04:31:38.552Z,22.30
2018-05-01T04:34:06.373Z,22.30
2018-05-01T04:36:34.248Z,22.30
2018-05-01T04:39:02.033Z,22.30
2018-05-01T04:41:29.825Z,22.30
2018-05-01T04:43:57.678Z,22.30
2018-05-01T04:46:25.472Z,22.30
2018-05-01T04:48:53.320Z,22.30
2018-05-01T04:51:21.269Z,22.30
2018-05-01T04:53:49.448Z,22.30
2018-05-01T04:56:17.686Z,22.30
2018-05-01T04:58:45.499Z,22.30
2018-05-01T05:01:13.277Z,22.30
2018-05-01T05:03:41.049Z,22.30
2018-05-01T05:06:08.832Z,22.20
2018-05-01T05:08:36.610Z,22.20
2018-05-01T05:11:04.395Z,22.20
2018-05-01T05:13:32.600Z,22.20
2018-05-01T05:16:00.397Z,22.20
2018-05-01T05:18:28.483Z,22.20
2018-05-01T05:20:56.338Z,22.20
2018-05-01T05:23:24.118Z,22.20
2018-05-01T05:25:51.935Z,22.20
2018-05-01T05:28:19.741Z,22.20
2018-05-01T05:30:47.545Z,22.20
2018-05-01T05:33:15.730Z,22.20
2018-05-01T05:35:43.561Z,22.20
2018-05-01T05:38:11.744Z,22.20
2018-05-01T05:40:39.939Z,22.20
2018-05-01T05:43:07.802Z,22.20
2018-05-01T05:45:35.575Z,22.20
2018-05-01T05:48:03.357Z,22.20
2018-05-01T05:50:31.328Z,22.20
2018-05-01T05:52:59.444Z,22.20
2018-05-01T05:55:27.485Z,22.20
2018-05-01T05:57:55.268Z,22.20
2018-05-01T06:00:23.086Z,22.20
2018-05-01T06:02:50.879Z,22.20
2018-05-01T06:05:18.693Z,22.20
2018-05-01T06:07:47.100Z,22.20
2018-05-01T06:10:14.901Z,22.20
2018-05-01T06:12:42.720Z,22.20
2018-05-01T06:15:10.519Z,22.30
2018-05-01T06:17:38.300Z,22.30
2018-05-01T06:20:06.104Z,22.30
2018-05-01T06:22:33.919Z,22.40
2018-05-01T06:25:01.873Z,22.40
2018-05-01T06:27:29.691Z,22.50
2018-05-01T06:29:57.872Z,22.60
2018-05-01T06:32:25.724Z,22.60
2018-05-01T06:34:53.553Z,22.70
2018-05-01T06:37:21.415Z,22.70
2018-05-01T06:39:49.596Z,22.80
2018-05-01T06:42:17.420Z,22.80
2018-05-01T06:44:45.207Z,22.90
2018-05-01T06:47:12.995Z,22.90
2018-05-01T06:49:41.076Z,23.00
2018-05-01T06:52:08.962Z,23.10
2018-05-01T06:54:36.842Z,23.20
2018-05-01T06:57:04.972Z,23.20
2018-05-01T06:59:32.821Z,23.30
2018-05-01T07:02:00.633Z,23.40
2018-05-01T07:04:28.936Z,23.60
2018-05-01T07:06:56.678Z,23.60
2018-05-01T07:09:24.867Z,23.70
2018-05-01T07:11:52.730Z,23.80
2018-05-01T07:14:20.550Z,23.90
2018-05-01T07:16:48.354Z,24.00
2018-05-01T07:19:16.679Z,24.20
2018-05-01T07:21:44.462Z,24.20
2018-05-01T07:24:12.409Z,24.30
2018-05-01T07:26:40.228Z,24.50
2018-05-01T07:29:08.478Z,24.80
2018-05-01T07:31:36.304Z,24.80
2018-05-01T07:34:04.120Z,24.90
2018-05-01T07:36:31.939Z,25.10
2018-05-01T07:38:59.732Z,25.20
2018-05-01T07:41:27.615Z,25.30
2018-05-01T07:43:55.337Z,25.50
2018-05-01T07:46:23.128Z,25.60
2018-05-01T07:48:50.940Z,25.70
2018-05-01T07:51:18.728Z,25.80
2018-05-01T07:53:46.524Z,25.90
2018-05-01T07:56:14.355Z,26.00
2018-05-01T07:58:42.128Z,26.00
2018-05-01T08:01:09.917Z,26.10
2018-05-01T08:03:37.764Z,26.10
2018-05-01T08:06:05.570Z,26.20
2018-05-01T08:08:33.746Z,26.20
2018-05-01T08:11:01.940Z,26.20
2018-05-01T08:13:29.774Z,26.20
2018-05-01T08:15:57.613Z,26.20
2018-05-01T08:18:25.406Z,26.10
2018-05-01T08:20:53.187Z,26.10
2018-05-01T08:23:21.376Z,26.00
2018-05-01T08:25:49.450Z,26.00
2018-05-01T08:28:17.228Z,26.00
2018-05-01T08:30:45.035Z,25.90
2018-05-01T08:33:12.885Z,25.80
2018-05-01T08:35:40.656Z,25.80
2018-05-01T08:38:08.442Z,25.70
2018-05-01T08:40:36.244Z,25.60
2018-05-01T08:43:04.041Z,25.60
2018-05-01T08:45:31.833Z,25.50
2018-05-01T08:47:59.639Z,25.50
2018-05-01T08:50:27.864Z,25.50
2018-05-01T08:52:55.722Z,25.40
2018-05-01T08:55:23.523Z,25.40
2018-05-01T08:57:51.971Z,25.40
2018-05-01T09:00:19.757Z,25.40
2018-05-01T09:02:47.976Z,25.50
2018-05-01T09:05:16.610Z,25.50
2018-05-01T09:07:44.441Z,25.70
2018-05-01T09:10:12.360Z,25.80
2018-05-01T09:12:40.555Z,26.20
2018-05-01T09:15:08.397Z,26.20
2018-05-01T09:17:36.628Z,26.50
2018-05-01T09:20:04.418Z,26.50
2018-05-01T09:22:32.196Z,26.70
2018-05-01T09:25:00.399Z,27.10
2018-05-01T09:27:28.196Z,27.10
2018-05-01T09:29:56.065Z,27.30
2018-05-01T09:32:24.159Z,27.50
2018-05-01T09:34:51.946Z,27.70
2018-05-01T09:37:20.193Z,28.10
2018-05-01T09:39:47.988Z,28.00
2018-05-01T09:42:16.197Z,28.40
2018-05-01T09:44:44.027Z,28.40
2018-05-01T09:47:12.208Z,28.80
2018-05-01T09:49:40.532Z,28.80
2018-05-01T09:52:08.335Z,29.00
2018-05-01T09:54:36.997Z,29.30
2018-05-01T09:57:05.281Z,29.30
2018-05-01T09:59:33.593Z,29.50
2018-05-01T10:02:02.248Z,29.60
2018-05-01T10:04:30.538Z,29.80
2018-05-01T10:06:59.217Z,30.10
2018-05-01T10:09:27.486Z,30.10
2018-05-01T10:11:55.765Z,30.20
2018-05-01T10:14:25.054Z,30.50
2018-05-01T10:16:53.381Z,30.50
2018-05-01T10:19:21.658Z,30.70
2018-05-01T10:21:50.067Z,30.80
2018-05-01T10:24:18.445Z,31.00
2018-05-01T10:26:46.744Z,31.10
2018-05-01T10:29:15.115Z,31.20
2018-05-01T10:31:43.599Z,31.30
2018-05-01T10:34:11.930Z,31.40
2018-05-01T10:36:40.556Z,31.50
2018-05-01T10:39:08.863Z,31.60
2018-05-01T10:41:37.564Z,31.70
2018-05-01T10:44:05.931Z,31.80
2018-05-01T10:46:34.152Z,31.90
2018-05-01T10:49:02.498Z,32.00
2018-05-01T10:51:30.791Z,32.00
2018-05-01T10:53:59.078Z,32.10
2018-05-01T10:56:27.351Z,32.20
2018-05-01T10:58:55.697Z,32.30
2018-05-01T11:01:23.982Z,32.30
2018-05-01T11:03:52.253Z,32.50
2018-05-01T11:06:20.567Z,32.60
2018-05-01T11:08:48.881Z,32.70
2018-05-01T11:11:17.159Z,32.70
2018-05-01T11:13:45.428Z,32.80
2018-05-01T11:16:13.700Z,32.80
2018-05-01T11:18:42.012Z,32.90
2018-05-01T11:21:10.312Z,33.00
2018-05-01T11:23:38.594Z,33.10
2018-05-01T11:26:06.971Z,33.10
2018-05-01T11:28:35.281Z,33.20
2018-05-01T11:31:03.482Z,33.10
2018-05-01T11:33:32.538Z,33.10
2018-05-01T11:36:00.908Z,33.10
2018-05-01T11:38:29.182Z,33.30
2018-05-01T11:40:57.794Z,33.30
2018-05-01T11:43:26.076Z,33.40
2018-05-01T11:45:54.351Z,33.50
2018-05-01T11:48:22.631Z,33.60
2018-05-01T11:50:51.384Z,33.70
2018-05-01T11:53:19.651Z,33.70
2018-05-01T11:55:47.972Z,33.70
2018-05-01T11:58:16.655Z,33.50
2018-05-01T12:00:44.923Z,33.50
2018-05-01T12:03:13.190Z,33.40
2018-05-01T12:05:41.500Z,33.20
2018-05-01T12:08:10.059Z,33.20
2018-05-01T12:10:38.461Z,33.10
2018-05-01T12:13:06.729Z,33.00
2018-05-01T12:15:35.412Z,33.00
2018-05-01T12:18:04.088Z,33.00
2018-05-01T12:20:32.386Z,33.00
2018-05-01T12:23:01.294Z,32.70
2018-05-01T12:25:29.586Z,32.70
2018-05-01T12:27:57.900Z,32.60
2018-05-01T12:30:26.174Z,32.60
2018-05-01T12:32:54.474Z,32.50
2018-05-01T12:35:23.219Z,32.50
2018-05-01T12:37:51.485Z,32.50
2018-05-01T12:40:19.873Z,32.60
2018-05-01T12:42:48.209Z,32.60
2018-05-01T12:45:16.484Z,32.70
2018-05-01T12:47:44.805Z,32.70
2018-05-01T12:50:13.183Z,32.70
2018-05-01T12:52:41.472Z,32.80
2018-05-01T12:55:10.056Z,32.70
2018-05-01T12:57:38.330Z,32.70
2018-05-01T13:00:06.612Z,32.80
2018-05-01T13:02:34.922Z,32.80
2018-05-01T13:05:03.615Z,32.70
2018-05-01T13:07:32.283Z,32.60
2018-05-01T13:10:00.985Z,32.50
2018-05-01T13:12:29.314Z,32.50
2018-05-01T13:14:57.575Z,32.40
2018-05-01T13:17:25.858Z,32.30
2018-05-01T13:19:54.365Z,32.20
2018-05-01T13:22:22.723Z,32.10
2018-05-01T13:24:51.004Z,32.00
2018-05-01T13:27:19.312Z,31.90
2018-05-01T13:29:47.992Z,31.80
2018-05-01T13:32:16.673Z,31.80
2018-05-01T13:34:44.950Z,31.80
2018-05-01T13:37:13.262Z,31.80
2018-05-01T13:39:41.553Z,31.80
2018-05-01T13:42:09.844Z,31.80
2018-05-01T13:44:38.193Z,31.80
2018-05-01T13:47:06.483Z,31.70
2018-05-01T13:49:34.760Z,31.70
2018-05-01T13:52:03.158Z,31.70
2018-05-01T13:54:31.432Z,31.70
2018-05-01T13:56:59.737Z,31.70
2018-05-01T13:59:28.012Z,31.60
2018-05-01T14:01:56.284Z,31.60
2018-05-01T14:04:24.625Z,31.60
2018-05-01T14:06:52.893Z,31.50
2018-05-01T14:09:21.164Z,31.50
2018-05-01T14:11:49.440Z,31.40
2018-05-01T14:14:17.793Z,31.40
2018-05-01T14:16:46.460Z,31.20
2018-05-01T14:19:15.204Z,31.10
2018-05-01T14:21:43.596Z,31.10
2018-05-01T14:24:11.950Z,31.10
2018-05-01T14:26:40.230Z,31.00
2018-05-01T14:29:08.533Z,30.90
2018-05-01T14:31:37.578Z,30.90
2018-05-01T14:34:05.857Z,30.80
2018-05-01T14:36:34.492Z,30.70
2018-05-01T14:39:02.782Z,30.70
2018-05-01T14:41:31.054Z,30.60
2018-05-01T14:43:59.336Z,30.50
2018-05-01T14:46:27.617Z,30.40
2018-05-01T14:48:55.965Z,30.30
2018-05-01T14:51:24.269Z,30.20
2018-05-01T14:53:52.573Z,30.10
2018-05-01T14:56:20.884Z,30.00
2018-05-01T14:58:49.275Z,29.90
2018-05-01T15:01:17.548Z,29.80
2018-05-01T15:03:45.827Z,29.70
2018-05-01T15:06:14.208Z,29.60
2018-05-01T15:08:42.483Z,29.50
2018-05-01T15:11:10.770Z,29.40
2018-05-01T15:13:39.518Z,29.30
2018-05-01T15:16:07.824Z,29.20
2018-05-01T15:18:37.023Z,29.10
2018-05-01T15:21:05.325Z,29.00
2018-05-01T15:23:33.601Z,28.80
2018-05-01T15:26:01.947Z,28.70
2018-05-01T15:28:30.312Z,28.70
2018-05-01T15:30:58.624Z,28.60
2018-05-01T15:33:26.902Z,28.50
2018-05-01T15:35:55.200Z,28.40
2018-05-01T15:38:23.886Z,28.30
2018-05-01T15:40:52.548Z,28.20
2018-05-01T15:43:20.820Z,28.20
2018-05-01T15:45:49.111Z,28.10
2018-05-01T15:48:17.778Z,28.00
2018-05-01T15:50:46.094Z,28.00
2018-05-01T15:53:14.415Z,27.90
2018-05-01T15:55:43.653Z,27.80
2018-05-01T15:58:12.610Z,27.70
2018-05-01T16:00:41.105Z,27.70
2018-05-01T16:03:09.468Z,27.60
2018-05-01T16:05:37.741Z,27.60
2018-05-01T16:08:06.073Z,27.60
2018-05-01T16:10:34.748Z,27.50
2018-05-01T16:13:03.050Z,27.50
2018-05-01T16:15:31.354Z,27.40
2018-05-01T16:17:59.996Z,27.40
2018-05-01T16:20:28.331Z,27.30
2018-05-01T16:22:56.638Z,27.20
2018-05-01T16:25:25.305Z,27.10
2018-05-01T16:27:53.668Z,27.20
2018-05-01T16:30:21.943Z,27.10
2018-05-01T16:32:50.565Z,27.00
2018-05-01T16:35:19.277Z,27.00
2018-05-01T16:37:48.161Z,27.00
2018-05-01T16:40:16.723Z,26.90
2018-05-01T16:42:45.447Z,26.90
2018-05-01T16:45:13.811Z,26.90
2018-05-01T16:47:42.090Z,26.80
2018-05-01T16:50:10.401Z,26.80
2018-05-01T16:52:38.691Z,26.70
2018-05-01T16:55:06.969Z,26.70
2018-05-01T16:57:35.264Z,26.60
2018-05-01T17:00:03.977Z,26.50
2018-05-01T17:02:33.817Z,26.50
2018-05-01T17:05:02.229Z,26.40
2018-05-01T17:07:30.533Z,26.40
2018-05-01T17:09:58.858Z,26.40
2018-05-01T17:12:27.147Z,26.40
2018-05-01T17:14:55.422Z,26.30
2018-05-01T17:17:23.732Z,26.30
2018-05-01T17:19:53.847Z,26.30
2018-05-01T17:22:22.820Z,26.20
2018-05-01T17:24:51.146Z,26.20
2018-05-01T17:27:19.486Z,26.20
2018-05-01T17:29:47.781Z,26.10
2018-05-01T17:32:16.443Z,26.10
2018-05-01T17:34:44.716Z,26.10
2018-05-01T17:37:13.299Z,26.00
2018-05-01T17:39:41.618Z,26.00
2018-05-01T17:42:09.961Z,26.00
2018-05-01T17:44:38.233Z,25.90
2018-05-01T17:47:06.570Z,25.90
2018-05-01T17:49:34.877Z,25.80
2018-05-01T17:52:03.231Z,25.80
2018-05-01T17:54:31.549Z,25.80
2018-05-01T17:56:59.941Z,25.70
2018-05-01T17:59:28.473Z,25.70
2018-05-01T18:01:56.793Z,25.70
2018-05-01T18:04:25.980Z,25.60
2018-05-01T18:06:55.076Z,25.60
2018-05-01T18:09:26.433Z,25.50
2018-05-01T18:11:54.744Z,25.50
2018-05-01T18:14:23.038Z,25.50
2018-05-01T18:16:51.870Z,25.40
2018-05-01T18:19:20.951Z,25.40
2018-05-01T18:21:49.581Z,25.30
2018-05-01T18:24:18.539Z,25.30
2018-05-01T18:26:48.267Z,25.20
2018-05-01T18:29:17.127Z,25.20
2018-05-01T18:31:45.412Z,25.20
2018-05-01T18:34:13.683Z,25.10
2018-05-01T18:36:42.131Z,25.10
2018-05-01T18:39:10.419Z,25.00
2018-05-01T18:41:38.811Z,25.00
2018-05-01T18:44:07.268Z,25.00
2018-05-01T18:46:35.638Z,24.90
2018-05-01T18:49:04.061Z,24.90
2018-05-01T18:51:32.324Z,24.90
2018-05-01T18:54:00.603Z,24.80
2018-05-01T18:56:28.892Z,24.80
2018-05-01T18:58:57.461Z,24.80
2018-05-01T19:01:26.235Z,24.90
2018-05-01T19:03:54.837Z,24.90
2018-05-01T19:06:23.546Z,25.10
2018-05-01T19:08:52.405Z,25.10
2018-05-01T19:11:21.461Z,25.10
2018-05-01T19:13:49.749Z,25.10
2018-05-01T19:16:18.046Z,25.00
2018-05-01T19:18:46.354Z,25.00
2018-05-01T19:21:15.310Z,24.90
2018-05-01T19:23:47.507Z,24.90
2018-05-01T19:26:16.435Z,24.80
2018-05-01T19:28:45.327Z,24.80
2018-05-01T19:31:13.646Z,24.70
2018-05-01T19:33:41.950Z,24.70
2018-05-01T19:36:10.722Z,24.60
2018-05-01T19:38:39.079Z,24.60
2018-05-01T19:41:07.362Z,24.50
2018-05-01T19:43:35.639Z,24.50
2018-05-01T19:46:04.063Z,24.50
2018-05-01T19:48:34.164Z,24.40
2018-05-01T19:51:02.725Z,24.40
2018-05-01T19:56:05.924Z,24.30
2018-05-01T19:58:34.466Z,24.30
2018-05-01T20:01:02.824Z,24.20
2018-05-01T20:03:31.224Z,24.20
2018-05-01T20:05:59.547Z,24.20
2018-05-01T20:08:28.042Z,24.20
2018-05-01T20:10:56.339Z,24.10
2018-05-01T20:13:24.690Z,24.10
2018-05-01T20:15:53.153Z,24.10
2018-05-01T20:18:21.468Z,24.10
2018-05-01T20:20:49.772Z,24.00
2018-05-01T20:23:18.050Z,24.00
2018-05-01T20:25:46.414Z,24.00
2018-05-01T20:28:14.722Z,24.00
2018-05-01T20:30:43.046Z,23.90
2018-05-01T20:33:11.406Z,23.90
2018-05-01T20:35:39.847Z,23.90
2018-05-01T20:38:08.468Z,23.90
2018-05-01T20:40:36.757Z,23.80
2018-05-01T20:43:05.089Z,23.80
2018-05-01T20:45:33.488Z,23.80
2018-05-01T20:48:01.787Z,23.80
2018-05-01T20:50:30.125Z,23.70
2018-05-01T20:52:58.525Z,23.70
2018-05-01T20:55:26.829Z,23.70
2018-05-01T20:57:55.542Z,23.60
2018-05-01T21:00:23.906Z,23.60
2018-05-01T21:02:52.578Z,23.60
2018-05-01T21:05:20.888Z,23.60
2018-05-01T21:07:49.229Z,23.70
2018-05-01T21:10:17.583Z,23.80
2018-05-01T21:12:47.898Z,23.90
2018-05-01T21:15:18.191Z,24.00
2018-05-01T21:17:48.283Z,24.10
2018-05-01T21:20:16.793Z,24.20
2018-05-01T21:22:46.051Z,24.30
2018-05-01T21:25:20.979Z,24.50
2018-05-01T21:27:49.309Z,24.50
2018-05-01T21:30:17.616Z,24.50
2018-05-01T21:32:46.051Z,24.60
2018-05-01T21:35:14.321Z,24.60
2018-05-01T21:37:42.714Z,24.70
2018-05-01T21:40:10.985Z,24.70
2018-05-01T21:42:39.267Z,24.70
2018-05-01T21:45:07.550Z,24.80
2018-05-01T21:47:35.830Z,24.80
2018-05-01T21:50:04.141Z,24.80
2018-05-01T21:52:32.457Z,24.80
2018-05-01T21:55:01.511Z,24.80
2018-05-01T21:57:30.009Z,24.90
2018-05-01T21:59:58.974Z,24.80
2018-05-01T22:02:27.833Z,24.70
2018-05-01T22:04:56.691Z,24.70
2018-05-01T22:07:25.612Z,24.60
2018-05-01T22:09:54.924Z,24.40
2018-05-01T22:12:23.825Z,24.40
2018-05-01T22:14:53.039Z,24.30
2018-05-01T22:17:21.970Z,24.20
2018-05-01T22:19:50.389Z,24.10
2018-05-01T22:22:18.678Z,23.90
2018-05-01T22:24:47.282Z,23.90
2018-05-01T22:27:15.865Z,23.80
2018-05-01T22:29:44.128Z,23.70
2018-05-01T22:32:12.722Z,23.60
2018-05-01T22:34:41.008Z,23.60
2018-05-01T22:37:09.523Z,23.50
2018-05-01T22:39:37.841Z,23.50
2018-05-01T22:42:06.118Z,23.40
2018-05-01T22:44:34.380Z,23.40
2018-05-01T22:47:02.761Z,23.30
2018-05-01T22:49:31.386Z,23.20
2018-05-01T22:51:59.651Z,23.20
2018-05-01T22:54:28.353Z,23.10
2018-05-01T22:56:57.024Z,23.10
2018-05-01T22:59:25.328Z,23.10
2018-05-01T23:01:53.988Z,23.00
2018-05-01T23:04:22.272Z,23.00
2018-05-01T23:06:50.591Z,23.00
2018-05-01T23:09:18.855Z,23.00
2018-05-01T23:11:47.137Z,22.90
2018-05-01T23:14:15.666Z,22.90
2018-05-01T23:16:43.956Z,22.90
2018-05-01T23:19:12.641Z,22.80
2018-05-01T23:21:40.933Z,22.80
2018-05-01T23:24:09.605Z,22.80
2018-05-01T23:26:37.905Z,22.80
2018-05-01T23:29:06.176Z,22.80
2018-05-01T23:31:34.844Z,22.70
2018-05-01T23:34:03.156Z,22.70
2018-05-01T23:36:31.414Z,22.70
2018-05-01T23:39:00.093Z,22.70
2018-05-01T23:41:28.777Z,22.60
2018-05-01T23:43:57.600Z,22.60
2018-05-01T23:46:25.879Z,22.60
2018-05-01T23:48:54.157Z,22.60
2018-05-01T23:51:22.441Z,22.60
2018-05-01T23:53:50.737Z,22.50
2018-05-01T23:56:19.030Z,22.50
2018-05-01T23:58:47.303Z,22.50
